createdAt,value
2018-09-22T00:01:15.770Z,101776.63
2018-09-22T00:03:48.140Z,101777.33
2018-09-22T00:06:18.858Z,101777.36
2018-09-22T00:08:50.065Z,101777.95
2018-09-22T00:11:21.557Z,101782.28
2018-09-22T00:13:52.363Z,101778.09
2018-09-22T00:16:23.242Z,101788.30
2018-09-22T00:18:57.823Z,101791.62
2018-09-22T00:24:04.013Z,101804.80
2018-09-22T00:26:36.076Z,101803.53
2018-09-22T00:29:07.060Z,101802.48
2018-09-22T00:31:38.973Z,101798.95
2018-09-22T00:36:50.220Z,101792.13
2018-09-22T00:39:21.180Z,101809.20
2018-09-22T00:41:52.309Z,101800.40
2018-09-22T00:44:26.663Z,101812.40
2018-09-22T00:46:59.910Z,101812.00
2018-09-22T00:49:32.242Z,101808.47
2018-09-22T00:52:10.153Z,101809.92
2018-09-22T00:54:41.847Z,101818.91
2018-09-22T00:57:12.413Z,101824.69
2018-09-22T00:59:42.477Z,101826.63
2018-09-22T01:02:15.763Z,101822.88
2018-09-22T01:04:50.067Z,101833.20
2018-09-22T01:07:20.315Z,101829.56
2018-09-22T01:09:52.787Z,101834.34
2018-09-22T01:12:23.119Z,101847.75
2018-09-22T01:17:32.381Z,101846.95
2018-09-22T01:20:02.938Z,101849.07
2018-09-22T01:22:34.878Z,101850.89
2018-09-22T01:25:06.129Z,101849.12
2018-09-22T01:36:44.569Z,101849.63
2018-09-22T01:39:15.182Z,101859.91
2018-09-22T01:41:48.036Z,101850.83
2018-09-22T01:44:22.294Z,101861.12
2018-09-22T01:46:52.338Z,101875.20
2018-09-22T01:49:24.520Z,101877.42
2018-09-22T01:51:57.825Z,101868.88
2018-09-22T01:54:29.299Z,101883.55
2018-09-22T01:57:00.259Z,101889.78
2018-09-22T01:59:35.116Z,101882.30
2018-09-22T02:02:08.768Z,101893.33
2018-09-22T02:04:39.920Z,101890.58
2018-09-22T02:07:14.188Z,101891.89
2018-09-22T02:09:47.921Z,101893.06
2018-09-22T02:12:17.445Z,101898.98
2018-09-22T02:14:47.397Z,101893.19
2018-09-22T02:17:20.570Z,101886.69
2018-09-22T02:19:51.748Z,101897.67
2018-09-22T02:22:22.892Z,101894.36
2018-09-22T02:24:56.762Z,101891.48
2018-09-22T02:27:31.222Z,101910.05
2018-09-22T02:30:08.264Z,101899.50
2018-09-22T02:32:37.308Z,101905.52
2018-09-22T02:35:08.737Z,101897.75
2018-09-22T02:37:39.649Z,101899.61
2018-09-22T02:40:08.749Z,101898.44
2018-09-22T02:42:39.471Z,101897.64
2018-09-22T02:45:16.503Z,101894.58
2018-09-22T02:47:48.289Z,101897.83
2018-09-22T02:50:24.433Z,101904.42
2018-09-22T02:55:31.086Z,101919.59
2018-09-22T02:58:02.395Z,101919.20
2018-09-22T03:03:12.642Z,101882.42
2018-09-22T03:05:42.589Z,101918.02
2018-09-22T03:08:12.567Z,101922.71
2018-09-22T03:10:41.510Z,101925.89
2018-09-22T03:13:13.313Z,101919.36
2018-09-22T03:15:44.361Z,101919.80
2018-09-22T03:18:13.451Z,101920.92
2018-09-22T03:20:42.322Z,101913.52
2018-09-22T03:23:11.522Z,101909.06
2018-09-22T03:25:41.227Z,101907.02
2018-09-22T03:28:10.712Z,101907.34
2018-09-22T03:30:40.134Z,101914.66
2018-09-22T03:33:09.730Z,101917.28
2018-09-22T03:35:38.532Z,101918.59
2018-09-22T03:38:07.364Z,101920.05
2018-09-22T03:40:40.640Z,101927.48
2018-09-22T03:45:44.890Z,101936.19
2018-09-22T03:48:17.217Z,101939.34
2018-09-22T03:50:48.533Z,101944.72
2018-09-22T03:53:19.055Z,101944.69
2018-09-22T03:55:50.455Z,101936.33
2018-09-22T04:00:55.628Z,101948.54
2018-09-22T04:03:27.533Z,101940.79
2018-09-22T04:05:56.794Z,101937.85
2018-09-22T04:08:26.567Z,101938.84
2018-09-22T04:11:00.024Z,101926.55
2018-09-22T04:13:30.217Z,101924.62
2018-09-22T04:16:03.477Z,101929.69
2018-09-22T04:18:35.315Z,101935.61
2018-09-22T04:21:04.428Z,101932.72
2018-09-22T04:23:34.661Z,101936.81
2018-09-22T04:26:03.941Z,101933.05
2018-09-22T04:28:33.577Z,101941.40
2018-09-22T04:31:04.946Z,101936.11
2018-09-22T04:33:36.680Z,101932.86
2018-09-22T04:36:06.289Z,101936.27
2018-09-22T04:38:35.797Z,101938.82
2018-09-22T04:41:05.891Z,101940.20
2018-09-22T04:43:39.579Z,101943.48
2018-09-22T04:48:52.839Z,101948.29
2018-09-22T04:51:27.151Z,101948.92
2018-09-22T04:53:56.450Z,101941.65
2018-09-22T04:56:25.471Z,101950.38
2018-09-22T04:58:55.492Z,101953.55
2018-09-22T05:01:24.487Z,101958.02
2018-09-22T05:03:55.102Z,101954.00
2018-09-22T05:06:23.829Z,101962.89
2018-09-22T05:08:52.807Z,101971.69
2018-09-22T05:11:23.402Z,101970.20
2018-09-22T05:13:52.562Z,101963.91
2018-09-22T05:16:22.542Z,101978.57
2018-09-22T05:18:51.488Z,101976.39
2018-09-22T05:21:20.871Z,101975.05
2018-09-22T05:23:54.377Z,101978.73
2018-09-22T05:26:23.443Z,101985.30
2018-09-22T05:28:53.091Z,101986.88
2018-09-22T05:31:21.950Z,101986.95
2018-09-22T05:33:51.106Z,101990.30
2018-09-22T05:36:21.794Z,101994.52
2018-09-22T05:39:00.044Z,101996.68
2018-09-22T05:41:34.788Z,102004.25
2018-09-22T05:44:05.055Z,102007.55
2018-09-22T05:46:39.083Z,102004.22
2018-09-22T05:49:11.787Z,101999.83
2018-09-22T05:51:43.195Z,101993.41
2018-09-22T05:56:50.108Z,101983.68
2018-09-22T05:59:19.172Z,101990.92
2018-09-22T06:04:32.002Z,101993.77
2018-09-22T06:07:05.998Z,101991.35
2018-09-22T06:09:34.885Z,101982.00
2018-09-22T06:12:06.371Z,101986.64
2018-09-22T06:14:36.924Z,101990.05
2018-09-22T06:17:07.961Z,102000.55
2018-09-22T06:19:36.845Z,102003.00
2018-09-22T06:22:05.904Z,101999.63
2018-09-22T06:24:37.342Z,101992.55
2018-09-22T06:29:45.351Z,102011.45
2018-09-22T06:32:14.425Z,102007.22
2018-09-22T06:34:45.850Z,102014.82
2018-09-22T06:37:15.516Z,102022.23
2018-09-22T06:39:46.481Z,102016.17
2018-09-22T06:42:28.898Z,102019.16
2018-09-22T06:44:57.636Z,102008.61
2018-09-22T06:47:31.082Z,102012.34
2018-09-22T06:50:00.792Z,102010.85
2018-09-22T06:52:30.615Z,102008.98
2018-09-22T06:55:02.836Z,102017.36
2018-09-22T06:57:32.587Z,102022.39
2018-09-22T07:02:41.131Z,102026.28
2018-09-22T07:07:38.304Z,102031.55
2018-09-22T07:10:07.194Z,102037.19
2018-09-22T07:12:36.366Z,102046.72
2018-09-22T07:15:05.356Z,102034.30
2018-09-22T07:17:34.414Z,102031.31
2018-09-22T07:20:03.360Z,102029.86
2018-09-22T07:22:37.512Z,102026.94
2018-09-22T07:25:06.996Z,102016.56
2018-09-22T07:27:36.672Z,102017.64
2018-09-22T07:30:06.304Z,102017.78
2018-09-22T07:32:35.228Z,102016.22
2018-09-22T07:35:05.960Z,102017.57
2018-09-22T07:37:36.578Z,102035.81
2018-09-22T07:40:08.491Z,102036.28
2018-09-22T07:42:39.562Z,102027.81
2018-09-22T07:45:10.350Z,102025.70
2018-09-22T07:47:41.227Z,102019.00
2018-09-22T07:50:13.157Z,102003.37
2018-09-22T07:52:45.299Z,102007.20
2018-09-22T07:55:16.536Z,102004.34
2018-09-22T07:57:47.108Z,102014.83
2018-09-22T08:00:19.931Z,102017.27
2018-09-22T08:02:53.072Z,102022.19
2018-09-22T08:05:26.638Z,102027.10
2018-09-22T08:07:59.499Z,102030.09
2018-09-22T08:10:30.932Z,102042.36
2018-09-22T08:13:01.640Z,102042.63
2018-09-22T08:15:32.773Z,102046.11
2018-09-22T08:18:04.378Z,102027.77
2018-09-22T08:20:35.769Z,102010.02
2018-09-22T08:23:06.370Z,102010.08
2018-09-22T08:25:36.899Z,102025.90
2018-09-22T08:28:07.434Z,102038.36
2018-09-22T08:30:42.641Z,102051.29
2018-09-22T08:33:15.003Z,102054.09
2018-09-22T08:35:46.137Z,102050.48
2018-09-22T08:38:20.378Z,102052.20
2018-09-22T08:40:56.515Z,102043.21
2018-09-22T08:43:28.865Z,102035.02
2018-09-22T08:46:04.776Z,102031.45
2018-09-22T08:48:40.077Z,102035.63
2018-09-22T08:51:11.577Z,102039.87
2018-09-22T08:53:47.686Z,102041.78
2018-09-22T08:56:22.837Z,102033.25
2018-09-22T08:58:51.614Z,102010.03
2018-09-22T09:01:21.395Z,102016.57
2018-09-22T09:03:50.321Z,102009.08
2018-09-22T09:06:19.719Z,102012.95
2018-09-22T09:08:48.430Z,102023.20
2018-09-22T09:11:17.521Z,102027.34
2018-09-22T09:13:46.518Z,102025.23
2018-09-22T09:16:17.633Z,102022.66
2018-09-22T09:18:47.305Z,102025.78
2018-09-22T09:21:18.473Z,102027.47
2018-09-22T09:23:48.166Z,102020.55
2018-09-22T09:26:17.588Z,102011.88
2018-09-22T09:28:47.111Z,102007.49
2018-09-22T09:31:17.558Z,102007.19
2018-09-22T09:33:47.104Z,102005.34
2018-09-22T09:36:16.887Z,101999.62
2018-09-22T09:38:46.619Z,101999.75
2018-09-22T09:41:17.109Z,102009.87
2018-09-22T09:43:46.293Z,102001.11
2018-09-22T09:46:15.479Z,101983.42
2018-09-22T09:48:44.873Z,101994.12
2018-09-22T09:51:15.269Z,101990.09
2018-09-22T09:56:20.899Z,101991.92
2018-09-22T10:01:18.865Z,101988.95
2018-09-22T10:03:48.615Z,101984.67
2018-09-22T10:06:19.275Z,101988.81
2018-09-22T10:08:48.399Z,101989.34
2018-09-22T10:11:18.551Z,102004.48
2018-09-22T10:13:47.566Z,101992.94
2018-09-22T10:16:16.508Z,101988.03
2018-09-22T10:18:45.364Z,101987.97
2018-09-22T10:21:14.286Z,101988.34
2018-09-22T10:23:43.324Z,101989.00
2018-09-22T10:26:13.695Z,101992.20
2018-09-22T10:28:43.143Z,101997.13
2018-09-22T10:31:14.236Z,101994.50
2018-09-22T10:33:47.647Z,102002.16
2018-09-22T10:36:18.652Z,102001.70
2018-09-22T10:38:49.589Z,101990.80
2018-09-22T10:41:23.174Z,101982.85
2018-09-22T10:43:54.048Z,101987.68
2018-09-22T10:59:28.314Z,101966.88
2018-09-22T11:02:02.851Z,101973.58
2018-09-22T11:04:32.954Z,101967.81
2018-09-22T11:07:05.263Z,101975.67
2018-09-22T11:09:35.285Z,101965.75
2018-09-22T11:12:05.528Z,101974.45
2018-09-22T11:14:35.220Z,101974.27
2018-09-22T11:17:06.893Z,101978.14
2018-09-22T11:19:36.904Z,101980.11
2018-09-22T11:22:06.881Z,101975.00
2018-09-22T11:24:36.951Z,101974.33
2018-09-22T11:27:06.242Z,101975.12
2018-09-22T11:29:36.023Z,101976.13
2018-09-22T11:32:06.205Z,101974.07
2018-09-22T11:34:35.371Z,101973.92
2018-09-22T11:37:05.081Z,101977.82
2018-09-22T11:39:35.461Z,101985.78
2018-09-22T11:42:04.391Z,101997.01
2018-09-22T11:44:34.498Z,101994.34
2018-09-22T11:47:05.512Z,101993.61
2018-09-22T11:49:36.542Z,101985.74
2018-09-22T11:52:07.522Z,101993.33
2018-09-22T11:54:36.791Z,101996.36
2018-09-22T11:57:07.339Z,101986.35
2018-09-22T11:59:39.009Z,101986.73
2018-09-22T12:02:08.941Z,101946.86
2018-09-22T12:04:38.743Z,102008.48
2018-09-22T12:09:48.699Z,102010.55
2018-09-22T12:12:19.040Z,102023.50
2018-09-22T12:14:49.979Z,102027.17
2018-09-22T12:17:24.813Z,102025.18
2018-09-22T12:19:54.727Z,102026.68
2018-09-22T12:22:24.756Z,102020.69
2018-09-22T12:24:53.889Z,102011.46
2018-09-22T12:27:25.118Z,102019.80
2018-09-22T12:29:54.679Z,102021.29
2018-09-22T12:32:25.656Z,102023.95
2018-09-22T12:34:54.459Z,102018.07
2018-09-22T12:37:23.289Z,102033.80
2018-09-22T12:39:52.138Z,102042.00
2018-09-22T12:42:21.110Z,102050.28
2018-09-22T12:44:50.066Z,102046.13
2018-09-22T12:47:20.658Z,102046.18
2018-09-22T12:49:49.549Z,102053.63
2018-09-22T12:52:18.427Z,102047.68
2018-09-22T12:54:48.875Z,102046.11
2018-09-22T12:57:20.565Z,102046.09
2018-09-22T12:59:49.521Z,102052.53
2018-09-22T13:02:19.029Z,102049.20
2018-09-22T13:07:24.572Z,102056.95
2018-09-22T13:09:58.731Z,102061.97
2018-09-22T13:12:30.901Z,102077.80
2018-09-22T13:15:01.664Z,102066.05
2018-09-22T13:17:32.889Z,102065.06
2018-09-22T13:20:04.675Z,102060.25
2018-09-22T13:22:34.257Z,102058.42
2018-09-22T13:25:06.501Z,102039.47
2018-09-22T13:27:35.318Z,102023.14
2018-09-22T13:30:05.053Z,102023.83
2018-09-22T13:32:34.071Z,102037.11
2018-09-22T13:35:02.964Z,102034.92
2018-09-22T13:37:31.819Z,102015.92
2018-09-22T13:40:00.739Z,102014.11
2018-09-22T13:42:29.429Z,102008.42
2018-09-22T13:44:58.093Z,102017.56
2018-09-22T13:47:26.889Z,102012.14
2018-09-22T13:49:55.548Z,102014.32
2018-09-22T13:52:24.564Z,102008.58
2018-09-22T13:54:53.214Z,102016.96
2018-09-22T13:57:22.052Z,102014.91
2018-09-22T13:59:51.169Z,102012.34
2018-09-22T14:02:20.022Z,102022.73
2018-09-22T14:04:48.677Z,102023.03
2018-09-22T14:07:17.426Z,102030.23
2018-09-22T14:09:46.075Z,102021.41
2018-09-22T14:12:14.633Z,102020.72
2018-09-22T14:14:43.279Z,102026.68
2018-09-22T14:17:12.626Z,102018.31
2018-09-22T14:19:41.360Z,102015.22
2018-09-22T14:22:10.378Z,102021.48
2018-09-22T14:24:39.091Z,102015.19
2018-09-22T14:27:08.039Z,102017.55
2018-09-22T14:29:37.002Z,102026.05
2018-09-22T14:32:06.158Z,102027.38
2018-09-22T14:34:34.706Z,102026.77
2018-09-22T14:37:03.763Z,102028.53
2018-09-22T14:39:32.649Z,102016.59
2018-09-22T14:42:01.536Z,102025.73
2018-09-22T14:44:30.416Z,102026.73
2018-09-22T14:47:00.549Z,102028.02
2018-09-22T14:49:29.447Z,102029.69
2018-09-22T14:51:58.809Z,102026.98
2018-09-22T14:54:27.509Z,102032.56
2018-09-22T14:56:56.230Z,102028.30
2018-09-22T14:59:24.998Z,102026.17
2018-09-22T15:01:53.709Z,102024.61
2018-09-22T15:04:22.456Z,102015.75
2018-09-22T15:06:51.046Z,102027.34
2018-09-22T15:09:19.996Z,102029.53
2018-09-22T15:11:48.712Z,102034.52
2018-09-22T15:14:17.730Z,102030.08
2018-09-22T15:16:46.360Z,102035.52
2018-09-22T15:19:15.047Z,102032.48
2018-09-22T15:21:43.961Z,102016.48
2018-09-22T15:24:12.749Z,102010.52
2018-09-22T15:26:41.445Z,102009.39
2018-09-22T15:29:10.448Z,102006.98
2018-09-22T15:31:39.373Z,102004.13
2018-09-22T15:34:08.120Z,102004.77
2018-09-22T15:36:36.760Z,102004.94
2018-09-22T15:39:07.744Z,102002.23
2018-09-22T15:41:36.630Z,102000.56
2018-09-22T15:44:05.269Z,101993.45
2018-09-22T15:46:33.880Z,101987.11
2018-09-22T15:49:02.659Z,101986.87
2018-09-22T15:51:31.326Z,101982.84
2018-09-22T15:54:01.243Z,101972.86
2018-09-22T15:56:30.168Z,101967.70
2018-09-22T15:58:59.199Z,101975.13
2018-09-22T16:01:27.948Z,101973.25
2018-09-22T16:03:56.806Z,101970.06
2018-09-22T16:06:25.678Z,101964.28
2018-09-22T16:08:54.475Z,101960.61
2018-09-22T16:11:23.273Z,101959.50
2018-09-22T16:13:52.025Z,101950.05
2018-09-22T16:16:20.883Z,101948.02
2018-09-22T16:18:49.572Z,101941.06
2018-09-22T16:21:18.616Z,101940.59
2018-09-22T16:23:47.207Z,101945.33
2018-09-22T16:26:15.998Z,101944.94
2018-09-22T16:28:44.920Z,101943.78
2018-09-22T16:31:13.812Z,101932.61
2018-09-22T16:33:42.657Z,101927.42
2018-09-22T16:36:11.561Z,101921.68
2018-09-22T16:38:40.399Z,101922.24
2018-09-22T16:41:09.389Z,101913.78
2018-09-22T16:43:37.888Z,101908.48
2018-09-22T16:46:06.844Z,101916.73
2018-09-22T16:48:35.682Z,101907.45
2018-09-22T16:51:04.382Z,101903.66
2018-09-22T16:53:33.251Z,101905.68
2018-09-22T16:56:01.893Z,101908.60
2018-09-22T16:58:30.485Z,101916.84
2018-09-22T17:00:59.228Z,101926.91
2018-09-22T17:03:30.780Z,101916.69
2018-09-22T17:06:02.647Z,101921.40
2018-09-22T17:08:31.279Z,101925.63
2018-09-22T17:11:00.107Z,101915.66
2018-09-22T17:13:28.931Z,101916.52
2018-09-22T17:15:57.877Z,101926.30
2018-09-22T17:18:26.593Z,101917.35
2018-09-22T17:20:57.870Z,101918.63
2018-09-22T17:23:26.446Z,101919.54
2018-09-22T17:25:55.455Z,101929.64
2018-09-22T17:28:24.398Z,101925.96
2018-09-22T17:30:53.383Z,101923.19
2018-09-22T17:33:23.100Z,101929.24
2018-09-22T17:35:52.948Z,101931.28
2018-09-22T17:38:25.105Z,101942.81
2018-09-22T17:40:54.154Z,101931.37
2018-09-22T17:43:23.419Z,101934.09
2018-09-22T17:45:53.836Z,101931.63
2018-09-22T17:48:24.457Z,101930.38
2018-09-22T17:50:53.524Z,101935.25
2018-09-22T17:53:22.435Z,101936.98
2018-09-22T17:55:52.832Z,101934.75
2018-09-22T17:58:21.483Z,101927.44
2018-09-22T18:00:51.937Z,101927.03
2018-09-22T18:03:23.123Z,101929.73
2018-09-22T18:05:52.302Z,101924.08
2018-09-22T18:08:25.129Z,101923.76
2018-09-22T18:10:55.016Z,101924.14
2018-09-22T18:13:24.082Z,101929.09
2018-09-22T18:15:53.067Z,101937.91
2018-09-22T18:18:22.743Z,101933.81
2018-09-22T18:20:51.405Z,101944.69
2018-09-22T18:23:20.513Z,101935.20
2018-09-22T18:25:50.315Z,101940.45
2018-09-22T18:28:20.205Z,101937.17
2018-09-22T18:30:48.973Z,101944.11
2018-09-22T18:33:18.150Z,101934.80
2018-09-22T18:35:47.829Z,101921.66
2018-09-22T18:38:16.721Z,101926.15
2018-09-22T18:40:46.734Z,101938.48
2018-09-22T18:43:15.801Z,101937.09
2018-09-22T18:45:45.888Z,101930.16
2018-09-22T18:48:16.103Z,101935.68
2018-09-22T18:50:44.811Z,101941.52
2018-09-22T18:53:13.875Z,101927.42
2018-09-22T18:55:44.397Z,101927.42
2018-09-22T18:58:13.476Z,101921.06
2018-09-22T19:00:42.158Z,101920.92
2018-09-22T19:03:14.379Z,101927.81
2018-09-22T19:05:43.885Z,101922.41
2018-09-22T19:08:13.312Z,101923.17
2018-09-22T19:10:43.628Z,101922.06
2018-09-22T19:13:16.184Z,101910.89
2018-09-22T19:15:51.479Z,101910.70
2018-09-22T19:19:23.955Z,101912.83
2018-09-22T19:21:56.251Z,101924.32
2018-09-22T19:25:31.209Z,101929.05
2018-09-22T19:28:08.440Z,101929.11
2018-09-22T19:30:43.428Z,101918.78
2018-09-22T19:33:18.340Z,101920.18
2018-09-22T19:36:22.974Z,101923.81
2018-09-22T19:38:57.857Z,101922.45
2018-09-22T19:41:33.860Z,101914.54
2018-09-22T19:44:09.111Z,101910.85
2018-09-22T19:46:41.985Z,101904.14
2018-09-22T19:49:14.420Z,101907.34
2018-09-22T19:51:47.001Z,101901.44
2018-09-22T19:54:16.532Z,101888.50
2018-09-22T19:56:45.495Z,101887.19
2018-09-22T19:59:15.455Z,101881.90
2018-09-22T20:01:44.496Z,101884.11
2018-09-22T20:04:13.436Z,101885.83
2018-09-22T20:06:43.496Z,101883.94
2018-09-22T20:09:14.017Z,101888.05
2018-09-22T20:12:11.168Z,101892.40
2018-09-22T20:14:42.251Z,101890.92
2018-09-22T20:17:11.433Z,101887.89
2018-09-22T20:19:41.172Z,101889.71
2018-09-22T20:22:11.273Z,101886.34
2018-09-22T20:24:40.370Z,101880.76
2018-09-22T20:27:09.747Z,101885.75
2018-09-22T20:29:39.381Z,101880.76
2018-09-22T20:32:08.761Z,101881.63
2018-09-22T20:34:39.370Z,101878.05
2018-09-22T20:37:09.257Z,101871.68
2018-09-22T20:39:39.070Z,101868.53
2018-09-22T20:42:08.906Z,101869.18
2018-09-22T20:44:39.517Z,101864.72
2018-09-22T20:47:08.452Z,101859.83
2018-09-22T20:49:39.674Z,101853.80
2018-09-22T20:52:09.015Z,101856.51
2018-09-22T20:54:39.031Z,101846.31
2018-09-22T20:57:08.430Z,101853.16
2018-09-22T20:59:38.282Z,101855.09
2018-09-22T21:02:08.426Z,101847.99
2018-09-22T21:04:37.760Z,101848.05
2018-09-22T21:07:06.666Z,101851.91
2018-09-22T21:09:38.064Z,101850.70
2018-09-22T21:12:06.758Z,101849.63
2018-09-22T21:14:35.596Z,101840.48
2018-09-22T21:17:04.766Z,101847.13
2018-09-22T21:19:34.343Z,101844.52
2018-09-22T21:22:03.446Z,101837.44
2018-09-22T21:24:32.592Z,101837.03
2018-09-22T21:27:02.282Z,101829.59
2018-09-22T21:29:31.615Z,101819.56
2018-09-22T21:32:01.267Z,101819.84
2018-09-22T21:34:30.109Z,101813.40
2018-09-22T21:36:59.596Z,101804.45
2018-09-22T21:39:28.601Z,101806.98
2018-09-22T21:41:58.054Z,101810.33
2018-09-22T21:44:27.942Z,101813.48
2018-09-22T21:46:58.662Z,101810.41
2018-09-22T21:49:27.520Z,101804.77
2018-09-22T21:51:56.360Z,101801.14
2018-09-22T21:54:27.451Z,101808.84
2018-09-22T21:57:00.784Z,101811.72
2018-09-22T21:59:30.462Z,101804.35
2018-09-22T22:02:00.695Z,101804.50
2018-09-22T22:04:30.797Z,101808.19
2018-09-22T22:07:02.687Z,101800.79
2018-09-22T22:09:33.458Z,101791.51
2018-09-22T22:12:04.889Z,101783.38
2018-09-22T22:14:35.237Z,101771.06
2018-09-22T22:17:08.833Z,101769.83
2018-09-22T22:19:38.571Z,101767.70
2018-09-22T22:22:08.112Z,101776.59
2018-09-22T22:24:37.961Z,101774.72
2018-09-22T22:27:08.468Z,101764.60
2018-09-22T22:29:40.003Z,101753.33
2018-09-22T22:32:10.624Z,101745.88
2018-09-22T22:34:39.776Z,101742.84
2018-09-22T22:37:10.201Z,101727.24
2018-09-22T22:39:42.806Z,101719.16
2018-09-22T22:42:12.052Z,101714.44
2018-09-22T22:44:42.628Z,101725.20
2018-09-22T22:47:11.875Z,101739.38
2018-09-22T22:49:44.056Z,101738.38
2018-09-22T22:52:16.837Z,101742.35
2018-09-22T22:54:46.010Z,101747.35
2018-09-22T22:57:16.070Z,101736.08
2018-09-22T22:59:49.066Z,101737.58
2018-09-22T23:02:20.658Z,101729.89
2018-09-22T23:04:54.483Z,101724.60
2018-09-22T23:07:25.347Z,101710.91
2018-09-22T23:09:56.064Z,101700.80
2018-09-22T23:12:27.139Z,101705.78
2018-09-22T23:15:00.450Z,101703.23
2018-09-22T23:17:34.421Z,101687.30
2018-09-22T23:20:06.467Z,101688.53
2018-09-22T23:22:45.870Z,101678.30
2018-09-22T23:25:20.592Z,101690.68
2018-09-22T23:27:52.185Z,101682.48
2018-09-22T23:30:28.001Z,101676.07
2018-09-22T23:32:59.752Z,101666.03
2018-09-22T23:35:30.618Z,101665.52
2018-09-22T23:40:50.173Z,101649.45
2018-09-22T23:43:20.187Z,101644.70
2018-09-22T23:45:51.778Z,101634.94
2018-09-22T23:48:21.403Z,101627.22
2018-09-22T23:50:56.848Z,101617.58
2018-09-22T23:53:29.407Z,101608.58
2018-09-22T23:56:00.421Z,101606.91
2018-09-22T23:58:33.078Z,101602.41
