createdAt,value
2018-12-19T00:01:38.833Z,7.80
2018-12-19T00:04:06.353Z,7.90
2018-12-19T00:06:33.652Z,7.90
2018-12-19T00:09:03.330Z,7.80
2018-12-19T00:11:30.609Z,7.90
2018-12-19T00:13:57.931Z,8.00
2018-12-19T00:16:25.302Z,8.10
2018-12-19T00:18:52.722Z,8.00
2018-12-19T00:21:20.020Z,8.00
2018-12-19T00:23:48.725Z,8.10
2018-12-19T00:26:16.190Z,8.00
2018-12-19T00:28:43.517Z,8.00
2018-12-19T00:31:10.941Z,8.30
2018-12-19T00:33:39.403Z,8.00
2018-12-19T00:36:06.730Z,8.00
2018-12-19T00:38:34.229Z,8.10
2018-12-19T00:41:01.539Z,8.10
2018-12-19T00:43:28.830Z,8.20
2018-12-19T00:45:56.245Z,8.40
2018-12-19T00:48:23.686Z,8.10
2018-12-19T00:50:51.089Z,8.10
2018-12-19T00:53:18.455Z,7.50
2018-12-19T00:55:45.750Z,8.20
2018-12-19T00:58:13.051Z,8.40
2018-12-19T01:00:40.384Z,8.00
2018-12-19T01:03:07.828Z,8.10
2018-12-19T01:05:35.225Z,8.30
2018-12-19T01:08:02.647Z,8.20
2018-12-19T01:10:30.074Z,8.10
2018-12-19T01:12:57.665Z,8.10
2018-12-19T01:15:25.163Z,8.10
2018-12-19T01:17:52.472Z,8.10
2018-12-19T01:20:19.784Z,8.00
2018-12-19T01:22:47.194Z,8.00
2018-12-19T01:25:14.594Z,8.00
2018-12-19T01:27:41.949Z,8.00
2018-12-19T01:30:09.851Z,7.80
2018-12-19T01:32:37.177Z,8.00
2018-12-19T01:35:04.661Z,8.00
2018-12-19T01:37:31.955Z,8.00
2018-12-19T01:39:59.573Z,8.00
2018-12-19T01:42:26.922Z,8.00
2018-12-19T01:44:54.260Z,8.00
2018-12-19T01:47:21.556Z,8.00
2018-12-19T01:49:49.191Z,8.00
2018-12-19T01:52:16.887Z,8.00
2018-12-19T01:54:44.322Z,7.90
2018-12-19T01:57:11.670Z,7.90
2018-12-19T01:59:39.273Z,7.90
2018-12-19T02:02:06.607Z,7.90
2018-12-19T02:04:33.909Z,7.90
2018-12-19T02:07:02.658Z,8.00
2018-12-19T02:09:31.517Z,7.70
2018-12-19T02:11:58.970Z,7.90
2018-12-19T02:14:27.488Z,8.00
2018-12-19T02:16:56.224Z,7.80
2018-12-19T02:19:23.513Z,7.90
2018-12-19T02:21:52.041Z,8.00
2018-12-19T02:24:20.653Z,7.80
2018-12-19T02:26:49.249Z,7.80
2018-12-19T02:29:17.698Z,7.80
2018-12-19T02:31:47.463Z,7.80
2018-12-19T02:34:15.085Z,7.80
2018-12-19T02:36:43.396Z,7.80
2018-12-19T02:39:11.943Z,7.80
2018-12-19T02:41:40.395Z,7.80
2018-12-19T02:44:08.845Z,7.90
2018-12-19T02:46:37.269Z,7.90
2018-12-19T02:49:05.761Z,7.80
2018-12-19T02:51:34.294Z,7.90
2018-12-19T02:54:01.765Z,7.80
2018-12-19T02:56:30.468Z,7.90
2018-12-19T02:58:58.996Z,7.90
2018-12-19T03:01:27.455Z,7.20
2018-12-19T03:03:55.868Z,7.80
2018-12-19T03:06:24.253Z,7.80
2018-12-19T03:08:52.822Z,7.80
2018-12-19T03:11:21.265Z,7.80
2018-12-19T03:13:52.544Z,7.80
2018-12-19T03:16:21.185Z,8.00
2018-12-19T03:18:49.791Z,7.80
2018-12-19T03:21:18.248Z,7.80
2018-12-19T03:23:46.809Z,7.80
2018-12-19T03:26:15.458Z,7.70
2018-12-19T03:28:44.121Z,7.90
2018-12-19T03:31:11.438Z,7.80
2018-12-19T03:33:42.665Z,7.80
2018-12-19T03:36:09.978Z,7.80
2018-12-19T03:38:37.332Z,7.80
2018-12-19T03:41:05.895Z,8.00
2018-12-19T03:43:34.297Z,7.90
2018-12-19T03:46:03.074Z,8.00
2018-12-19T03:49:06.614Z,8.10
2018-12-19T03:51:34.248Z,8.00
2018-12-19T03:54:01.573Z,8.00
2018-12-19T03:56:28.908Z,8.10
2018-12-19T03:58:56.258Z,8.20
2018-12-19T04:01:23.610Z,8.20
2018-12-19T04:03:51.294Z,8.30
2018-12-19T04:06:18.750Z,8.30
2018-12-19T04:08:46.050Z,8.30
2018-12-19T04:11:13.351Z,8.30
2018-12-19T04:13:40.807Z,8.40
2018-12-19T04:16:08.242Z,8.40
2018-12-19T04:18:35.666Z,8.60
2018-12-19T04:21:03.089Z,8.30
2018-12-19T04:23:30.354Z,8.30
2018-12-19T04:25:57.628Z,8.20
2018-12-19T04:28:24.927Z,8.20
2018-12-19T04:30:52.292Z,8.20
2018-12-19T04:33:19.573Z,8.20
2018-12-19T04:35:47.409Z,8.30
2018-12-19T04:38:15.069Z,8.20
2018-12-19T04:40:42.633Z,8.20
2018-12-19T04:43:10.035Z,8.30
2018-12-19T04:45:37.342Z,8.10
2018-12-19T04:48:04.661Z,8.10
2018-12-19T04:50:32.054Z,8.00
2018-12-19T04:52:59.342Z,8.00
2018-12-19T04:55:26.661Z,8.00
2018-12-19T04:57:53.946Z,8.00
2018-12-19T05:00:21.433Z,7.90
2018-12-19T05:02:49.980Z,7.90
2018-12-19T05:05:18.420Z,8.00
2018-12-19T05:07:47.396Z,7.80
2018-12-19T05:10:16.209Z,7.90
2018-12-19T05:12:44.750Z,8.30
2018-12-19T05:15:13.171Z,7.90
2018-12-19T05:17:41.577Z,7.90
2018-12-19T05:20:10.758Z,8.00
2018-12-19T05:22:39.214Z,8.00
2018-12-19T05:25:10.484Z,7.90
2018-12-19T05:27:39.105Z,7.90
2018-12-19T05:30:07.777Z,7.90
2018-12-19T05:32:36.130Z,8.00
2018-12-19T05:35:05.238Z,8.30
2018-12-19T05:37:32.524Z,8.00
2018-12-19T05:40:00.978Z,7.90
2018-12-19T05:42:29.395Z,8.00
2018-12-19T05:44:57.769Z,8.00
2018-12-19T05:47:26.485Z,7.70
2018-12-19T05:49:55.308Z,8.10
2018-12-19T05:52:25.612Z,8.00
2018-12-19T05:54:54.324Z,8.00
2018-12-19T05:57:23.045Z,8.00
2018-12-19T05:59:51.628Z,8.40
2018-12-19T06:02:19.914Z,8.20
2018-12-19T06:04:48.498Z,8.20
2018-12-19T06:07:17.004Z,8.40
2018-12-19T06:09:44.327Z,8.40
2018-12-19T06:12:12.866Z,8.30
2018-12-19T06:14:41.494Z,8.20
2018-12-19T06:17:09.907Z,8.30
2018-12-19T06:19:38.289Z,8.40
2018-12-19T06:22:06.666Z,8.40
2018-12-19T06:24:35.098Z,8.40
2018-12-19T06:27:03.673Z,8.40
2018-12-19T06:29:34.041Z,8.30
2018-12-19T06:32:01.353Z,8.30
2018-12-19T06:34:28.776Z,8.30
2018-12-19T06:36:57.332Z,8.30
2018-12-19T06:39:26.087Z,8.40
2018-12-19T06:41:54.409Z,8.40
2018-12-19T06:44:22.792Z,8.50
2018-12-19T06:46:51.250Z,8.40
2018-12-19T06:49:19.996Z,8.40
2018-12-19T06:51:48.542Z,8.40
2018-12-19T06:54:17.075Z,8.40
2018-12-19T06:56:46.460Z,8.60
2018-12-19T06:59:13.790Z,8.40
2018-12-19T07:01:42.204Z,8.30
2018-12-19T07:04:10.726Z,8.40
2018-12-19T07:06:39.257Z,8.70
2018-12-19T07:09:08.705Z,8.90
2018-12-19T07:11:37.208Z,8.80
2018-12-19T07:14:05.785Z,8.50
2018-12-19T07:16:43.296Z,8.50
2018-12-19T07:19:06.295Z,8.40
2018-12-19T07:21:33.614Z,8.30
2018-12-19T07:24:01.146Z,8.50
2018-12-19T07:26:28.481Z,8.40
2018-12-19T07:29:00.362Z,8.50
2018-12-19T07:31:27.754Z,8.80
2018-12-19T07:33:55.085Z,8.60
2018-12-19T07:36:22.566Z,8.60
2018-12-19T07:38:49.974Z,8.60
2018-12-19T07:41:18.376Z,9.10
2018-12-19T07:43:47.873Z,8.60
2018-12-19T07:46:19.781Z,8.90
2018-12-19T07:48:45.848Z,9.00
2018-12-19T07:51:14.142Z,8.70
2018-12-19T07:53:42.526Z,8.90
2018-12-19T07:56:15.401Z,8.50
2018-12-19T07:58:42.818Z,8.50
2018-12-19T08:01:10.191Z,8.90
2018-12-19T08:03:37.463Z,8.60
2018-12-19T08:06:04.735Z,8.60
2018-12-19T08:08:33.234Z,8.50
2018-12-19T08:11:05.600Z,8.60
2018-12-19T08:13:32.881Z,8.60
2018-12-19T08:16:00.346Z,8.50
2018-12-19T08:18:27.635Z,8.50
2018-12-19T08:20:54.983Z,8.60
2018-12-19T08:25:55.827Z,8.60
2018-12-19T08:28:23.086Z,8.50
2018-12-19T08:30:50.626Z,8.60
2018-12-19T08:33:17.938Z,8.60
2018-12-19T08:35:45.482Z,8.70
2018-12-19T08:38:18.009Z,8.70
2018-12-19T08:40:45.409Z,8.70
2018-12-19T08:43:12.773Z,8.70
2018-12-19T08:45:40.545Z,9.10
2018-12-19T08:48:07.820Z,8.70
2018-12-19T08:50:40.256Z,8.70
2018-12-19T08:53:07.656Z,8.60
2018-12-19T08:55:34.941Z,8.60
2018-12-19T08:58:02.269Z,8.70
2018-12-19T09:00:30.665Z,8.60
2018-12-19T09:03:04.472Z,8.60
2018-12-19T09:05:31.790Z,8.70
2018-12-19T09:07:59.082Z,8.60
2018-12-19T09:10:26.440Z,8.90
2018-12-19T09:12:53.816Z,8.70
2018-12-19T09:15:27.988Z,8.70
2018-12-19T09:17:56.502Z,8.70
2018-12-19T09:20:25.221Z,8.70
2018-12-19T09:22:53.618Z,8.70
2018-12-19T09:25:22.262Z,8.70
2018-12-19T09:27:57.293Z,8.80
2018-12-19T09:30:24.601Z,8.80
2018-12-19T09:32:52.703Z,8.80
2018-12-19T09:35:34.593Z,8.90
2018-12-19T09:38:01.974Z,9.00
2018-12-19T09:40:29.229Z,9.10
2018-12-19T09:42:56.621Z,9.20
2018-12-19T09:45:23.997Z,8.80
2018-12-19T09:47:51.385Z,9.20
2018-12-19T09:50:21.231Z,9.30
2018-12-19T09:52:48.759Z,9.20
2018-12-19T09:55:16.221Z,9.00
2018-12-19T09:57:43.656Z,9.50
2018-12-19T10:00:16.900Z,9.30
2018-12-19T10:02:49.400Z,9.30
2018-12-19T10:05:16.981Z,9.20
2018-12-19T10:07:44.477Z,9.20
2018-12-19T10:10:11.846Z,9.30
2018-12-19T10:12:39.159Z,9.30
2018-12-19T10:15:06.767Z,9.20
2018-12-19T10:17:40.875Z,9.30
2018-12-19T10:20:05.129Z,9.30
2018-12-19T10:22:32.675Z,9.40
2018-12-19T10:25:06.213Z,9.60
2018-12-19T10:27:40.404Z,9.90
2018-12-19T10:30:09.895Z,9.50
2018-12-19T10:32:38.134Z,9.60
2018-12-19T10:35:06.022Z,9.60
2018-12-19T10:37:33.515Z,9.60
2018-12-19T10:40:03.310Z,9.90
2018-12-19T10:42:30.621Z,9.60
2018-12-19T10:44:57.897Z,9.70
2018-12-19T10:47:25.174Z,9.70
2018-12-19T10:49:52.449Z,9.80
2018-12-19T10:52:19.783Z,9.80
2018-12-19T10:54:51.342Z,9.80
2018-12-19T10:57:18.646Z,9.80
2018-12-19T10:59:46.059Z,9.90
2018-12-19T11:02:13.409Z,10.20
2018-12-19T11:04:40.714Z,10.10
2018-12-19T11:07:07.981Z,10.00
2018-12-19T11:09:38.274Z,10.00
2018-12-19T11:12:05.623Z,10.00
2018-12-19T11:14:33.138Z,10.10
2018-12-19T11:17:00.657Z,10.60
2018-12-19T11:19:29.131Z,10.20
2018-12-19T11:22:02.585Z,10.20
2018-12-19T11:24:29.866Z,10.20
2018-12-19T11:26:57.362Z,10.60
2018-12-19T11:29:24.663Z,10.20
2018-12-19T11:31:52.388Z,10.20
2018-12-19T11:34:19.718Z,10.10
2018-12-19T11:36:50.697Z,10.20
2018-12-19T11:39:18.052Z,10.20
2018-12-19T11:41:45.406Z,10.20
2018-12-19T11:44:13.962Z,10.20
2018-12-19T11:46:42.543Z,10.30
2018-12-19T11:49:15.054Z,10.30
2018-12-19T11:51:42.386Z,10.30
2018-12-19T11:54:09.677Z,11.00
2018-12-19T11:56:37.101Z,10.30
2018-12-19T11:59:04.369Z,10.40
2018-12-19T12:01:32.783Z,10.40
2018-12-19T12:04:04.189Z,10.60
2018-12-19T12:06:31.470Z,10.60
2018-12-19T12:08:58.933Z,10.60
2018-12-19T12:11:27.465Z,10.70
2018-12-19T12:13:55.840Z,10.80
2018-12-19T12:16:30.849Z,10.80
2018-12-19T12:18:58.132Z,10.60
2018-12-19T12:21:25.414Z,10.70
2018-12-19T12:23:52.729Z,10.80
2018-12-19T12:26:20.052Z,10.90
2018-12-19T12:28:54.774Z,10.90
2018-12-19T12:31:22.088Z,11.00
2018-12-19T12:33:50.770Z,11.10
2018-12-19T12:36:18.545Z,11.10
2018-12-19T12:38:46.242Z,11.20
2018-12-19T12:41:13.772Z,11.40
2018-12-19T12:43:43.483Z,11.40
2018-12-19T12:46:10.857Z,11.20
2018-12-19T12:48:38.290Z,11.20
2018-12-19T12:51:05.734Z,11.20
2018-12-19T12:53:33.058Z,11.30
2018-12-19T12:56:00.487Z,10.90
2018-12-19T12:58:29.610Z,11.30
2018-12-19T13:00:56.926Z,11.20
2018-12-19T13:03:25.323Z,11.40
2018-12-19T13:05:53.837Z,11.40
2018-12-19T13:08:22.430Z,11.40
2018-12-19T13:10:50.204Z,11.40
2018-12-19T13:13:18.781Z,10.90
2018-12-19T13:15:47.526Z,11.30
2018-12-19T13:18:15.920Z,11.30
2018-12-19T13:20:46.057Z,11.30
2018-12-19T13:23:13.351Z,11.30
2018-12-19T13:25:42.659Z,11.30
2018-12-19T13:28:10.819Z,11.30
2018-12-19T13:30:38.199Z,11.30
2018-12-19T13:33:06.622Z,11.70
2018-12-19T13:35:35.182Z,11.50
2018-12-19T13:38:07.269Z,11.20
2018-12-19T13:40:34.732Z,11.20
2018-12-19T13:43:02.006Z,11.10
2018-12-19T13:45:29.311Z,11.10
2018-12-19T13:47:56.618Z,10.90
2018-12-19T13:50:29.033Z,11.10
2018-12-19T13:52:57.250Z,11.20
2018-12-19T13:55:24.570Z,11.10
2018-12-19T13:57:51.886Z,11.10
2018-12-19T14:00:21.017Z,10.90
2018-12-19T14:02:49.743Z,11.00
2018-12-19T14:05:19.285Z,11.00
2018-12-19T14:07:46.924Z,11.00
2018-12-19T14:10:14.261Z,11.00
2018-12-19T14:12:42.970Z,11.10
2018-12-19T14:15:11.628Z,11.10
2018-12-19T14:20:12.957Z,11.10
2018-12-19T14:22:40.319Z,11.40
2018-12-19T14:25:08.397Z,11.10
2018-12-19T14:27:35.742Z,11.10
2018-12-19T14:30:03.821Z,11.50
2018-12-19T14:32:31.125Z,11.10
2018-12-19T14:34:58.478Z,10.90
2018-12-19T14:37:27.085Z,10.70
2018-12-19T14:39:55.533Z,11.00
2018-12-19T14:42:24.011Z,11.10
2018-12-19T14:44:52.707Z,11.10
2018-12-19T14:47:21.223Z,11.10
2018-12-19T14:49:53.529Z,11.10
2018-12-19T14:52:20.948Z,11.10
2018-12-19T14:54:48.477Z,11.40
2018-12-19T14:57:16.129Z,10.70
2018-12-19T14:59:43.718Z,11.10
2018-12-19T15:02:11.247Z,11.10
2018-12-19T15:04:39.909Z,11.00
2018-12-19T15:07:08.425Z,11.00
2018-12-19T15:09:36.869Z,11.00
2018-12-19T15:12:05.316Z,11.30
2018-12-19T15:14:34.114Z,11.10
2018-12-19T15:17:01.586Z,10.90
2018-12-19T15:19:30.114Z,10.90
2018-12-19T15:21:58.588Z,11.10
2018-12-19T15:24:27.994Z,10.90
2018-12-19T15:26:55.336Z,10.80
2018-12-19T15:29:23.788Z,10.80
2018-12-19T15:31:56.187Z,10.90
2018-12-19T15:34:24.045Z,10.90
2018-12-19T15:36:51.528Z,10.80
2018-12-19T15:39:19.001Z,10.80
2018-12-19T15:41:46.450Z,11.10
2018-12-19T15:44:15.211Z,11.30
2018-12-19T15:46:42.939Z,11.30
2018-12-19T15:49:11.592Z,10.80
2018-12-19T15:51:40.139Z,10.70
2018-12-19T15:54:09.479Z,10.70
2018-12-19T15:56:36.806Z,10.70
2018-12-19T15:59:05.412Z,10.70
2018-12-19T16:01:34.342Z,10.70
2018-12-19T16:04:02.953Z,10.60
2018-12-19T16:06:31.647Z,10.60
2018-12-19T16:09:00.076Z,10.50
2018-12-19T16:11:28.457Z,10.60
2018-12-19T16:13:57.082Z,10.40
2018-12-19T16:16:26.114Z,10.90
2018-12-19T16:18:54.562Z,10.30
2018-12-19T16:21:22.952Z,10.30
2018-12-19T16:23:51.366Z,10.30
2018-12-19T16:26:19.796Z,10.10
2018-12-19T16:28:48.666Z,10.70
2018-12-19T16:31:17.982Z,10.30
2018-12-19T16:33:45.602Z,10.20
2018-12-19T16:36:14.034Z,10.20
2018-12-19T16:38:42.692Z,10.00
2018-12-19T16:41:11.539Z,10.70
2018-12-19T16:43:41.244Z,10.30
2018-12-19T16:46:08.727Z,10.20
2018-12-19T16:48:37.356Z,10.30
2018-12-19T16:51:04.831Z,10.20
2018-12-19T16:53:33.321Z,10.30
2018-12-19T16:56:01.805Z,10.30
2018-12-19T16:58:30.481Z,10.30
2018-12-19T17:00:58.989Z,10.30
2018-12-19T17:03:27.373Z,10.30
2018-12-19T17:05:55.810Z,10.30
2018-12-19T17:08:24.534Z,10.40
2018-12-19T17:10:52.853Z,10.30
2018-12-19T17:13:21.241Z,10.20
2018-12-19T17:15:49.651Z,10.20
2018-12-19T17:18:18.039Z,10.20
2018-12-19T17:20:46.652Z,10.10
2018-12-19T17:23:15.014Z,10.10
2018-12-19T17:25:43.397Z,10.20
2018-12-19T17:28:11.822Z,10.10
2018-12-19T17:30:40.405Z,10.20
2018-12-19T17:33:08.091Z,10.10
2018-12-19T17:35:36.534Z,10.20
2018-12-19T17:38:04.924Z,10.20
2018-12-19T17:40:33.543Z,10.20
2018-12-19T17:43:02.464Z,10.00
2018-12-19T17:45:31.037Z,10.10
2018-12-19T17:47:59.587Z,10.00
2018-12-19T17:50:27.969Z,10.00
2018-12-19T17:52:56.347Z,10.00
2018-12-19T17:55:27.782Z,9.70
2018-12-19T17:57:55.213Z,10.00
2018-12-19T18:00:23.456Z,10.00
2018-12-19T18:02:50.861Z,9.90
2018-12-19T18:05:18.368Z,10.30
2018-12-19T18:07:47.210Z,10.00
2018-12-19T18:10:16.385Z,9.90
2018-12-19T18:12:44.867Z,9.90
2018-12-19T18:15:13.377Z,9.90
2018-12-19T18:17:41.810Z,10.10
2018-12-19T18:20:10.250Z,9.80
2018-12-19T18:22:38.716Z,9.80
2018-12-19T18:25:07.374Z,9.80
2018-12-19T18:27:35.830Z,9.80
2018-12-19T18:30:05.121Z,9.70
2018-12-19T18:32:33.792Z,9.90
2018-12-19T18:35:01.198Z,9.90
2018-12-19T18:37:29.765Z,9.90
2018-12-19T18:39:58.205Z,10.40
2018-12-19T18:42:26.710Z,9.90
2018-12-19T18:44:55.267Z,10.20
2018-12-19T18:47:24.203Z,10.00
2018-12-19T18:49:52.693Z,10.00
2018-12-19T18:52:21.142Z,10.00
2018-12-19T18:54:49.725Z,10.00
2018-12-19T18:57:18.197Z,9.90
2018-12-19T18:59:47.077Z,10.00
2018-12-19T19:02:36.704Z,10.00
2018-12-19T19:05:05.012Z,9.90
2018-12-19T19:07:32.311Z,9.90
2018-12-19T19:09:59.763Z,10.00
2018-12-19T19:12:27.082Z,10.10
2018-12-19T19:14:54.486Z,10.00
2018-12-19T19:17:21.850Z,10.00
2018-12-19T19:19:49.735Z,10.10
2018-12-19T19:22:17.130Z,10.40
2018-12-19T19:24:45.830Z,10.10
2018-12-19T19:27:13.220Z,10.10
2018-12-19T19:29:40.626Z,10.10
2018-12-19T19:32:08.420Z,10.20
2018-12-19T19:34:36.076Z,10.40
2018-12-19T19:37:03.682Z,9.90
2018-12-19T19:39:31.205Z,9.90
2018-12-19T19:41:58.582Z,10.10
2018-12-19T19:44:25.932Z,10.10
2018-12-19T19:46:53.419Z,10.10
2018-12-19T19:49:20.775Z,10.10
2018-12-19T19:51:49.718Z,10.00
2018-12-19T19:54:19.722Z,9.90
2018-12-19T19:56:47.106Z,9.90
2018-12-19T19:59:14.553Z,10.00
2018-12-19T20:01:43.340Z,10.00
2018-12-19T20:04:12.060Z,10.30
2018-12-19T20:06:40.623Z,10.10
2018-12-19T20:09:09.061Z,10.00
2018-12-19T20:11:37.521Z,10.10
2018-12-19T20:14:05.922Z,10.00
2018-12-19T20:16:39.146Z,10.10
2018-12-19T20:19:07.718Z,10.10
2018-12-19T20:21:36.140Z,10.10
2018-12-19T20:24:04.657Z,10.00
2018-12-19T20:26:33.201Z,10.00
2018-12-19T20:29:01.691Z,9.50
2018-12-19T20:31:30.202Z,9.90
2018-12-19T20:33:58.871Z,10.10
2018-12-19T20:36:27.407Z,10.00
2018-12-19T20:38:55.909Z,10.50
2018-12-19T20:41:24.407Z,10.10
2018-12-19T20:43:54.374Z,10.30
2018-12-19T20:46:21.726Z,10.10
2018-12-19T20:48:49.345Z,10.00
2018-12-19T20:51:18.092Z,9.90
2018-12-19T20:53:46.620Z,9.90
2018-12-19T20:56:15.359Z,9.90
2018-12-19T20:58:44.085Z,9.80
2018-12-19T21:01:12.544Z,9.80
2018-12-19T21:03:40.968Z,9.80
2018-12-19T21:06:09.630Z,9.70
2018-12-19T21:08:38.085Z,9.50
2018-12-19T21:11:07.178Z,9.60
2018-12-19T21:13:34.511Z,9.70
2018-12-19T21:16:02.997Z,9.60
2018-12-19T21:18:37.260Z,9.70
2018-12-19T21:21:05.629Z,9.70
2018-12-19T21:23:34.295Z,9.60
2018-12-19T21:26:02.781Z,9.60
2018-12-19T21:28:31.161Z,9.70
2018-12-19T21:30:59.568Z,9.90
2018-12-19T21:33:28.137Z,9.70
2018-12-19T21:35:56.609Z,9.70
2018-12-19T21:38:25.037Z,9.70
2018-12-19T21:40:53.833Z,10.10
2018-12-19T21:43:22.309Z,9.70
2018-12-19T21:45:51.943Z,9.70
2018-12-19T21:48:20.737Z,9.70
2018-12-19T21:50:49.853Z,9.80
2018-12-19T21:53:18.615Z,9.80
2018-12-19T21:55:47.268Z,9.80
2018-12-19T21:58:15.837Z,9.80
2018-12-19T22:00:44.317Z,9.80
2018-12-19T22:03:12.961Z,9.80
2018-12-19T22:05:41.432Z,9.70
2018-12-19T22:08:10.339Z,9.90
2018-12-19T22:10:38.810Z,9.90
2018-12-19T22:13:07.420Z,9.90
2018-12-19T22:15:36.034Z,9.90
2018-12-19T22:18:10.245Z,9.80
2018-12-19T22:20:38.900Z,9.90
2018-12-19T22:23:07.389Z,9.90
2018-12-19T22:25:35.886Z,10.00
2018-12-19T22:28:04.485Z,10.10
2018-12-19T22:30:33.030Z,9.90
2018-12-19T22:33:01.938Z,9.80
2018-12-19T22:35:30.370Z,9.80
2018-12-19T22:37:58.856Z,9.80
2018-12-19T22:40:27.398Z,9.80
2018-12-19T22:42:55.919Z,9.80
2018-12-19T22:45:24.418Z,9.80
2018-12-19T22:47:52.937Z,9.80
2018-12-19T22:50:21.633Z,9.90
2018-12-19T22:52:50.553Z,9.80
2018-12-19T22:55:19.181Z,9.80
2018-12-19T22:57:48.136Z,9.80
2018-12-19T23:00:17.326Z,9.80
2018-12-19T23:02:51.689Z,9.70
2018-12-19T23:05:26.068Z,9.80
2018-12-19T23:07:54.646Z,9.70
2018-12-19T23:10:23.562Z,9.70
2018-12-19T23:12:51.986Z,9.70
2018-12-19T23:15:21.038Z,9.70
2018-12-19T23:17:49.529Z,9.80
2018-12-19T23:20:18.233Z,9.60
2018-12-19T23:22:46.750Z,9.60
2018-12-19T23:25:15.397Z,9.70
2018-12-19T23:27:43.852Z,9.90
2018-12-19T23:30:12.436Z,10.10
2018-12-19T23:32:41.084Z,9.30
2018-12-19T23:35:09.721Z,9.60
2018-12-19T23:37:38.241Z,9.60
2018-12-19T23:40:07.153Z,9.70
2018-12-19T23:42:36.138Z,9.60
2018-12-19T23:45:05.105Z,9.60
2018-12-19T23:47:33.616Z,9.60
2018-12-19T23:50:02.191Z,9.50
2018-12-19T23:52:33.382Z,9.60
2018-12-19T23:55:02.683Z,9.50
2018-12-19T23:57:31.407Z,9.50
2018-12-19T23:59:59.831Z,9.50
