createdAt,value
2023-02-22T00:00:19.206Z,18.46
2023-02-22T00:02:19.365Z,18.49
2023-02-22T00:03:19.342Z,18.50
2023-02-22T00:04:19.311Z,18.44
2023-02-22T00:05:19.345Z,18.41
2023-02-22T00:06:19.376Z,18.42
2023-02-22T00:07:19.393Z,18.46
2023-02-22T00:08:19.426Z,18.47
2023-02-22T00:09:19.750Z,18.44
2023-02-22T00:10:19.483Z,18.42
2023-02-22T00:11:19.514Z,18.46
2023-02-22T00:12:19.542Z,18.46
2023-02-22T00:14:19.597Z,18.36
2023-02-22T00:16:19.750Z,18.44
2023-02-22T00:18:19.742Z,18.41
2023-02-22T00:19:19.741Z,18.39
2023-02-22T00:20:19.784Z,18.44
2023-02-22T00:21:19.794Z,18.46
2023-02-22T00:22:19.845Z,18.38
2023-02-22T00:23:19.852Z,18.46
2023-02-22T00:24:20.184Z,18.41
2023-02-22T00:25:19.939Z,18.44
2023-02-22T00:26:19.936Z,18.38
2023-02-22T00:27:19.982Z,18.44
2023-02-22T00:28:19.998Z,18.38
2023-02-22T00:29:20.034Z,18.49
2023-02-22T00:30:20.073Z,18.41
2023-02-22T00:31:20.760Z,18.47
2023-02-22T00:32:20.235Z,18.38
2023-02-22T00:34:20.211Z,18.44
2023-02-22T00:35:20.200Z,18.42
2023-02-22T00:36:20.227Z,18.46
2023-02-22T00:37:20.248Z,18.39
2023-02-22T00:38:20.578Z,18.38
2023-02-22T00:39:20.328Z,18.46
2023-02-22T00:40:20.347Z,18.36
2023-02-22T00:41:20.391Z,18.39
2023-02-22T00:42:20.402Z,18.49
2023-02-22T00:43:20.437Z,18.39
2023-02-22T00:44:20.451Z,18.42
2023-02-22T00:45:20.776Z,18.39
2023-02-22T00:46:20.503Z,18.38
2023-02-22T00:47:20.550Z,18.39
2023-02-22T00:48:20.570Z,18.42
2023-02-22T00:49:20.589Z,18.46
2023-02-22T00:50:20.642Z,18.46
2023-02-22T00:51:20.942Z,18.44
2023-02-22T00:52:20.676Z,18.41
2023-02-22T00:53:20.704Z,18.42
2023-02-22T00:54:20.732Z,18.46
2023-02-22T00:55:20.757Z,18.41
2023-02-22T00:56:20.897Z,18.36
2023-02-22T00:57:21.170Z,18.41
2023-02-22T00:58:20.845Z,18.41
2023-02-22T00:59:20.876Z,18.39
2023-02-22T01:00:20.920Z,18.44
2023-02-22T01:01:23.050Z,18.44
2023-02-22T01:02:21.026Z,18.31
2023-02-22T01:03:21.300Z,18.41
2023-02-22T01:04:21.019Z,18.44
2023-02-22T01:05:21.052Z,18.39
2023-02-22T01:06:21.095Z,18.38
2023-02-22T01:07:21.104Z,18.41
2023-02-22T01:08:21.130Z,18.41
2023-02-22T01:09:21.158Z,18.38
2023-02-22T01:10:21.490Z,18.47
2023-02-22T01:11:21.211Z,18.39
2023-02-22T01:13:21.269Z,18.47
2023-02-22T01:14:21.299Z,18.41
2023-02-22T01:15:21.329Z,18.39
2023-02-22T01:16:21.382Z,18.42
2023-02-22T01:17:21.696Z,18.32
2023-02-22T01:18:21.409Z,18.42
2023-02-22T01:19:21.539Z,18.26
2023-02-22T01:20:21.481Z,18.38
2023-02-22T01:21:21.498Z,18.28
2023-02-22T01:24:21.911Z,18.38
2023-02-22T01:25:21.626Z,18.42
2023-02-22T01:26:21.639Z,18.31
2023-02-22T01:27:21.670Z,18.32
2023-02-22T01:29:21.727Z,18.39
2023-02-22T01:31:21.785Z,18.29
2023-02-22T01:32:21.887Z,18.41
2023-02-22T01:33:21.851Z,18.36
2023-02-22T01:34:21.872Z,18.28
2023-02-22T01:35:21.892Z,18.32
2023-02-22T01:36:21.928Z,18.36
2023-02-22T01:37:21.952Z,18.36
2023-02-22T01:38:22.284Z,18.31
2023-02-22T01:39:22.014Z,18.29
2023-02-22T01:40:22.056Z,18.31
2023-02-22T01:41:22.067Z,18.32
2023-02-22T01:42:22.096Z,18.31
2023-02-22T01:43:22.129Z,18.26
2023-02-22T01:44:22.185Z,18.36
2023-02-22T01:45:22.493Z,18.28
2023-02-22T01:46:22.259Z,18.29
2023-02-22T01:47:22.368Z,18.29
2023-02-22T01:49:22.292Z,18.36
2023-02-22T01:50:22.337Z,18.31
2023-02-22T01:51:22.343Z,18.34
2023-02-22T01:52:22.677Z,18.26
2023-02-22T01:54:22.436Z,18.32
2023-02-22T01:55:22.464Z,18.26
2023-02-22T01:56:22.523Z,18.31
2023-02-22T01:57:22.524Z,18.34
2023-02-22T01:58:22.547Z,18.32
2023-02-22T01:59:22.877Z,18.32
2023-02-22T02:01:22.643Z,18.32
2023-02-22T02:02:22.681Z,18.31
2023-02-22T02:03:22.693Z,18.31
2023-02-22T02:04:22.717Z,18.32
2023-02-22T02:05:22.815Z,18.31
2023-02-22T02:06:23.074Z,18.31
2023-02-22T02:07:22.797Z,18.29
2023-02-22T02:08:22.843Z,18.32
2023-02-22T02:09:22.863Z,18.31
2023-02-22T02:10:22.882Z,18.31
2023-02-22T02:11:22.921Z,18.29
2023-02-22T02:12:22.977Z,18.28
2023-02-22T02:13:23.267Z,18.34
2023-02-22T02:14:23.004Z,18.31
2023-02-22T02:16:23.093Z,18.31
2023-02-22T02:17:23.183Z,18.31
2023-02-22T02:18:23.116Z,18.28
2023-02-22T02:19:23.148Z,18.28
2023-02-22T02:20:23.470Z,18.28
2023-02-22T02:21:23.194Z,18.31
2023-02-22T02:22:23.239Z,18.21
2023-02-22T02:23:23.256Z,18.35
2023-02-22T02:24:23.292Z,18.31
2023-02-22T02:25:23.310Z,18.29
2023-02-22T02:26:23.344Z,18.31
2023-02-22T02:29:23.439Z,18.31
2023-02-22T02:31:23.501Z,18.20
2023-02-22T02:32:23.705Z,18.28
2023-02-22T02:33:23.540Z,18.25
2023-02-22T02:34:23.568Z,18.29
2023-02-22T02:35:23.910Z,18.28
2023-02-22T02:36:23.673Z,18.28
2023-02-22T02:37:23.668Z,18.31
2023-02-22T02:39:23.770Z,18.28
2023-02-22T02:40:23.820Z,18.29
2023-02-22T02:41:23.776Z,18.26
2023-02-22T02:42:24.094Z,18.28
2023-02-22T02:43:23.819Z,18.28
2023-02-22T02:44:23.853Z,18.29
2023-02-22T02:45:23.905Z,18.29
2023-02-22T02:46:23.912Z,18.21
2023-02-22T02:47:24.013Z,18.25
2023-02-22T02:48:23.969Z,18.29
2023-02-22T02:49:24.290Z,18.28
2023-02-22T02:50:24.117Z,18.28
2023-02-22T02:51:24.056Z,18.31
2023-02-22T02:52:24.684Z,18.21
2023-02-22T02:53:24.106Z,18.34
2023-02-22T02:54:24.143Z,18.28
2023-02-22T02:55:24.165Z,18.28
2023-02-22T02:56:24.493Z,18.29
2023-02-22T02:57:24.229Z,18.26
2023-02-22T02:58:24.287Z,18.28
2023-02-22T02:59:24.284Z,18.28
2023-02-22T03:00:24.316Z,18.28
2023-02-22T03:02:24.382Z,18.20
2023-02-22T03:03:24.397Z,18.25
2023-02-22T03:04:24.421Z,18.29
2023-02-22T03:05:24.443Z,18.29
2023-02-22T03:06:24.476Z,18.28
2023-02-22T03:07:24.568Z,18.34
2023-02-22T03:08:24.549Z,18.26
2023-02-22T03:09:24.863Z,18.26
2023-02-22T03:10:24.607Z,18.20
2023-02-22T03:11:24.622Z,18.28
2023-02-22T03:12:24.650Z,18.25
2023-02-22T03:15:24.793Z,18.31
2023-02-22T03:16:25.096Z,18.26
2023-02-22T03:17:25.540Z,18.21
2023-02-22T03:18:24.857Z,18.20
2023-02-22T03:19:24.847Z,18.26
2023-02-22T03:20:24.980Z,18.25
2023-02-22T03:21:24.903Z,18.31
2023-02-22T03:23:24.954Z,18.25
2023-02-22T03:24:24.980Z,18.29
2023-02-22T03:26:25.043Z,18.28
2023-02-22T03:28:25.405Z,18.21
2023-02-22T03:29:25.182Z,18.25
2023-02-22T03:30:25.172Z,18.23
2023-02-22T03:31:25.250Z,18.19
2023-02-22T03:32:25.281Z,18.26
2023-02-22T03:33:25.240Z,18.28
2023-02-22T03:35:25.314Z,18.25
2023-02-22T03:36:25.638Z,18.20
2023-02-22T03:37:25.354Z,18.26
2023-02-22T03:38:25.403Z,18.14
2023-02-22T03:39:25.414Z,18.20
2023-02-22T03:40:25.444Z,18.25
2023-02-22T03:41:25.479Z,18.28
2023-02-22T03:42:25.796Z,18.26
2023-02-22T03:43:25.527Z,18.25
2023-02-22T03:44:25.558Z,18.14
2023-02-22T03:45:25.595Z,18.17
2023-02-22T03:46:25.641Z,18.16
2023-02-22T03:47:25.634Z,18.20
2023-02-22T03:48:25.666Z,18.17
2023-02-22T03:49:26.007Z,18.25
2023-02-22T03:50:25.720Z,18.25
2023-02-22T03:51:25.765Z,18.23
2023-02-22T03:52:25.780Z,18.16
2023-02-22T03:53:25.806Z,18.17
2023-02-22T03:54:25.837Z,18.21
2023-02-22T03:55:25.869Z,18.25
2023-02-22T03:56:26.193Z,18.23
2023-02-22T03:57:25.930Z,18.16
2023-02-22T03:58:25.948Z,18.11
2023-02-22T03:59:25.973Z,18.21
2023-02-22T04:00:26.038Z,18.05
2023-02-22T04:02:26.060Z,18.14
2023-02-22T04:03:26.096Z,18.14
2023-02-22T04:04:26.152Z,18.16
2023-02-22T04:06:26.177Z,18.20
2023-02-22T04:07:26.220Z,18.19
2023-02-22T04:08:26.244Z,18.16
2023-02-22T04:09:26.556Z,18.14
2023-02-22T04:10:26.292Z,18.19
2023-02-22T04:11:26.320Z,18.16
2023-02-22T04:12:26.350Z,18.14
2023-02-22T04:15:26.428Z,18.20
2023-02-22T04:16:26.762Z,18.19
2023-02-22T04:17:26.484Z,18.16
2023-02-22T04:18:26.539Z,18.11
2023-02-22T04:19:26.544Z,18.16
2023-02-22T04:20:26.565Z,18.16
2023-02-22T04:22:26.637Z,18.16
2023-02-22T04:23:26.987Z,18.20
2023-02-22T04:25:26.713Z,18.13
2023-02-22T04:26:26.748Z,18.13
2023-02-22T04:27:26.765Z,18.11
2023-02-22T04:28:26.798Z,18.11
2023-02-22T04:29:26.829Z,18.16
2023-02-22T04:30:27.199Z,18.19
2023-02-22T04:31:26.963Z,18.10
2023-02-22T04:33:26.934Z,18.17
2023-02-22T04:34:26.964Z,18.10
2023-02-22T04:36:27.026Z,18.16
2023-02-22T04:37:27.349Z,18.14
2023-02-22T04:38:27.078Z,18.20
2023-02-22T04:40:27.159Z,18.17
2023-02-22T04:41:27.167Z,18.16
2023-02-22T04:42:27.198Z,18.19
2023-02-22T04:43:27.521Z,18.13
2023-02-22T04:44:27.253Z,18.09
2023-02-22T04:45:27.277Z,18.16
2023-02-22T04:46:27.360Z,18.20
2023-02-22T04:48:27.363Z,18.17
2023-02-22T04:49:27.390Z,18.11
2023-02-22T04:50:27.417Z,18.21
2023-02-22T04:51:27.465Z,18.17
2023-02-22T04:52:27.471Z,18.14
2023-02-22T04:53:27.494Z,18.10
2023-02-22T04:54:27.527Z,18.19
2023-02-22T04:55:27.855Z,18.16
2023-02-22T04:56:27.613Z,18.13
2023-02-22T04:57:27.622Z,18.09
2023-02-22T04:59:27.674Z,18.16
2023-02-22T05:00:27.701Z,18.14
2023-02-22T05:01:27.725Z,18.10
2023-02-22T05:02:27.853Z,18.11
2023-02-22T05:03:27.783Z,18.09
2023-02-22T05:04:27.860Z,18.10
2023-02-22T05:06:27.871Z,18.11
2023-02-22T05:07:27.896Z,18.16
2023-02-22T05:08:28.227Z,18.16
2023-02-22T05:09:27.946Z,18.14
2023-02-22T05:10:27.979Z,18.10
2023-02-22T05:11:28.041Z,18.13
2023-02-22T05:12:28.060Z,18.13
2023-02-22T05:13:28.263Z,18.09
2023-02-22T05:15:28.127Z,18.13
2023-02-22T05:17:28.480Z,18.14
2023-02-22T05:18:28.220Z,18.04
2023-02-22T05:19:28.229Z,18.09
2023-02-22T05:20:28.267Z,18.10
2023-02-22T05:21:28.297Z,18.04
2023-02-22T05:23:28.352Z,18.07
2023-02-22T05:24:28.677Z,18.11
2023-02-22T05:25:28.412Z,18.10
2023-02-22T05:26:28.430Z,18.09
2023-02-22T05:27:28.456Z,18.05
2023-02-22T05:28:28.511Z,18.09
2023-02-22T05:29:28.521Z,18.09
2023-02-22T05:31:28.707Z,18.11
2023-02-22T05:32:28.903Z,18.09
2023-02-22T05:33:28.635Z,18.11
2023-02-22T05:34:28.658Z,18.11
2023-02-22T05:35:28.687Z,18.10
2023-02-22T05:36:28.916Z,18.05
2023-02-22T05:37:28.760Z,18.07
2023-02-22T05:38:29.075Z,18.09
2023-02-22T05:39:28.798Z,18.09
2023-02-22T05:40:28.837Z,18.10
2023-02-22T05:41:28.855Z,18.14
2023-02-22T05:42:28.889Z,18.10
2023-02-22T05:44:28.972Z,18.14
2023-02-22T05:45:29.273Z,18.09
2023-02-22T05:46:29.092Z,18.11
2023-02-22T05:47:29.035Z,18.04
2023-02-22T05:48:29.061Z,18.14
2023-02-22T05:49:29.082Z,18.09
2023-02-22T05:50:29.214Z,18.09
2023-02-22T05:51:29.153Z,18.09
2023-02-22T05:52:29.466Z,18.07
2023-02-22T05:53:29.201Z,18.07
2023-02-22T05:54:29.222Z,18.11
2023-02-22T05:55:29.255Z,18.05
2023-02-22T05:56:29.281Z,18.10
2023-02-22T05:57:29.308Z,18.13
2023-02-22T05:58:29.336Z,18.05
2023-02-22T05:59:29.666Z,18.11
2023-02-22T06:00:29.425Z,18.13
2023-02-22T06:01:29.431Z,18.10
2023-02-22T06:02:29.462Z,18.13
2023-02-22T06:03:29.480Z,18.05
2023-02-22T06:04:29.506Z,18.14
2023-02-22T06:06:29.573Z,18.05
2023-02-22T06:10:29.719Z,18.14
2023-02-22T06:12:29.738Z,18.04
2023-02-22T06:13:29.753Z,18.11
2023-02-22T06:14:29.804Z,18.04
2023-02-22T06:15:30.113Z,18.11
2023-02-22T06:16:29.920Z,18.07
2023-02-22T06:17:29.872Z,18.09
2023-02-22T06:18:29.892Z,18.09
2023-02-22T06:20:29.959Z,18.11
2023-02-22T06:21:29.979Z,18.09
2023-02-22T06:22:30.315Z,18.02
2023-02-22T06:23:30.042Z,18.05
2023-02-22T06:24:30.068Z,18.09
2023-02-22T06:25:30.094Z,18.04
2023-02-22T06:26:30.121Z,18.07
2023-02-22T06:28:30.185Z,18.11
2023-02-22T06:29:30.620Z,18.14
2023-02-22T06:30:30.317Z,18.09
2023-02-22T06:31:30.272Z,18.07
2023-02-22T06:32:30.457Z,18.09
2023-02-22T06:34:30.355Z,18.05
2023-02-22T06:35:30.383Z,18.05
2023-02-22T06:36:30.701Z,18.11
2023-02-22T06:37:30.431Z,18.14
2023-02-22T06:38:30.458Z,18.07
2023-02-22T06:39:30.491Z,18.07
2023-02-22T06:40:30.514Z,18.10
2023-02-22T06:41:30.570Z,18.10
2023-02-22T06:43:30.603Z,18.07
2023-02-22T06:44:30.928Z,18.13
2023-02-22T06:46:30.683Z,18.05
2023-02-22T06:47:30.725Z,18.09
2023-02-22T06:48:30.764Z,18.04
2023-02-22T06:49:30.768Z,18.09
2023-02-22T06:50:30.798Z,18.10
2023-02-22T06:51:31.165Z,18.10
2023-02-22T06:52:30.856Z,18.05
2023-02-22T06:53:30.883Z,18.05
2023-02-22T06:54:35.504Z,18.05
2023-02-22T06:55:30.940Z,18.05
2023-02-22T06:56:31.069Z,18.16
2023-02-22T06:58:31.035Z,18.09
2023-02-22T06:59:31.352Z,18.11
2023-02-22T07:00:31.300Z,18.11
2023-02-22T07:02:31.140Z,18.05
2023-02-22T07:03:31.269Z,18.11
2023-02-22T07:05:31.239Z,18.11
2023-02-22T07:06:31.612Z,18.09
2023-02-22T07:07:31.276Z,18.09
2023-02-22T07:08:31.324Z,18.11
2023-02-22T07:10:31.364Z,18.09
2023-02-22T07:11:31.396Z,18.13
2023-02-22T07:13:31.454Z,18.09
2023-02-22T07:14:31.780Z,18.07
2023-02-22T07:15:31.522Z,18.10
2023-02-22T07:16:31.598Z,18.13
2023-02-22T07:17:31.568Z,18.10
2023-02-22T07:20:31.651Z,18.16
2023-02-22T07:21:31.815Z,18.14
2023-02-22T07:22:31.704Z,18.19
2023-02-22T07:23:31.740Z,18.14
2023-02-22T07:24:31.776Z,18.14
2023-02-22T07:25:31.796Z,18.19
2023-02-22T07:26:31.822Z,18.19
2023-02-22T07:27:31.853Z,18.17
2023-02-22T07:28:31.877Z,18.16
2023-02-22T07:29:31.909Z,18.14
2023-02-22T07:30:31.985Z,18.19
2023-02-22T07:31:31.962Z,18.11
2023-02-22T07:32:32.572Z,18.16
2023-02-22T07:33:32.126Z,18.17
2023-02-22T07:34:32.054Z,18.16
2023-02-22T07:36:32.203Z,18.19
2023-02-22T07:37:32.154Z,18.16
2023-02-22T07:38:32.164Z,18.17
2023-02-22T07:39:32.837Z,18.16
2023-02-22T07:40:32.226Z,18.21
2023-02-22T07:41:32.269Z,18.16
2023-02-22T07:42:32.274Z,18.17
2023-02-22T07:43:32.311Z,18.17
2023-02-22T07:44:32.342Z,18.19
2023-02-22T07:45:32.407Z,18.29
2023-02-22T07:46:32.685Z,18.20
2023-02-22T07:47:32.422Z,18.25
2023-02-22T07:48:32.495Z,18.31
2023-02-22T07:49:32.570Z,18.26
2023-02-22T07:51:32.605Z,18.28
2023-02-22T07:52:32.551Z,18.20
2023-02-22T07:53:32.905Z,18.31
2023-02-22T07:54:32.629Z,18.28
2023-02-22T07:55:32.638Z,18.32
2023-02-22T07:56:32.660Z,18.28
2023-02-22T07:57:32.703Z,18.28
2023-02-22T07:58:32.720Z,18.32
2023-02-22T07:59:33.089Z,18.31
2023-02-22T08:00:32.936Z,18.28
2023-02-22T08:01:32.846Z,18.26
2023-02-22T08:03:32.865Z,18.34
2023-02-22T08:04:32.996Z,18.28
2023-02-22T08:05:33.222Z,18.32
2023-02-22T08:07:32.978Z,18.35
2023-02-22T08:08:33.318Z,18.34
2023-02-22T08:09:33.070Z,18.34
2023-02-22T08:10:33.061Z,18.34
2023-02-22T08:11:33.394Z,18.46
2023-02-22T08:12:33.120Z,18.41
2023-02-22T08:14:33.189Z,18.44
2023-02-22T08:15:33.206Z,18.44
2023-02-22T08:16:33.307Z,18.42
2023-02-22T08:17:33.262Z,18.42
2023-02-22T08:18:33.299Z,18.49
2023-02-22T08:19:33.350Z,18.49
2023-02-22T08:20:33.371Z,18.42
2023-02-22T08:21:33.376Z,18.50
2023-02-22T08:22:33.405Z,18.47
2023-02-22T08:24:33.470Z,18.49
2023-02-22T08:25:33.809Z,18.51
2023-02-22T08:26:33.571Z,18.41
2023-02-22T08:27:33.544Z,18.57
2023-02-22T08:28:33.587Z,18.51
2023-02-22T08:29:33.652Z,18.47
2023-02-22T08:30:33.692Z,18.54
2023-02-22T08:31:33.699Z,18.49
2023-02-22T08:32:34.278Z,18.53
2023-02-22T08:33:33.716Z,18.51
2023-02-22T08:34:33.750Z,18.60
2023-02-22T08:35:33.780Z,18.57
2023-02-22T08:36:33.951Z,18.57
2023-02-22T08:37:33.849Z,18.59
2023-02-22T08:38:33.857Z,18.65
2023-02-22T08:39:34.197Z,18.59
2023-02-22T08:40:34.069Z,18.57
2023-02-22T08:41:33.972Z,18.57
2023-02-22T08:42:33.974Z,18.59
2023-02-22T08:43:34.001Z,18.59
2023-02-22T08:44:34.182Z,18.57
2023-02-22T08:45:34.088Z,18.68
2023-02-22T08:46:34.488Z,18.71
2023-02-22T08:47:34.135Z,18.69
2023-02-22T08:48:34.246Z,18.64
2023-02-22T08:49:34.171Z,18.65
2023-02-22T08:50:34.199Z,18.64
2023-02-22T08:51:34.436Z,18.72
2023-02-22T08:53:34.283Z,18.71
2023-02-22T08:54:34.319Z,18.64
2023-02-22T08:55:34.452Z,18.65
2023-02-22T08:56:34.472Z,18.74
2023-02-22T08:57:34.611Z,18.74
2023-02-22T08:58:34.430Z,18.71
2023-02-22T08:59:34.466Z,18.75
2023-02-22T09:00:34.787Z,18.74
2023-02-22T09:01:35.225Z,18.72
2023-02-22T09:02:34.570Z,18.76
2023-02-22T09:03:34.652Z,18.78
2023-02-22T09:04:34.616Z,18.76
2023-02-22T09:05:34.619Z,18.78
2023-02-22T09:06:34.680Z,18.82
2023-02-22T09:08:34.820Z,18.84
2023-02-22T09:09:34.736Z,18.75
2023-02-22T09:10:34.773Z,18.79
2023-02-22T09:11:34.802Z,18.82
2023-02-22T09:12:34.822Z,18.79
2023-02-22T09:13:35.183Z,18.82
2023-02-22T09:14:34.887Z,18.86
2023-02-22T09:15:34.912Z,18.76
2023-02-22T09:16:34.991Z,18.90
2023-02-22T09:17:34.974Z,18.78
2023-02-22T09:18:43.727Z,18.86
2023-02-22T09:19:35.033Z,18.87
2023-02-22T09:20:35.363Z,18.90
2023-02-22T09:21:35.089Z,18.90
2023-02-22T09:22:35.114Z,18.90
2023-02-22T09:23:35.145Z,18.83
2023-02-22T09:24:35.328Z,18.86
2023-02-22T09:25:35.459Z,18.93
2023-02-22T09:26:35.536Z,18.89
2023-02-22T09:28:35.384Z,18.84
2023-02-22T09:29:35.342Z,18.84
2023-02-22T09:30:35.374Z,18.91
2023-02-22T09:31:35.453Z,18.96
2023-02-22T09:32:35.911Z,18.84
2023-02-22T09:33:35.426Z,18.86
2023-02-22T09:34:35.486Z,18.96
2023-02-22T09:35:35.497Z,18.97
2023-02-22T09:36:35.544Z,18.87
2023-02-22T09:37:35.580Z,18.96
2023-02-22T09:38:35.894Z,18.93
2023-02-22T09:39:35.667Z,18.89
2023-02-22T09:40:35.688Z,18.90
2023-02-22T09:41:36.313Z,18.93
2023-02-22T09:42:35.709Z,18.90
2023-02-22T09:43:35.812Z,18.91
2023-02-22T09:44:35.756Z,18.94
2023-02-22T09:45:36.151Z,19.06
2023-02-22T09:46:35.858Z,18.93
2023-02-22T09:47:35.934Z,18.96
2023-02-22T09:49:35.900Z,18.91
2023-02-22T09:51:35.970Z,18.96
2023-02-22T09:52:36.298Z,19.02
2023-02-22T09:53:36.001Z,19.05
2023-02-22T09:54:36.041Z,19.05
2023-02-22T09:55:36.061Z,18.96
2023-02-22T09:58:36.152Z,18.94
2023-02-22T09:59:36.476Z,18.97
2023-02-22T10:00:36.325Z,19.07
2023-02-22T10:01:37.258Z,19.07
2023-02-22T10:02:36.871Z,19.05
2023-02-22T10:03:36.754Z,19.01
2023-02-22T10:04:36.834Z,19.13
2023-02-22T10:06:36.387Z,19.06
2023-02-22T10:07:36.772Z,19.02
2023-02-22T10:08:36.438Z,19.06
2023-02-22T10:09:36.472Z,19.10
2023-02-22T10:10:36.500Z,19.02
2023-02-22T10:11:36.582Z,19.12
2023-02-22T10:12:36.620Z,19.09
2023-02-22T10:13:36.592Z,19.12
2023-02-22T10:14:36.917Z,19.09
2023-02-22T10:15:36.644Z,19.09
2023-02-22T10:16:36.938Z,19.09
2023-02-22T10:17:36.725Z,19.09
2023-02-22T10:18:36.725Z,19.07
2023-02-22T10:19:36.774Z,19.12
2023-02-22T10:20:36.838Z,19.07
2023-02-22T10:21:37.125Z,19.05
2023-02-22T10:22:36.852Z,19.06
2023-02-22T10:23:36.902Z,19.09
2023-02-22T10:24:37.002Z,19.07
2023-02-22T10:25:36.932Z,19.09
2023-02-22T10:26:37.001Z,19.10
2023-02-22T10:28:37.129Z,19.20
2023-02-22T10:29:37.056Z,19.10
2023-02-22T10:30:37.141Z,19.17
2023-02-22T10:31:37.137Z,19.20
2023-02-22T10:32:37.295Z,19.15
2023-02-22T10:33:37.201Z,19.21
2023-02-22T10:34:37.196Z,19.23
2023-02-22T10:35:37.538Z,19.25
2023-02-22T10:36:37.363Z,19.32
2023-02-22T10:37:37.321Z,19.28
2023-02-22T10:38:37.330Z,19.30
2023-02-22T10:39:37.409Z,19.30
2023-02-22T10:40:37.488Z,19.28
2023-02-22T10:41:37.400Z,19.34
2023-02-22T10:42:37.996Z,19.32
2023-02-22T10:43:37.459Z,19.32
2023-02-22T10:44:37.616Z,19.27
2023-02-22T10:45:37.646Z,19.40
2023-02-22T10:46:37.557Z,19.38
2023-02-22T10:47:37.588Z,19.40
2023-02-22T10:48:37.714Z,19.45
2023-02-22T10:49:37.984Z,19.45
2023-02-22T10:50:37.677Z,19.47
2023-02-22T10:51:37.705Z,19.46
2023-02-22T10:52:37.843Z,19.50
2023-02-22T10:53:38.053Z,19.47
2023-02-22T10:54:38.053Z,19.40
2023-02-22T10:55:37.980Z,19.55
2023-02-22T10:56:38.294Z,19.47
2023-02-22T10:57:37.885Z,19.49
2023-02-22T10:58:37.917Z,19.52
2023-02-22T10:59:37.958Z,19.46
2023-02-22T11:01:38.156Z,19.53
2023-02-22T11:02:38.014Z,19.47
2023-02-22T11:03:38.358Z,19.55
2023-02-22T11:04:38.223Z,19.57
2023-02-22T11:05:38.132Z,19.50
2023-02-22T11:06:38.148Z,19.47
2023-02-22T11:07:38.191Z,19.60
2023-02-22T11:08:38.414Z,19.55
2023-02-22T11:09:38.226Z,19.65
2023-02-22T11:10:38.560Z,19.60
2023-02-22T11:11:38.316Z,19.57
2023-02-22T11:12:38.367Z,19.58
2023-02-22T11:13:38.454Z,19.50
2023-02-22T11:14:38.445Z,19.64
2023-02-22T11:15:38.422Z,19.61
2023-02-22T11:16:38.744Z,19.61
2023-02-22T11:17:38.825Z,19.61
2023-02-22T11:18:38.486Z,19.64
2023-02-22T11:19:38.575Z,19.67
2023-02-22T11:20:38.640Z,19.61
2023-02-22T11:21:38.674Z,19.68
2023-02-22T11:22:38.617Z,19.71
2023-02-22T11:23:38.639Z,19.71
2023-02-22T11:24:48.675Z,19.70
2023-02-22T11:25:38.716Z,19.72
2023-02-22T11:26:38.793Z,19.65
2023-02-22T11:27:38.788Z,19.70
2023-02-22T11:28:38.877Z,19.68
2023-02-22T11:29:38.828Z,19.65
2023-02-22T11:30:38.960Z,19.67
2023-02-22T11:31:39.279Z,19.68
2023-02-22T11:32:38.896Z,19.70
2023-02-22T11:33:38.935Z,19.70
2023-02-22T11:34:38.981Z,19.79
2023-02-22T11:36:39.027Z,19.79
2023-02-22T11:38:39.430Z,19.67
2023-02-22T11:39:39.139Z,19.79
2023-02-22T11:40:39.137Z,19.72
2023-02-22T11:41:39.171Z,19.86
2023-02-22T11:42:39.197Z,19.76
2023-02-22T11:43:39.234Z,19.80
2023-02-22T11:45:44.200Z,19.76
2023-02-22T11:46:39.367Z,19.76
2023-02-22T11:47:39.343Z,19.83
2023-02-22T11:48:39.456Z,19.75
2023-02-22T11:49:39.410Z,19.83
2023-02-22T11:50:39.743Z,19.80
2023-02-22T11:51:39.472Z,19.76
2023-02-22T11:52:39.495Z,19.78
2023-02-22T11:53:39.521Z,19.78
2023-02-22T11:54:39.580Z,19.79
2023-02-22T11:55:43.099Z,19.82
2023-02-22T11:56:40.609Z,19.85
2023-02-22T11:57:39.642Z,19.76
2023-02-22T11:58:39.689Z,19.76
2023-02-22T11:59:39.696Z,19.85
2023-02-22T12:00:39.734Z,19.79
2023-02-22T12:01:39.797Z,19.80
2023-02-22T12:02:41.645Z,19.80
2023-02-22T12:03:40.379Z,19.79
2023-02-22T12:04:40.180Z,19.76
2023-02-22T12:05:39.896Z,19.80
2023-02-22T12:06:39.918Z,19.86
2023-02-22T12:07:39.939Z,19.83
2023-02-22T12:08:39.978Z,19.87
2023-02-22T12:09:40.010Z,19.80
2023-02-22T12:10:40.361Z,19.87
2023-02-22T12:11:40.086Z,19.86
2023-02-22T12:12:40.209Z,19.86
2023-02-22T12:13:40.130Z,19.86
2023-02-22T12:14:40.159Z,19.87
2023-02-22T12:15:40.248Z,19.83
2023-02-22T12:17:41.807Z,19.92
2023-02-22T12:18:40.303Z,19.94
2023-02-22T12:19:40.315Z,19.86
2023-02-22T12:20:40.448Z,19.87
2023-02-22T12:21:40.366Z,19.90
2023-02-22T12:22:40.388Z,19.94
2023-02-22T12:23:40.424Z,19.89
2023-02-22T12:25:40.784Z,19.90
2023-02-22T12:26:40.571Z,19.89
2023-02-22T12:27:40.535Z,19.92
2023-02-22T12:28:40.700Z,19.94
2023-02-22T12:29:40.615Z,19.85
2023-02-22T12:30:40.727Z,19.87
2023-02-22T12:31:40.814Z,19.97
2023-02-22T12:33:41.049Z,19.92
2023-02-22T12:34:40.828Z,19.92
2023-02-22T12:35:40.836Z,19.90
2023-02-22T12:37:41.049Z,19.94
2023-02-22T12:38:40.875Z,20.00
2023-02-22T12:39:52.623Z,19.92
2023-02-22T12:40:40.945Z,20.04
2023-02-22T12:41:40.963Z,20.07
2023-02-22T12:42:41.024Z,20.05
2023-02-22T12:43:41.033Z,20.05
2023-02-22T12:44:41.062Z,20.10
2023-02-22T12:45:41.090Z,20.04
2023-02-22T12:46:41.467Z,20.07
2023-02-22T12:47:41.158Z,20.01
2023-02-22T12:48:41.179Z,20.07
2023-02-22T12:49:41.227Z,20.05
2023-02-22T12:50:41.234Z,20.04
2023-02-22T12:51:41.319Z,20.05
2023-02-22T12:52:41.306Z,20.05
2023-02-22T12:53:41.629Z,20.01
2023-02-22T12:54:41.356Z,20.12
2023-02-22T12:56:41.421Z,20.01
2023-02-22T12:57:41.457Z,20.15
2023-02-22T12:58:41.514Z,20.13
2023-02-22T12:59:41.526Z,20.02
2023-02-22T13:00:41.956Z,20.07
2023-02-22T13:01:41.676Z,20.10
2023-02-22T13:02:41.661Z,20.10
2023-02-22T13:03:41.673Z,20.12
2023-02-22T13:04:41.792Z,20.12
2023-02-22T13:05:41.695Z,20.15
2023-02-22T13:06:41.970Z,20.10
2023-02-22T13:07:42.157Z,20.15
2023-02-22T13:08:41.930Z,20.13
2023-02-22T13:09:41.813Z,20.20
2023-02-22T13:10:41.841Z,20.16
2023-02-22T13:11:41.892Z,20.16
2023-02-22T13:12:42.034Z,20.15
2023-02-22T13:13:41.939Z,20.20
2023-02-22T13:14:42.282Z,20.23
2023-02-22T13:15:42.036Z,20.17
2023-02-22T13:16:42.172Z,20.16
2023-02-22T13:17:42.065Z,20.15
2023-02-22T13:18:42.126Z,20.17
2023-02-22T13:19:42.110Z,20.19
2023-02-22T13:20:42.311Z,20.13
2023-02-22T13:21:42.524Z,20.15
2023-02-22T13:22:42.236Z,20.17
2023-02-22T13:23:42.241Z,20.15
2023-02-22T13:24:42.365Z,20.27
2023-02-22T13:25:42.306Z,20.23
2023-02-22T13:26:42.425Z,20.23
2023-02-22T13:27:42.369Z,20.22
2023-02-22T13:28:42.728Z,20.30
2023-02-22T13:29:42.419Z,20.23
2023-02-22T13:30:42.630Z,20.26
2023-02-22T13:31:42.490Z,20.34
2023-02-22T13:33:42.538Z,20.27
2023-02-22T13:34:44.455Z,20.33
2023-02-22T13:35:42.892Z,20.27
2023-02-22T13:36:42.752Z,20.27
2023-02-22T13:37:42.661Z,20.38
2023-02-22T13:38:42.688Z,20.38
2023-02-22T13:39:42.719Z,20.35
2023-02-22T13:40:42.769Z,20.40
2023-02-22T13:41:42.781Z,20.44
2023-02-22T13:42:44.040Z,20.40
2023-02-22T13:43:42.842Z,20.42
2023-02-22T13:44:42.866Z,20.42
2023-02-22T13:45:42.896Z,20.46
2023-02-22T13:48:43.108Z,20.40
2023-02-22T13:49:43.352Z,20.48
2023-02-22T13:50:43.082Z,20.41
2023-02-22T13:51:43.073Z,20.46
2023-02-22T13:52:43.205Z,20.44
2023-02-22T13:53:43.145Z,20.42
2023-02-22T13:54:43.173Z,20.44
2023-02-22T13:55:43.204Z,20.44
2023-02-22T13:56:43.700Z,20.53
2023-02-22T13:57:43.259Z,20.54
2023-02-22T13:58:43.389Z,20.44
2023-02-22T13:59:43.329Z,20.50
2023-02-22T14:00:43.449Z,20.46
2023-02-22T14:01:43.473Z,20.46
2023-02-22T14:02:43.709Z,20.46
2023-02-22T14:03:43.443Z,20.44
2023-02-22T14:05:43.582Z,20.46
2023-02-22T14:06:43.558Z,20.44
2023-02-22T14:07:43.562Z,20.51
2023-02-22T14:08:43.900Z,20.58
2023-02-22T14:09:43.640Z,20.57
2023-02-22T14:10:43.670Z,20.56
2023-02-22T14:11:43.685Z,20.50
2023-02-22T14:12:43.727Z,20.48
2023-02-22T14:13:43.752Z,20.60
2023-02-22T14:14:44.091Z,20.56
2023-02-22T14:15:44.099Z,20.54
2023-02-22T14:16:43.842Z,20.54
2023-02-22T14:17:43.867Z,20.57
2023-02-22T14:18:43.909Z,20.56
2023-02-22T14:19:43.942Z,20.58