createdAt,value
2017-03-20T17:07:10.162Z,44.65
2017-03-20T17:07:50.937Z,44.74
2017-03-20T17:08:31.516Z,45.03
2017-03-20T17:09:12.283Z,44.65
2017-03-20T17:09:52.879Z,45.59
2017-03-20T17:10:33.657Z,46.16
2017-03-20T17:11:14.236Z,46.16
2017-03-20T17:11:54.815Z,46.84
2017-03-20T17:12:35.394Z,47.22
2017-03-20T17:13:16.221Z,47.7
2017-03-20T17:13:56.799Z,47.97
2017-03-20T17:14:37.373Z,47.58
2017-03-20T17:15:17.937Z,47.77
2017-03-20T17:15:58.857Z,47.97
2017-03-20T17:16:49.775Z,48.64
2017-03-20T17:17:30.361Z,48.35
2017-03-20T17:18:10.933Z,48.35
2017-03-20T17:18:51.527Z,48.25
2017-03-20T17:19:32.093Z,47.68
2017-03-20T17:20:12.674Z,48.93
2017-03-20T17:20:53.426Z,47.49
2017-03-20T17:21:34.062Z,47.85
2017-03-20T17:22:14.634Z,48.9
2017-03-20T17:22:55.302Z,49.1
2017-03-20T17:23:35.887Z,49.1
2017-03-20T17:24:16.533Z,48.61
2017-03-20T17:24:57.120Z,48.52
2017-03-20T17:25:37.783Z,49
2017-03-20T17:26:18.456Z,49.1
2017-03-20T17:26:59.038Z,48.9
2017-03-20T17:27:39.626Z,48.71
2017-03-20T17:28:20.215Z,47.17
2017-03-20T17:29:00.795Z,48.61
2017-03-20T17:29:41.560Z,48.61
2017-03-20T17:30:22.146Z,49.48
2017-03-20T17:31:02.737Z,49.67
2017-03-20T17:31:43.316Z,49.48
2017-03-20T17:32:23.911Z,49.19
2017-03-20T17:33:04.501Z,49.77
2017-03-20T17:33:45.088Z,49.29
2017-03-20T17:34:25.692Z,49.67
2017-03-20T17:35:06.302Z,49.48
2017-03-20T17:35:46.890Z,49.26
2017-03-20T17:36:27.467Z,49.36
2017-03-20T17:37:08.043Z,49.19
2017-03-20T17:37:48.610Z,49.48
2017-03-20T17:38:29.180Z,49.29
2017-03-20T17:39:09.761Z,49.55
2017-03-20T17:39:50.359Z,50.32
2017-03-20T17:40:30.944Z,50.23
2017-03-20T17:41:11.520Z,50.25
2017-03-20T17:41:52.102Z,50.03
2017-03-20T17:42:32.682Z,49.77
2017-03-20T17:43:13.273Z,49.87
2017-03-20T17:43:53.850Z,50.05
2017-03-20T17:44:34.445Z,49.67
2017-03-20T17:45:15.029Z,49.77
2017-03-20T17:45:55.607Z,49.57
2017-03-20T17:46:36.204Z,49.38
2017-03-20T17:47:16.773Z,49.38
2017-03-20T17:47:57.357Z,49
2017-03-20T17:48:37.931Z,49.19
2017-03-20T17:49:18.518Z,49.29
2017-03-20T17:49:59.131Z,49.29
2017-03-20T17:50:39.691Z,49.29
2017-03-20T17:51:20.273Z,49.48
2017-03-20T17:52:00.877Z,49.29
2017-03-20T17:52:41.437Z,49.29
2017-03-20T17:53:22.021Z,48.71
2017-03-20T17:54:02.597Z,48.81
2017-03-20T17:54:43.176Z,49
2017-03-20T17:55:23.773Z,48.71
2017-03-20T17:56:04.347Z,48.9
2017-03-20T17:56:44.928Z,48.61
2017-03-20T17:57:25.516Z,48.81
2017-03-20T17:58:06.097Z,48.71
2017-03-20T17:58:46.681Z,48.61
2017-03-20T17:59:27.264Z,48.71
2017-03-20T18:00:07.847Z,49.12
2017-03-20T18:00:48.428Z,49.02
2017-03-20T18:01:29.015Z,49.02
2017-03-20T18:02:09.596Z,48.64
2017-03-20T18:02:50.309Z,49.41
2017-03-20T18:03:30.899Z,49.41
2017-03-20T18:04:11.477Z,49.48
2017-03-20T18:04:52.064Z,49.38
2017-03-20T18:05:32.650Z,49.41
2017-03-20T18:06:13.227Z,49.69
2017-03-20T18:06:53.803Z,49.51
2017-03-20T18:07:34.387Z,49.79
2017-03-20T18:08:14.968Z,49.79
2017-03-20T18:08:55.550Z,49.89
2017-03-20T18:09:36.139Z,49.79
2017-03-20T18:10:16.713Z,49.79
2017-03-20T18:10:57.289Z,50.37
2017-03-20T18:11:37.872Z,50.18
2017-03-20T18:12:18.453Z,50.08
2017-03-20T18:12:59.041Z,50.37
2017-03-20T18:13:39.623Z,50.27
2017-03-20T18:14:20.204Z,50.27
2017-03-20T18:15:00.787Z,50.18
2017-03-20T18:15:41.423Z,49.79
2017-03-20T18:16:22.000Z,50.18
2017-03-20T18:17:02.560Z,50.18
2017-03-20T18:17:43.144Z,50.27
2017-03-20T18:18:23.733Z,50.08
2017-03-20T18:19:04.313Z,50.08
2017-03-20T18:19:44.883Z,49.69
2017-03-20T18:20:25.449Z,50.46
2017-03-20T18:21:06.028Z,50.46
2017-03-20T18:21:46.610Z,50.08
2017-03-20T18:22:27.193Z,49.6
2017-03-20T18:23:07.770Z,49.99
2017-03-20T18:23:48.351Z,49.89
2017-03-20T18:24:28.931Z,49.41
2017-03-20T18:25:09.513Z,49.41
2017-03-20T18:25:50.089Z,49.69
2017-03-20T18:26:30.767Z,49.41
2017-03-20T18:27:11.336Z,49.6
2017-03-20T18:27:51.906Z,49.41
2017-03-20T18:28:32.494Z,49.22
2017-03-20T18:29:13.080Z,49.41
2017-03-20T18:29:53.663Z,49.12
2017-03-20T18:30:34.244Z,49.31
2017-03-20T18:31:14.826Z,49.31
2017-03-20T18:31:55.406Z,49.12
2017-03-20T18:32:35.989Z,49.22
2017-03-20T18:33:16.567Z,49.22
2017-03-20T18:33:57.147Z,49.31
2017-03-20T18:34:37.723Z,49.41
2017-03-20T18:35:18.302Z,49.31
2017-03-20T18:35:58.882Z,49.22
2017-03-20T18:36:39.466Z,49.51
2017-03-20T18:37:20.054Z,49.6
2017-03-20T18:38:00.623Z,49.31
2017-03-20T18:38:41.206Z,49.22
2017-03-20T18:39:21.794Z,48.83
2017-03-20T18:40:02.373Z,49.31
2017-03-20T18:40:42.954Z,49.12
2017-03-20T18:41:23.532Z,48.83
2017-03-20T18:42:04.114Z,48.83
2017-03-20T18:42:44.757Z,48.83
2017-03-20T18:43:25.342Z,48.83
2017-03-20T18:44:05.926Z,49.02
2017-03-20T18:44:46.507Z,48.74
2017-03-20T18:45:27.088Z,49.22
2017-03-20T18:46:07.669Z,48.93
2017-03-20T18:46:48.255Z,48.93
2017-03-20T18:47:28.850Z,48.83
2017-03-20T18:48:09.436Z,48.83
2017-03-20T18:48:50.259Z,48.93
2017-03-20T18:49:32.589Z,48.93
2017-03-20T18:50:14.066Z,48.93
2017-03-20T18:50:54.775Z,48.93
2017-03-20T18:51:36.099Z,49.22
2017-03-20T18:52:18.560Z,49.02
2017-03-20T18:52:58.466Z,48.64
2017-03-20T18:53:39.245Z,49.02
2017-03-20T18:54:20.225Z,48.83
2017-03-20T18:55:01.233Z,48.64
2017-03-20T18:55:42.090Z,48.83
2017-03-20T18:56:22.709Z,49.02
2017-03-20T18:57:04.020Z,48.93
2017-03-20T18:57:44.646Z,49.22
2017-03-20T18:58:25.233Z,49.02
2017-03-20T18:59:05.817Z,49.12
2017-03-20T18:59:46.393Z,49.02
2017-03-20T19:00:26.976Z,48.83
2017-03-20T19:01:07.560Z,49.12
2017-03-20T19:01:48.142Z,49.12
2017-03-20T19:02:28.722Z,48.93
2017-03-20T19:03:09.308Z,49.22
2017-03-20T19:03:49.878Z,48.83
2017-03-20T19:04:30.441Z,48.64
2017-03-20T19:05:11.013Z,48.64
2017-03-20T19:05:51.597Z,48.54
2017-03-20T19:06:32.168Z,48.83
2017-03-20T19:07:12.745Z,48.93
2017-03-20T19:07:53.324Z,48.74
2017-03-20T19:08:33.894Z,48.93
2017-03-20T19:09:14.479Z,48.64
2017-03-20T19:09:55.064Z,49.02
2017-03-20T19:10:35.652Z,48.83
2017-03-20T19:11:16.228Z,48.93
2017-03-20T19:11:56.802Z,48.93
2017-03-20T19:12:37.390Z,48.83
2017-03-20T19:13:17.963Z,48.74
2017-03-20T19:13:58.599Z,48.83
2017-03-20T19:14:39.185Z,48.74
2017-03-20T19:15:19.765Z,48.83
2017-03-20T19:16:00.347Z,48.45
2017-03-20T19:16:40.923Z,48.54
2017-03-20T19:17:21.493Z,48.54
2017-03-20T19:18:02.051Z,48.45
2017-03-20T19:18:42.645Z,48.54
2017-03-20T19:19:23.226Z,48.83
2017-03-20T19:20:03.805Z,48.35
2017-03-20T19:20:44.390Z,48.83
2017-03-20T19:21:24.981Z,48.74
2017-03-20T19:22:05.559Z,48.45
2017-03-20T19:22:46.143Z,48.54
2017-03-20T19:23:26.728Z,48.07
2017-03-20T19:24:07.304Z,48.74
2017-03-20T19:24:47.876Z,48.74
2017-03-20T19:25:28.451Z,48.74
2017-03-20T19:26:09.037Z,48.54
2017-03-20T19:26:49.619Z,48.35
2017-03-20T19:27:30.204Z,48.93
2017-03-20T19:28:10.777Z,48.64
2017-03-20T19:28:51.365Z,48.64
2017-03-20T19:29:31.957Z,48.93
2017-03-20T19:30:12.520Z,48.54
2017-03-20T19:30:53.095Z,48.16
2017-03-20T19:31:33.679Z,48.83
2017-03-20T19:32:14.255Z,48.64
2017-03-20T19:32:54.873Z,48.45
2017-03-20T19:33:35.467Z,48.54
2017-03-20T19:34:16.050Z,48.45
2017-03-20T19:34:56.637Z,48.45
2017-03-20T19:35:37.215Z,48.35
2017-03-20T19:36:17.792Z,48.45
2017-03-20T19:36:58.363Z,48.45
2017-03-20T19:37:38.936Z,48.35
2017-03-20T19:38:19.522Z,48.54
2017-03-20T19:39:00.093Z,48.54
2017-03-20T19:39:40.680Z,48.54
2017-03-20T19:40:21.262Z,48.45
2017-03-20T19:41:01.843Z,48.64
2017-03-20T19:41:42.419Z,48.54
2017-03-20T19:42:23.011Z,48.35
2017-03-20T19:43:03.584Z,48.16
2017-03-20T19:43:44.164Z,48.25
2017-03-20T19:44:24.750Z,48.74
2017-03-20T19:45:05.334Z,48.64
2017-03-20T19:45:45.916Z,48.64
2017-03-20T19:46:26.501Z,48.54
2017-03-20T19:47:07.086Z,48.54
2017-03-20T19:47:47.664Z,48.64
2017-03-20T19:48:28.247Z,48.54
2017-03-20T19:49:08.822Z,47.87
2017-03-20T19:49:49.408Z,47.97
2017-03-20T19:50:29.986Z,47.87
2017-03-20T19:51:10.571Z,47.77
2017-03-20T19:51:51.157Z,47.68
2017-03-20T19:52:31.742Z,48.25
2017-03-20T19:53:12.325Z,48.64
2017-03-20T19:53:52.911Z,47.97
2017-03-20T19:54:33.493Z,47.97
2017-03-20T19:55:14.080Z,47.77
2017-03-20T19:55:54.651Z,48.16
2017-03-20T19:56:35.237Z,48.35
2017-03-20T19:57:15.819Z,48.16
2017-03-20T19:57:56.395Z,47.97
2017-03-20T19:58:36.982Z,47.77
2017-03-20T19:59:17.568Z,47.87
2017-03-20T19:59:58.146Z,47.87
2017-03-20T20:00:38.736Z,47.68
2017-03-20T20:01:19.309Z,47.68
2017-03-20T20:01:59.894Z,47.77
2017-03-20T20:02:40.464Z,47.87
2017-03-20T20:03:21.052Z,48.07
2017-03-20T20:04:01.626Z,47.77
2017-03-20T20:04:42.207Z,47.77
2017-03-20T20:05:22.780Z,47.87
2017-03-20T20:06:03.358Z,47.97
2017-03-20T20:06:43.931Z,47.97
2017-03-20T20:07:24.507Z,49.31
2017-03-20T20:08:05.083Z,49.51
2017-03-20T20:08:45.670Z,49.6
2017-03-20T20:09:26.255Z,49.6
2017-03-20T20:10:06.839Z,49.41
2017-03-20T20:10:47.418Z,49.51
2017-03-20T20:11:28.005Z,49.31
2017-03-20T20:12:08.589Z,50.27
2017-03-20T20:12:49.172Z,51.14
2017-03-20T20:15:07.302Z,51.53
2017-03-20T20:15:47.926Z,51.45
2017-03-20T20:16:28.929Z,51.14
2017-03-20T20:17:09.520Z,51.17
2017-03-20T20:17:50.092Z,51.07
2017-03-20T20:18:30.681Z,50.97
2017-03-20T20:19:11.262Z,50.97
2017-03-20T20:19:51.906Z,50.97
2017-03-20T20:22:09.834Z,51.45
2017-03-20T20:22:50.606Z,51.45
2017-03-20T20:23:31.653Z,51.45
2017-03-20T20:25:49.881Z,51.55
2017-03-20T20:26:30.492Z,51.55
2017-03-20T20:27:11.193Z,51.55
2017-03-20T20:27:51.783Z,51.64
2017-03-20T20:28:32.537Z,51.64
2017-03-20T20:29:13.191Z,51.55
2017-03-20T20:29:54.007Z,51.45
2017-03-20T20:30:34.637Z,51.45
2017-03-20T20:31:15.391Z,51.35
2017-03-20T20:31:56.003Z,51.35
2017-03-20T20:32:36.809Z,51.35
2017-03-20T20:33:17.640Z,51.35
2017-03-20T20:33:58.304Z,51.45
2017-03-20T20:34:53.821Z,51.93
2017-03-20T20:35:34.591Z,52.12
2017-03-20T20:36:15.487Z,51.93
2017-03-20T20:36:56.569Z,52.03
2017-03-20T20:37:37.396Z,52.12
2017-03-20T20:38:17.977Z,52.12
2017-03-20T20:38:58.814Z,52.12
2017-03-20T20:39:39.386Z,52.12
2017-03-20T20:40:20.349Z,52.12
2017-03-20T20:41:00.943Z,52.03
2017-03-20T20:41:41.528Z,51.93
2017-03-20T20:42:22.108Z,51.93
2017-03-20T20:43:02.691Z,52.03
2017-03-20T20:43:43.263Z,52.22
2017-03-20T20:44:23.846Z,52.22
2017-03-20T20:45:04.431Z,52.22
2017-03-20T20:45:45.002Z,52.12
2017-03-20T20:46:25.586Z,52.03
2017-03-20T20:47:06.168Z,52.12
2017-03-20T20:47:46.752Z,52.03
2017-03-20T20:48:27.345Z,51.93
2017-03-20T20:49:07.925Z,52.12
2017-03-20T20:49:48.517Z,52.12
2017-03-20T20:50:29.090Z,51.84
2017-03-20T20:51:09.670Z,52.32
2017-03-20T20:51:50.258Z,52.22
2017-03-20T20:52:30.820Z,52.22
2017-03-20T20:53:11.406Z,52.51
2017-03-20T20:53:51.990Z,52.22
2017-03-20T20:54:32.577Z,52.51
2017-03-20T20:55:13.161Z,52.42
2017-03-20T20:55:53.745Z,52.32
2017-03-20T20:56:34.339Z,52.32
2017-03-20T20:57:14.916Z,52.32
2017-03-20T20:57:55.499Z,52.22
2017-03-20T20:58:36.078Z,52.32
2017-03-20T21:00:48.912Z,52.32
2017-03-20T21:01:29.491Z,52.61
2017-03-20T21:02:10.060Z,52.51
2017-03-20T21:02:50.651Z,52.32
2017-03-20T21:03:31.218Z,52.99
2017-03-20T21:04:11.798Z,52.99
2017-03-20T21:04:52.378Z,52.7
2017-03-20T21:05:32.959Z,52.99
2017-03-20T21:06:13.535Z,52.99
2017-03-20T21:06:54.105Z,52.99
2017-03-20T21:07:34.686Z,52.89
2017-03-20T21:08:15.261Z,52.8
2017-03-20T21:08:55.845Z,52.99
2017-03-20T21:09:36.423Z,52.89
2017-03-20T21:10:16.998Z,53.19
2017-03-20T21:10:57.581Z,53.28
2017-03-20T21:11:38.164Z,53.09
2017-03-20T21:12:18.736Z,53.19
2017-03-20T21:12:59.319Z,53.38
2017-03-20T21:13:39.896Z,53.28
2017-03-20T21:14:20.475Z,53.19
2017-03-20T21:15:01.058Z,52.99
2017-03-20T21:15:41.641Z,53.38
2017-03-20T21:16:22.215Z,53.47
2017-03-20T21:17:02.799Z,53.28
2017-03-20T21:17:43.385Z,53.47
2017-03-20T21:18:23.967Z,53.76
2017-03-20T21:19:04.545Z,53.86
2017-03-20T21:19:45.124Z,53.76
2017-03-20T21:20:25.711Z,53.66
2017-03-20T21:21:06.285Z,53.66
2017-03-20T21:21:46.869Z,53.66
2017-03-20T21:22:27.455Z,53.96
2017-03-20T21:23:08.042Z,53.86
2017-03-20T21:23:48.622Z,54.05
2017-03-20T21:24:29.202Z,54.05
2017-03-20T21:25:09.785Z,53.76
2017-03-20T21:25:50.373Z,54.24
2017-03-20T21:26:30.948Z,54.53
2017-03-20T21:27:11.539Z,54.82
2017-03-20T21:27:52.135Z,54.72
2017-03-20T21:28:32.714Z,54.34
2017-03-20T21:29:13.300Z,54.43
2017-03-20T21:29:53.876Z,55.01
2017-03-20T21:30:34.452Z,54.72
2017-03-20T21:31:15.033Z,55.11
2017-03-20T21:31:55.612Z,54.82
2017-03-20T21:32:36.186Z,55.3
2017-03-20T21:33:16.766Z,55.2
2017-03-20T21:33:57.360Z,55.49
2017-03-20T21:34:37.947Z,55.78
2017-03-20T21:35:18.537Z,55.88
2017-03-20T21:35:59.113Z,55.66
2017-03-20T21:36:39.703Z,55.98
2017-03-20T21:37:20.278Z,55.98
2017-03-20T21:38:00.848Z,56.45
2017-03-20T21:38:41.435Z,56.26
2017-03-20T21:39:22.018Z,55.85
2017-03-20T21:40:02.597Z,55.98
2017-03-20T21:40:43.176Z,55.88
2017-03-20T21:41:23.761Z,55.78
2017-03-20T21:42:04.343Z,56.16
2017-03-20T21:42:44.925Z,56.07
2017-03-20T21:43:25.499Z,56.45
2017-03-20T21:44:06.086Z,56.26
2017-03-20T21:44:46.660Z,56.36
2017-03-20T21:45:27.231Z,56.55
2017-03-20T21:46:07.803Z,56.36
2017-03-20T21:46:48.383Z,56.74
2017-03-20T21:47:28.972Z,56.74
2017-03-20T21:48:09.546Z,56.36
2017-03-20T21:48:50.139Z,56.36
2017-03-20T21:49:30.718Z,56.45
2017-03-20T21:50:11.300Z,56.74
2017-03-20T21:50:51.882Z,56.74
2017-03-20T21:51:32.469Z,57.13
2017-03-20T21:52:13.069Z,56.36
2017-03-20T21:52:53.636Z,57.13
2017-03-20T21:53:34.214Z,57.13
2017-03-20T21:54:14.796Z,57.13
2017-03-20T21:54:55.382Z,57.03
2017-03-20T21:55:35.965Z,57.13
2017-03-20T21:56:16.543Z,56.93
2017-03-20T21:56:57.128Z,56.74
2017-03-20T21:59:09.967Z,56.93
2017-03-20T21:59:50.542Z,56.93
2017-03-20T22:00:31.125Z,57.32
2017-03-20T22:01:11.707Z,57.42
2017-03-20T22:01:52.294Z,57.29
2017-03-20T22:02:32.864Z,57.13
2017-03-20T22:03:13.449Z,57.6
2017-03-20T22:04:08.860Z,57.7
2017-03-20T22:04:49.439Z,57.03
2017-03-20T22:05:30.019Z,57.13
2017-03-20T22:06:10.601Z,56.91
2017-03-20T22:06:51.185Z,57.8
2017-03-20T22:07:31.761Z,57.22
2017-03-20T22:08:12.341Z,57.13
2017-03-20T22:08:52.924Z,57.2
2017-03-20T22:11:10.861Z,57.6
2017-03-20T22:11:51.443Z,57.8
2017-03-20T22:12:32.018Z,57.77
2017-03-20T22:13:12.600Z,57.58
2017-03-20T22:13:53.177Z,57.6
2017-03-20T22:14:33.761Z,57.7
2017-03-20T22:15:14.344Z,57.58
2017-03-20T22:15:54.929Z,57.9
2017-03-20T22:16:35.498Z,57.8
2017-03-20T22:17:16.085Z,58.09
2017-03-20T22:17:56.658Z,57.97
2017-03-20T22:18:37.239Z,57.99
2017-03-20T22:19:17.815Z,57.9
2017-03-20T22:19:58.407Z,57.99
2017-03-20T22:20:38.980Z,57.9
2017-03-20T22:21:19.554Z,58.28
2017-03-20T22:22:00.136Z,58.28
2017-03-20T22:22:40.718Z,57.9
2017-03-20T22:23:21.296Z,57.8
2017-03-20T22:24:01.870Z,58.37
2017-03-20T22:24:42.445Z,57.99
2017-03-20T22:25:23.029Z,57.99
2017-03-20T22:26:03.603Z,58.18
2017-03-20T22:26:44.186Z,58.37
2017-03-20T22:27:24.777Z,58.37
2017-03-20T22:28:05.367Z,58.76
2017-03-20T22:28:45.947Z,58.47
2017-03-20T22:29:26.529Z,58.67
2017-03-20T22:30:07.109Z,58.76
2017-03-20T22:30:47.699Z,58.76
2017-03-20T22:31:28.279Z,58.67
2017-03-20T22:32:08.868Z,58.57
2017-03-20T22:32:49.479Z,58.76
2017-03-20T22:33:30.032Z,58.67
2017-03-20T22:34:10.620Z,58.57
2017-03-20T22:34:51.199Z,58.76
2017-03-20T22:36:38.707Z,58.47
2017-03-20T22:37:19.279Z,58.28
2017-03-20T22:37:59.853Z,58.47
2017-03-20T22:38:40.439Z,58.76
2017-03-20T22:39:21.020Z,58.28
2017-03-20T22:40:01.599Z,58.57
2017-03-20T22:40:42.190Z,58.67
2017-03-20T22:41:22.771Z,58.57
2017-03-20T22:42:03.352Z,58.76
2017-03-20T22:42:43.931Z,58.86
2017-03-20T22:43:24.510Z,58.67
2017-03-20T22:44:05.096Z,58.86
2017-03-20T22:44:45.674Z,58.67
2017-03-20T22:45:26.258Z,58.86
2017-03-20T22:46:06.829Z,58.76
2017-03-20T22:46:47.425Z,58.76
2017-03-20T22:47:28.009Z,58.57
2017-03-20T22:48:08.580Z,58.76
2017-03-20T22:48:49.160Z,59.34
2017-03-20T22:49:29.744Z,59.24
2017-03-20T22:50:10.314Z,59.15
2017-03-20T22:50:50.900Z,59.24
2017-03-20T22:51:31.480Z,59.34
2017-03-20T22:52:12.061Z,58.95
2017-03-20T22:52:52.638Z,59.34
2017-03-20T22:53:33.224Z,59.24
2017-03-20T22:54:13.809Z,59.41
2017-03-20T22:54:54.386Z,59.53
2017-03-20T22:55:34.972Z,59.44
2017-03-20T22:56:15.562Z,59.92
2017-03-20T22:56:56.139Z,59.82
2017-03-20T22:57:36.715Z,60.08
2017-03-20T22:58:17.298Z,60.17
2017-03-20T22:58:57.884Z,60.21
2017-03-20T22:59:38.458Z,59.92
2017-03-20T23:00:19.035Z,60.01
2017-03-20T23:00:59.605Z,60.17
2017-03-20T23:01:40.186Z,59.79
2017-03-20T23:02:20.752Z,59.89
2017-03-20T23:03:01.338Z,60.59
2017-03-20T23:03:41.915Z,60.49
2017-03-20T23:04:22.488Z,60.49
2017-03-20T23:05:03.077Z,60.08
2017-03-20T23:05:43.651Z,60.75
2017-03-20T23:06:24.238Z,61.14
2017-03-20T23:07:04.823Z,61.43
2017-03-20T23:07:45.409Z,61.43
2017-03-20T23:08:25.992Z,61.43
2017-03-20T23:09:06.570Z,61.52
2017-03-20T23:09:47.162Z,61.65
2017-03-20T23:10:27.747Z,61.52
2017-03-20T23:11:08.325Z,61.65
2017-03-20T23:11:48.899Z,62.1
2017-03-20T23:12:29.475Z,62.03
2017-03-20T23:13:10.054Z,61.91
2017-03-20T23:13:50.639Z,62.03
2017-03-20T23:14:31.218Z,61.94
2017-03-20T23:15:11.799Z,61.84
2017-03-20T23:15:52.385Z,61.94
2017-03-20T23:16:32.964Z,61.94
2017-03-20T23:17:13.534Z,62.03
2017-03-20T23:17:54.131Z,62.23
2017-03-20T23:18:34.716Z,62.13
2017-03-20T23:19:15.289Z,62.32
2017-03-20T23:19:55.876Z,62.32
2017-03-20T23:20:36.461Z,62.51
2017-03-20T23:21:17.034Z,62.8
2017-03-20T23:21:57.621Z,62.8
2017-03-20T23:22:38.199Z,62.23
2017-03-20T23:23:18.776Z,62.9
2017-03-20T23:23:59.354Z,62.8
2017-03-20T23:24:39.935Z,62.8
2017-03-20T23:25:20.528Z,62.51
2017-03-20T23:26:01.102Z,62.8
2017-03-20T23:26:41.681Z,62.51
2017-03-20T23:27:22.250Z,62.99
2017-03-20T23:28:02.836Z,62.71
2017-03-20T23:28:43.407Z,62.8
2017-03-20T23:29:24.005Z,63.09
2017-03-20T23:30:04.586Z,63.18
2017-03-20T23:30:45.165Z,63.09
2017-03-20T23:31:25.742Z,63.09
2017-03-20T23:32:06.326Z,63.18
2017-03-20T23:32:46.907Z,62.71
2017-03-20T23:33:27.485Z,62.99
2017-03-20T23:34:08.057Z,62.99
2017-03-20T23:34:48.636Z,62.99
2017-03-20T23:35:29.213Z,63.28
2017-03-20T23:36:09.793Z,63.09
2017-03-20T23:36:50.371Z,63.38
2017-03-20T23:37:30.965Z,62.99
2017-03-20T23:38:11.542Z,62.9
2017-03-20T23:38:52.128Z,63.18
2017-03-20T23:39:32.713Z,63.28
2017-03-20T23:40:13.290Z,62.99
2017-03-20T23:40:53.882Z,63.18
2017-03-20T23:41:34.463Z,62.99
2017-03-20T23:42:15.046Z,63.18
2017-03-20T23:42:55.629Z,62.99
2017-03-20T23:43:36.205Z,62.99
2017-03-20T23:44:16.792Z,63.18
2017-03-20T23:44:57.375Z,63.09
2017-03-20T23:45:37.961Z,62.9
2017-03-20T23:46:18.556Z,62.99
2017-03-20T23:46:59.133Z,63.09
2017-03-20T23:47:39.723Z,63.18
2017-03-20T23:48:20.311Z,62.9
2017-03-20T23:49:00.895Z,63.09
2017-03-20T23:49:41.487Z,62.99
2017-03-20T23:50:22.057Z,63.09
2017-03-20T23:51:02.640Z,62.99
2017-03-20T23:51:43.229Z,63.18
2017-03-20T23:52:23.805Z,63.09
2017-03-20T23:53:04.380Z,63.18
2017-03-20T23:53:44.955Z,63.18
2017-03-20T23:54:25.545Z,62.99
2017-03-20T23:55:06.122Z,63.18
2017-03-20T23:55:46.697Z,62.71
2017-03-20T23:56:27.279Z,63.09
2017-03-20T23:57:07.848Z,62.99
2017-03-20T23:57:48.424Z,63.09
2017-03-20T23:58:28.998Z,62.99
2017-03-20T23:59:09.571Z,63.57
2017-03-20T23:59:50.150Z,62.99
