createdAt,value
2018-02-12T10:37:12.652Z,22
2018-02-12T11:25:22.873Z,9
2018-02-12T11:25:48.315Z,9
2018-02-12T11:26:06.093Z,9
2018-02-12T11:35:26.284Z,8
2018-02-12T11:59:06.402Z,11
2018-02-12T12:12:31.082Z,27
2018-02-12T12:14:05.596Z,9
2018-02-12T12:17:18.297Z,9
2018-02-12T12:19:18.324Z,28
2018-02-12T12:19:23.240Z,28
2018-02-12T12:19:28.154Z,28
2018-02-12T12:19:33.173Z,28
2018-02-12T12:19:38.089Z,28
2018-02-12T12:19:42.901Z,28
2018-02-12T12:19:47.610Z,28
2018-02-12T12:19:52.527Z,28
2018-02-12T12:19:57.443Z,28
2018-02-12T12:20:02.255Z,28
2018-02-12T12:20:07.174Z,28
2018-02-12T12:20:12.085Z,28
2018-02-12T12:20:17.000Z,28
2018-02-12T12:20:21.812Z,28
2018-02-12T12:20:26.727Z,28
2018-02-12T12:20:31.645Z,28
2018-02-12T12:20:36.559Z,28
2018-02-12T12:20:41.373Z,28
2018-02-12T12:20:46.290Z,28
2018-02-12T12:20:51.102Z,28
2018-02-12T12:20:56.024Z,28
2018-02-12T12:21:00.931Z,28
2018-02-12T12:21:05.741Z,28
2018-02-12T12:21:10.658Z,28
2018-02-12T12:21:15.574Z,28
2018-02-12T12:21:20.386Z,28
2018-02-12T12:21:25.318Z,28
2018-02-12T12:21:30.217Z,28
2018-02-12T12:21:35.029Z,28
2018-02-12T12:21:39.945Z,28
2018-02-12T12:21:44.860Z,28
2018-02-12T12:21:49.672Z,28
2018-02-12T12:21:54.588Z,28
2018-02-12T12:21:59.503Z,28
2018-02-12T12:22:04.315Z,28
2018-02-12T12:22:09.231Z,28
2018-02-12T12:22:14.146Z,28
2018-02-12T12:22:18.959Z,28
2018-02-12T12:22:23.873Z,28
2018-02-12T12:22:28.792Z,28
2018-02-12T12:22:33.602Z,28
2018-02-12T12:22:38.518Z,28
2018-02-12T12:22:43.435Z,28
2018-02-12T12:22:48.350Z,28
2018-02-12T12:22:53.160Z,28
2018-02-12T12:22:58.076Z,28
2018-02-12T12:23:02.993Z,28
2018-02-12T12:23:07.832Z,28
2018-02-12T12:23:12.839Z,28
2018-02-12T12:23:17.636Z,28
2018-02-12T12:23:22.448Z,28
2018-02-12T12:23:27.364Z,28
2018-02-12T12:23:32.284Z,28
2018-02-12T12:23:37.194Z,28
2018-02-12T12:23:42.007Z,28
2018-02-12T12:23:46.924Z,28
2018-02-12T12:23:51.739Z,28
2018-02-12T12:23:56.666Z,28
2018-02-12T12:24:01.565Z,28
2018-02-12T12:24:06.377Z,28
2018-02-12T12:24:11.298Z,28
2018-02-12T12:24:16.220Z,28
2018-02-12T12:24:21.024Z,28
2018-02-12T12:24:25.936Z,28
2018-02-12T12:24:30.852Z,28
2018-02-12T12:24:35.767Z,28
2018-02-12T12:24:40.579Z,28
2018-02-12T12:24:45.495Z,28
2018-02-12T12:24:50.410Z,28
2018-02-12T12:24:55.224Z,28
2018-02-12T12:25:00.147Z,28
2018-02-12T12:25:05.055Z,28
2018-02-12T12:25:09.969Z,28
2018-02-12T12:25:14.784Z,28
2018-02-12T12:25:19.701Z,28
2018-02-12T12:25:24.511Z,28
2018-02-12T12:25:29.426Z,28
2018-02-12T12:25:34.343Z,28
2018-02-12T12:25:39.153Z,28
2018-02-12T12:25:44.070Z,28
2018-02-12T12:25:48.985Z,28
2018-02-12T12:25:53.797Z,28
2018-02-12T12:25:58.714Z,28
2018-02-12T12:26:03.627Z,28
2018-02-12T12:26:08.455Z,28
2018-02-12T12:26:13.354Z,28
2018-02-12T12:26:18.270Z,28
2018-02-12T12:26:23.201Z,28
2018-02-12T12:26:27.998Z,28
2018-02-12T12:26:33.020Z,28
2018-02-12T12:26:37.830Z,28
2018-02-12T12:26:42.657Z,28
2018-02-12T12:26:47.557Z,28
2018-02-12T12:26:52.472Z,28
2018-02-12T12:26:57.285Z,28
2018-02-12T12:27:02.201Z,28
2018-02-12T12:27:07.116Z,27
2018-02-12T12:27:11.928Z,27
2018-02-12T12:27:16.844Z,27
2018-02-12T12:27:21.758Z,27
2018-02-12T12:27:26.571Z,27
2018-02-12T12:27:31.486Z,27
2018-02-12T12:27:36.506Z,27
2018-02-12T12:27:41.215Z,27
2018-02-12T12:27:46.129Z,27
2018-02-12T12:27:51.045Z,27
2018-02-12T12:27:55.859Z,27
2018-02-12T12:28:00.772Z,27
2018-02-12T12:28:05.710Z,27
2018-02-12T12:28:10.503Z,27
2018-02-12T12:28:15.416Z,27
2018-02-12T12:28:20.332Z,27
2018-02-12T12:28:25.249Z,27
2018-02-12T12:28:30.062Z,27
2018-02-12T12:28:34.975Z,27
2018-02-12T12:28:39.891Z,27
2018-02-12T12:48:07.566Z,25
2018-02-12T12:48:12.480Z,25
2018-02-12T12:48:17.397Z,25
2018-02-12T12:48:22.209Z,25
2018-02-12T12:48:27.142Z,26
2018-02-12T12:48:32.039Z,26
2018-02-12T12:48:36.852Z,26
2018-02-12T12:48:41.768Z,26
2018-02-12T12:48:46.683Z,26
2018-02-12T12:48:51.497Z,26
2018-02-12T12:48:56.415Z,26
2018-02-12T12:49:01.326Z,26
2018-02-12T12:49:06.139Z,26
2018-02-12T12:49:11.057Z,26
2018-02-12T12:49:15.969Z,26
2018-02-12T12:49:20.782Z,26
2018-02-12T12:49:25.698Z,26
2018-02-12T12:49:30.613Z,26
2018-02-12T12:49:35.426Z,26
2018-02-12T12:49:40.341Z,26
2018-02-12T12:49:45.258Z,26
2018-02-12T12:49:50.072Z,26
2018-02-12T12:49:54.987Z,26
2018-02-12T12:49:59.907Z,26
2018-02-12T12:50:04.819Z,26
2018-02-12T12:50:09.627Z,26
2018-02-12T12:50:14.542Z,26
2018-02-12T12:50:19.458Z,26
2018-02-12T12:50:24.270Z,26
2018-02-12T12:50:29.187Z,26
2018-02-12T12:50:34.102Z,26
2018-02-12T12:50:38.916Z,26
2018-02-12T12:50:43.846Z,26
2018-02-12T12:50:48.746Z,26
2018-02-12T12:50:53.558Z,26
2018-02-12T12:50:58.473Z,26
2018-02-12T12:51:03.450Z,26
2018-02-12T12:51:08.201Z,26
2018-02-12T12:51:13.116Z,26
2018-02-12T12:51:18.033Z,26
2018-02-12T12:51:22.844Z,26
2018-02-12T12:51:27.760Z,26
2018-02-12T12:51:32.675Z,26
2018-02-12T12:51:37.488Z,26
2018-02-12T12:51:42.403Z,26
2018-02-12T12:51:47.318Z,26
2018-02-12T12:51:52.130Z,26
2018-02-12T12:51:57.045Z,26
2018-02-12T12:52:01.962Z,26
2018-02-12T12:52:06.877Z,26
2018-02-12T12:52:11.689Z,26
2018-02-12T12:52:16.606Z,26
2018-02-12T12:52:21.521Z,26
2018-02-12T12:55:49.393Z,21
2018-02-12T12:55:54.310Z,21
2018-02-12T12:55:59.241Z,21
2018-02-12T12:56:04.054Z,21
2018-02-12T12:56:08.968Z,21
2018-02-12T12:56:13.868Z,21
2018-02-12T12:56:18.679Z,21
2018-02-12T12:56:23.596Z,21
2018-02-12T12:56:28.511Z,21
2018-02-12T12:56:33.324Z,21
2018-02-12T12:56:38.238Z,21
2018-02-12T12:56:43.154Z,21
2018-02-12T12:56:47.968Z,21
2018-02-12T12:56:52.886Z,21
2018-02-12T12:56:57.798Z,21
2018-02-12T12:57:02.610Z,21
2018-02-12T12:57:07.526Z,21
2018-02-12T12:57:12.441Z,21
2018-02-12T12:57:17.253Z,21
2018-02-12T12:57:22.170Z,21
2018-02-12T12:57:27.085Z,21
2018-02-12T12:57:31.898Z,21
2018-02-12T12:57:36.812Z,21
2018-02-12T12:57:41.744Z,21
2018-02-12T12:57:46.644Z,21
2018-02-12T12:57:51.455Z,21
2018-02-12T12:57:56.373Z,21
2018-02-12T12:58:01.286Z,21
2018-02-12T12:58:06.098Z,21
2018-02-12T12:58:11.134Z,21
2018-02-12T12:58:15.930Z,21
2018-02-12T12:58:20.743Z,21
2018-02-12T12:58:25.658Z,21
2018-02-12T12:58:30.576Z,21
2018-02-12T12:58:35.384Z,21
2018-02-12T12:58:40.301Z,21
2018-02-12T12:58:45.219Z,21
2018-02-12T12:58:50.029Z,21
2018-02-12T12:58:54.951Z,21
2018-02-12T12:58:59.865Z,21
2018-02-12T12:59:04.672Z,21
2018-02-12T12:59:09.587Z,21
2018-02-12T12:59:14.503Z,21
2018-02-12T12:59:19.423Z,21
2018-02-12T12:59:24.232Z,21
2018-02-12T12:59:29.147Z,21
2018-02-12T12:59:34.061Z,21
2018-02-12T12:59:38.893Z,21
2018-02-12T12:59:43.788Z,21
2018-02-12T12:59:48.720Z,21
2018-02-12T12:59:53.519Z,21
2018-02-12T12:59:58.433Z,21
2018-02-12T13:00:03.348Z,22
2018-02-12T13:00:08.160Z,22
2018-02-12T13:00:13.092Z,22
2018-02-12T13:00:18.008Z,22
2018-02-12T13:00:22.820Z,22
2018-02-12T13:00:27.719Z,22
2018-02-12T13:00:32.646Z,22
2018-02-12T13:00:37.445Z,22
2018-02-12T13:00:42.363Z,22
2018-02-12T13:00:47.280Z,22
2018-02-12T13:00:52.113Z,22
2018-02-12T13:00:57.006Z,22
2018-02-12T13:01:01.922Z,22
2018-02-12T13:01:06.734Z,22
2018-02-12T13:01:11.649Z,22
2018-02-12T13:01:16.565Z,22
2018-02-12T13:01:21.377Z,22
2018-02-12T13:01:26.293Z,22
2018-02-12T13:01:31.656Z,22
2018-02-12T13:01:36.227Z,22
2018-02-12T13:01:40.936Z,22
2018-02-12T13:01:45.852Z,22
2018-02-12T13:01:50.767Z,22
2018-02-12T13:01:55.581Z,22
2018-02-12T13:02:00.495Z,22
2018-02-12T13:02:05.409Z,22
2018-02-12T13:02:10.224Z,22
2018-02-12T13:02:15.139Z,22
2018-02-12T13:02:20.054Z,22
2018-02-12T13:02:24.866Z,22
2018-02-12T13:02:29.797Z,22
2018-02-12T13:02:34.716Z,22
2018-02-12T13:02:39.525Z,22
2018-02-12T13:02:44.424Z,22
2018-02-12T13:02:49.340Z,22
2018-02-12T13:02:54.152Z,22
2018-02-12T13:02:59.068Z,22
2018-02-12T13:03:03.986Z,22
2018-02-12T13:04:09.934Z,23
2018-02-12T13:04:14.846Z,23
2018-02-12T13:04:19.762Z,23
2018-02-12T13:04:24.574Z,23
2018-02-12T13:04:29.489Z,23
2018-02-12T13:04:34.404Z,23
2018-02-12T13:04:39.216Z,23
2018-02-12T13:04:44.132Z,23
2018-02-12T13:04:49.048Z,23
2018-02-12T13:04:53.859Z,23
2018-02-12T13:04:58.777Z,23
2018-02-12T13:05:03.691Z,23
2018-02-12T13:05:08.504Z,23
2018-02-12T13:05:13.420Z,23
2018-02-12T13:05:18.340Z,23
2018-02-12T13:05:23.147Z,23
2018-02-12T13:05:28.063Z,23
2018-02-12T13:05:32.988Z,23
2018-02-12T13:05:37.790Z,23
2018-02-12T13:05:42.706Z,23
2018-02-12T13:05:47.621Z,23
2018-02-12T13:05:52.434Z,23
2018-02-12T13:05:57.349Z,23
2018-02-12T13:06:02.264Z,23
2018-02-12T13:06:07.179Z,23
2018-02-12T13:06:12.031Z,23
2018-02-12T13:06:16.938Z,23
2018-02-12T13:06:21.823Z,23
2018-02-12T13:06:26.635Z,23
2018-02-12T13:06:31.551Z,23
2018-02-12T13:06:36.470Z,23
2018-02-12T13:06:41.279Z,23
2018-02-12T13:06:46.194Z,23
2018-02-12T13:06:51.110Z,23
2018-02-12T13:06:55.923Z,23
2018-02-12T13:07:00.839Z,23
2018-02-12T13:07:05.752Z,23
2018-02-12T13:07:10.565Z,23
2018-02-12T13:07:15.481Z,23
2018-02-12T13:07:20.396Z,23
2018-02-12T13:07:25.209Z,23
2018-02-12T13:07:30.124Z,23
2018-02-12T13:07:35.039Z,23
2018-02-12T13:07:39.955Z,23
2018-02-12T13:07:44.769Z,23
2018-02-12T13:07:49.683Z,23
2018-02-12T13:07:54.599Z,23
2018-02-12T13:07:59.420Z,23
2018-02-12T13:08:04.327Z,23
2018-02-12T13:08:09.241Z,23
2018-02-12T13:08:14.055Z,23
2018-02-12T13:08:18.970Z,23
2018-02-12T13:08:23.884Z,23
2018-02-12T13:08:28.699Z,23
2018-02-12T13:08:33.613Z,23
2018-02-12T13:08:38.527Z,23
2018-02-12T13:08:43.339Z,23
2018-02-12T13:08:48.256Z,23
2018-02-12T13:08:53.171Z,23
2018-02-12T13:08:57.983Z,23
2018-02-12T13:09:02.911Z,23
2018-02-12T13:09:07.814Z,23
2018-02-12T13:09:12.626Z,23
2018-02-12T13:09:17.560Z,23
2018-02-12T13:11:25.596Z,21
2018-02-12T13:11:30.402Z,21
2018-02-12T13:11:35.420Z,21
2018-02-12T13:11:40.133Z,21
2018-02-12T13:11:45.045Z,21
2018-02-12T13:11:49.965Z,21
2018-02-12T13:11:54.881Z,21
2018-02-12T13:11:59.693Z,20
2018-02-12T13:12:05.397Z,20
2018-02-12T13:12:09.421Z,20
2018-02-12T13:12:14.343Z,20
2018-02-12T13:12:19.255Z,20
2018-02-12T13:12:24.063Z,20
2018-02-12T13:12:28.982Z,20
2018-02-12T13:12:33.897Z,20
2018-02-12T13:12:38.709Z,19
2018-02-12T13:12:43.629Z,19
2018-02-12T13:12:48.583Z,19
2018-02-12T13:12:53.354Z,19
2018-02-12T13:12:58.271Z,19
2018-02-12T13:13:03.205Z,19
2018-02-12T13:13:08.103Z,19
2018-02-12T13:13:13.018Z,18
2018-02-12T13:13:17.884Z,18
2018-02-12T13:13:22.791Z,18
2018-02-12T13:13:27.559Z,18
2018-02-12T13:13:32.494Z,18
2018-02-12T13:13:37.394Z,18
2018-02-12T13:13:42.208Z,17
2018-02-12T13:13:47.117Z,17
2018-02-12T13:13:52.035Z,17
2018-02-12T13:13:56.848Z,17
2018-02-12T13:14:01.767Z,17
2018-02-12T13:14:06.678Z,17
2018-02-12T13:14:11.493Z,17
2018-02-12T13:14:16.410Z,16
2018-02-12T13:14:21.337Z,16
2018-02-12T13:14:26.141Z,16
2018-02-12T13:14:31.104Z,16
2018-02-12T13:14:35.971Z,16
2018-02-12T13:14:40.785Z,16
2018-02-12T13:14:45.697Z,16
2018-02-12T13:14:50.612Z,15
2018-02-12T13:14:55.534Z,15
2018-02-12T13:15:00.347Z,15
2018-02-12T13:15:05.307Z,15
2018-02-12T13:15:10.071Z,15
2018-02-12T13:15:14.991Z,15
2018-02-12T13:15:20.318Z,15
2018-02-12T13:15:24.818Z,15
2018-02-12T13:15:29.631Z,15
2018-02-12T13:15:34.546Z,14
2018-02-12T13:15:39.506Z,14
2018-02-12T13:15:44.281Z,14
2018-02-12T13:15:49.190Z,14
2018-02-12T13:15:54.107Z,14
2018-02-12T13:15:58.921Z,14
2018-02-12T13:16:03.835Z,14
2018-02-12T13:16:08.751Z,14
2018-02-12T13:16:13.564Z,13
2018-02-12T13:16:18.479Z,13
2018-02-12T13:16:23.399Z,13
2018-02-12T13:16:28.209Z,13
2018-02-12T13:16:33.127Z,13
2018-02-12T13:16:38.040Z,13
2018-02-12T13:16:42.858Z,13
2018-02-12T13:16:47.813Z,13
2018-02-12T13:16:52.797Z,13
2018-02-12T13:16:57.500Z,12
2018-02-12T13:17:02.416Z,12
2018-02-12T13:17:07.334Z,12
2018-02-12T13:17:12.143Z,12
2018-02-12T13:17:17.058Z,12
2018-02-12T13:17:22.022Z,12
2018-02-12T13:17:26.794Z,12
2018-02-12T13:17:31.706Z,12
2018-02-12T13:17:36.728Z,11
2018-02-12T13:17:42.564Z,11
2018-02-12T13:17:46.869Z,11
2018-02-12T13:17:51.809Z,11
2018-02-12T13:17:56.077Z,11
2018-02-12T13:18:00.996Z,11
2018-02-12T13:18:05.912Z,11
2018-02-12T13:18:10.722Z,11
2018-02-12T13:18:15.636Z,11
2018-02-12T13:18:20.552Z,11
2018-02-12T13:18:25.622Z,11
2018-02-12T13:18:30.298Z,11
2018-02-12T13:18:35.209Z,11
2018-02-12T13:18:40.113Z,10
2018-02-12T13:18:44.926Z,10
2018-02-12T13:18:49.844Z,10
2018-02-12T13:18:55.219Z,10
2018-02-12T13:18:59.573Z,10
2018-02-12T13:19:04.490Z,10
2018-02-12T13:19:09.404Z,10
2018-02-12T13:19:14.222Z,10
2018-02-12T13:19:19.131Z,10
2018-02-12T13:19:24.051Z,10
2018-02-12T13:19:28.866Z,10
2018-02-12T13:19:33.818Z,10
2018-02-12T13:19:38.693Z,10
2018-02-12T13:19:43.507Z,9
2018-02-12T13:19:48.425Z,9
2018-02-12T13:19:53.437Z,9
2018-02-12T13:19:58.152Z,9
2018-02-12T13:20:03.070Z,9
2018-02-12T13:20:08.027Z,9
2018-02-12T13:20:12.903Z,9
2018-02-12T13:20:17.716Z,9
2018-02-12T13:20:22.632Z,9
2018-02-12T13:20:27.442Z,9
2018-02-12T13:20:32.460Z,9
2018-02-12T13:20:37.580Z,9
2018-02-12T13:20:42.085Z,9
2018-02-12T13:20:47.108Z,9
2018-02-12T13:20:52.122Z,9
2018-02-12T13:20:56.747Z,9
2018-02-12T13:21:01.645Z,8
2018-02-12T13:21:06.562Z,8
2018-02-12T13:21:11.474Z,8
2018-02-12T13:21:16.286Z,8
2018-02-12T13:21:21.204Z,8
2018-02-12T13:21:26.123Z,8
2018-02-12T13:21:30.939Z,8
2018-02-12T13:21:35.856Z,8
2018-02-12T13:21:40.768Z,8
2018-02-12T13:21:45.583Z,8
2018-02-12T13:21:50.493Z,8
2018-02-12T13:21:55.722Z,8
2018-02-12T13:22:00.340Z,8
2018-02-12T13:22:05.147Z,8
2018-02-12T13:22:10.058Z,8
2018-02-12T13:22:14.976Z,8
2018-02-12T13:22:19.790Z,7
2018-02-12T13:22:24.702Z,7
2018-02-12T13:22:29.518Z,7
2018-02-12T13:22:34.429Z,7
2018-02-12T13:22:39.348Z,7
2018-02-12T13:22:44.156Z,7
2018-02-12T13:22:49.073Z,7
2018-02-12T13:22:53.987Z,7
2018-02-12T13:22:58.815Z,7
2018-02-12T13:23:03.725Z,7
2018-02-12T13:23:08.640Z,7
2018-02-12T13:23:13.453Z,7
2018-02-12T13:23:18.364Z,7
2018-02-12T13:23:23.277Z,7
2018-02-12T13:23:28.132Z,7
2018-02-12T13:23:33.008Z,7
2018-02-12T13:23:37.920Z,7
2018-02-12T13:23:42.839Z,7
2018-02-12T13:23:47.648Z,7
2018-02-12T13:23:52.571Z,6
2018-02-12T13:23:57.483Z,6
2018-02-12T13:24:02.701Z,6
2018-02-12T13:24:07.215Z,6
2018-02-12T13:24:12.180Z,6
2018-02-12T13:24:16.940Z,6
2018-02-12T13:24:21.855Z,6
2018-02-12T13:24:26.774Z,6
2018-02-12T13:24:31.589Z,6
2018-02-12T13:24:36.501Z,6
2018-02-12T13:24:41.426Z,6
2018-02-12T13:24:46.231Z,6
2018-02-12T13:24:51.350Z,6
2018-02-12T13:24:56.061Z,6
2018-02-12T13:25:00.977Z,6
2018-02-12T13:25:05.791Z,6
2018-02-12T13:25:10.704Z,6
2018-02-12T13:25:15.521Z,6
2018-02-12T13:25:20.435Z,6
2018-02-12T13:25:25.566Z,6
2018-02-12T13:25:30.162Z,6
2018-02-12T13:25:35.093Z,6
2018-02-12T13:25:40.038Z,6
2018-02-12T13:25:44.812Z,6
2018-02-12T13:25:49.721Z,6
2018-02-12T13:25:54.636Z,6
2018-02-12T13:25:59.451Z,6
2018-02-12T13:26:04.366Z,5
2018-02-12T13:26:09.284Z,5
2018-02-12T13:26:14.199Z,5
2018-02-12T13:26:19.011Z,5
2018-02-12T13:26:23.977Z,5
2018-02-12T13:26:28.844Z,5
2018-02-12T13:26:33.660Z,5
2018-02-12T13:26:38.571Z,5
2018-02-12T13:26:43.487Z,5
2018-02-12T13:26:48.741Z,5
2018-02-12T13:26:53.216Z,5
2018-02-12T13:26:58.135Z,5
2018-02-12T13:27:03.051Z,5
2018-02-12T13:27:07.862Z,5
2018-02-12T13:27:12.777Z,5
2018-02-12T13:27:17.589Z,5
2018-02-12T13:27:22.506Z,5
2018-02-12T13:27:27.425Z,5
2018-02-12T13:27:32.241Z,5
2018-02-12T13:27:37.151Z,5
2018-02-12T13:27:42.066Z,5
2018-02-12T13:27:46.880Z,5
2018-02-12T13:27:52.242Z,5
2018-02-12T13:27:56.714Z,5
2018-02-12T13:28:01.526Z,5
2018-02-12T13:28:06.443Z,5
2018-02-12T13:28:11.356Z,5
2018-02-12T13:28:16.179Z,5
2018-02-12T13:28:21.085Z,5
2018-02-12T13:28:26.002Z,5
2018-02-12T13:28:30.814Z,5
2018-02-12T13:28:35.772Z,5
2018-02-12T13:28:40.649Z,5
2018-02-12T13:28:45.561Z,5
2018-02-12T13:28:50.376Z,5
2018-02-12T13:28:55.597Z,5
2018-02-12T13:29:00.603Z,5
2018-02-12T13:29:05.428Z,5
2018-02-12T13:29:09.934Z,5
2018-02-12T13:29:14.859Z,4
2018-02-12T13:29:19.666Z,4
2018-02-12T13:29:24.578Z,4
2018-02-12T13:29:29.408Z,4
2018-02-12T13:29:34.314Z,4
2018-02-12T13:29:39.223Z,4
2018-02-12T13:29:44.147Z,4
2018-02-12T13:29:49.257Z,4
2018-02-12T13:29:53.907Z,4
2018-02-12T13:29:59.185Z,4
2018-02-12T13:30:03.601Z,4
2018-02-12T13:30:08.516Z,4
2018-02-12T13:30:13.435Z,4
2018-02-12T13:30:18.243Z,4
2018-02-12T13:30:23.159Z,4
2018-02-12T13:30:28.076Z,4
2018-02-12T13:30:32.887Z,4
2018-02-12T13:30:37.830Z,4
2018-02-12T13:30:42.729Z,4
2018-02-12T13:30:47.678Z,4
2018-02-12T13:30:52.446Z,4
2018-02-12T13:30:57.363Z,4
2018-02-12T13:31:02.176Z,4
2018-02-12T13:31:07.101Z,4
2018-02-12T13:31:12.005Z,4
2018-02-12T13:31:16.828Z,4
2018-02-12T13:31:21.734Z,4
2018-02-12T13:31:26.654Z,4
2018-02-12T13:31:31.616Z,4
2018-02-12T13:31:36.383Z,4
2018-02-12T13:31:41.298Z,4
2018-02-12T13:31:46.217Z,4
2018-02-12T13:31:51.024Z,4
2018-02-12T13:31:55.944Z,4
2018-02-12T13:32:00.934Z,4
2018-02-12T13:32:05.674Z,4
2018-02-12T13:32:10.585Z,4
2018-02-12T13:32:15.503Z,4
2018-02-12T13:32:20.316Z,4
2018-02-12T13:32:25.228Z,4
2018-02-12T13:32:30.594Z,4
2018-02-12T13:32:34.965Z,4
2018-02-12T13:32:39.875Z,4
2018-02-12T13:32:44.796Z,4
2018-02-12T13:32:49.602Z,4
2018-02-12T13:32:54.519Z,4
2018-02-12T13:32:59.339Z,4
2018-02-12T13:33:04.249Z,4
2018-02-12T13:33:09.271Z,4
2018-02-12T13:33:14.197Z,4
2018-02-12T13:33:18.891Z,4
2018-02-12T13:33:23.809Z,4
2018-02-12T13:33:28.773Z,4
2018-02-12T13:33:33.540Z,4
2018-02-12T13:33:38.452Z,4
2018-02-12T13:33:43.367Z,4
2018-02-12T13:33:48.182Z,4
2018-02-12T13:33:53.094Z,3
2018-02-12T13:33:58.063Z,3
2018-02-12T13:34:02.929Z,3
2018-02-12T13:34:07.741Z,3
2018-02-12T13:34:12.656Z,3
2018-02-12T13:34:17.574Z,3
2018-02-12T13:34:22.385Z,3
2018-02-12T13:34:27.351Z,3
2018-02-12T13:34:32.218Z,3
2018-02-12T13:34:37.034Z,3
2018-02-12T13:34:41.947Z,3
2018-02-12T13:34:46.862Z,3
2018-02-12T13:34:51.674Z,3
2018-02-12T13:34:56.641Z,3
2018-02-12T13:35:01.513Z,3
2018-02-12T13:35:06.319Z,3
2018-02-12T13:35:11.241Z,3
2018-02-12T13:35:16.150Z,3
2018-02-12T13:35:20.967Z,3
2018-02-12T13:35:26.328Z,3
2018-02-12T13:35:30.801Z,3
2018-02-12T13:35:35.616Z,3
2018-02-12T13:35:40.528Z,3
2018-02-12T13:35:45.442Z,3
2018-02-12T13:35:50.253Z,3
2018-02-12T13:35:55.619Z,3
2018-02-12T13:36:00.086Z,3
2018-02-12T13:36:04.921Z,3
2018-02-12T13:36:09.816Z,3
2018-02-12T13:36:14.746Z,3
2018-02-12T13:36:19.552Z,3
2018-02-12T13:36:24.912Z,3
2018-02-12T13:36:29.387Z,3
2018-02-12T13:36:34.302Z,3
2018-02-12T13:36:39.210Z,3
2018-02-12T13:36:44.020Z,3
2018-02-12T13:36:48.935Z,3
2018-02-12T13:36:53.762Z,3
2018-02-12T13:36:58.671Z,3
2018-02-12T13:37:03.582Z,3
2018-02-12T13:37:08.392Z,3
2018-02-12T13:37:13.320Z,3
2018-02-12T13:37:18.225Z,3
2018-02-12T13:37:23.037Z,3
2018-02-12T13:37:27.953Z,3
2018-02-12T13:37:32.877Z,3
2018-02-12T13:37:37.684Z,3
2018-02-12T13:37:42.602Z,3
2018-02-12T13:37:47.520Z,3
2018-02-12T13:37:52.327Z,3
2018-02-12T13:37:57.243Z,3
2018-02-12T13:38:02.166Z,3
2018-02-12T13:38:06.987Z,3
2018-02-12T13:38:12.288Z,3
2018-02-12T13:38:16.811Z,3
2018-02-12T13:38:21.619Z,3
2018-02-12T13:38:26.536Z,3
2018-02-12T13:38:31.452Z,3
2018-02-12T13:38:36.266Z,3
2018-02-12T13:38:41.176Z,3
2018-02-12T13:38:46.094Z,3
2018-02-12T13:38:50.955Z,3
2018-02-12T13:38:55.962Z,3
2018-02-12T13:39:00.739Z,3
2018-02-12T13:39:05.552Z,3
2018-02-12T13:39:10.466Z,2
2018-02-12T13:39:15.382Z,2
2018-02-12T13:39:20.299Z,2
2018-02-12T13:39:25.109Z,2
2018-02-12T13:39:30.026Z,2
2018-02-12T13:39:34.952Z,2
2018-02-12T13:39:39.968Z,2
2018-02-12T13:39:45.522Z,2
2018-02-12T13:39:49.588Z,2
2018-02-12T13:39:54.615Z,2
2018-02-12T13:39:59.429Z,2
2018-02-12T13:40:04.442Z,2
2018-02-12T13:40:09.971Z,2
2018-02-12T13:40:13.964Z,2
2018-02-12T13:40:18.882Z,2
2018-02-12T13:40:23.695Z,2
2018-02-12T13:40:28.613Z,2
2018-02-12T13:40:33.528Z,2
2018-02-12T13:40:38.349Z,2
2018-02-12T13:40:43.250Z,2
2018-02-12T13:40:48.211Z,2
2018-02-12T13:40:52.979Z,2
2018-02-12T13:40:57.998Z,2
2018-02-12T13:41:02.811Z,2
2018-02-12T13:41:07.628Z,2
2018-02-12T13:41:12.538Z,2
2018-02-12T13:41:17.500Z,2
2018-02-12T13:41:22.296Z,2
2018-02-12T13:41:27.182Z,2
2018-02-12T13:41:32.099Z,2
2018-02-12T13:41:36.918Z,2
2018-02-12T13:41:41.833Z,2
2018-02-12T13:41:46.789Z,2
2018-02-12T13:41:51.656Z,2
2018-02-12T13:41:56.473Z,2
2018-02-12T13:42:01.390Z,2
2018-02-12T13:42:06.304Z,2
2018-02-12T13:42:11.116Z,2
2018-02-12T13:42:16.078Z,2
2018-02-12T13:42:20.947Z,2
2018-02-12T13:42:25.865Z,2
2018-02-12T13:42:30.681Z,2
2018-02-12T13:42:35.593Z,2
2018-02-12T13:42:40.508Z,2
2018-02-12T13:42:45.322Z,2
2018-02-12T13:42:50.243Z,2
2018-02-12T13:42:55.050Z,2
2018-02-12T13:42:59.969Z,2
2018-02-12T13:43:04.882Z,2
2018-02-12T13:43:09.695Z,2
2018-02-12T13:43:15.073Z,2
2018-02-12T13:43:19.525Z,2
2018-02-12T13:43:24.344Z,2
2018-02-12T13:43:29.263Z,2
2018-02-12T13:43:34.572Z,2
2018-02-12T13:43:38.990Z,2
2018-02-12T13:43:44.342Z,2
2018-02-12T13:43:49.225Z,2
2018-02-12T13:43:53.628Z,2
2018-02-12T13:43:58.993Z,2
2018-02-12T13:44:03.461Z,2
2018-02-12T13:44:08.277Z,2
2018-02-12T13:44:13.634Z,2
2018-02-12T13:44:18.104Z,2
2018-02-12T13:44:23.068Z,2
2018-02-12T13:44:27.847Z,2
2018-02-12T13:44:32.854Z,2
2018-02-12T13:44:37.666Z,2
2018-02-12T13:44:42.788Z,2
2018-02-12T13:44:47.394Z,2
2018-02-12T13:44:52.309Z,2
2018-02-12T13:44:57.155Z,2
2018-02-12T13:45:02.039Z,2
2018-02-12T13:45:06.954Z,2
2018-02-12T14:22:40.591Z,0
2018-02-12T14:22:45.538Z,0
2018-02-12T14:22:50.416Z,0
2018-02-12T14:22:55.231Z,0
2018-02-12T14:32:59.484Z,7
2018-02-12T14:33:14.131Z,8
2018-02-12T14:34:55.740Z,9
2018-02-12T14:35:10.333Z,9
2018-02-12T14:35:25.599Z,8
2018-02-12T14:35:40.165Z,8
2018-02-12T14:35:54.662Z,8
2018-02-12T14:36:08.929Z,8
2018-02-12T14:36:24.001Z,8
2018-02-12T14:36:38.299Z,8
2018-02-12T14:36:52.843Z,7
2018-02-12T14:37:07.923Z,7
2018-02-12T14:37:22.233Z,7
2018-02-12T14:37:36.779Z,7
2018-02-12T14:37:51.862Z,6
2018-02-12T14:38:06.064Z,6
2018-02-12T14:38:20.713Z,6
2018-02-12T14:38:35.790Z,6
2018-02-12T14:38:50.002Z,5
2018-02-12T14:39:04.652Z,5
2018-02-12T14:39:19.737Z,5
2018-02-12T14:39:33.931Z,5
2018-02-12T14:39:48.575Z,5
2018-02-12T14:40:03.673Z,5
2018-02-12T14:40:17.970Z,4
2018-02-12T14:40:32.508Z,4
2018-02-12T14:40:48.067Z,4
2018-02-12T14:41:01.800Z,4
2018-02-12T14:41:16.554Z,4
2018-02-12T14:41:31.636Z,4
2018-02-12T14:41:45.841Z,3
2018-02-12T14:42:00.481Z,3
2018-02-12T14:42:15.563Z,3
2018-02-12T14:42:29.772Z,3
2018-02-12T14:42:44.412Z,3
2018-02-12T14:42:59.068Z,3
2018-02-12T14:43:13.702Z,3
2018-02-12T14:43:28.347Z,3
2018-02-12T14:43:43.455Z,2
2018-02-12T14:43:57.641Z,2
2018-02-12T14:44:12.280Z,2
2018-02-12T14:44:27.483Z,2
2018-02-12T14:44:41.571Z,2
2018-02-12T14:44:56.264Z,2
2018-02-12T14:45:11.406Z,2
2018-02-12T14:45:25.609Z,2
2018-02-12T14:45:40.150Z,2
2018-02-12T14:45:55.232Z,2
2018-02-12T14:46:09.443Z,2
2018-02-12T14:46:24.089Z,2
2018-02-12T14:46:39.180Z,2
2018-02-12T14:46:53.373Z,2
2018-02-12T14:47:08.020Z,2
2018-02-12T14:47:23.105Z,1
2018-02-12T14:47:37.306Z,1
2018-02-12T14:47:51.948Z,1
2018-02-12T14:48:07.040Z,1
2018-02-12T14:48:21.241Z,1
2018-02-12T14:48:35.883Z,1
2018-02-12T14:48:51.077Z,1
2018-02-12T14:49:05.280Z,1
2018-02-12T14:49:19.923Z,1
2018-02-12T14:49:34.917Z,1
2018-02-12T14:49:49.212Z,1
2018-02-12T14:50:03.854Z,1
2018-02-12T14:50:18.936Z,1
2018-02-12T14:50:33.143Z,1
2018-02-12T14:50:47.889Z,1
2018-02-12T14:51:02.876Z,1
2018-02-12T14:51:17.079Z,1
2018-02-12T14:51:31.729Z,1
2018-02-12T14:51:46.811Z,1
2018-02-12T14:52:01.441Z,1
2018-02-12T14:52:16.104Z,1
2018-02-12T14:52:30.752Z,1
2018-02-12T14:52:45.355Z,1
2018-02-12T14:52:59.596Z,1
2018-02-12T14:53:14.680Z,1
2018-02-12T14:53:29.021Z,1
2018-02-12T14:53:43.639Z,1
2018-02-12T14:53:58.620Z,1
2018-02-12T14:54:12.817Z,1
2018-02-12T14:54:27.461Z,1
2018-02-12T14:54:42.541Z,1
2018-02-12T14:54:56.751Z,1
2018-02-12T14:55:11.394Z,1
2018-02-12T14:55:26.479Z,1
2018-02-12T14:55:40.688Z,1
2018-02-12T14:55:55.325Z,1
2018-02-12T14:56:10.406Z,1
2018-02-12T14:56:24.767Z,1
2018-02-12T14:56:39.361Z,1
2018-02-12T14:56:54.444Z,1
2018-02-12T14:57:08.653Z,1
2018-02-12T14:57:23.298Z,1
2018-02-12T14:57:38.515Z,1
2018-02-12T14:57:53.028Z,1
2018-02-12T14:58:07.640Z,1
2018-02-12T14:58:22.415Z,1
2018-02-12T14:58:36.620Z,1
2018-02-12T14:58:51.163Z,1
2018-02-12T14:59:06.256Z,1
2018-02-12T14:59:20.461Z,1
2018-02-12T14:59:35.205Z,1
2018-02-12T14:59:50.193Z,1
2018-02-12T15:00:04.395Z,1
2018-02-12T15:00:19.031Z,1
2018-02-12T15:00:34.125Z,1
2018-02-12T15:00:48.423Z,1
2018-02-12T15:01:02.963Z,1
2018-02-12T15:01:18.058Z,1
2018-02-12T15:01:32.256Z,1
2018-02-12T15:01:46.897Z,1
2018-02-12T15:02:02.092Z,1
2018-02-12T15:02:16.299Z,1
2018-02-12T15:02:31.287Z,1
2018-02-12T15:02:45.585Z,1
2018-02-12T15:03:00.571Z,1
2018-02-12T15:03:14.869Z,1
2018-02-12T15:03:29.858Z,1
2018-02-12T15:03:44.161Z,1