createdAt,value
2022-08-02T00:02:05.094Z,4.00
2022-08-02T00:04:53.724Z,3.62
2022-08-02T00:07:41.661Z,3.90
2022-08-02T01:04:30.688Z,3.40
2022-08-02T01:07:18.632Z,3.37
2022-08-02T01:10:06.238Z,3.67
2022-08-02T01:12:53.303Z,3.30
2022-08-02T01:15:44.416Z,3.67
2022-08-02T01:18:36.610Z,3.20
2022-08-02T01:21:36.832Z,3.20
2022-08-02T01:24:41.141Z,3.20
2022-08-02T01:27:36.787Z,3.35
2022-08-02T01:30:23.250Z,3.67
2022-08-02T01:33:11.242Z,3.08
2022-08-02T01:35:59.123Z,3.62
2022-08-02T01:38:48.883Z,3.58
2022-08-02T01:41:36.130Z,3.47
2022-08-02T01:44:27.585Z,3.72
2022-08-02T01:50:06.475Z,3.70
2022-08-02T01:52:56.705Z,3.83
2022-08-02T01:55:57.934Z,3.80
2022-08-02T01:58:46.023Z,3.72
2022-08-02T02:01:33.748Z,4.40
2022-08-02T02:04:22.736Z,3.95
2022-08-02T02:07:09.531Z,4.22
2022-08-02T02:09:56.895Z,3.85
2022-08-02T02:12:48.389Z,3.67
2022-08-02T02:15:35.916Z,3.85
2022-08-02T02:18:28.381Z,3.55
2022-08-02T02:21:15.283Z,3.85
2022-08-02T02:24:01.756Z,3.90
2022-08-02T02:26:52.329Z,3.55
2022-08-02T02:29:44.474Z,3.70
2022-08-02T02:32:31.726Z,3.70
2022-08-02T02:35:18.666Z,4.07
2022-08-02T02:38:14.721Z,4.18
2022-08-02T02:41:03.532Z,3.75
2022-08-02T02:43:50.966Z,3.55
2022-08-02T02:46:38.151Z,3.53
2022-08-02T02:49:25.718Z,4.10
2022-08-02T02:52:14.486Z,4.70
2022-08-02T02:55:02.123Z,4.47
2022-08-02T02:57:49.035Z,4.55
2022-08-02T03:00:54.310Z,4.43
2022-08-02T03:03:40.477Z,4.15
2022-08-02T03:06:28.646Z,4.22
2022-08-02T03:09:14.892Z,3.87
2022-08-02T03:12:01.603Z,4.32
2022-08-02T03:14:49.467Z,5.07
2022-08-02T03:17:44.333Z,4.12
2022-08-02T03:20:30.555Z,4.50
2022-08-02T03:23:16.841Z,4.50
2022-08-02T03:26:03.758Z,4.32
2022-08-02T03:28:51.033Z,4.82
2022-08-02T03:31:41.039Z,4.22
2022-08-02T03:34:28.208Z,4.15
2022-08-02T03:37:15.813Z,4.05
2022-08-02T03:40:03.938Z,4.55
2022-08-02T03:42:50.857Z,4.18
2022-08-02T03:45:48.025Z,4.30
2022-08-02T03:48:37.040Z,4.07
2022-08-02T03:51:24.537Z,4.05
2022-08-02T03:54:11.865Z,4.05
2022-08-02T03:56:58.597Z,3.92
2022-08-02T03:59:46.232Z,4.35
2022-08-02T04:02:32.475Z,4.45
2022-08-02T04:05:19.666Z,4.80
2022-08-02T04:08:36.031Z,4.50
2022-08-02T04:11:32.731Z,4.60
2022-08-02T04:14:19.988Z,4.30
2022-08-02T04:17:09.049Z,4.90
2022-08-02T04:20:05.945Z,4.55
2022-08-02T04:23:02.308Z,4.75
2022-08-02T04:25:51.468Z,5.12
2022-08-02T04:28:38.141Z,4.53
2022-08-02T04:31:25.294Z,4.60
2022-08-02T04:34:15.449Z,4.65
2022-08-02T04:37:02.772Z,5.05
2022-08-02T04:39:50.282Z,5.05
2022-08-02T04:42:36.609Z,4.50
2022-08-02T04:45:23.753Z,4.45
2022-08-02T04:48:10.903Z,4.43
2022-08-02T04:50:57.646Z,4.45
2022-08-02T04:53:45.417Z,5.00
2022-08-02T04:56:35.946Z,5.22
2022-08-02T04:59:23.162Z,4.72
2022-08-02T05:02:10.946Z,4.72
2022-08-02T05:04:57.586Z,4.62
2022-08-02T05:07:44.370Z,4.45
2022-08-02T05:10:31.139Z,5.20
2022-08-02T05:13:17.547Z,4.87
2022-08-02T05:16:04.807Z,4.15
2022-08-02T05:18:51.939Z,4.32
2022-08-02T05:21:38.178Z,4.80
2022-08-02T05:24:25.553Z,4.75
2022-08-02T05:27:21.200Z,4.47
2022-08-02T05:30:09.824Z,4.55
2022-08-02T05:32:57.655Z,4.20
2022-08-02T05:35:47.732Z,4.68
2022-08-02T05:38:36.784Z,4.62
2022-08-02T05:41:24.368Z,4.47
2022-08-02T05:44:13.366Z,4.45
2022-08-02T05:47:00.535Z,4.50
2022-08-02T05:49:47.951Z,4.10
2022-08-02T05:52:49.744Z,3.95
2022-08-02T05:56:11.092Z,4.25
2022-08-02T05:59:12.927Z,3.62
2022-08-02T06:02:04.886Z,4.10
2022-08-02T06:05:01.770Z,3.85
2022-08-02T06:07:53.181Z,3.60
2022-08-02T06:10:40.648Z,3.27
2022-08-02T06:13:28.979Z,3.35
2022-08-02T06:16:16.206Z,3.60
2022-08-02T06:19:05.574Z,2.90
2022-08-02T06:22:31.402Z,3.35
2022-08-02T06:25:00.128Z,3.40
2022-08-02T06:27:50.761Z,3.53
2022-08-02T06:30:37.816Z,3.50
2022-08-02T06:33:25.096Z,3.37
2022-08-02T06:36:27.831Z,3.28
2022-08-02T06:39:28.148Z,3.78
2022-08-02T06:42:27.290Z,3.70
2022-08-02T06:45:22.908Z,3.85
2022-08-02T06:48:10.021Z,3.53
2022-08-02T06:50:57.236Z,3.50
2022-08-02T06:53:45.670Z,3.60
2022-08-02T06:56:32.782Z,3.78
2022-08-02T06:59:20.173Z,3.40
2022-08-02T07:02:06.786Z,3.17
2022-08-02T07:04:53.734Z,3.40
2022-08-02T07:07:41.526Z,3.33
2022-08-02T07:10:29.746Z,3.25
2022-08-02T07:13:16.253Z,3.67
2022-08-02T07:16:06.004Z,3.58
2022-08-02T07:18:54.747Z,3.50
2022-08-02T07:21:56.690Z,3.40
2022-08-02T07:24:47.812Z,3.33
2022-08-02T07:27:34.611Z,3.30
2022-08-02T07:30:25.399Z,3.45
2022-08-02T07:33:38.119Z,3.20
2022-08-02T07:36:22.801Z,3.17
2022-08-02T07:39:12.666Z,3.25
2022-08-02T07:42:00.310Z,3.50
2022-08-02T07:44:49.316Z,3.40
2022-08-02T07:47:44.051Z,4.07
2022-08-02T07:50:46.865Z,4.20
2022-08-02T07:53:50.787Z,4.05
2022-08-02T07:56:44.778Z,3.45
2022-08-02T07:59:32.809Z,3.87
2022-08-02T08:02:24.767Z,3.95
2022-08-02T08:05:12.786Z,3.83
2022-08-02T08:07:59.877Z,3.58
2022-08-02T08:10:47.497Z,3.58
2022-08-02T08:13:33.958Z,3.83
2022-08-02T08:16:26.404Z,4.32
2022-08-02T08:19:14.847Z,4.18
2022-08-02T08:22:01.973Z,3.75
2022-08-02T08:24:50.553Z,3.47
2022-08-02T08:27:38.205Z,3.87
2022-08-02T08:30:27.203Z,3.92
2022-08-02T08:33:17.440Z,3.47
2022-08-02T08:36:05.801Z,3.80
2022-08-02T08:38:52.944Z,3.70
2022-08-02T08:41:43.776Z,3.50
2022-08-02T08:44:30.899Z,3.33
2022-08-02T08:47:20.077Z,3.40
2022-08-02T08:50:25.758Z,3.40
2022-08-02T08:53:14.871Z,3.80
2022-08-02T08:56:02.827Z,3.47
2022-08-02T08:58:53.362Z,3.67
2022-08-02T09:01:50.215Z,1.95
2022-08-02T09:04:38.159Z,2.10
2022-08-02T09:07:37.065Z,1.95
2022-08-02T09:10:45.058Z,2.33
2022-08-02T09:13:45.820Z,2.33
2022-08-02T09:16:34.442Z,1.83
2022-08-02T09:19:29.744Z,2.10
2022-08-02T09:22:18.676Z,2.10
2022-08-02T09:25:15.527Z,1.83
2022-08-02T09:28:06.906Z,2.25
2022-08-02T09:30:56.913Z,2.00
2022-08-02T09:33:56.002Z,1.92
2022-08-02T09:36:47.052Z,1.95
2022-08-02T09:39:47.723Z,2.20
2022-08-02T09:42:37.613Z,1.83
2022-08-02T09:45:30.471Z,2.22
2022-08-02T09:48:18.896Z,2.42
2022-08-02T09:51:12.430Z,2.47
2022-08-02T09:54:09.363Z,2.50
2022-08-02T09:57:01.850Z,2.40
2022-08-02T09:59:54.812Z,2.67
2022-08-02T10:03:08.300Z,2.60
2022-08-02T10:06:03.336Z,2.67
2022-08-02T10:08:53.806Z,2.80
2022-08-02T10:11:56.083Z,2.87
2022-08-02T10:14:43.907Z,2.78
2022-08-02T10:17:36.858Z,3.35
2022-08-02T10:20:23.824Z,2.62
2022-08-02T10:23:11.721Z,3.08
2022-08-02T10:26:06.805Z,2.90
2022-08-02T10:28:57.471Z,3.10
2022-08-02T10:31:55.275Z,3.00
2022-08-02T10:35:19.149Z,2.60
2022-08-02T10:38:12.745Z,2.80
2022-08-02T10:40:59.972Z,2.70
2022-08-02T10:43:57.233Z,2.90
2022-08-02T10:46:52.836Z,2.85
2022-08-02T10:52:43.791Z,2.78
2022-08-02T10:55:46.093Z,3.15
2022-08-02T10:58:36.835Z,2.90
2022-08-02T11:01:38.804Z,2.62
2022-08-02T11:04:31.053Z,2.92
2022-08-02T11:07:19.393Z,3.03
2022-08-02T11:10:37.877Z,3.00
2022-08-02T11:13:26.618Z,2.92
2022-08-02T11:16:15.808Z,2.87
2022-08-02T11:19:03.891Z,2.90
2022-08-02T11:22:02.315Z,2.72
2022-08-02T11:24:51.240Z,2.87
2022-08-02T11:27:38.932Z,2.62
2022-08-02T11:30:33.840Z,2.75
2022-08-02T11:33:31.250Z,3.10
2022-08-02T11:36:21.120Z,3.00
2022-08-02T11:39:23.490Z,2.97
2022-08-02T11:42:13.169Z,2.80
2022-08-02T11:47:51.673Z,2.80
2022-08-02T11:50:45.870Z,2.60
2022-08-02T11:53:41.654Z,2.60
2022-08-02T11:56:35.769Z,2.47
2022-08-02T11:59:28.196Z,2.50
2022-08-02T12:02:21.763Z,2.40
2022-08-02T12:05:12.012Z,3.05
2022-08-02T12:08:00.918Z,2.28
2022-08-02T12:10:58.015Z,2.67
2022-08-02T12:13:57.098Z,2.53
2022-08-02T12:17:04.840Z,2.60
2022-08-02T12:19:52.148Z,2.72
2022-08-02T12:22:43.232Z,2.42
2022-08-02T12:25:35.546Z,2.40
2022-08-02T12:28:26.835Z,2.33
2022-08-02T12:31:18.090Z,2.50
2022-08-02T12:34:17.047Z,2.60
2022-08-02T12:37:09.770Z,2.40
2022-08-02T12:40:26.154Z,2.22
2022-08-02T12:43:20.319Z,1.87
2022-08-02T12:46:16.868Z,1.83
2022-08-02T12:49:19.918Z,2.60
2022-08-02T12:52:25.192Z,2.10
2022-08-02T12:55:26.002Z,1.90
2022-08-02T13:01:42.911Z,1.80
2022-08-02T13:04:34.910Z,2.05
2022-08-02T13:07:22.416Z,1.70
2022-08-02T13:10:11.001Z,1.75
2022-08-02T13:13:03.638Z,1.90
2022-08-02T13:15:51.647Z,1.70
2022-08-02T13:18:40.599Z,1.33
2022-08-02T13:21:41.503Z,1.95
2022-08-02T13:24:55.638Z,1.50
2022-08-02T13:27:46.054Z,1.30
2022-08-02T13:30:39.324Z,1.37
2022-08-02T13:33:34.883Z,1.20
2022-08-02T13:36:39.191Z,1.23
2022-08-02T13:39:28.037Z,1.20
2022-08-02T13:42:17.721Z,1.05
2022-08-02T13:45:17.836Z,1.25
2022-08-02T13:48:17.067Z,1.05
2022-08-02T13:51:11.932Z,1.15
2022-08-02T13:54:04.754Z,1.20
2022-08-02T13:56:58.342Z,1.00
2022-08-02T13:59:58.334Z,1.10
2022-08-02T14:02:54.846Z,1.23
2022-08-02T14:05:47.304Z,1.30
2022-08-02T14:08:35.564Z,1.12
2022-08-02T14:11:25.562Z,1.10
2022-08-02T14:14:17.250Z,1.20
2022-08-02T14:17:06.073Z,1.12
2022-08-02T14:20:06.930Z,1.10
2022-08-02T14:23:01.851Z,0.90
2022-08-02T14:25:54.990Z,0.98
2022-08-02T14:28:44.936Z,1.10
2022-08-02T14:34:44.313Z,1.05
2022-08-02T14:37:33.096Z,0.90
2022-08-02T14:43:23.020Z,0.93
2022-08-02T14:46:19.862Z,1.02
2022-08-02T14:49:12.128Z,1.15
2022-08-02T14:52:08.227Z,0.93
2022-08-02T14:54:59.897Z,1.20
2022-08-02T14:57:49.634Z,1.50
2022-08-02T15:00:41.141Z,1.10
2022-08-02T15:03:43.277Z,1.23
2022-08-02T15:06:37.822Z,1.10
2022-08-02T15:09:27.870Z,1.30
2022-08-02T15:12:19.123Z,1.20
2022-08-02T15:15:12.865Z,1.23
2022-08-02T15:18:02.108Z,1.10
2022-08-02T15:27:19.103Z,1.20
2022-08-02T15:30:09.859Z,1.00
2022-08-02T15:32:56.606Z,1.23
2022-08-02T15:35:45.131Z,1.48
2022-08-02T15:38:33.170Z,1.20
2022-08-02T15:41:35.887Z,1.42
2022-08-02T15:44:29.937Z,1.25
2022-08-02T15:47:24.851Z,1.20
2022-08-02T15:50:13.015Z,1.20
2022-08-02T15:53:01.123Z,1.17
2022-08-02T15:55:52.648Z,1.10
2022-08-02T15:59:02.976Z,1.20
2022-08-02T16:01:55.910Z,1.30
2022-08-02T16:04:43.259Z,1.20
2022-08-02T16:07:31.969Z,1.23
2022-08-02T16:10:20.831Z,1.20
2022-08-02T16:13:54.045Z,1.10
2022-08-02T16:19:49.103Z,1.48
2022-08-02T16:22:38.758Z,1.37
2022-08-02T16:25:29.017Z,1.37
2022-08-02T16:28:16.450Z,1.45
2022-08-02T16:31:11.257Z,1.40
2022-08-02T16:34:01.361Z,1.40
2022-08-02T16:36:50.901Z,1.55
2022-08-02T16:39:52.088Z,1.20
2022-08-02T16:42:50.734Z,1.50
2022-08-02T16:45:46.859Z,1.55
2022-08-02T16:48:33.915Z,1.42
2022-08-02T16:51:28.873Z,1.50
2022-08-02T16:54:23.378Z,1.37
2022-08-02T16:57:15.175Z,1.70
2022-08-02T17:00:12.577Z,1.70
2022-08-02T17:10:02.596Z,1.70
2022-08-02T17:12:24.107Z,1.60
2022-08-02T17:16:01.662Z,1.60
2022-08-02T17:18:42.500Z,1.30
2022-08-02T17:21:34.090Z,1.70
2022-08-02T17:24:29.655Z,1.50
2022-08-02T17:27:21.126Z,1.27
2022-08-02T17:30:28.092Z,1.27
2022-08-02T17:33:19.113Z,1.40
2022-08-02T17:36:20.428Z,1.20
2022-08-02T17:39:10.485Z,1.10
2022-08-02T17:42:07.992Z,1.00
2022-08-02T17:45:06.852Z,1.15
2022-08-02T17:48:08.181Z,0.98
2022-08-02T17:51:08.096Z,1.20
2022-08-02T17:54:03.365Z,1.02
2022-08-02T17:56:59.928Z,1.02
2022-08-02T18:00:04.401Z,1.10
2022-08-02T18:03:08.015Z,1.10
2022-08-02T18:06:04.839Z,0.90
2022-08-02T18:08:57.982Z,0.90
2022-08-02T18:14:55.278Z,1.00
2022-08-02T18:17:44.722Z,1.23
2022-08-02T18:20:40.950Z,1.77
2022-08-02T18:23:44.198Z,1.20
2022-08-02T18:26:43.351Z,1.25
2022-08-02T18:29:38.667Z,1.30
2022-08-02T18:33:58.318Z,1.00
2022-08-02T18:35:34.922Z,1.10
2022-08-02T18:38:23.216Z,1.17
2022-08-02T18:41:24.925Z,1.05
2022-08-02T18:47:15.664Z,1.50
2022-08-02T18:50:03.511Z,1.23
2022-08-02T18:53:05.127Z,1.50
2022-08-02T18:56:07.253Z,1.43
2022-08-02T18:59:03.917Z,1.70
2022-08-02T19:01:52.205Z,1.30
2022-08-02T19:04:54.327Z,1.80
2022-08-02T19:07:49.841Z,1.40
2022-08-02T19:10:49.988Z,1.40
2022-08-02T19:13:49.998Z,1.33
2022-08-02T19:16:44.973Z,1.40
2022-08-02T19:19:42.462Z,1.45
2022-08-02T19:22:53.709Z,1.58
2022-08-02T19:25:50.371Z,1.50
2022-08-02T19:28:50.062Z,1.25
2022-08-02T19:31:59.860Z,1.50
2022-08-02T19:35:19.968Z,1.90
2022-08-02T19:38:20.563Z,1.60
2022-08-02T19:44:29.335Z,1.60
2022-08-02T19:47:20.495Z,1.15
2022-08-02T19:50:17.948Z,1.50
2022-08-02T19:53:23.901Z,1.50
2022-08-02T19:59:24.927Z,1.58
2022-08-02T20:02:33.002Z,1.50
2022-08-02T20:05:26.784Z,1.30
2022-08-02T20:08:31.734Z,1.20
2022-08-02T20:11:27.791Z,1.20
2022-08-02T20:14:27.540Z,1.30
2022-08-02T20:17:16.332Z,1.50
2022-08-02T20:20:08.624Z,1.25
2022-08-02T20:23:33.590Z,1.33
2022-08-02T20:26:33.301Z,1.20
2022-08-02T20:29:42.499Z,1.05
2022-08-02T20:32:40.067Z,1.20
2022-08-02T20:35:40.895Z,1.23
2022-08-02T20:38:38.919Z,1.50
2022-08-02T20:41:36.499Z,1.30
2022-08-02T20:44:38.146Z,1.33
2022-08-02T20:47:39.438Z,1.48
2022-08-02T20:50:49.305Z,1.30
2022-08-02T20:53:54.804Z,1.50
2022-08-02T20:56:45.051Z,1.20
2022-08-02T20:59:40.830Z,1.00
2022-08-02T21:02:29.959Z,1.30
2022-08-02T21:05:18.296Z,1.05
2022-08-02T21:08:07.941Z,0.93
2022-08-02T21:11:01.468Z,1.05
2022-08-02T21:14:07.360Z,1.20
2022-08-02T21:16:55.561Z,1.00
2022-08-02T21:19:44.124Z,1.00
2022-08-02T21:22:31.439Z,1.30
2022-08-02T21:25:42.386Z,1.10
2022-08-02T21:34:30.262Z,1.50
2022-08-02T21:37:17.617Z,1.00
2022-08-02T21:40:06.060Z,0.95
2022-08-02T21:42:59.060Z,0.90
2022-08-02T21:45:53.544Z,1.00
2022-08-02T21:48:42.434Z,1.10
2022-08-02T21:51:34.179Z,1.00
2022-08-02T21:54:22.164Z,1.15
2022-08-02T21:57:15.128Z,0.90
2022-08-02T22:00:10.893Z,0.98
2022-08-02T22:02:57.860Z,1.00
2022-08-02T22:05:47.334Z,1.33
2022-08-02T22:08:34.166Z,0.95
2022-08-02T22:11:22.305Z,1.17
2022-08-02T22:14:09.788Z,1.23
2022-08-02T22:16:57.764Z,1.10
2022-08-02T22:19:53.923Z,1.20
2022-08-02T22:22:40.979Z,1.25
2022-08-02T22:25:36.711Z,1.00
2022-08-02T22:28:38.404Z,1.23
2022-08-02T22:31:40.502Z,1.10
2022-08-02T22:34:51.331Z,1.10
2022-08-02T22:38:16.976Z,1.00
2022-08-02T22:40:44.509Z,1.02
2022-08-02T22:43:33.190Z,1.45
2022-08-02T22:46:20.364Z,1.12
2022-08-02T22:49:37.218Z,1.05
2022-08-02T22:52:21.031Z,1.05
2022-08-02T22:55:10.193Z,1.02
2022-08-02T22:58:00.093Z,1.20
2022-08-02T22:58:50.938Z,1.40
2022-08-02T23:00:47.006Z,1.08
2022-08-02T23:03:34.352Z,1.00
2022-08-02T23:06:22.930Z,1.20
2022-08-02T23:09:09.348Z,0.98
2022-08-02T23:11:55.621Z,1.10
2022-08-02T23:14:42.032Z,1.40
2022-08-02T23:17:47.962Z,1.10
2022-08-02T23:20:34.976Z,1.30
2022-08-02T23:23:22.553Z,1.30
2022-08-02T23:26:09.871Z,1.37
2022-08-02T23:28:56.994Z,1.40
2022-08-02T23:31:43.986Z,1.20
2022-08-02T23:34:31.453Z,1.60
2022-08-02T23:37:18.873Z,2.00
2022-08-02T23:40:07.784Z,1.58
2022-08-02T23:42:54.381Z,1.52
2022-08-02T23:45:41.202Z,1.80
2022-08-02T23:48:27.538Z,1.40
2022-08-02T23:51:15.649Z,1.75
2022-08-02T23:54:08.108Z,1.67
2022-08-02T23:56:55.769Z,1.60
2022-08-02T23:59:46.364Z,1.75
