createdAt,value
2023-01-10T04:43:01.445Z,10.20
2023-01-10T04:58:05.901Z,10.20
2023-01-10T05:13:10.477Z,11.40
2023-01-10T05:28:14.897Z,11.40
2023-01-10T05:43:19.371Z,11.60
2023-01-10T05:58:24.278Z,11.40
2023-01-10T06:13:28.782Z,11.40
2023-01-10T06:28:33.244Z,11.80
2023-01-10T06:43:37.745Z,11.70
2023-01-10T06:58:42.182Z,11.70
2023-01-10T07:13:46.621Z,11.60
2023-01-10T07:28:51.893Z,11.40
2023-01-10T07:43:56.368Z,11.70
2023-01-10T07:59:01.257Z,11.70
2023-01-10T08:14:05.726Z,11.50
2023-01-10T08:29:10.138Z,11.40
2023-01-10T08:44:15.644Z,11.60
2023-01-10T08:59:20.152Z,11.80
2023-01-10T09:14:24.727Z,12.00
2023-01-10T09:29:30.371Z,12.00
2023-01-10T09:44:46.760Z,11.90
2023-01-10T09:59:53.998Z,12.10
2023-01-10T10:15:10.534Z,12.00
2023-01-10T10:30:42.035Z,11.80
2023-01-10T10:45:51.837Z,11.80
2023-01-10T11:00:56.919Z,12.20
2023-01-10T11:16:02.744Z,12.10
2023-01-10T11:31:08.258Z,11.80
2023-01-10T11:46:20.526Z,11.70
2023-01-10T12:01:31.603Z,11.70
2023-01-10T12:16:36.412Z,11.80
2023-01-10T12:31:42.064Z,11.80
2023-01-10T12:47:06.709Z,11.90
2023-01-10T13:02:18.439Z,11.90
2023-01-10T13:17:34.108Z,11.50
2023-01-10T13:32:38.961Z,12.30
2023-01-10T13:48:06.224Z,12.00
2023-01-10T14:03:39.185Z,11.60
2023-01-10T14:18:47.802Z,11.60
2023-01-10T14:33:53.771Z,11.90
2023-01-10T14:49:00.785Z,12.00
2023-01-10T15:04:06.337Z,12.10
2023-01-10T15:19:14.992Z,12.00
2023-01-10T15:34:21.673Z,11.90
2023-01-10T15:49:26.970Z,12.20
2023-01-10T16:04:35.279Z,12.20
2023-01-10T16:19:39.704Z,12.20
2023-01-10T16:34:44.725Z,12.70
2023-01-10T16:49:49.145Z,12.50
2023-01-10T17:04:54.380Z,12.80
2023-01-10T17:19:58.838Z,12.90
2023-01-10T17:35:03.364Z,12.70
2023-01-10T17:50:08.506Z,13.10
2023-01-10T18:05:13.187Z,13.30
2023-01-10T18:20:18.353Z,13.50
2023-01-10T18:35:22.827Z,13.40
2023-01-10T18:50:27.702Z,13.20
2023-01-10T19:05:32.135Z,13.40
2023-01-10T19:20:36.588Z,13.60
2023-01-10T19:35:42.900Z,13.50
2023-01-10T19:50:47.615Z,13.70
2023-01-10T20:05:51.978Z,13.60
2023-01-10T20:20:56.562Z,13.60
2023-01-10T20:36:03.677Z,13.90
2023-01-10T20:51:09.982Z,14.00
2023-01-10T21:06:15.702Z,13.80
