createdAt,value
2018-02-25T00:00:54.018Z,67.90
2018-02-25T00:03:21.063Z,68.10
2018-02-25T00:05:48.167Z,68.50
2018-02-25T00:08:15.202Z,68.30
2018-02-25T00:10:42.251Z,68.30
2018-02-25T00:13:09.343Z,67.80
2018-02-25T00:15:36.390Z,68.30
2018-02-25T00:18:03.439Z,68.30
2018-02-25T00:20:30.541Z,68.40
2018-02-25T00:22:57.583Z,67.80
2018-02-25T00:25:24.632Z,68.20
2018-02-25T00:27:51.731Z,68.30
2018-02-25T00:30:18.783Z,68.60
2018-02-25T00:32:45.831Z,68.30
2018-02-25T00:35:12.939Z,68.30
2018-02-25T00:37:39.996Z,68.20
2018-02-25T00:40:07.041Z,68.30
2018-02-25T00:42:34.155Z,68.10
2018-02-25T00:45:01.211Z,68.10
2018-02-25T00:47:28.358Z,68.20
2018-02-25T00:49:55.442Z,69.00
2018-02-25T00:55:01.031Z,68.60
2018-02-25T00:57:28.085Z,68.40
2018-02-25T00:59:55.143Z,67.50
2018-02-25T01:02:22.247Z,68.30
2018-02-25T01:04:49.292Z,68.30
2018-02-25T01:07:16.336Z,68.30
2018-02-25T01:09:43.435Z,68.20
2018-02-25T01:12:10.491Z,68.70
2018-02-25T01:14:37.536Z,68.70
2018-02-25T01:25:13.876Z,69.00
2018-02-25T01:27:40.924Z,68.70
2018-02-25T01:30:08.034Z,68.80
2018-02-25T01:32:35.076Z,69.60
2018-02-25T01:35:02.132Z,69.20
2018-02-25T01:37:29.226Z,69.00
2018-02-25T01:39:56.268Z,69.10
2018-02-25T01:42:23.307Z,68.50
2018-02-25T01:44:50.412Z,69.00
2018-02-25T01:47:17.466Z,69.40
2018-02-25T01:49:44.510Z,69.30
2018-02-25T01:52:11.623Z,69.30
2018-02-25T01:54:38.661Z,68.50
2018-02-25T01:57:06.226Z,69.30
2018-02-25T01:59:33.244Z,69.30
2018-02-25T02:02:00.298Z,69.70
2018-02-25T02:04:27.340Z,70.10
2018-02-25T02:06:54.447Z,70.00
2018-02-25T02:09:21.494Z,70.20
2018-02-25T02:11:48.553Z,70.30
2018-02-25T02:14:15.654Z,69.50
2018-02-25T02:16:42.700Z,69.30
2018-02-25T02:19:09.743Z,70.10
2018-02-25T02:21:36.830Z,70.00
2018-02-25T02:26:44.416Z,69.80
2018-02-25T02:29:11.470Z,69.70
2018-02-25T02:34:05.943Z,69.60
2018-02-25T02:36:32.995Z,69.20
2018-02-25T02:39:00.042Z,69.80
2018-02-25T02:43:54.270Z,70.00
2018-02-25T02:46:21.323Z,70.10
2018-02-25T02:48:48.428Z,69.90
2018-02-25T02:51:15.474Z,69.50
2018-02-25T02:53:42.518Z,69.30
2018-02-25T02:56:09.673Z,69.10
2018-02-25T02:58:36.691Z,69.80
2018-02-25T03:01:05.191Z,70.10
2018-02-25T03:03:34.112Z,70.00
2018-02-25T03:06:01.494Z,69.60
2018-02-25T03:08:28.531Z,69.80
2018-02-25T03:10:55.630Z,70.00
2018-02-25T03:13:22.690Z,69.60
2018-02-25T03:15:49.741Z,69.80
2018-02-25T03:20:44.006Z,69.90
2018-02-25T03:23:11.058Z,69.80
2018-02-25T03:25:38.144Z,69.50
2018-02-25T03:28:05.194Z,69.10
2018-02-25T03:30:32.238Z,68.90
2018-02-25T03:32:59.332Z,69.50
2018-02-25T03:38:07.688Z,69.90
2018-02-25T03:40:34.728Z,69.30
2018-02-25T03:43:01.773Z,69.10
2018-02-25T03:45:28.865Z,68.50
2018-02-25T03:47:55.910Z,68.50
2018-02-25T03:50:22.956Z,68.60
2018-02-25T03:52:50.048Z,68.40
2018-02-25T03:55:17.092Z,68.70
2018-02-25T03:57:44.133Z,68.20
2018-02-25T04:00:11.229Z,68.40
2018-02-25T04:02:38.283Z,68.50
2018-02-25T04:05:05.325Z,69.00
2018-02-25T04:07:32.424Z,68.60
2018-02-25T04:10:00.238Z,69.40
2018-02-25T04:12:27.280Z,68.90
2018-02-25T04:14:55.164Z,69.10
2018-02-25T04:17:22.209Z,69.60
2018-02-25T04:19:49.266Z,69.10
2018-02-25T04:22:16.794Z,69.50
2018-02-25T04:24:47.019Z,69.30
2018-02-25T04:27:14.466Z,69.70
2018-02-25T04:29:41.582Z,69.60
2018-02-25T04:32:08.644Z,69.40
2018-02-25T04:34:35.681Z,69.30
2018-02-25T04:37:02.772Z,69.60
2018-02-25T04:39:29.822Z,69.40
2018-02-25T04:41:59.040Z,69.50
2018-02-25T04:44:26.158Z,68.70
2018-02-25T04:46:53.194Z,68.70
2018-02-25T04:49:20.244Z,69.10
2018-02-25T04:51:47.362Z,69.00
2018-02-25T04:54:14.409Z,69.50
2018-02-25T04:56:41.453Z,69.10
2018-02-25T05:01:47.030Z,69.70
2018-02-25T05:04:14.123Z,70.40
2018-02-25T05:06:41.170Z,69.40
2018-02-25T05:09:08.210Z,69.30
2018-02-25T05:11:35.326Z,69.80
2018-02-25T05:14:02.374Z,70.40
2018-02-25T05:16:29.412Z,69.30
2018-02-25T05:18:56.516Z,70.00
2018-02-25T05:21:23.559Z,70.40
2018-02-25T05:23:50.614Z,70.50
2018-02-25T05:26:17.703Z,70.50
2018-02-25T05:28:44.744Z,70.10
2018-02-25T05:31:11.795Z,70.10
2018-02-25T05:33:38.899Z,69.90
2018-02-25T05:36:05.949Z,69.70
2018-02-25T05:38:32.986Z,69.80
2018-02-25T05:41:00.083Z,70.70
2018-02-25T05:43:27.137Z,69.90
2018-02-25T05:45:54.178Z,71.00
2018-02-25T05:48:21.274Z,71.20
2018-02-25T05:50:48.318Z,72.00
2018-02-25T05:53:15.356Z,71.70
2018-02-25T05:55:42.464Z,71.40
2018-02-25T06:00:41.712Z,70.20
2018-02-25T06:03:08.831Z,70.80
2018-02-25T06:05:35.885Z,70.70
2018-02-25T06:08:02.931Z,70.60
2018-02-25T06:10:30.030Z,71.00
2018-02-25T06:12:57.537Z,70.90
2018-02-25T06:15:24.584Z,71.30
2018-02-25T06:17:51.951Z,72.10
2018-02-25T06:20:19.007Z,72.00
2018-02-25T06:22:46.043Z,71.70
2018-02-25T06:27:51.637Z,71.20
2018-02-25T06:30:18.753Z,70.50
2018-02-25T06:32:45.815Z,71.30
2018-02-25T06:35:12.860Z,71.40
2018-02-25T06:37:39.966Z,71.60
2018-02-25T06:40:07.008Z,71.30
2018-02-25T06:42:34.060Z,71.30
2018-02-25T06:45:01.193Z,71.40
2018-02-25T06:47:28.234Z,70.80
2018-02-25T06:49:55.286Z,71.40
2018-02-25T06:54:49.544Z,71.60
2018-02-25T06:57:16.587Z,71.20
2018-02-25T06:59:43.716Z,71.00
2018-02-25T07:02:10.758Z,70.80
2018-02-25T07:04:37.810Z,70.80
2018-02-25T07:07:05.165Z,70.80
2018-02-25T07:09:32.206Z,71.10
2018-02-25T07:11:59.250Z,70.40
2018-02-25T07:14:26.356Z,70.60
2018-02-25T07:16:53.398Z,70.40
2018-02-25T07:19:20.438Z,70.50
2018-02-25T07:21:47.533Z,70.90
2018-02-25T07:24:14.571Z,69.80
2018-02-25T07:26:41.659Z,70.30
2018-02-25T07:29:08.731Z,71.20
2018-02-25T07:31:35.771Z,70.60
2018-02-25T07:34:03.150Z,69.60
2018-02-25T07:36:30.271Z,70.00
2018-02-25T07:38:57.305Z,69.80
2018-02-25T07:44:02.960Z,68.70
2018-02-25T07:46:32.737Z,67.60
2018-02-25T07:48:57.040Z,67.70
2018-02-25T07:51:24.207Z,68.00
2018-02-25T07:53:51.202Z,68.10
2018-02-25T07:56:18.243Z,67.50
2018-02-25T07:58:45.351Z,67.90
2018-02-25T08:01:12.421Z,67.40
2018-02-25T08:06:06.664Z,66.30
2018-02-25T08:11:14.719Z,65.90
2018-02-25T08:13:41.788Z,65.90
2018-02-25T08:16:08.842Z,66.00
2018-02-25T08:18:35.934Z,66.00
2018-02-25T08:21:03.310Z,65.40
2018-02-25T08:23:30.369Z,65.60
2018-02-25T08:25:57.475Z,64.50
2018-02-25T08:28:24.528Z,64.80
2018-02-25T08:30:51.614Z,64.00
2018-02-25T08:33:18.771Z,63.60
2018-02-25T08:35:45.828Z,62.90
2018-02-25T08:38:12.868Z,63.10
2018-02-25T08:40:39.968Z,62.90
2018-02-25T08:43:07.021Z,62.60
2018-02-25T08:45:34.058Z,62.60
2018-02-25T08:48:01.178Z,63.10
2018-02-25T08:50:28.216Z,60.10
2018-02-25T08:52:55.265Z,61.70
2018-02-25T08:55:25.244Z,60.90
2018-02-25T08:57:49.432Z,60.80
2018-02-25T09:05:10.883Z,61.90
2018-02-25T09:07:37.934Z,61.20
2018-02-25T09:10:05.057Z,60.80
2018-02-25T09:12:32.114Z,61.90
2018-02-25T09:15:00.137Z,62.30
2018-02-25T09:17:27.244Z,60.00
2018-02-25T09:19:54.298Z,59.90
2018-02-25T09:22:21.358Z,62.70
2018-02-25T09:24:48.459Z,60.90
2018-02-25T09:27:15.504Z,61.80
2018-02-25T09:29:42.575Z,59.30
2018-02-25T09:32:09.817Z,61.20
2018-02-25T09:37:15.403Z,59.00
2018-02-25T09:39:42.988Z,60.50
2018-02-25T09:42:09.958Z,60.10
2018-02-25T09:47:17.370Z,60.10
2018-02-25T09:49:44.148Z,59.90
2018-02-25T09:54:47.045Z,58.50
2018-02-25T09:57:14.094Z,59.60
2018-02-25T09:59:41.144Z,58.70
2018-02-25T10:02:08.263Z,57.90
2018-02-25T10:04:35.324Z,57.10
2018-02-25T10:07:02.450Z,55.60
2018-02-25T10:11:56.713Z,56.00
2018-02-25T10:14:23.795Z,56.30
2018-02-25T10:16:50.845Z,57.10
2018-02-25T10:19:17.913Z,55.60
2018-02-25T10:21:44.959Z,53.00
2018-02-25T10:24:12.071Z,52.60
2018-02-25T10:26:39.114Z,51.10
2018-02-25T10:29:06.161Z,50.10
2018-02-25T10:31:33.272Z,51.00
2018-02-25T10:34:01.292Z,51.10
2018-02-25T10:36:28.372Z,50.90
2018-02-25T10:38:55.476Z,50.60
2018-02-25T10:41:22.537Z,50.80
2018-02-25T10:46:16.803Z,49.50
2018-02-25T10:48:43.874Z,49.50
2018-02-25T10:51:10.940Z,47.90
2018-02-25T10:53:38.054Z,46.90
2018-02-25T10:56:05.107Z,46.60
2018-02-25T11:00:59.360Z,50.40
2018-02-25T11:03:26.412Z,45.40
2018-02-25T11:05:53.475Z,46.30
2018-02-25T11:10:59.083Z,45.30
2018-02-25T11:13:26.203Z,44.40
2018-02-25T11:15:53.276Z,44.70
2018-02-25T11:18:20.329Z,44.10
2018-02-25T11:20:47.862Z,41.80
2018-02-25T11:23:14.897Z,43.70
2018-02-25T11:25:42.290Z,43.50
2018-02-25T11:28:09.398Z,43.70
2018-02-25T11:30:36.462Z,45.50
2018-02-25T11:33:03.514Z,45.40
2018-02-25T11:35:30.642Z,46.40
2018-02-25T11:37:57.711Z,45.90
2018-02-25T11:45:19.100Z,44.50
2018-02-25T11:47:46.171Z,45.00
2018-02-25T11:50:13.281Z,44.80
2018-02-25T11:52:40.392Z,45.00
2018-02-25T11:55:07.417Z,44.60
2018-02-25T11:57:34.529Z,44.20
2018-02-25T12:00:03.488Z,43.80
2018-02-25T12:02:30.557Z,43.90
2018-02-25T12:04:57.660Z,45.10
2018-02-25T12:07:24.722Z,45.40
2018-02-25T12:09:51.796Z,45.90
2018-02-25T12:12:18.898Z,45.40
2018-02-25T12:14:45.961Z,45.90
2018-02-25T12:17:13.012Z,45.10
2018-02-25T12:19:40.116Z,44.20
2018-02-25T12:22:07.172Z,43.30
2018-02-25T12:24:34.228Z,44.40
2018-02-25T12:27:01.350Z,44.50
2018-02-25T12:29:28.399Z,44.80
2018-02-25T12:34:34.489Z,43.60
2018-02-25T12:37:01.467Z,43.80
2018-02-25T12:39:28.522Z,43.50
2018-02-25T12:41:55.643Z,44.60
2018-02-25T12:44:22.703Z,44.40
2018-02-25T12:46:49.768Z,43.80
2018-02-25T12:49:16.885Z,43.70
2018-02-25T12:51:43.934Z,44.00
2018-02-25T12:54:11.033Z,44.70
2018-02-25T12:56:38.173Z,44.00
2018-02-25T12:59:05.256Z,44.40
2018-02-25T13:01:32.280Z,45.00
2018-02-25T13:03:59.390Z,44.40
2018-02-25T13:06:26.456Z,44.80
2018-02-25T13:08:53.514Z,44.40
2018-02-25T13:11:20.637Z,45.90
2018-02-25T13:13:47.704Z,44.70
2018-02-25T13:16:14.775Z,44.40
2018-02-25T13:18:41.896Z,44.40
2018-02-25T13:21:08.951Z,44.40
2018-02-25T13:23:36.011Z,45.10
2018-02-25T13:26:03.119Z,44.50
2018-02-25T13:28:30.185Z,44.90
2018-02-25T13:30:57.274Z,45.70
2018-02-25T13:33:24.437Z,44.70
2018-02-25T13:35:51.448Z,44.50
2018-02-25T13:38:18.509Z,45.40
2018-02-25T13:40:45.614Z,45.00
2018-02-25T13:43:12.675Z,45.70
2018-02-25T13:45:39.731Z,45.50
2018-02-25T13:48:06.841Z,45.00
2018-02-25T13:50:33.919Z,44.60
2018-02-25T13:53:00.975Z,44.60
2018-02-25T13:58:06.650Z,44.10
2018-02-25T14:00:33.970Z,44.20
2018-02-25T14:03:00.964Z,45.10
2018-02-25T14:07:55.200Z,44.20
2018-02-25T14:10:22.263Z,44.60
2018-02-25T14:12:49.323Z,45.00
2018-02-25T14:15:16.452Z,44.40
2018-02-25T14:17:43.550Z,44.60
2018-02-25T14:22:39.986Z,45.60
2018-02-25T14:30:04.534Z,45.40
2018-02-25T14:32:31.561Z,45.40
2018-02-25T14:34:58.623Z,45.40
2018-02-25T14:37:25.750Z,45.80
2018-02-25T14:39:52.823Z,45.60
2018-02-25T14:42:19.875Z,46.00
2018-02-25T14:44:46.988Z,46.60
2018-02-25T14:47:14.055Z,46.20
2018-02-25T14:49:41.138Z,46.30
2018-02-25T14:52:08.238Z,46.20
2018-02-25T14:54:35.313Z,46.10
2018-02-25T14:57:02.370Z,46.40
2018-02-25T14:59:29.486Z,45.90
2018-02-25T15:01:56.544Z,45.90
2018-02-25T15:07:02.149Z,45.70
2018-02-25T15:09:29.226Z,46.30
2018-02-25T15:11:56.282Z,46.00
2018-02-25T15:14:23.866Z,46.20
2018-02-25T15:16:50.935Z,46.70
2018-02-25T15:19:17.993Z,46.20
2018-02-25T15:21:45.133Z,46.20
2018-02-25T15:24:12.195Z,46.70
2018-02-25T15:26:39.259Z,46.40
2018-02-25T15:29:06.401Z,46.90
2018-02-25T15:31:33.452Z,46.70
2018-02-25T15:34:00.512Z,46.60
2018-02-25T15:38:54.794Z,46.20
2018-02-25T15:41:21.854Z,46.50
2018-02-25T15:43:48.976Z,46.70
2018-02-25T15:46:16.042Z,46.30
2018-02-25T15:48:43.109Z,46.00
2018-02-25T15:53:37.363Z,47.20
2018-02-25T15:56:04.429Z,46.40
2018-02-25T15:58:31.534Z,46.40
2018-02-25T16:00:58.587Z,46.40
2018-02-25T16:03:25.899Z,46.70
2018-02-25T16:05:53.020Z,46.60
2018-02-25T16:08:20.078Z,46.90
2018-02-25T16:10:47.193Z,47.10
2018-02-25T16:13:14.256Z,46.30
2018-02-25T16:15:41.303Z,46.80
2018-02-25T16:18:08.377Z,46.70
2018-02-25T16:20:35.491Z,47.10
2018-02-25T16:23:02.565Z,47.50
2018-02-25T16:33:03.313Z,48.20
2018-02-25T16:35:30.815Z,47.30
2018-02-25T16:37:57.873Z,47.60
2018-02-25T16:40:24.984Z,47.30
2018-02-25T16:42:52.043Z,47.70
2018-02-25T16:45:19.093Z,47.90
2018-02-25T16:47:46.209Z,47.80
2018-02-25T16:50:13.247Z,47.80
2018-02-25T16:52:42.402Z,48.40
2018-02-25T16:55:09.523Z,48.10
2018-02-25T16:57:36.564Z,48.30
2018-02-25T17:00:03.871Z,48.20
2018-02-25T17:02:30.981Z,48.20
2018-02-25T17:04:58.130Z,47.90
2018-02-25T17:07:25.171Z,48.60
2018-02-25T17:09:52.273Z,48.60
2018-02-25T17:12:20.138Z,48.40
2018-02-25T17:14:47.187Z,48.10
2018-02-25T17:17:14.284Z,48.00
2018-02-25T17:19:41.349Z,48.50
2018-02-25T17:22:10.345Z,48.70
2018-02-25T17:24:35.514Z,48.70
2018-02-25T17:27:02.581Z,48.20
2018-02-25T17:29:29.629Z,48.60
2018-02-25T17:31:56.720Z,48.60
2018-02-25T17:34:23.822Z,48.90
2018-02-25T17:36:50.846Z,48.80
2018-02-25T17:41:45.078Z,48.90
2018-02-25T17:44:12.129Z,48.30
2018-02-25T17:46:41.015Z,48.30
2018-02-25T17:49:08.058Z,48.50
2018-02-25T17:54:13.692Z,48.90
2018-02-25T17:56:40.749Z,48.90
2018-02-25T17:59:07.791Z,48.90
2018-02-25T18:01:34.881Z,48.60
2018-02-25T18:04:04.229Z,47.80
2018-02-25T18:06:31.276Z,48.60
2018-02-25T18:08:58.382Z,47.70
2018-02-25T18:11:25.432Z,47.40
2018-02-25T18:13:52.484Z,47.80
2018-02-25T18:16:19.583Z,47.70
2018-02-25T18:18:46.621Z,47.80
2018-02-25T18:21:13.687Z,48.00
2018-02-25T18:23:40.774Z,48.20
2018-02-25T18:26:07.838Z,48.40
2018-02-25T18:28:34.912Z,47.40
2018-02-25T18:31:02.018Z,46.80
2018-02-25T18:33:29.071Z,47.10
2018-02-25T18:38:23.331Z,46.50
2018-02-25T18:40:50.408Z,46.70
2018-02-25T18:43:17.539Z,47.20
2018-02-25T18:45:44.652Z,47.00
2018-02-25T18:48:11.731Z,47.60
2018-02-25T18:50:38.798Z,47.30
2018-02-25T18:53:05.907Z,47.30
2018-02-25T18:55:33.083Z,47.30
2018-02-25T18:58:03.192Z,46.40
2018-02-25T19:00:30.306Z,46.00
2018-02-25T19:02:57.924Z,46.30
2018-02-25T19:05:24.967Z,45.90
2018-02-25T19:07:54.468Z,45.90
2018-02-25T19:10:21.508Z,46.00
2018-02-25T19:15:31.582Z,45.80
2018-02-25T19:17:58.647Z,46.10
2018-02-25T19:22:53.308Z,46.80
2018-02-25T19:25:20.345Z,48.10
2018-02-25T19:27:53.198Z,48.00
2018-02-25T19:30:19.466Z,48.90
2018-02-25T19:32:46.710Z,48.30
2018-02-25T19:35:13.823Z,48.70
2018-02-25T19:37:40.888Z,49.20
2018-02-25T19:40:07.961Z,49.50
2018-02-25T19:42:35.150Z,51.40
2018-02-25T19:45:02.227Z,50.20
2018-02-25T19:47:29.283Z,47.40
2018-02-25T19:49:57.401Z,47.10
2018-02-25T19:52:24.487Z,48.50
2018-02-25T19:54:51.557Z,48.60
2018-02-25T19:57:18.693Z,48.00
2018-02-25T19:59:50.656Z,47.60
2018-02-25T20:02:18.097Z,47.90
2018-02-25T20:04:45.244Z,48.00
2018-02-25T20:07:43.769Z,47.80
2018-02-25T20:09:47.143Z,49.10
2018-02-25T20:14:45.807Z,50.10
2018-02-25T20:19:53.907Z,49.40
2018-02-25T20:22:21.078Z,48.30
2018-02-25T20:27:15.313Z,48.80
2018-02-25T20:29:42.406Z,47.10
2018-02-25T20:32:10.135Z,46.80
2018-02-25T20:34:37.191Z,47.60
2018-02-25T20:37:04.327Z,46.70
2018-02-25T20:39:31.435Z,45.10
2018-02-25T20:41:58.501Z,45.30
2018-02-25T20:44:25.624Z,45.90
2018-02-25T20:46:52.679Z,46.30
2018-02-25T20:49:19.816Z,46.40
2018-02-25T20:51:46.874Z,45.70
2018-02-25T20:54:13.969Z,46.00
2018-02-25T20:56:41.014Z,47.00
2018-02-25T20:59:08.142Z,47.60
2018-02-25T21:01:35.284Z,46.90
2018-02-25T21:04:02.345Z,47.60
2018-02-25T21:06:29.416Z,48.50
2018-02-25T21:11:23.734Z,48.40
2018-02-25T21:18:58.996Z,48.40
2018-02-25T21:21:24.924Z,48.90
2018-02-25T21:23:52.061Z,49.10
2018-02-25T21:26:19.143Z,49.30
2018-02-25T21:28:46.397Z,49.70
2018-02-25T21:31:13.467Z,49.40
2018-02-25T21:33:40.499Z,49.40
2018-02-25T21:36:07.615Z,49.40
2018-02-25T21:38:36.029Z,50.40
2018-02-25T21:43:41.627Z,49.80
2018-02-25T21:46:08.709Z,50.60
2018-02-25T21:48:35.767Z,50.20
2018-02-25T21:51:02.893Z,50.20
2018-02-25T21:53:29.951Z,50.70
2018-02-25T21:55:57.012Z,50.70
2018-02-25T21:58:24.112Z,50.80
2018-02-25T22:03:18.274Z,53.10
2018-02-25T22:05:45.398Z,51.20
2018-02-25T22:08:12.467Z,51.00
2018-02-25T22:10:39.532Z,50.70
2018-02-25T22:13:06.637Z,50.50
2018-02-25T22:15:33.693Z,50.40
2018-02-25T22:18:00.780Z,50.60
2018-02-25T22:23:09.008Z,51.00
2018-02-25T22:25:36.124Z,51.10
2018-02-25T22:28:03.195Z,51.10
2018-02-25T22:30:30.258Z,51.10
2018-02-25T22:35:24.561Z,51.10
2018-02-25T22:37:51.620Z,51.60
2018-02-25T22:40:18.755Z,51.30
2018-02-25T22:42:46.297Z,51.60
2018-02-25T22:50:07.713Z,51.90
2018-02-25T22:52:34.779Z,51.70
2018-02-25T22:55:01.897Z,51.80
2018-02-25T22:57:28.972Z,52.50
2018-02-25T22:59:56.362Z,52.30
2018-02-25T23:02:23.493Z,52.60
2018-02-25T23:09:46.975Z,53.30
2018-02-25T23:12:20.417Z,54.00
2018-02-25T23:14:47.526Z,53.90
2018-02-25T23:24:36.088Z,52.70
2018-02-25T23:27:03.160Z,53.40
2018-02-25T23:29:30.274Z,53.30
2018-02-25T23:31:57.355Z,53.20
2018-02-25T23:34:24.411Z,52.80
2018-02-25T23:39:18.694Z,53.40
2018-02-25T23:44:12.968Z,52.30
2018-02-25T23:49:19.420Z,52.00
2018-02-25T23:51:46.481Z,52.10
2018-02-25T23:54:13.549Z,52.00
2018-02-25T23:56:40.694Z,52.30
