createdAt,value
2023-02-02T00:03:52.645Z,99993.10
2023-02-02T00:07:41.373Z,99987.66
2023-02-02T00:11:16.614Z,99982.81
2023-02-02T00:15:06.220Z,99978.70
2023-02-02T00:18:55.444Z,99978.23
2023-02-02T00:22:45.541Z,99978.21
2023-02-02T00:26:27.647Z,99978.66
2023-02-02T00:30:17.215Z,99968.68
2023-02-02T00:34:06.218Z,99969.55
2023-02-02T00:37:48.148Z,99965.52
2023-02-02T00:41:30.001Z,99963.09
2023-02-02T00:45:37.447Z,99959.06
2023-02-02T00:49:26.773Z,99963.40
2023-02-02T00:52:59.263Z,99962.55
2023-02-02T00:56:33.777Z,99959.92
2023-02-02T01:00:25.272Z,99959.64
2023-02-02T01:04:00.612Z,99954.38
2023-02-02T01:07:42.644Z,99952.92
2023-02-02T01:11:32.007Z,99958.78
2023-02-02T01:15:21.950Z,99953.85
2023-02-02T01:19:02.627Z,99951.08
2023-02-02T01:22:51.751Z,99937.27
2023-02-02T01:26:36.366Z,99937.30
2023-02-02T01:30:21.743Z,99930.83
2023-02-02T01:34:10.092Z,99920.30
2023-02-02T01:37:49.213Z,99911.30
2023-02-02T01:41:39.799Z,99915.20
2023-02-02T01:45:46.427Z,99909.20
2023-02-02T01:49:51.242Z,99903.84
2023-02-02T01:53:40.648Z,99901.95
2023-02-02T01:57:29.572Z,99895.30
2023-02-02T02:01:08.647Z,99888.56
2023-02-02T02:04:51.716Z,99881.88
2023-02-02T02:08:33.169Z,99873.63
2023-02-02T02:12:16.365Z,99867.55
2023-02-02T02:16:04.917Z,99854.16
2023-02-02T02:23:51.633Z,99854.59
2023-02-02T02:28:01.780Z,99843.39
2023-02-02T02:31:59.677Z,99836.05
2023-02-02T02:35:47.106Z,99830.34
2023-02-02T02:39:45.541Z,99827.11
2023-02-02T02:43:11.442Z,99816.88
2023-02-02T02:47:01.418Z,99808.94
2023-02-02T02:50:43.587Z,99808.11
2023-02-02T02:54:22.712Z,99800.59
2023-02-02T02:58:10.458Z,99799.02
2023-02-02T03:01:35.119Z,99793.85
2023-02-02T03:05:19.339Z,99786.92
2023-02-02T03:09:12.408Z,99781.36
2023-02-02T03:12:54.692Z,99782.55
2023-02-02T03:16:23.395Z,99776.42
2023-02-02T03:20:13.745Z,99759.20
2023-02-02T03:23:45.783Z,99764.00
2023-02-02T03:27:36.164Z,99749.31
2023-02-02T03:31:19.026Z,99742.40
2023-02-02T03:34:58.833Z,99741.77
2023-02-02T03:38:47.749Z,99732.66
2023-02-02T03:42:22.652Z,99733.40
2023-02-02T03:46:10.597Z,99726.68
2023-02-02T03:49:45.192Z,99719.73
2023-02-02T03:53:35.740Z,99718.41
2023-02-02T03:57:06.437Z,99718.02
2023-02-02T04:00:56.152Z,99724.86
2023-02-02T04:04:45.507Z,99723.47
2023-02-02T04:08:34.636Z,99726.91
2023-02-02T04:12:06.525Z,99721.73
2023-02-02T04:15:42.387Z,99720.76
2023-02-02T04:19:22.850Z,99727.46
2023-02-02T04:23:12.015Z,99723.90
2023-02-02T04:27:00.168Z,99735.34
2023-02-02T04:30:49.801Z,99737.80
2023-02-02T04:34:46.292Z,99743.98
2023-02-02T04:38:36.793Z,99748.35
2023-02-02T04:42:07.990Z,99755.63
2023-02-02T04:45:55.768Z,99754.02
2023-02-02T04:49:43.575Z,99771.72
2023-02-02T04:53:26.358Z,99772.45
2023-02-02T04:57:15.473Z,99784.33
2023-02-02T05:01:05.100Z,99795.11
2023-02-02T05:08:01.709Z,99797.74
2023-02-02T05:12:31.010Z,99808.70
2023-02-02T05:16:28.712Z,99812.92
2023-02-02T05:26:03.488Z,99841.79
2023-02-02T05:30:33.700Z,99848.24
2023-02-02T05:35:01.730Z,99863.09
2023-02-02T05:39:31.058Z,99871.08
2023-02-02T05:43:44.134Z,99876.18
2023-02-02T05:47:57.437Z,99890.59
2023-02-02T05:52:26.919Z,99883.67
2023-02-02T05:56:56.491Z,99903.35
2023-02-02T06:01:25.985Z,99913.80
2023-02-02T06:05:55.252Z,99931.03
2023-02-02T06:10:15.019Z,99937.55
2023-02-02T06:14:45.987Z,99935.91
2023-02-02T06:19:25.072Z,99953.84
2023-02-02T06:23:55.496Z,99971.05
2023-02-02T06:28:25.589Z,99980.66
2023-02-02T06:32:55.169Z,99994.09
2023-02-02T06:37:12.473Z,99995.17
2023-02-02T06:41:41.169Z,100012.22
2023-02-02T06:45:51.100Z,100016.66
2023-02-02T06:54:55.696Z,100055.16
2023-02-02T06:59:25.316Z,100060.44
2023-02-02T07:03:56.080Z,100072.64
2023-02-02T07:08:34.407Z,100076.79
2023-02-02T07:13:03.534Z,100095.40
2023-02-02T07:17:12.867Z,100106.15
2023-02-02T07:21:43.560Z,100115.02
2023-02-02T07:25:57.412Z,100136.52
2023-02-02T07:30:27.430Z,100133.80
2023-02-02T07:34:40.436Z,100155.37
2023-02-02T07:39:09.909Z,100161.40
2023-02-02T07:43:39.501Z,100172.59
2023-02-02T07:47:56.869Z,100181.47
2023-02-02T07:52:27.128Z,100190.12
2023-02-02T07:56:56.472Z,100206.15
2023-02-02T08:01:27.996Z,100215.52
2023-02-02T08:05:56.938Z,100224.73
2023-02-02T08:10:28.462Z,100236.86
2023-02-02T08:14:58.871Z,100240.87
2023-02-02T08:19:15.902Z,100259.84
2023-02-02T08:23:45.189Z,100282.98
2023-02-02T08:28:14.649Z,100281.80
2023-02-02T08:32:04.821Z,100286.48
2023-02-02T08:36:34.366Z,100294.50
2023-02-02T08:41:04.203Z,100309.19
2023-02-02T08:46:01.424Z,100317.39
2023-02-02T08:50:03.605Z,100339.39
2023-02-02T08:54:21.396Z,100335.30
2023-02-02T08:58:50.878Z,100343.45
2023-02-02T09:03:21.862Z,100351.60
2023-02-02T09:07:31.868Z,100366.24
2023-02-02T09:12:07.055Z,100373.15
2023-02-02T09:16:38.078Z,100388.73
2023-02-02T09:20:51.770Z,100398.30
2023-02-02T09:25:21.301Z,100409.50
2023-02-02T09:29:53.819Z,100421.04
2023-02-02T09:34:23.733Z,100430.52
2023-02-02T09:38:53.559Z,100443.36
2023-02-02T09:43:28.937Z,100445.02
2023-02-02T09:47:41.784Z,100445.73
2023-02-02T09:52:11.216Z,100446.45
2023-02-02T10:01:13.851Z,100456.30
2023-02-02T10:05:22.830Z,100458.92
2023-02-02T10:09:34.014Z,100467.02
2023-02-02T10:13:40.577Z,100482.67
2023-02-02T10:18:10.924Z,100489.11
2023-02-02T10:22:57.291Z,100496.07
2023-02-02T10:27:05.961Z,100505.48
2023-02-02T10:31:28.310Z,100517.14
2023-02-02T10:35:56.699Z,100519.05
2023-02-02T10:40:36.605Z,100528.51
2023-02-02T10:45:12.356Z,100532.61
2023-02-02T10:49:28.189Z,100541.34
2023-02-02T10:53:57.446Z,100547.98
2023-02-02T10:58:33.091Z,100553.16
2023-02-02T11:03:04.797Z,100568.48
2023-02-02T11:07:37.192Z,100566.14
2023-02-02T11:12:25.051Z,100575.33
2023-02-02T11:16:56.437Z,100586.48
2023-02-02T11:21:34.649Z,100588.20
2023-02-02T11:26:05.687Z,100599.52
2023-02-02T11:30:33.546Z,100606.19
2023-02-02T11:34:48.751Z,100616.35
2023-02-02T11:39:16.428Z,100619.08
2023-02-02T11:48:07.273Z,100628.04
2023-02-02T11:52:37.007Z,100633.06
2023-02-02T11:57:08.965Z,100641.54
2023-02-02T12:01:39.417Z,100645.45
2023-02-02T12:06:11.988Z,100655.93
2023-02-02T12:10:41.886Z,100648.29
2023-02-02T12:15:03.763Z,100653.98
2023-02-02T12:19:39.016Z,100659.69
2023-02-02T12:24:15.311Z,100668.83
2023-02-02T12:28:48.042Z,100671.63
2023-02-02T12:32:59.794Z,100672.00
2023-02-02T12:37:47.675Z,100684.84
2023-02-02T12:42:35.055Z,100697.77
2023-02-02T12:51:54.289Z,100697.78
2023-02-02T12:58:17.344Z,100699.68
2023-02-02T13:02:46.439Z,100704.73
2023-02-02T13:07:29.028Z,100708.16
2023-02-02T13:11:49.900Z,100718.75
2023-02-02T13:16:18.150Z,100727.23
2023-02-02T13:20:46.273Z,100734.92
2023-02-02T13:25:14.498Z,100734.48
2023-02-02T13:29:57.664Z,100747.12
2023-02-02T13:34:10.876Z,100758.69
2023-02-02T13:38:42.389Z,100766.77
2023-02-02T13:43:13.410Z,100779.89
2023-02-02T13:47:53.124Z,100785.16
2023-02-02T13:52:13.380Z,100790.98
2023-02-02T13:56:44.746Z,100799.02
2023-02-02T14:01:32.572Z,100799.61
2023-02-02T14:06:07.314Z,100806.27
2023-02-02T14:10:36.099Z,100820.98
2023-02-02T14:14:58.332Z,100839.00
2023-02-02T14:19:28.869Z,100853.64
2023-02-02T14:23:54.668Z,100864.56
2023-02-02T14:28:35.285Z,100879.14
2023-02-02T14:33:07.865Z,100888.69
2023-02-02T14:37:34.921Z,100891.66
2023-02-02T14:42:13.405Z,100906.58
2023-02-02T14:46:54.843Z,100914.08
2023-02-02T14:51:30.002Z,100933.48
2023-02-02T14:55:58.563Z,100948.79
2023-02-02T15:00:07.309Z,100965.41
2023-02-02T15:04:35.042Z,100970.19
2023-02-02T15:09:01.829Z,100984.91
2023-02-02T15:13:19.977Z,100995.93
2023-02-02T15:17:58.015Z,101011.65
2023-02-02T15:22:25.422Z,101015.59
2023-02-02T15:27:08.637Z,101027.27
2023-02-02T15:31:19.148Z,101037.55
2023-02-02T15:35:33.257Z,101054.25
2023-02-02T15:40:08.033Z,101059.35
2023-02-02T15:44:36.739Z,101069.36
2023-02-02T15:48:57.510Z,101075.91
2023-02-02T15:53:28.813Z,101089.63
2023-02-02T15:58:12.143Z,101099.98
2023-02-02T16:02:46.342Z,101115.56
2023-02-02T16:07:17.432Z,101136.30
2023-02-02T16:11:47.565Z,101142.91
2023-02-02T16:16:00.536Z,101152.58
2023-02-02T16:20:28.413Z,101164.83
2023-02-02T16:24:59.233Z,101173.60
2023-02-02T16:29:29.640Z,101184.13
2023-02-02T16:34:07.389Z,101201.21
2023-02-02T16:38:21.988Z,101206.27
2023-02-02T16:47:47.027Z,101225.71
2023-02-02T16:51:48.732Z,101237.24
2023-02-02T16:55:23.252Z,101240.30
2023-02-02T16:59:12.076Z,101260.89
2023-02-02T17:02:58.541Z,101261.56
2023-02-02T17:06:53.481Z,101270.75
2023-02-02T17:10:30.626Z,101280.15
2023-02-02T17:14:11.828Z,101284.30
2023-02-02T17:17:46.744Z,101292.89
2023-02-02T17:21:10.893Z,101308.25
2023-02-02T17:24:34.640Z,101322.20
2023-02-02T17:27:56.421Z,101331.59
2023-02-02T17:31:33.599Z,101349.95
2023-02-02T17:35:18.808Z,101353.55
2023-02-02T17:38:54.886Z,101365.55
2023-02-02T17:42:41.720Z,101373.02
2023-02-02T17:46:20.752Z,101386.02
2023-02-02T17:49:40.267Z,101392.64
2023-02-02T17:53:33.444Z,101404.42
2023-02-02T17:57:22.977Z,101414.83
2023-02-02T18:01:13.283Z,101423.12
2023-02-02T18:05:03.250Z,101433.92
2023-02-02T18:08:52.857Z,101441.21
2023-02-02T18:12:42.249Z,101446.23
2023-02-02T18:16:31.619Z,101455.44
2023-02-02T18:20:22.790Z,101462.20
2023-02-02T18:23:57.778Z,101471.23
2023-02-02T18:27:33.853Z,101472.05
2023-02-02T18:31:18.320Z,101470.51
2023-02-02T18:35:31.003Z,101471.66
2023-02-02T18:38:57.452Z,101474.45
2023-02-02T18:42:40.333Z,101480.95
2023-02-02T18:46:42.661Z,101491.02
2023-02-02T18:50:26.722Z,101496.89
2023-02-02T18:53:48.159Z,101503.27
2023-02-02T18:57:18.959Z,101503.05
2023-02-02T19:01:07.389Z,101501.62
2023-02-02T19:04:35.813Z,101506.86
2023-02-02T19:08:06.043Z,101509.82
2023-02-02T19:11:50.839Z,101515.95
2023-02-02T19:15:07.383Z,101519.55
2023-02-02T19:18:58.442Z,101524.83
2023-02-02T19:22:33.860Z,101533.73
2023-02-02T19:26:11.892Z,101534.95
2023-02-02T19:30:03.945Z,101547.42
2023-02-02T19:33:58.524Z,101551.08
2023-02-02T19:37:48.012Z,101554.70
2023-02-02T19:41:09.618Z,101555.23
2023-02-02T19:44:31.517Z,101558.43
2023-02-02T19:47:58.885Z,101563.18
2023-02-02T19:51:42.224Z,101572.50
2023-02-02T19:55:08.964Z,101580.75
2023-02-02T19:58:28.624Z,101581.05
2023-02-02T20:02:10.393Z,101586.75
2023-02-02T20:05:46.009Z,101588.11
2023-02-02T20:09:05.071Z,101587.69
2023-02-02T20:12:44.097Z,101584.96
2023-02-02T20:16:12.613Z,101584.88
2023-02-02T20:19:43.125Z,101592.54
2023-02-02T20:23:32.611Z,101608.23
2023-02-02T20:27:04.511Z,101612.55
2023-02-02T20:30:56.009Z,101617.45
2023-02-02T20:34:18.427Z,101624.48
2023-02-02T20:38:14.484Z,101626.45
2023-02-02T20:42:03.736Z,101628.31
2023-02-02T20:45:34.428Z,101631.02
2023-02-02T20:49:14.735Z,101640.27
2023-02-02T20:52:49.528Z,101636.92
2023-02-02T20:56:28.569Z,101644.31
2023-02-02T21:00:17.383Z,101648.09
2023-02-02T21:03:41.764Z,101654.50
2023-02-02T21:07:32.393Z,101658.53
2023-02-02T21:11:22.181Z,101662.52
2023-02-02T21:15:01.878Z,101652.73
2023-02-02T21:18:34.686Z,101657.17
2023-02-02T21:22:24.738Z,101653.35
2023-02-02T21:26:14.689Z,101649.91
2023-02-02T21:30:05.264Z,101653.24
2023-02-02T21:33:48.411Z,101655.08
2023-02-02T21:37:18.292Z,101653.63
2023-02-02T21:40:58.656Z,101655.56
2023-02-02T21:44:51.451Z,101649.16
2023-02-02T21:48:31.906Z,101645.99
2023-02-02T21:52:23.618Z,101648.59
2023-02-02T21:56:13.282Z,101644.20
2023-02-02T22:00:00.723Z,101646.23
2023-02-02T22:03:49.782Z,101651.52
2023-02-02T22:07:42.560Z,101654.20
2023-02-02T22:11:29.256Z,101659.42
2023-02-02T22:14:53.771Z,101662.62
2023-02-02T22:18:34.958Z,101661.94
2023-02-02T22:22:11.136Z,101665.19
2023-02-02T22:25:58.993Z,101660.90
2023-02-02T22:29:56.008Z,101663.25
2023-02-02T22:33:38.915Z,101664.92
2023-02-02T22:36:41.337Z,101671.33
2023-02-02T22:39:42.730Z,101676.35
2023-02-02T22:43:13.433Z,101676.54
2023-02-02T22:46:42.672Z,101681.11
2023-02-02T22:50:15.534Z,101689.45
2023-02-02T22:53:33.051Z,101685.17
2023-02-02T22:57:07.603Z,101689.98
2023-02-02T23:00:59.495Z,101695.49
2023-02-02T23:04:48.886Z,101693.98
2023-02-02T23:08:39.490Z,101695.70
2023-02-02T23:12:04.317Z,101696.30
2023-02-02T23:15:35.039Z,101693.79
2023-02-02T23:19:24.850Z,101699.27
2023-02-02T23:23:04.556Z,101697.66
2023-02-02T23:26:54.320Z,101691.89
2023-02-02T23:30:36.853Z,101689.08
2023-02-02T23:34:18.975Z,101689.66
2023-02-02T23:37:45.998Z,101686.57
2023-02-02T23:41:02.256Z,101687.31
2023-02-02T23:44:42.096Z,101686.03
2023-02-02T23:48:06.694Z,101684.27
2023-02-02T23:51:33.417Z,101681.22
2023-02-02T23:55:22.648Z,101680.21
2023-02-02T23:59:10.463Z,101672.55
