createdAt,value
2019-05-20T00:02:01.928Z,12.29
2019-05-20T00:04:32.218Z,12.29
2019-05-20T00:07:03.084Z,12.28
2019-05-20T00:09:33.386Z,12.25
2019-05-20T00:12:03.952Z,12.24
2019-05-20T00:14:34.431Z,12.26
2019-05-20T00:17:04.846Z,12.25
2019-05-20T00:19:35.126Z,12.24
2019-05-20T00:22:06.547Z,12.20
2019-05-20T00:24:36.853Z,12.16
2019-05-20T00:27:08.119Z,12.12
2019-05-20T00:29:38.598Z,12.08
2019-05-20T00:32:09.018Z,12.02
2019-05-20T00:34:39.322Z,11.97
2019-05-20T00:37:09.609Z,12.00
2019-05-20T00:39:39.877Z,12.00
2019-05-20T00:42:11.250Z,11.98
2019-05-20T00:44:41.867Z,11.97
2019-05-20T00:47:12.199Z,12.00
2019-05-20T00:49:42.860Z,12.05
2019-05-20T00:52:13.258Z,12.04
2019-05-20T00:54:43.856Z,12.00
2019-05-20T00:57:14.109Z,11.98
2019-05-20T00:59:44.831Z,12.00
2019-05-20T01:02:15.119Z,11.95
2019-05-20T01:04:47.136Z,11.91
2019-05-20T01:07:17.526Z,11.90
2019-05-20T01:09:48.139Z,12.03
2019-05-20T01:12:18.587Z,12.03
2019-05-20T01:14:49.521Z,12.07
2019-05-20T01:17:19.811Z,12.07
2019-05-20T01:19:50.224Z,12.05
2019-05-20T01:22:20.965Z,11.99
2019-05-20T01:24:51.770Z,12.01
2019-05-20T01:27:22.339Z,12.01
2019-05-20T01:29:52.896Z,12.04
2019-05-20T01:32:23.503Z,12.05
2019-05-20T01:34:54.153Z,12.08
2019-05-20T01:37:24.439Z,12.08
2019-05-20T01:39:54.788Z,12.05
2019-05-20T01:42:25.353Z,12.06
2019-05-20T01:44:56.649Z,12.17
2019-05-20T01:47:27.247Z,12.16
2019-05-20T01:49:57.871Z,12.27
2019-05-20T01:52:28.447Z,12.42
2019-05-20T01:54:58.763Z,12.56
2019-05-20T01:57:29.334Z,12.63
2019-05-20T01:59:59.645Z,12.74
2019-05-20T02:02:30.632Z,12.83
2019-05-20T02:05:01.179Z,12.90
2019-05-20T02:07:32.155Z,12.94
2019-05-20T02:10:04.215Z,12.99
2019-05-20T02:12:34.507Z,13.02
2019-05-20T02:15:15.291Z,13.02
2019-05-20T02:17:45.761Z,12.96
2019-05-20T02:20:16.025Z,12.96
2019-05-20T02:22:47.390Z,12.99
2019-05-20T02:25:18.238Z,13.00
2019-05-20T02:27:48.513Z,13.00
2019-05-20T02:30:19.081Z,13.00
2019-05-20T02:32:49.378Z,13.05
2019-05-20T02:35:19.957Z,13.07
2019-05-20T02:37:50.273Z,13.08
2019-05-20T02:40:20.842Z,13.12
2019-05-20T02:42:51.115Z,13.15
2019-05-20T02:45:21.531Z,13.18
2019-05-20T02:47:51.783Z,13.21
2019-05-20T02:50:22.515Z,13.26
2019-05-20T02:52:53.595Z,13.26
2019-05-20T02:55:24.166Z,13.29
2019-05-20T02:57:55.031Z,13.31
2019-05-20T03:00:25.519Z,13.33
2019-05-20T03:02:56.106Z,13.35
2019-05-20T03:05:29.031Z,13.36
2019-05-20T03:07:59.805Z,13.39
2019-05-20T03:10:30.118Z,13.39
2019-05-20T03:13:00.450Z,13.40
2019-05-20T03:15:30.740Z,13.41
2019-05-20T03:18:01.313Z,13.41
2019-05-20T03:20:32.142Z,13.42
2019-05-20T03:23:02.701Z,13.43
2019-05-20T03:25:33.012Z,13.44
2019-05-20T03:28:03.595Z,13.47
2019-05-20T03:30:34.501Z,13.52
2019-05-20T03:33:05.036Z,13.56
2019-05-20T03:35:35.954Z,13.53
2019-05-20T03:38:06.990Z,13.55
2019-05-20T03:40:37.883Z,13.55
2019-05-20T03:43:10.022Z,13.53
2019-05-20T03:45:40.342Z,13.53
2019-05-20T03:48:12.345Z,13.56
2019-05-20T03:50:42.700Z,13.58
2019-05-20T03:53:13.172Z,13.61
2019-05-20T03:55:44.742Z,13.61
2019-05-20T03:58:17.324Z,13.61
2019-05-20T04:00:48.299Z,13.63
2019-05-20T04:03:18.872Z,13.65
2019-05-20T04:05:49.753Z,13.65
2019-05-20T04:08:21.674Z,13.67
2019-05-20T04:10:52.322Z,13.69
2019-05-20T04:13:23.568Z,13.71
2019-05-20T04:15:54.166Z,13.71
2019-05-20T04:18:24.755Z,13.73
2019-05-20T04:20:55.490Z,13.75
2019-05-20T04:23:26.213Z,13.77
2019-05-20T04:25:56.667Z,13.80
2019-05-20T04:28:27.399Z,13.83
2019-05-20T04:30:59.181Z,13.86
2019-05-20T04:33:29.770Z,13.84
2019-05-20T04:36:00.337Z,13.85
2019-05-20T04:38:30.713Z,13.89
2019-05-20T04:41:02.605Z,13.89
2019-05-20T04:43:33.323Z,13.93
2019-05-20T04:46:05.965Z,13.98
2019-05-20T04:48:36.525Z,14.00
2019-05-20T04:51:08.567Z,14.00
2019-05-20T04:53:38.839Z,14.00
2019-05-20T04:56:09.679Z,14.03
2019-05-20T04:58:40.019Z,14.08
2019-05-20T05:01:10.582Z,14.07
2019-05-20T05:03:41.256Z,14.12
2019-05-20T05:06:11.532Z,14.18
2019-05-20T05:08:42.019Z,14.21
2019-05-20T05:11:12.334Z,14.19
2019-05-20T05:13:42.836Z,14.18
2019-05-20T05:16:14.363Z,14.10
2019-05-20T05:18:44.791Z,14.12
2019-05-20T05:21:15.722Z,14.07
2019-05-20T05:23:58.256Z,14.07
2019-05-20T05:26:18.310Z,14.15
2019-05-20T05:28:48.654Z,14.28
2019-05-20T05:31:19.439Z,14.28
2019-05-20T05:33:54.254Z,14.28
2019-05-20T05:36:23.391Z,14.32
2019-05-20T05:38:57.136Z,14.39
2019-05-20T05:41:27.797Z,14.48
2019-05-20T05:43:58.144Z,14.54
2019-05-20T05:46:28.799Z,14.57
2019-05-20T05:48:59.399Z,14.62
2019-05-20T05:51:29.726Z,14.70
2019-05-20T05:54:00.646Z,14.69
2019-05-20T05:56:31.199Z,14.66
2019-05-20T05:59:01.785Z,14.69
2019-05-20T06:01:32.368Z,14.67
2019-05-20T06:04:02.923Z,14.71
2019-05-20T06:06:33.502Z,14.71
2019-05-20T06:09:05.148Z,14.61
2019-05-20T06:11:38.669Z,14.70
2019-05-20T06:14:09.314Z,14.76
2019-05-20T06:16:39.898Z,14.73
2019-05-20T06:19:10.225Z,14.83
2019-05-20T06:21:40.524Z,14.92
2019-05-20T06:24:11.423Z,14.95
2019-05-20T06:26:42.660Z,15.01
2019-05-20T06:29:12.961Z,15.06
2019-05-20T06:31:43.265Z,15.13
2019-05-20T06:34:16.424Z,15.15
2019-05-20T06:36:49.279Z,15.18
2019-05-20T06:39:19.876Z,15.10
2019-05-20T06:41:50.369Z,15.06
2019-05-20T06:44:20.740Z,15.06
2019-05-20T06:46:51.601Z,15.11
2019-05-20T06:49:21.910Z,15.22
2019-05-20T06:51:54.652Z,15.17
2019-05-20T06:54:25.473Z,15.27
2019-05-20T06:56:56.042Z,15.38
2019-05-20T06:59:26.628Z,15.51
2019-05-20T07:01:57.359Z,15.66
2019-05-20T07:04:27.854Z,15.96
2019-05-20T07:06:58.184Z,16.06
2019-05-20T07:09:31.381Z,15.98
2019-05-20T07:12:02.105Z,15.78
2019-05-20T07:14:32.781Z,15.79
2019-05-20T07:17:03.409Z,15.63
2019-05-20T07:19:33.705Z,15.38
2019-05-20T07:22:03.997Z,15.40
2019-05-20T07:24:34.627Z,15.52
2019-05-20T07:27:05.070Z,15.51
2019-05-20T07:29:37.883Z,15.56
2019-05-20T07:32:08.481Z,15.61
2019-05-20T07:34:38.902Z,15.73
2019-05-20T07:37:09.293Z,15.61
2019-05-20T07:39:41.248Z,15.71
2019-05-20T07:42:12.065Z,15.89
2019-05-20T07:44:44.331Z,15.76
2019-05-20T07:47:15.038Z,15.75
2019-05-20T07:49:46.559Z,15.69
2019-05-20T07:52:17.226Z,15.85
2019-05-20T07:54:50.568Z,15.99
2019-05-20T07:57:23.396Z,16.07
2019-05-20T07:59:55.607Z,16.12
2019-05-20T08:02:29.195Z,16.09
2019-05-20T08:05:01.279Z,16.03
2019-05-20T08:07:50.737Z,15.99
2019-05-20T08:10:07.438Z,15.81
2019-05-20T08:12:38.165Z,15.98
2019-05-20T08:15:10.312Z,16.10
2019-05-20T08:17:40.964Z,16.02
2019-05-20T08:20:14.022Z,16.04
2019-05-20T08:22:44.594Z,16.11
2019-05-20T08:25:15.135Z,16.14
2019-05-20T08:27:45.443Z,16.26
2019-05-20T08:30:17.924Z,16.31
2019-05-20T08:32:48.522Z,16.23
2019-05-20T08:35:19.171Z,16.38
2019-05-20T08:37:49.841Z,16.57
2019-05-20T08:40:20.399Z,16.66
2019-05-20T08:42:50.771Z,16.57
2019-05-20T08:45:24.412Z,16.59
2019-05-20T08:47:53.652Z,16.49
2019-05-20T08:50:24.458Z,16.61
2019-05-20T08:52:55.018Z,16.91
2019-05-20T08:55:25.928Z,17.27
2019-05-20T08:57:56.568Z,17.56
2019-05-20T09:00:27.155Z,18.00
2019-05-20T09:02:57.722Z,18.09
2019-05-20T09:05:28.866Z,17.75
2019-05-20T09:08:03.459Z,17.47
2019-05-20T09:10:32.318Z,17.61
2019-05-20T09:13:05.021Z,17.59
2019-05-20T09:15:35.927Z,18.61
2019-05-20T09:18:07.997Z,18.61
2019-05-20T09:20:38.948Z,18.58
2019-05-20T09:23:09.667Z,18.58
2019-05-20T09:25:40.782Z,18.57
2019-05-20T09:28:11.457Z,18.62
2019-05-20T09:30:42.349Z,19.03
2019-05-20T09:33:13.009Z,19.31
2019-05-20T09:35:45.641Z,19.22
2019-05-20T09:38:20.706Z,18.70
2019-05-20T09:40:49.375Z,19.07
2019-05-20T09:43:19.954Z,19.22
2019-05-20T09:46:05.780Z,18.69
2019-05-20T09:48:25.064Z,18.37
2019-05-20T09:50:54.975Z,18.04
2019-05-20T09:53:25.636Z,18.15
2019-05-20T09:55:56.046Z,18.26
2019-05-20T09:58:26.608Z,18.39
2019-05-20T10:00:57.177Z,18.35
2019-05-20T10:03:28.066Z,18.26
2019-05-20T10:05:58.638Z,18.26
2019-05-20T10:08:39.086Z,18.23
2019-05-20T10:11:02.084Z,18.10
2019-05-20T10:13:32.672Z,18.10
2019-05-20T10:16:03.388Z,17.95
2019-05-20T10:18:37.908Z,18.07
2019-05-20T10:21:07.324Z,18.17
2019-05-20T10:23:38.217Z,18.19
2019-05-20T10:26:10.447Z,18.12
2019-05-20T10:28:44.711Z,18.10
2019-05-20T10:31:16.882Z,18.29
2019-05-20T10:33:47.773Z,18.37
2019-05-20T10:36:18.620Z,18.62
2019-05-20T10:38:58.685Z,19.38
2019-05-20T10:41:24.577Z,19.38
2019-05-20T10:43:55.134Z,19.54
2019-05-20T10:46:25.691Z,18.98
2019-05-20T10:48:56.260Z,18.68
2019-05-20T10:51:26.850Z,18.79
2019-05-20T10:53:58.745Z,18.69
2019-05-20T10:56:29.600Z,18.48
2019-05-20T10:58:59.955Z,18.30
2019-05-20T11:01:31.787Z,18.01
2019-05-20T11:04:02.348Z,17.95
2019-05-20T11:06:32.916Z,18.02
2019-05-20T11:09:13.623Z,18.04
2019-05-20T11:11:39.199Z,18.05
2019-05-20T11:14:09.265Z,18.17
2019-05-20T11:16:39.818Z,18.18
2019-05-20T11:19:10.323Z,18.06
2019-05-20T11:21:40.995Z,17.87
2019-05-20T11:24:11.477Z,17.51
2019-05-20T11:26:42.415Z,17.55
2019-05-20T11:29:13.011Z,17.53
2019-05-20T11:31:45.183Z,17.58
2019-05-20T11:34:15.912Z,17.63
2019-05-20T11:36:46.527Z,17.49
2019-05-20T11:39:32.685Z,17.40
2019-05-20T11:41:53.995Z,17.60
2019-05-20T11:44:22.912Z,17.70
2019-05-20T11:46:53.660Z,17.65
2019-05-20T11:49:28.618Z,17.57
2019-05-20T11:51:56.701Z,17.82
2019-05-20T11:54:29.473Z,17.88
2019-05-20T11:57:00.283Z,18.07
2019-05-20T11:59:31.474Z,18.41
2019-05-20T12:02:04.077Z,18.49
2019-05-20T12:04:35.912Z,18.50
2019-05-20T12:07:08.574Z,18.35
2019-05-20T12:09:49.044Z,17.90
2019-05-20T12:12:12.891Z,18.17
2019-05-20T12:14:43.459Z,18.25
2019-05-20T12:17:14.110Z,18.31
2019-05-20T12:19:44.681Z,18.19
2019-05-20T12:22:20.652Z,17.90
2019-05-20T12:24:51.926Z,18.12
2019-05-20T12:27:22.661Z,18.31
2019-05-20T12:29:53.319Z,18.78
2019-05-20T12:32:23.837Z,18.88
2019-05-20T12:34:54.505Z,18.88
2019-05-20T12:37:24.921Z,18.84
2019-05-20T12:40:06.611Z,18.89
2019-05-20T12:42:28.417Z,19.05
2019-05-20T12:44:58.987Z,19.08
2019-05-20T12:47:29.575Z,18.79
2019-05-20T12:50:00.140Z,18.51
2019-05-20T12:52:32.531Z,18.11
2019-05-20T12:55:08.642Z,18.27
2019-05-20T12:57:35.545Z,18.38
2019-05-20T13:00:09.267Z,18.37
2019-05-20T13:02:40.185Z,18.47
2019-05-20T13:05:11.591Z,18.49
2019-05-20T13:07:42.150Z,18.55
2019-05-20T13:10:28.205Z,18.57
2019-05-20T13:12:45.571Z,18.52
2019-05-20T13:15:16.846Z,18.56
2019-05-20T13:17:47.281Z,18.74
2019-05-20T13:20:18.244Z,19.06
2019-05-20T13:22:48.821Z,19.19
2019-05-20T13:25:19.413Z,18.82
2019-05-20T13:27:51.803Z,18.85
2019-05-20T13:30:22.730Z,18.64
2019-05-20T13:32:54.397Z,18.53
2019-05-20T13:35:25.062Z,18.58
2019-05-20T13:37:58.575Z,19.15
2019-05-20T13:40:45.070Z,19.15
2019-05-20T13:43:02.158Z,19.23
2019-05-20T13:45:32.504Z,19.05
2019-05-20T13:48:03.089Z,18.80
2019-05-20T13:50:34.692Z,18.85
2019-05-20T13:53:05.306Z,19.45
2019-05-20T13:55:37.383Z,19.71
2019-05-20T13:58:07.870Z,19.87
2019-05-20T14:00:38.435Z,19.70
2019-05-20T14:03:09.366Z,19.38
2019-05-20T14:05:40.083Z,19.13
2019-05-20T14:08:11.199Z,19.32
2019-05-20T14:10:42.789Z,19.15
2019-05-20T14:13:13.393Z,19.05
2019-05-20T14:15:44.088Z,19.21
2019-05-20T14:18:15.021Z,19.36
2019-05-20T14:20:46.672Z,19.45
2019-05-20T14:23:18.452Z,19.48
2019-05-20T14:25:50.248Z,19.70
2019-05-20T14:28:20.847Z,19.47
2019-05-20T14:30:53.030Z,19.53
2019-05-20T14:33:23.663Z,19.41
2019-05-20T14:35:55.235Z,18.88
2019-05-20T14:38:25.820Z,18.61
2019-05-20T14:40:57.537Z,18.75
2019-05-20T14:43:28.303Z,18.80
2019-05-20T14:46:00.678Z,19.00
2019-05-20T14:48:31.356Z,18.94
2019-05-20T14:51:01.974Z,18.70
2019-05-20T14:53:34.075Z,18.34
2019-05-20T14:56:04.444Z,18.49
2019-05-20T14:58:34.922Z,18.48
2019-05-20T15:01:05.969Z,18.68
2019-05-20T15:03:36.567Z,18.67
2019-05-20T15:06:07.252Z,18.47
2019-05-20T15:08:37.801Z,18.32
2019-05-20T15:11:08.512Z,18.11
2019-05-20T15:13:39.091Z,17.95
2019-05-20T15:16:10.052Z,18.17
2019-05-20T15:18:40.440Z,18.17
2019-05-20T15:21:11.068Z,18.10
2019-05-20T15:23:42.367Z,18.08
2019-05-20T15:26:12.973Z,18.08
2019-05-20T15:28:44.429Z,18.05
2019-05-20T15:31:15.358Z,18.41
2019-05-20T15:33:45.706Z,18.98
2019-05-20T15:36:16.388Z,18.98
2019-05-20T15:38:48.964Z,19.15
2019-05-20T15:41:19.859Z,18.85
2019-05-20T15:43:51.752Z,18.77
2019-05-20T15:46:23.330Z,18.71
2019-05-20T15:48:53.884Z,18.63
2019-05-20T15:51:26.213Z,18.77
2019-05-20T15:54:00.329Z,18.81
2019-05-20T15:56:31.003Z,18.83
2019-05-20T15:59:01.571Z,18.89
2019-05-20T16:01:37.813Z,18.94
2019-05-20T16:04:09.499Z,18.83
2019-05-20T16:06:39.828Z,18.83
2019-05-20T16:09:10.578Z,18.62
2019-05-20T16:11:41.200Z,18.59
2019-05-20T16:14:11.935Z,18.56
2019-05-20T16:16:42.529Z,18.56
2019-05-20T16:19:13.151Z,18.38
2019-05-20T16:21:47.580Z,18.28
2019-05-20T16:24:19.562Z,18.20
2019-05-20T16:26:52.975Z,18.12
2019-05-20T16:29:23.558Z,17.97
2019-05-20T16:31:54.200Z,17.80
2019-05-20T16:34:25.179Z,17.72
2019-05-20T16:36:56.027Z,17.62
2019-05-20T16:39:30.780Z,17.61
2019-05-20T16:41:59.874Z,17.61
2019-05-20T16:44:30.572Z,17.66
2019-05-20T16:47:01.440Z,17.70
2019-05-20T16:49:32.172Z,17.74
2019-05-20T16:52:02.552Z,17.87
2019-05-20T16:54:35.041Z,17.85
2019-05-20T16:57:06.554Z,18.01
2019-05-20T16:59:37.257Z,18.01
2019-05-20T17:02:08.144Z,17.89
2019-05-20T17:04:40.695Z,17.78
2019-05-20T17:07:12.976Z,17.73
2019-05-20T17:09:43.848Z,17.68
2019-05-20T17:12:16.288Z,17.56
2019-05-20T17:14:46.970Z,17.41
2019-05-20T17:17:17.956Z,17.31
2019-05-20T17:19:48.823Z,17.08
2019-05-20T17:22:19.689Z,17.08
2019-05-20T17:24:50.600Z,17.09
2019-05-20T17:27:21.324Z,17.08
2019-05-20T17:29:51.885Z,16.96
2019-05-20T17:32:23.856Z,16.99
2019-05-20T17:34:54.501Z,16.91
2019-05-20T17:37:25.551Z,16.90
2019-05-20T17:39:56.245Z,16.90
2019-05-20T17:42:28.944Z,16.91
2019-05-20T17:45:00.122Z,16.80
2019-05-20T17:47:30.931Z,16.80
2019-05-20T17:50:01.567Z,16.79
2019-05-20T17:52:33.243Z,16.74
2019-05-20T17:55:04.166Z,16.74
2019-05-20T17:57:34.808Z,16.71
2019-05-20T18:00:06.146Z,16.71
2019-05-20T18:02:36.931Z,16.64
2019-05-20T18:05:07.894Z,16.65
2019-05-20T18:10:21.133Z,16.65
2019-05-20T18:12:51.689Z,16.64
2019-05-20T18:15:22.207Z,16.58
2019-05-20T18:17:52.832Z,16.58
2019-05-20T18:20:24.402Z,16.62
2019-05-20T18:22:57.345Z,16.58
2019-05-20T18:25:27.998Z,16.53
2019-05-20T18:27:59.532Z,16.48
2019-05-20T18:30:30.127Z,16.44
2019-05-20T18:33:02.665Z,16.44
2019-05-20T18:35:33.312Z,16.46
2019-05-20T18:38:05.386Z,16.48
2019-05-20T18:40:39.309Z,16.49
2019-05-20T18:43:10.107Z,16.50
2019-05-20T18:45:40.565Z,16.45
2019-05-20T18:48:11.221Z,16.42
2019-05-20T18:50:41.815Z,16.39
2019-05-20T18:53:12.494Z,16.39
2019-05-20T18:55:43.715Z,16.41
2019-05-20T18:58:14.378Z,16.37
2019-05-20T19:00:45.049Z,16.31
2019-05-20T19:03:15.347Z,16.26
2019-05-20T19:05:46.066Z,16.20
2019-05-20T19:08:17.890Z,16.13
2019-05-20T19:10:49.061Z,16.13
2019-05-20T19:13:19.918Z,16.10
2019-05-20T19:15:51.391Z,16.07
2019-05-20T19:18:22.099Z,16.01
2019-05-20T19:20:52.482Z,16.00
2019-05-20T19:23:24.811Z,15.96
2019-05-20T19:25:55.373Z,15.92
2019-05-20T19:28:26.102Z,15.90
2019-05-20T19:30:56.761Z,15.83
2019-05-20T19:33:27.133Z,15.83
2019-05-20T19:35:58.109Z,15.84
2019-05-20T19:38:31.854Z,15.83
2019-05-20T19:41:01.316Z,15.82
2019-05-20T19:43:33.557Z,15.78
2019-05-20T19:46:08.503Z,15.78
2019-05-20T19:48:40.036Z,15.77
2019-05-20T19:53:47.046Z,15.73
2019-05-20T19:56:17.632Z,15.71
2019-05-20T19:58:48.061Z,15.67
2019-05-20T20:01:18.393Z,15.64
2019-05-20T20:03:49.259Z,15.61
2019-05-20T20:06:20.650Z,15.59
2019-05-20T20:08:51.627Z,15.59
2019-05-20T20:11:22.248Z,15.59
2019-05-20T20:13:54.567Z,15.56
2019-05-20T20:16:25.156Z,15.58
2019-05-20T20:18:55.806Z,15.55
2019-05-20T20:21:26.979Z,15.48
2019-05-20T20:23:59.694Z,15.45
2019-05-20T20:26:30.168Z,15.46
2019-05-20T20:29:00.986Z,15.46
2019-05-20T20:31:31.700Z,15.44
2019-05-20T20:34:02.075Z,15.40
2019-05-20T20:36:32.793Z,15.35
2019-05-20T20:39:05.046Z,15.35
2019-05-20T20:41:35.742Z,15.36
2019-05-20T20:44:06.260Z,15.35
2019-05-20T20:46:40.245Z,15.27
2019-05-20T20:49:08.913Z,15.27
2019-05-20T20:51:39.556Z,15.29
2019-05-20T20:54:10.106Z,15.30
2019-05-20T20:56:40.699Z,15.30
2019-05-20T20:59:11.128Z,15.29
2019-05-20T21:01:42.177Z,15.28
2019-05-20T21:04:12.788Z,15.26
2019-05-20T21:06:43.099Z,15.26
2019-05-20T21:09:14.466Z,15.26
2019-05-20T21:11:48.789Z,15.22
2019-05-20T21:14:19.409Z,15.20
2019-05-20T21:16:49.989Z,15.20
2019-05-20T21:19:21.030Z,15.13
2019-05-20T21:21:52.653Z,15.08
2019-05-20T21:24:23.186Z,15.07
2019-05-20T21:26:53.977Z,15.01
2019-05-20T21:29:24.783Z,14.95
2019-05-20T21:31:55.100Z,14.87
2019-05-20T21:34:25.766Z,14.80
2019-05-20T21:36:56.647Z,14.80
2019-05-20T21:39:27.222Z,14.82
2019-05-20T21:41:57.560Z,14.80
2019-05-20T21:44:29.691Z,14.78
2019-05-20T21:47:12.917Z,14.73
2019-05-20T21:49:43.493Z,14.74
2019-05-20T21:52:14.385Z,14.74
2019-05-20T21:54:44.985Z,14.69
2019-05-20T21:57:15.292Z,14.69
2019-05-20T21:59:45.891Z,14.67
2019-05-20T22:02:16.263Z,14.61
2019-05-20T22:04:46.582Z,14.61
2019-05-20T22:07:16.928Z,14.60
2019-05-20T22:09:47.479Z,14.60
2019-05-20T22:12:17.840Z,14.58
2019-05-20T22:14:48.160Z,14.55
2019-05-20T22:17:18.836Z,14.55
2019-05-20T22:19:49.573Z,14.47
2019-05-20T22:22:38.980Z,14.47
2019-05-20T22:25:09.468Z,14.47
2019-05-20T22:27:39.911Z,14.43
2019-05-20T22:30:11.098Z,14.39
2019-05-20T22:32:41.776Z,14.32
2019-05-20T22:35:13.164Z,14.27
2019-05-20T22:37:44.009Z,14.28
2019-05-20T22:40:14.676Z,14.28
2019-05-20T22:42:45.369Z,14.25
2019-05-20T22:45:17.401Z,14.23
2019-05-20T22:47:48.215Z,14.20
2019-05-20T22:50:18.636Z,14.17
2019-05-20T22:52:49.246Z,14.11
2019-05-20T22:55:20.523Z,14.01
2019-05-20T22:57:50.876Z,13.87
2019-05-20T23:00:21.270Z,13.83
2019-05-20T23:02:51.873Z,13.76
2019-05-20T23:05:23.460Z,13.74
2019-05-20T23:07:54.345Z,13.72
2019-05-20T23:10:25.134Z,13.72
2019-05-20T23:12:55.681Z,13.62
2019-05-20T23:15:27.334Z,13.62
2019-05-20T23:17:57.910Z,13.59
2019-05-20T23:20:28.483Z,13.52
2019-05-20T23:22:59.022Z,13.44
2019-05-20T23:25:29.872Z,13.38
2019-05-20T23:28:00.759Z,13.38
2019-05-20T23:30:31.397Z,13.34
2019-05-20T23:33:01.784Z,13.29
2019-05-20T23:35:32.491Z,13.25
2019-05-20T23:38:02.932Z,13.22
2019-05-20T23:40:33.446Z,13.22
2019-05-20T23:43:03.744Z,13.20
2019-05-20T23:45:34.074Z,13.17
2019-05-20T23:48:05.559Z,13.11
2019-05-20T23:50:36.177Z,13.11
2019-05-20T23:53:08.154Z,13.09
2019-05-20T23:55:38.449Z,13.03
2019-05-20T23:58:10.247Z,13.03
