createdAt,value
2018-06-28T00:01:31.595Z,15.20
2018-06-28T00:04:00.167Z,15.20
2018-06-28T00:06:28.465Z,15.20
2018-06-28T00:08:56.895Z,15.10
2018-06-28T00:11:25.103Z,15.10
2018-06-28T00:13:53.405Z,15.10
2018-06-28T00:16:21.810Z,15.00
2018-06-28T00:18:50.061Z,15.00
2018-06-28T00:21:18.351Z,14.90
2018-06-28T00:23:46.620Z,14.90
2018-06-28T00:26:14.888Z,14.80
2018-06-28T00:28:43.209Z,14.80
2018-06-28T00:31:11.435Z,14.80
2018-06-28T00:33:39.757Z,14.80
2018-06-28T00:36:08.087Z,14.80
2018-06-28T00:38:36.357Z,14.80
2018-06-28T00:41:04.681Z,14.80
2018-06-28T00:43:32.952Z,14.80
2018-06-28T00:46:01.235Z,14.80
2018-06-28T00:48:29.527Z,14.80
2018-06-28T00:50:57.815Z,14.80
2018-06-28T00:55:54.166Z,14.80
2018-06-28T00:58:22.492Z,14.80
2018-06-28T01:00:50.784Z,14.80
2018-06-28T01:03:19.134Z,14.70
2018-06-28T01:05:47.392Z,14.70
2018-06-28T01:08:15.669Z,14.60
2018-06-28T01:10:43.983Z,14.60
2018-06-28T01:13:12.379Z,14.60
2018-06-28T01:15:40.651Z,14.60
2018-06-28T01:18:08.958Z,14.60
2018-06-28T01:20:37.257Z,14.60
2018-06-28T01:23:05.583Z,14.60
2018-06-28T01:25:33.926Z,14.50
2018-06-28T01:28:02.247Z,14.50
2018-06-28T01:30:30.529Z,14.40
2018-06-28T01:32:58.834Z,14.40
2018-06-28T01:35:27.108Z,14.40
2018-06-28T01:37:55.506Z,14.40
2018-06-28T01:40:23.857Z,14.40
2018-06-28T01:43:03.396Z,14.40
2018-06-28T01:45:31.642Z,14.40
2018-06-28T01:47:59.926Z,14.40
2018-06-28T01:50:28.209Z,14.40
2018-06-28T01:52:56.552Z,14.40
2018-06-28T01:55:24.813Z,14.40
2018-06-28T01:57:53.100Z,14.40
2018-06-28T02:00:21.387Z,14.40
2018-06-28T02:02:49.691Z,14.40
2018-06-28T02:05:17.935Z,14.30
2018-06-28T02:07:46.238Z,14.30
2018-06-28T02:10:14.516Z,14.30
2018-06-28T02:12:42.785Z,14.40
2018-06-28T02:15:11.072Z,14.40
2018-06-28T02:17:39.298Z,14.30
2018-06-28T02:20:10.671Z,14.30
2018-06-28T02:22:38.930Z,14.30
2018-06-28T02:25:07.247Z,14.30
2018-06-28T02:27:35.535Z,14.20
2018-06-28T02:30:03.874Z,14.20
2018-06-28T02:32:32.134Z,14.10
2018-06-28T02:35:00.442Z,14.10
2018-06-28T02:37:28.701Z,14.00
2018-06-28T02:39:57.007Z,13.90
2018-06-28T02:42:25.264Z,13.80
2018-06-28T02:44:53.557Z,13.70
2018-06-28T02:47:21.842Z,13.60
2018-06-28T02:49:50.135Z,13.60
2018-06-28T02:52:18.474Z,13.50
2018-06-28T02:54:46.793Z,13.50
2018-06-28T02:57:15.049Z,13.60
2018-06-28T02:59:43.377Z,13.70
2018-06-28T03:02:11.644Z,13.70
2018-06-28T03:04:39.925Z,13.80
2018-06-28T03:09:36.233Z,13.90
2018-06-28T03:12:04.538Z,13.90
2018-06-28T03:17:00.811Z,13.80
2018-06-28T03:19:29.086Z,13.70
2018-06-28T03:21:57.691Z,13.70
2018-06-28T03:24:25.965Z,13.70
2018-06-28T03:26:54.282Z,13.70
2018-06-28T03:31:50.591Z,13.80
2018-06-28T03:34:18.821Z,13.90
2018-06-28T03:36:47.068Z,13.90
2018-06-28T03:39:15.300Z,13.90
2018-06-28T03:41:43.519Z,13.90
2018-06-28T03:44:13.053Z,13.90
2018-06-28T03:46:41.407Z,14.00
2018-06-28T03:49:10.637Z,14.00
2018-06-28T03:51:38.868Z,13.90
2018-06-28T03:54:07.775Z,13.90
2018-06-28T03:56:36.142Z,13.90
2018-06-28T03:59:04.453Z,13.70
2018-06-28T04:01:32.723Z,13.60
2018-06-28T04:04:00.917Z,13.50
2018-06-28T04:06:29.211Z,13.40
2018-06-28T04:08:57.382Z,13.30
2018-06-28T04:11:25.611Z,13.20
2018-06-28T04:13:53.840Z,13.20
2018-06-28T04:16:22.116Z,13.10
2018-06-28T04:18:50.326Z,13.00
2018-06-28T04:21:18.643Z,13.00
2018-06-28T04:23:46.860Z,12.90
2018-06-28T04:26:15.099Z,12.90
2018-06-28T04:28:43.311Z,12.80
2018-06-28T04:31:11.581Z,12.70
2018-06-28T04:33:39.787Z,12.70
2018-06-28T04:36:08.000Z,12.70
2018-06-28T04:38:36.215Z,12.70
2018-06-28T04:41:04.499Z,12.70
2018-06-28T04:43:32.648Z,12.70
2018-06-28T04:46:00.877Z,12.70
2018-06-28T04:48:29.099Z,12.70
2018-06-28T04:50:57.326Z,12.70
2018-06-28T04:53:25.538Z,12.70
2018-06-28T04:55:53.766Z,12.60
2018-06-28T04:58:21.973Z,12.60
2018-06-28T05:00:50.201Z,12.60
2018-06-28T05:03:18.421Z,12.60
2018-06-28T05:05:46.643Z,12.50
2018-06-28T05:08:14.918Z,12.50
2018-06-28T05:10:43.169Z,12.50
2018-06-28T05:13:11.379Z,12.50
2018-06-28T05:15:39.623Z,12.60
2018-06-28T05:18:07.850Z,12.60
2018-06-28T05:20:36.102Z,12.60
2018-06-28T05:23:04.357Z,12.60
2018-06-28T05:25:32.599Z,12.60
2018-06-28T05:28:00.834Z,12.60
2018-06-28T05:30:29.056Z,12.60
2018-06-28T05:32:57.289Z,12.60
2018-06-28T05:35:25.503Z,12.70
2018-06-28T05:37:53.747Z,12.70
2018-06-28T05:40:22.032Z,12.70
2018-06-28T05:42:50.290Z,12.70
2018-06-28T05:45:18.502Z,12.80
2018-06-28T05:47:46.770Z,12.80
2018-06-28T05:50:14.978Z,12.90
2018-06-28T05:52:43.214Z,12.90
2018-06-28T05:55:11.451Z,12.90
2018-06-28T05:57:39.721Z,13.00
2018-06-28T06:00:07.959Z,13.10
2018-06-28T06:02:36.197Z,13.10
2018-06-28T06:05:04.430Z,13.20
2018-06-28T06:07:32.653Z,13.30
2018-06-28T06:10:00.888Z,13.30
2018-06-28T06:12:29.119Z,13.40
2018-06-28T06:14:57.319Z,13.50
2018-06-28T06:17:25.560Z,13.50
2018-06-28T06:19:53.791Z,13.60
2018-06-28T06:22:22.044Z,13.70
2018-06-28T06:24:50.227Z,13.80
2018-06-28T06:27:18.450Z,13.90
2018-06-28T06:29:46.722Z,13.90
2018-06-28T06:32:14.962Z,14.00
2018-06-28T06:34:43.235Z,14.10
2018-06-28T06:37:11.464Z,14.20
2018-06-28T06:39:39.707Z,14.30
2018-06-28T06:42:07.957Z,14.40
2018-06-28T06:44:36.254Z,14.40
2018-06-28T06:47:04.563Z,14.50
2018-06-28T06:49:32.786Z,14.60
2018-06-28T06:52:01.044Z,14.70
2018-06-28T06:54:29.308Z,14.80
2018-06-28T06:56:57.565Z,14.90
2018-06-28T06:59:25.779Z,14.90
2018-06-28T07:01:54.003Z,15.00
2018-06-28T07:04:22.265Z,15.00
2018-06-28T07:06:50.455Z,15.10
2018-06-28T07:09:18.683Z,15.20
2018-06-28T07:11:46.925Z,15.30
2018-06-28T07:14:15.142Z,15.40
2018-06-28T07:16:43.350Z,15.50
2018-06-28T07:19:11.609Z,15.60
2018-06-28T07:21:39.844Z,15.70
2018-06-28T07:24:08.224Z,15.80
2018-06-28T07:26:36.430Z,15.90
2018-06-28T07:29:05.047Z,15.90
2018-06-28T07:31:33.354Z,16.00
2018-06-28T07:34:01.610Z,16.00
2018-06-28T07:36:29.800Z,16.10
2018-06-28T07:38:58.013Z,16.10
2018-06-28T07:41:26.247Z,16.20
2018-06-28T07:43:54.511Z,16.40
2018-06-28T07:46:22.809Z,16.50
2018-06-28T07:48:51.059Z,16.60
2018-06-28T07:51:19.285Z,16.60
2018-06-28T07:53:47.937Z,16.60
2018-06-28T07:56:16.148Z,16.70
2018-06-28T07:58:44.367Z,16.70
2018-06-28T08:01:12.575Z,16.80
2018-06-28T08:03:40.805Z,16.80
2018-06-28T08:06:09.017Z,17.00
2018-06-28T08:08:37.273Z,17.10
2018-06-28T08:11:05.489Z,17.20
2018-06-28T08:13:33.733Z,17.30
2018-06-28T08:16:01.967Z,17.40
2018-06-28T08:18:30.188Z,17.40
2018-06-28T08:20:58.425Z,17.50
2018-06-28T08:23:26.699Z,17.50
2018-06-28T08:25:54.914Z,17.50
2018-06-28T08:28:23.234Z,17.50
2018-06-28T08:30:51.378Z,17.50
2018-06-28T08:33:19.605Z,17.50
2018-06-28T08:35:48.088Z,17.50
2018-06-28T08:38:16.655Z,17.50
2018-06-28T08:40:44.890Z,17.50
2018-06-28T08:43:13.129Z,17.50
2018-06-28T08:45:41.394Z,17.50
2018-06-28T08:48:09.662Z,17.50
2018-06-28T08:50:38.280Z,17.60
2018-06-28T08:53:06.548Z,17.60
2018-06-28T08:55:34.770Z,17.70
2018-06-28T08:58:03.083Z,17.90
2018-06-28T09:00:31.242Z,18.10
2018-06-28T09:02:59.465Z,18.20
2018-06-28T09:07:55.655Z,18.50
2018-06-28T09:10:23.894Z,18.60
2018-06-28T09:12:52.135Z,18.60
2018-06-28T09:15:20.419Z,18.70
2018-06-28T09:17:48.600Z,18.70
2018-06-28T09:20:16.857Z,18.70
2018-06-28T09:22:51.534Z,18.80
2018-06-28T09:25:19.702Z,18.90
2018-06-28T09:27:47.919Z,19.00
2018-06-28T09:30:16.152Z,19.10
2018-06-28T09:32:44.366Z,19.30
2018-06-28T09:35:12.616Z,19.30
2018-06-28T09:37:40.993Z,19.40
2018-06-28T09:40:09.229Z,19.50
2018-06-28T09:42:37.445Z,19.60
2018-06-28T09:45:06.393Z,19.70
2018-06-28T09:47:34.622Z,19.70
2018-06-28T09:50:03.103Z,19.70
2018-06-28T09:52:31.328Z,19.80
2018-06-28T09:54:59.686Z,19.80
2018-06-28T09:57:27.907Z,19.80
2018-06-28T09:59:56.126Z,19.90
2018-06-28T10:02:24.339Z,19.80
2018-06-28T10:04:52.565Z,19.90
2018-06-28T10:07:20.798Z,19.90
2018-06-28T10:09:49.034Z,20.00
2018-06-28T10:12:17.250Z,20.00
2018-06-28T10:14:45.542Z,20.00
2018-06-28T10:17:13.717Z,20.00
2018-06-28T10:19:41.950Z,20.00
2018-06-28T10:22:10.165Z,20.00
2018-06-28T10:24:38.451Z,20.00
2018-06-28T10:27:06.722Z,19.90
2018-06-28T10:29:34.969Z,19.80
2018-06-28T10:32:03.180Z,19.70
2018-06-28T10:34:31.458Z,19.60
2018-06-28T10:36:59.678Z,19.40
2018-06-28T10:39:28.151Z,19.30
2018-06-28T10:41:56.384Z,19.10
2018-06-28T10:44:24.646Z,18.90
2018-06-28T10:46:52.880Z,18.80
2018-06-28T10:49:21.138Z,18.70
2018-06-28T10:51:49.356Z,18.60
2018-06-28T10:54:17.607Z,18.60
2018-06-28T10:56:45.841Z,18.40
2018-06-28T10:59:14.088Z,18.40
2018-06-28T11:01:42.390Z,18.30
2018-06-28T11:04:10.646Z,18.20
2018-06-28T11:06:38.878Z,18.10
2018-06-28T11:09:08.768Z,18.00
2018-06-28T11:11:37.092Z,17.80
2018-06-28T11:14:05.331Z,17.70
2018-06-28T11:16:33.595Z,17.60
2018-06-28T11:19:01.825Z,17.50
2018-06-28T11:21:30.163Z,17.50
2018-06-28T11:23:58.383Z,17.50
2018-06-28T11:26:26.833Z,17.40
2018-06-28T11:28:55.037Z,17.40
2018-06-28T11:31:23.310Z,17.30
2018-06-28T11:33:51.544Z,17.30
2018-06-28T11:36:19.990Z,17.20
2018-06-28T11:38:48.649Z,17.20
2018-06-28T11:41:16.911Z,17.10
2018-06-28T11:43:45.165Z,17.10
2018-06-28T11:46:13.433Z,17.20
2018-06-28T11:48:41.663Z,17.20
2018-06-28T11:51:09.950Z,17.30
2018-06-28T11:53:38.178Z,17.50
2018-06-28T11:56:06.422Z,17.70
2018-06-28T11:58:34.734Z,17.90
2018-06-28T12:01:02.981Z,18.10
2018-06-28T12:03:31.190Z,18.30
2018-06-28T12:05:59.410Z,18.30
2018-06-28T12:08:27.677Z,18.30
2018-06-28T12:10:55.901Z,18.20
2018-06-28T12:13:24.100Z,18.20
2018-06-28T12:15:52.332Z,18.30
2018-06-28T12:18:20.542Z,18.20
2018-06-28T12:20:48.778Z,18.20
2018-06-28T12:23:16.992Z,18.10
2018-06-28T12:25:45.242Z,18.10
2018-06-28T12:28:13.473Z,18.10
2018-06-28T12:30:41.713Z,18.20
2018-06-28T12:33:09.914Z,18.20
2018-06-28T12:35:38.150Z,18.30
2018-06-28T12:38:06.464Z,18.40
2018-06-28T12:40:34.703Z,18.40
2018-06-28T12:43:02.921Z,18.40
2018-06-28T12:45:31.163Z,18.40
2018-06-28T12:48:06.328Z,18.50
2018-06-28T12:50:34.686Z,18.30
2018-06-28T12:53:04.989Z,18.20
2018-06-28T12:56:51.010Z,18.20
2018-06-28T12:59:20.582Z,18.10
2018-06-28T13:01:49.303Z,17.90
2018-06-28T13:04:17.540Z,17.80
2018-06-28T13:06:45.790Z,17.80
2018-06-28T13:09:15.428Z,17.70
2018-06-28T13:11:43.721Z,17.60
2018-06-28T13:14:11.955Z,17.60
2018-06-28T13:16:40.218Z,17.60
2018-06-28T13:19:08.426Z,17.60
2018-06-28T13:21:37.060Z,17.60
2018-06-28T13:24:05.424Z,17.60
2018-06-28T13:26:33.652Z,17.60
2018-06-28T13:29:01.846Z,17.60
2018-06-28T13:31:30.082Z,17.70
2018-06-28T13:33:58.314Z,18.00
2018-06-28T13:36:26.528Z,18.50
2018-06-28T13:38:54.786Z,18.90
2018-06-28T13:41:23.336Z,19.40
2018-06-28T13:43:51.285Z,19.70
2018-06-28T13:46:19.921Z,20.00
2018-06-28T13:48:48.101Z,20.30
2018-06-28T13:51:16.334Z,20.50
2018-06-28T13:53:44.562Z,20.80
2018-06-28T13:56:12.788Z,21.10
2018-06-28T13:58:41.015Z,21.40
2018-06-28T14:01:09.215Z,21.50
2018-06-28T14:03:37.439Z,21.40
2018-06-28T14:06:05.874Z,21.30
2018-06-28T14:08:34.164Z,21.10
2018-06-28T14:11:02.371Z,20.80
2018-06-28T14:13:30.616Z,20.50
2018-06-28T14:15:58.845Z,20.30
2018-06-28T14:18:27.094Z,20.10
2018-06-28T14:20:55.342Z,20.00
2018-06-28T14:23:23.578Z,19.90
2018-06-28T14:25:51.827Z,19.70
2018-06-28T14:28:20.102Z,19.60
2018-06-28T14:30:54.317Z,19.50
2018-06-28T14:33:26.119Z,19.50
2018-06-28T14:36:00.246Z,19.50
2018-06-28T14:38:31.385Z,19.50
2018-06-28T14:41:06.178Z,19.70
2018-06-28T14:43:34.475Z,19.80
2018-06-28T14:46:03.614Z,19.90
2018-06-28T14:48:32.171Z,19.90
2018-06-28T14:51:06.122Z,20.00
2018-06-28T14:53:34.374Z,19.90
2018-06-28T14:56:02.616Z,19.70
2018-06-28T14:58:30.912Z,19.50
2018-06-28T15:00:59.102Z,19.40
2018-06-28T15:03:27.378Z,19.20
2018-06-28T15:05:56.012Z,19.00
2018-06-28T15:08:24.356Z,18.80
2018-06-28T15:10:52.574Z,18.70
2018-06-28T15:13:20.843Z,18.70
2018-06-28T15:15:49.084Z,18.60
2018-06-28T15:18:17.320Z,18.60
2018-06-28T15:20:45.540Z,18.50
2018-06-28T15:23:13.813Z,18.50
2018-06-28T15:28:10.016Z,18.50
2018-06-28T15:30:38.274Z,18.50
2018-06-28T15:33:06.700Z,18.50
2018-06-28T15:35:35.232Z,18.60
2018-06-28T15:38:03.600Z,18.50
2018-06-28T15:40:32.137Z,18.60
2018-06-28T15:43:00.409Z,18.60
2018-06-28T15:45:29.206Z,18.60
2018-06-28T15:47:57.456Z,18.60
2018-06-28T15:50:25.661Z,18.60
2018-06-28T15:52:53.958Z,18.60
2018-06-28T15:55:22.210Z,18.50
2018-06-28T15:57:50.486Z,18.60
2018-06-28T16:00:18.685Z,18.50
2018-06-28T16:02:46.923Z,18.40
2018-06-28T16:05:15.139Z,18.50
2018-06-28T16:07:43.867Z,18.30
2018-06-28T16:10:12.190Z,18.30
2018-06-28T16:12:40.627Z,18.20
2018-06-28T16:17:37.021Z,18.00
2018-06-28T16:20:05.378Z,17.90
2018-06-28T16:22:33.714Z,17.90
2018-06-28T16:25:02.462Z,17.90
2018-06-28T16:27:30.703Z,17.90
2018-06-28T16:29:59.001Z,18.00
2018-06-28T16:32:27.249Z,18.00
2018-06-28T16:34:55.655Z,18.10
2018-06-28T16:37:24.011Z,18.20
2018-06-28T16:39:52.282Z,18.20
2018-06-28T16:42:20.554Z,18.20
2018-06-28T16:44:49.165Z,18.20
2018-06-28T16:47:17.692Z,18.10
2018-06-28T16:49:45.928Z,18.10
2018-06-28T16:52:14.167Z,18.10
2018-06-28T16:54:42.415Z,18.00
2018-06-28T16:57:10.904Z,18.00
2018-06-28T16:59:39.271Z,18.10
2018-06-28T17:02:07.445Z,18.00
2018-06-28T17:04:35.698Z,18.00
2018-06-28T17:07:03.946Z,18.00
2018-06-28T17:09:32.170Z,17.90
2018-06-28T17:12:00.460Z,17.90
2018-06-28T17:14:35.503Z,17.90
2018-06-28T17:17:03.774Z,17.80
2018-06-28T17:19:32.178Z,17.80
2018-06-28T17:22:00.417Z,17.80
2018-06-28T17:24:28.831Z,17.80
2018-06-28T17:26:57.082Z,17.80
2018-06-28T17:29:25.317Z,17.70
2018-06-28T17:31:53.670Z,17.70
2018-06-28T17:34:21.871Z,17.70
2018-06-28T17:36:50.162Z,17.70
2018-06-28T17:39:18.424Z,17.60
2018-06-28T17:41:46.697Z,17.60
2018-06-28T17:44:14.987Z,17.50
2018-06-28T17:46:43.240Z,17.50
2018-06-28T17:49:11.595Z,17.40
2018-06-28T17:51:40.007Z,17.40
2018-06-28T17:54:08.295Z,17.30
2018-06-28T17:56:36.638Z,17.30
2018-06-28T17:59:04.805Z,17.20
2018-06-28T18:01:33.360Z,17.10
2018-06-28T18:04:01.715Z,17.10
2018-06-28T18:06:30.008Z,17.10
2018-06-28T18:08:58.355Z,17.20
2018-06-28T18:11:26.545Z,17.10
2018-06-28T18:13:54.808Z,17.10
2018-06-28T18:16:23.094Z,17.10
2018-06-28T18:18:51.671Z,17.10
2018-06-28T18:21:26.249Z,17.00
2018-06-28T18:23:54.573Z,17.00
2018-06-28T18:26:22.887Z,16.90
2018-06-28T18:28:51.084Z,16.90
2018-06-28T18:31:19.285Z,16.80
2018-06-28T18:33:47.540Z,16.70
2018-06-28T18:36:16.048Z,16.70
2018-06-28T18:38:44.300Z,16.60
2018-06-28T18:41:12.621Z,16.50
2018-06-28T18:43:41.596Z,16.40
2018-06-28T18:46:10.068Z,16.30
2018-06-28T18:48:38.494Z,16.30
2018-06-28T18:51:06.858Z,16.20
2018-06-28T18:53:35.479Z,16.10
2018-06-28T18:56:03.732Z,16.00
2018-06-28T18:58:32.197Z,15.90
2018-06-28T19:01:00.457Z,15.90
2018-06-28T19:03:28.838Z,15.80
2018-06-28T19:05:57.059Z,15.80
2018-06-28T19:08:25.329Z,15.70
2018-06-28T19:10:55.766Z,15.70
2018-06-28T19:13:25.261Z,15.70
2018-06-28T19:15:59.000Z,15.70
2018-06-28T19:18:27.459Z,15.60
2018-06-28T19:21:01.452Z,15.60
2018-06-28T19:23:35.216Z,15.50
2018-06-28T19:26:03.608Z,15.50
2018-06-28T19:28:31.911Z,15.50
2018-06-28T19:31:05.853Z,15.50
2018-06-28T19:33:34.189Z,15.50
2018-06-28T19:36:02.761Z,15.50
2018-06-28T19:38:36.446Z,15.50
2018-06-28T19:41:10.066Z,15.50
2018-06-28T19:43:38.346Z,15.50
2018-06-28T19:46:06.656Z,15.40
2018-06-28T19:48:35.407Z,15.40
2018-06-28T19:51:09.204Z,15.40
2018-06-28T19:53:37.399Z,15.40
2018-06-28T19:56:18.402Z,15.30
2018-06-28T19:58:46.600Z,15.30
2018-06-28T20:01:20.246Z,15.30
2018-06-28T20:03:53.937Z,15.30
2018-06-28T20:06:22.155Z,15.30
2018-06-28T20:08:50.341Z,15.30
2018-06-28T20:11:18.615Z,15.30
2018-06-28T20:13:52.232Z,15.30
2018-06-28T20:16:25.941Z,15.30
2018-06-28T20:18:59.428Z,15.20
2018-06-28T20:21:28.081Z,15.20
2018-06-28T20:23:56.323Z,15.30
2018-06-28T20:26:29.953Z,15.20
2018-06-28T20:29:03.629Z,15.20
2018-06-28T20:31:37.130Z,15.20
2018-06-28T20:34:09.256Z,15.20
2018-06-28T20:36:37.480Z,15.20
2018-06-28T20:39:07.477Z,15.20
2018-06-28T20:41:35.758Z,15.20
2018-06-28T20:44:04.129Z,15.20
2018-06-28T20:49:00.305Z,15.20
2018-06-28T20:51:28.525Z,15.20
2018-06-28T20:53:56.782Z,15.10
2018-06-28T20:56:25.036Z,15.10
2018-06-28T20:58:54.176Z,15.10
2018-06-28T21:01:22.354Z,15.10
2018-06-28T21:03:50.625Z,15.10
2018-06-28T21:06:18.900Z,15.10
2018-06-28T21:08:47.093Z,15.10
2018-06-28T21:11:15.306Z,15.00
2018-06-28T21:13:43.519Z,15.00
2018-06-28T21:16:11.761Z,15.00
2018-06-28T21:18:39.962Z,15.00
2018-06-28T21:21:08.227Z,15.00
2018-06-28T21:23:36.564Z,15.00
2018-06-28T21:26:04.795Z,15.00
2018-06-28T21:28:33.060Z,15.00
2018-06-28T21:31:01.245Z,15.00
2018-06-28T21:33:29.484Z,15.10
2018-06-28T21:35:57.692Z,15.10
2018-06-28T21:38:25.905Z,15.10
2018-06-28T21:40:54.154Z,15.10
2018-06-28T21:43:22.418Z,15.10
2018-06-28T21:45:51.042Z,15.10
2018-06-28T21:48:19.277Z,15.00
2018-06-28T21:50:47.457Z,15.00
2018-06-28T21:53:15.685Z,15.00
2018-06-28T21:55:43.922Z,15.10
2018-06-28T21:58:12.225Z,15.00
2018-06-28T22:00:40.522Z,15.00
2018-06-28T22:03:08.979Z,15.00
2018-06-28T22:05:37.164Z,15.00
2018-06-28T22:08:05.875Z,15.00
2018-06-28T22:10:33.825Z,15.00
2018-06-28T22:13:02.089Z,15.00
2018-06-28T22:15:31.322Z,15.00
2018-06-28T22:18:00.850Z,14.90
2018-06-28T22:20:29.920Z,14.90
2018-06-28T22:22:58.145Z,14.90
2018-06-28T22:25:27.512Z,14.90
2018-06-28T22:27:55.782Z,14.80
2018-06-28T22:30:24.559Z,14.90
2018-06-28T22:32:52.869Z,14.80
2018-06-28T22:35:21.080Z,14.80
2018-06-28T22:37:49.380Z,14.80
2018-06-28T22:40:17.704Z,14.80
2018-06-28T22:42:46.045Z,14.80
2018-06-28T22:47:42.230Z,14.80
2018-06-28T22:50:10.500Z,14.80
2018-06-28T22:52:38.730Z,14.80
2018-06-28T22:57:34.956Z,14.80
2018-06-28T23:00:03.188Z,14.80
2018-06-28T23:02:31.422Z,14.80
2018-06-28T23:04:59.613Z,14.80
2018-06-28T23:07:27.810Z,14.80
2018-06-28T23:09:56.046Z,14.70
2018-06-28T23:12:24.233Z,14.70
2018-06-28T23:14:52.484Z,14.80
2018-06-28T23:17:20.724Z,14.80
2018-06-28T23:19:48.973Z,14.80
2018-06-28T23:22:51.237Z,14.80
2018-06-28T23:25:19.771Z,14.80
2018-06-28T23:27:48.788Z,14.80
2018-06-28T23:30:17.256Z,14.80
2018-06-28T23:32:45.578Z,14.80
2018-06-28T23:35:13.808Z,14.80
2018-06-28T23:37:42.069Z,14.80
2018-06-28T23:40:10.309Z,14.80
2018-06-28T23:42:39.133Z,14.80
2018-06-28T23:45:07.959Z,14.70
2018-06-28T23:47:36.229Z,14.70
2018-06-28T23:50:05.057Z,14.70
2018-06-28T23:52:33.239Z,14.70
2018-06-28T23:55:01.478Z,14.70
2018-06-28T23:57:29.759Z,14.70
2018-06-28T23:59:57.975Z,14.70
