createdAt,value
2023-01-18T00:00:15.332Z,52.48
2023-01-18T00:03:39.923Z,52.70
2023-01-18T00:06:43.646Z,53.08
2023-01-18T00:09:49.785Z,53.38
2023-01-18T00:12:53.756Z,53.67
2023-01-18T00:16:03.671Z,53.97
2023-01-18T00:19:13.170Z,54.34
2023-01-18T00:22:17.551Z,54.22
2023-01-18T00:25:25.398Z,54.60
2023-01-18T00:28:31.675Z,54.59
2023-01-18T00:31:35.733Z,54.36
2023-01-18T00:34:39.248Z,54.43
2023-01-18T00:37:45.228Z,54.41
2023-01-18T00:40:50.187Z,54.49
2023-01-18T00:43:53.487Z,54.78
2023-01-18T00:46:57.174Z,54.15
2023-01-18T00:50:01.531Z,54.49
2023-01-18T00:53:05.098Z,54.60
2023-01-18T00:56:13.919Z,54.82
2023-01-18T00:59:17.419Z,54.72
2023-01-18T01:02:21.694Z,54.93
2023-01-18T01:05:44.448Z,55.45
2023-01-18T01:08:50.205Z,55.90
2023-01-18T01:12:13.339Z,55.89
2023-01-18T01:15:34.866Z,55.87
2023-01-18T01:18:55.450Z,55.95
2023-01-18T01:22:16.373Z,56.04
2023-01-18T01:25:36.979Z,56.53
2023-01-18T01:28:44.300Z,56.66
2023-01-18T01:31:48.048Z,56.61
2023-01-18T01:34:51.963Z,56.62
2023-01-18T01:37:55.389Z,56.78
2023-01-18T01:41:00.755Z,56.41
2023-01-18T01:44:44.830Z,56.25
2023-01-18T01:47:49.941Z,56.53
2023-01-18T01:50:53.409Z,56.08
2023-01-18T01:54:02.978Z,55.79
2023-01-18T01:57:11.632Z,55.55
2023-01-18T02:00:19.897Z,55.27
2023-01-18T02:03:25.718Z,55.55
2023-01-18T02:06:34.328Z,55.19
2023-01-18T02:09:40.382Z,55.43
2023-01-18T02:12:46.418Z,55.06
2023-01-18T02:16:05.009Z,55.40
2023-01-18T02:19:28.682Z,55.13
2023-01-18T02:22:54.605Z,54.80
2023-01-18T02:26:48.611Z,54.90
2023-01-18T02:30:12.445Z,54.78
2023-01-18T02:33:28.823Z,55.04
2023-01-18T02:36:41.240Z,54.84
2023-01-18T02:39:56.471Z,55.34
2023-01-18T02:43:19.948Z,55.82
2023-01-18T02:46:34.169Z,55.62
2023-01-18T02:49:37.772Z,55.66
2023-01-18T02:52:43.727Z,55.39
2023-01-18T02:55:53.126Z,55.39
2023-01-18T02:59:00.842Z,55.48
2023-01-18T03:02:11.379Z,55.68
2023-01-18T03:05:15.495Z,55.35
2023-01-18T03:08:26.725Z,55.60
2023-01-18T03:11:39.274Z,55.10
2023-01-18T03:14:51.142Z,55.47
2023-01-18T03:17:59.107Z,56.20
2023-01-18T03:21:08.152Z,55.85
2023-01-18T03:24:13.582Z,56.27
2023-01-18T03:27:34.641Z,56.34
2023-01-18T03:30:58.587Z,56.39
2023-01-18T03:34:14.363Z,56.76
2023-01-18T03:37:22.240Z,56.87
2023-01-18T03:40:31.657Z,57.10
2023-01-18T03:43:37.945Z,57.10
2023-01-18T03:46:44.093Z,57.62
2023-01-18T03:49:50.255Z,57.55
2023-01-18T03:53:00.043Z,57.71
2023-01-18T03:56:09.520Z,57.32
2023-01-18T03:59:18.052Z,57.21
2023-01-18T04:02:25.067Z,57.25
2023-01-18T04:05:30.038Z,56.92
2023-01-18T04:08:34.053Z,56.63
2023-01-18T04:11:38.516Z,56.76
2023-01-18T04:14:42.239Z,56.72
2023-01-18T04:17:46.619Z,56.37
2023-01-18T04:20:56.468Z,56.29
2023-01-18T04:24:00.029Z,56.18
2023-01-18T04:27:05.577Z,56.65
2023-01-18T04:30:10.454Z,57.17
2023-01-18T04:33:14.131Z,58.24
2023-01-18T04:36:21.595Z,59.05
2023-01-18T04:39:25.636Z,59.68
2023-01-18T04:42:30.508Z,62.60
2023-01-18T04:45:34.371Z,62.50
2023-01-18T04:48:37.868Z,62.44
2023-01-18T04:51:43.502Z,63.47
2023-01-18T04:54:47.350Z,63.19
2023-01-18T04:57:56.329Z,63.28
2023-01-18T05:01:02.360Z,63.59
2023-01-18T05:04:06.433Z,63.28
2023-01-18T05:07:11.284Z,63.39
2023-01-18T05:10:17.877Z,63.19
2023-01-18T05:13:21.300Z,63.40
2023-01-18T05:16:25.377Z,63.87
2023-01-18T05:19:31.717Z,63.33
2023-01-18T05:22:37.314Z,62.89
2023-01-18T05:25:42.152Z,61.54
2023-01-18T05:28:47.113Z,60.76
2023-01-18T05:31:50.667Z,60.28
2023-01-18T05:34:54.424Z,60.31
2023-01-18T05:37:59.279Z,59.68
2023-01-18T05:41:03.348Z,59.61
2023-01-18T05:44:07.667Z,58.94
2023-01-18T05:47:13.442Z,59.16
2023-01-18T05:50:17.287Z,58.63
2023-01-18T05:53:24.007Z,58.14
2023-01-18T05:56:27.895Z,57.79
2023-01-18T05:59:31.663Z,57.98
2023-01-18T06:02:35.015Z,57.84
2023-01-18T06:05:38.983Z,57.76
2023-01-18T06:08:43.917Z,58.24
2023-01-18T06:11:47.928Z,58.47
2023-01-18T06:14:52.704Z,58.39
2023-01-18T06:17:59.515Z,58.09
2023-01-18T06:21:04.370Z,57.88
2023-01-18T06:24:09.949Z,57.14
2023-01-18T06:27:13.340Z,56.64
2023-01-18T06:30:18.479Z,57.12
2023-01-18T06:33:22.645Z,56.93
2023-01-18T06:36:26.613Z,56.93
2023-01-18T06:39:31.573Z,56.75
2023-01-18T06:42:35.935Z,56.76
2023-01-18T06:45:39.356Z,57.24
2023-01-18T06:48:43.324Z,58.09
2023-01-18T06:51:47.903Z,58.50
2023-01-18T06:54:53.341Z,58.54
2023-01-18T06:57:57.221Z,58.40
2023-01-18T07:01:01.896Z,59.11
2023-01-18T07:04:07.156Z,58.85
2023-01-18T07:07:11.199Z,59.18
2023-01-18T07:10:16.869Z,58.72
2023-01-18T07:13:21.034Z,59.88
2023-01-18T07:16:24.488Z,59.67
2023-01-18T07:19:28.275Z,59.78
2023-01-18T07:22:31.835Z,59.69
2023-01-18T07:25:37.080Z,59.90
2023-01-18T07:28:40.754Z,60.39
2023-01-18T07:31:44.537Z,60.08
2023-01-18T07:34:48.066Z,60.52
2023-01-18T07:37:53.379Z,60.73
2023-01-18T07:41:03.676Z,60.82
2023-01-18T07:44:09.836Z,61.51
2023-01-18T07:47:13.316Z,62.03
2023-01-18T07:50:18.200Z,61.94
2023-01-18T07:53:21.687Z,62.11
2023-01-18T07:56:27.331Z,61.75
2023-01-18T07:59:32.505Z,61.76
2023-01-18T08:02:37.487Z,61.29
2023-01-18T08:05:41.528Z,62.66
2023-01-18T08:08:46.869Z,62.34
2023-01-18T08:11:51.727Z,61.67
2023-01-18T08:14:56.423Z,61.86
2023-01-18T08:18:02.944Z,61.64
2023-01-18T08:21:10.467Z,61.79
2023-01-18T08:24:14.191Z,60.21
2023-01-18T08:27:19.426Z,58.77
2023-01-18T08:30:24.351Z,59.19
2023-01-18T08:33:28.511Z,58.44
2023-01-18T08:36:32.336Z,58.63
2023-01-18T08:39:38.456Z,58.10
2023-01-18T08:42:43.299Z,57.89
2023-01-18T08:45:51.429Z,57.27
2023-01-18T08:48:57.766Z,57.20
2023-01-18T08:52:01.652Z,57.12
2023-01-18T08:55:05.962Z,56.79
2023-01-18T08:58:13.991Z,56.63
2023-01-18T09:01:17.683Z,56.87
2023-01-18T09:04:24.605Z,56.62
2023-01-18T09:07:28.772Z,56.45
2023-01-18T09:10:37.533Z,56.31
2023-01-18T09:13:59.411Z,56.16
2023-01-18T09:17:04.110Z,56.17
2023-01-18T09:20:09.887Z,56.01
2023-01-18T09:23:13.710Z,55.11
2023-01-18T09:26:21.214Z,54.63
2023-01-18T09:29:26.339Z,54.20
2023-01-18T09:32:31.040Z,54.05
2023-01-18T09:35:35.229Z,53.40
2023-01-18T09:38:39.703Z,51.96
2023-01-18T09:41:44.781Z,51.97
2023-01-18T09:44:53.076Z,51.10
2023-01-18T09:48:03.493Z,50.81
2023-01-18T09:51:11.117Z,50.77
2023-01-18T09:54:29.522Z,50.71
2023-01-18T09:57:49.359Z,50.07
2023-01-18T10:00:59.028Z,50.89
2023-01-18T10:04:08.909Z,49.63
2023-01-18T10:07:16.630Z,49.48
2023-01-18T10:10:20.787Z,49.36
2023-01-18T10:13:38.294Z,49.12
2023-01-18T10:16:43.408Z,49.28
2023-01-18T10:19:47.185Z,49.25
2023-01-18T10:22:54.614Z,48.74
2023-01-18T10:26:05.015Z,48.27
2023-01-18T10:29:18.186Z,48.09
2023-01-18T10:32:27.557Z,48.13
2023-01-18T10:35:34.926Z,48.17
2023-01-18T10:38:40.832Z,48.13
2023-01-18T10:41:45.455Z,47.99
2023-01-18T10:44:52.458Z,48.62
2023-01-18T10:47:59.352Z,47.63
2023-01-18T10:51:06.011Z,47.17
2023-01-18T10:54:24.227Z,47.28
2023-01-18T10:57:32.271Z,46.75
2023-01-18T11:00:36.716Z,46.65
2023-01-18T11:03:47.557Z,46.19
2023-01-18T11:06:53.515Z,44.94
2023-01-18T11:10:09.671Z,44.92
2023-01-18T11:13:25.870Z,44.49
2023-01-18T11:16:29.796Z,44.46
2023-01-18T11:19:35.451Z,44.63
2023-01-18T11:22:54.140Z,42.40
2023-01-18T11:26:00.810Z,42.15
2023-01-18T11:29:07.111Z,42.42
2023-01-18T11:32:26.714Z,41.73
2023-01-18T11:35:36.552Z,42.04
2023-01-18T11:38:40.077Z,42.09
2023-01-18T11:41:44.345Z,40.92
2023-01-18T11:44:55.131Z,41.11
2023-01-18T11:48:03.698Z,41.12
2023-01-18T11:51:19.824Z,40.92
2023-01-18T11:54:32.838Z,40.50
2023-01-18T11:57:37.336Z,40.16
2023-01-18T12:01:00.007Z,39.91
2023-01-18T12:04:11.810Z,39.01
2023-01-18T12:07:29.823Z,39.68
2023-01-18T12:10:43.331Z,38.80
2023-01-18T12:14:00.787Z,39.14
2023-01-18T12:17:30.545Z,38.33
2023-01-18T12:20:44.531Z,38.54
2023-01-18T12:24:13.109Z,38.22
2023-01-18T12:27:27.217Z,37.73
2023-01-18T12:30:47.970Z,37.61
2023-01-18T12:34:01.353Z,37.07
2023-01-18T12:37:24.305Z,37.33
2023-01-18T12:40:51.140Z,38.47
2023-01-18T12:44:11.649Z,38.17
2023-01-18T12:47:34.789Z,38.19
2023-01-18T12:50:42.568Z,38.78
2023-01-18T12:53:50.843Z,38.73
2023-01-18T12:56:58.881Z,38.97
2023-01-18T13:00:09.517Z,39.52
2023-01-18T13:03:17.629Z,39.63
2023-01-18T13:06:22.480Z,39.36
2023-01-18T13:09:33.553Z,39.79
2023-01-18T13:12:38.631Z,39.76
2023-01-18T13:15:52.469Z,40.32
2023-01-18T13:19:05.244Z,40.17
2023-01-18T13:22:16.779Z,40.43
2023-01-18T13:25:39.293Z,40.67
2023-01-18T13:28:45.783Z,40.99
2023-01-18T13:31:50.922Z,41.18
2023-01-18T13:35:18.572Z,40.95
2023-01-18T13:38:40.145Z,41.06
2023-01-18T13:42:10.109Z,41.33
2023-01-18T13:45:21.577Z,41.30
2023-01-18T13:48:47.162Z,41.22
2023-01-18T13:51:53.490Z,41.35
2023-01-18T13:55:06.879Z,41.57
2023-01-18T13:58:20.248Z,41.79
2023-01-18T14:01:32.687Z,41.74
2023-01-18T14:04:36.889Z,41.90
2023-01-18T14:07:45.875Z,41.89
2023-01-18T14:10:53.052Z,41.67
2023-01-18T14:14:06.040Z,41.94
2023-01-18T14:17:16.987Z,42.09
2023-01-18T14:20:53.604Z,41.78
2023-01-18T14:24:16.104Z,42.11
2023-01-18T14:27:24.317Z,41.93
2023-01-18T14:30:32.440Z,41.84
2023-01-18T14:33:41.301Z,42.07
2023-01-18T14:36:46.171Z,41.89
2023-01-18T14:40:03.471Z,42.02
2023-01-18T14:43:15.923Z,41.74
2023-01-18T14:46:27.622Z,41.79
2023-01-18T14:49:38.712Z,42.14
2023-01-18T14:52:44.357Z,42.27
2023-01-18T14:56:03.540Z,42.25
2023-01-18T14:59:21.303Z,42.10
2023-01-18T15:02:27.830Z,42.53
2023-01-18T15:05:35.406Z,42.19
2023-01-18T15:08:40.838Z,42.33
2023-01-18T15:11:46.132Z,42.42
2023-01-18T15:14:51.451Z,42.69
2023-01-18T15:17:58.792Z,42.80
2023-01-18T15:21:07.756Z,42.60
2023-01-18T15:24:17.425Z,42.57
2023-01-18T15:27:21.756Z,42.75
2023-01-18T15:30:26.884Z,43.04
2023-01-18T15:33:33.217Z,43.87
2023-01-18T15:36:38.132Z,43.81
2023-01-18T15:39:50.159Z,43.79
2023-01-18T15:42:59.451Z,43.76
2023-01-18T15:46:04.721Z,43.77
2023-01-18T15:49:15.564Z,43.83
2023-01-18T15:52:43.114Z,44.64
2023-01-18T15:55:50.950Z,44.22
2023-01-18T15:58:56.484Z,44.01
2023-01-18T16:02:18.631Z,44.18
2023-01-18T16:05:25.295Z,44.79
2023-01-18T16:08:30.190Z,44.74
2023-01-18T16:11:36.327Z,44.73
2023-01-18T16:14:46.171Z,45.14
2023-01-18T16:17:59.424Z,44.88
2023-01-18T16:21:11.305Z,45.48
2023-01-18T16:24:26.447Z,45.24
2023-01-18T16:27:33.879Z,44.97
2023-01-18T16:30:40.144Z,45.29
2023-01-18T16:33:43.694Z,46.30
2023-01-18T16:36:47.708Z,46.98
2023-01-18T16:39:54.509Z,47.45
2023-01-18T16:43:04.849Z,47.92
2023-01-18T16:46:08.593Z,48.20
2023-01-18T16:49:13.874Z,48.22
2023-01-18T16:52:18.420Z,47.98
2023-01-18T16:55:24.167Z,47.67
2023-01-18T16:58:28.718Z,49.07
2023-01-18T17:01:33.463Z,48.87
2023-01-18T17:04:37.113Z,49.99
2023-01-18T17:07:42.099Z,50.24
2023-01-18T17:10:50.379Z,51.00
2023-01-18T17:13:54.192Z,51.03
2023-01-18T17:16:57.675Z,50.98
2023-01-18T17:20:01.762Z,50.92
2023-01-18T17:23:06.104Z,51.26
2023-01-18T17:26:15.404Z,50.79
2023-01-18T17:29:21.418Z,50.34
2023-01-18T17:35:34.215Z,49.22
2023-01-18T17:38:38.328Z,48.82
2023-01-18T17:41:44.063Z,48.40
2023-01-18T17:44:47.716Z,49.26
2023-01-18T17:47:53.655Z,49.66
2023-01-18T17:50:57.962Z,49.84
2023-01-18T17:54:03.674Z,49.53
2023-01-18T17:57:12.285Z,49.92
2023-01-18T18:00:16.624Z,50.06
2023-01-18T18:03:20.750Z,50.23
2023-01-18T18:06:31.281Z,50.06
2023-01-18T18:09:38.840Z,51.30
2023-01-18T18:12:45.191Z,51.35
2023-01-18T18:15:50.277Z,51.97
2023-01-18T18:18:53.984Z,51.82
2023-01-18T18:21:57.819Z,51.67
2023-01-18T18:25:01.304Z,51.95
2023-01-18T18:28:07.059Z,51.42
2023-01-18T18:31:16.044Z,51.72
2023-01-18T18:34:19.988Z,51.80
2023-01-18T18:37:23.609Z,51.14
2023-01-18T18:40:27.459Z,51.54
2023-01-18T18:43:32.497Z,51.73
2023-01-18T18:46:36.266Z,51.29
2023-01-18T18:49:39.756Z,51.85
2023-01-18T18:52:43.478Z,52.89
2023-01-18T18:55:47.085Z,52.65
2023-01-18T18:58:52.200Z,52.24
2023-01-18T19:01:56.457Z,52.14
2023-01-18T19:05:00.655Z,52.18
2023-01-18T19:08:04.449Z,52.60
2023-01-18T19:11:09.348Z,53.43
2023-01-18T19:14:15.019Z,54.07
2023-01-18T19:17:29.698Z,53.54
2023-01-18T19:20:34.418Z,53.75
2023-01-18T19:23:38.356Z,54.26
2023-01-18T19:26:41.824Z,54.03
2023-01-18T19:29:46.958Z,54.73
2023-01-18T19:32:52.267Z,55.06
2023-01-18T19:35:56.242Z,55.46
2023-01-18T19:39:02.291Z,55.40
2023-01-18T19:42:07.023Z,55.44
2023-01-18T19:45:19.678Z,55.30
2023-01-18T19:48:30.682Z,56.17
2023-01-18T19:51:37.512Z,56.17
2023-01-18T19:54:41.331Z,56.42
2023-01-18T19:57:44.842Z,56.30
2023-01-18T20:00:50.509Z,56.04
2023-01-18T20:03:54.243Z,56.25
2023-01-18T20:06:57.969Z,56.72
2023-01-18T20:10:01.908Z,56.10
2023-01-18T20:13:05.819Z,55.69
2023-01-18T20:16:10.728Z,55.79
2023-01-18T20:19:14.835Z,55.91
2023-01-18T20:22:18.709Z,55.54
2023-01-18T20:25:22.482Z,55.56
2023-01-18T20:28:25.892Z,55.85
2023-01-18T20:31:31.163Z,56.23
2023-01-18T20:34:36.192Z,56.32
2023-01-18T20:37:40.135Z,56.41
2023-01-18T20:40:43.632Z,56.90
2023-01-18T20:43:48.509Z,56.96
2023-01-18T20:46:55.053Z,56.84
2023-01-18T20:49:58.839Z,56.95
2023-01-18T20:53:02.504Z,56.65
2023-01-18T20:56:17.038Z,57.18
2023-01-18T20:59:31.935Z,56.58
2023-01-18T21:02:37.210Z,56.60
2023-01-18T21:05:43.518Z,56.64
2023-01-18T21:08:47.371Z,56.07
2023-01-18T21:11:50.899Z,56.44
2023-01-18T21:14:54.971Z,56.27
2023-01-18T21:18:02.955Z,56.54
2023-01-18T21:21:09.664Z,56.25
2023-01-18T21:24:17.393Z,56.44
2023-01-18T21:27:24.803Z,56.69
2023-01-18T21:30:28.420Z,56.71
2023-01-18T21:33:34.883Z,56.50
2023-01-18T21:36:38.387Z,57.45
2023-01-18T21:39:42.684Z,56.84
2023-01-18T21:43:03.417Z,56.45
2023-01-18T21:46:11.801Z,57.30
2023-01-18T21:49:57.556Z,57.02
2023-01-18T21:53:15.797Z,57.46
2023-01-18T21:56:19.359Z,57.76
2023-01-18T21:59:23.297Z,57.76
2023-01-18T22:02:26.886Z,58.15
2023-01-18T22:05:32.340Z,58.35
2023-01-18T22:08:36.183Z,58.27
2023-01-18T22:11:40.488Z,57.90
2023-01-18T22:14:43.923Z,57.92
2023-01-18T22:17:47.820Z,57.30
2023-01-18T22:20:57.722Z,57.20
2023-01-18T22:24:01.988Z,58.06
2023-01-18T22:27:05.850Z,57.37
2023-01-18T22:30:10.776Z,57.91
2023-01-18T22:33:18.476Z,57.40
2023-01-18T22:36:25.913Z,57.84
2023-01-18T22:39:29.859Z,58.28
2023-01-18T22:42:35.390Z,57.76
2023-01-18T22:45:38.996Z,57.66
2023-01-18T22:48:44.937Z,57.39
2023-01-18T22:52:08.765Z,57.52
2023-01-18T22:55:13.800Z,57.74
2023-01-18T22:58:19.500Z,57.80
2023-01-18T23:01:26.251Z,57.49
2023-01-18T23:04:31.523Z,58.01
2023-01-18T23:07:38.661Z,57.35
2023-01-18T23:10:42.136Z,57.59
2023-01-18T23:14:09.234Z,58.66
2023-01-18T23:17:30.232Z,58.01
2023-01-18T23:20:35.039Z,57.70
2023-01-18T23:23:40.839Z,58.19
2023-01-18T23:26:44.923Z,58.29
2023-01-18T23:29:56.599Z,57.81
2023-01-18T23:33:00.684Z,58.02
2023-01-18T23:36:04.531Z,59.50
2023-01-18T23:39:27.334Z,58.85
2023-01-18T23:42:48.399Z,59.08
2023-01-18T23:46:10.199Z,58.89
2023-01-18T23:49:30.816Z,59.01
2023-01-18T23:52:52.578Z,59.53
2023-01-18T23:55:57.731Z,60.41
2023-01-18T23:59:02.494Z,60.79
