createdAt,value
2018-02-22T00:00:31.712Z,4.20
2018-02-22T00:01:31.951Z,4.00
2018-02-22T00:02:32.199Z,4.20
2018-02-22T00:03:32.430Z,4.60
2018-02-22T00:04:32.678Z,4.50
2018-02-22T00:05:32.900Z,4.70
2018-02-22T00:06:33.144Z,4.20
2018-02-22T00:07:33.381Z,4.60
2018-02-22T00:08:33.618Z,4.30
2018-02-22T00:09:33.858Z,4.20
2018-02-22T00:10:34.102Z,4.10
2018-02-22T00:11:34.329Z,4.40
2018-02-22T00:12:34.558Z,4.10
2018-02-22T00:13:35.696Z,4.20
2018-02-22T00:14:35.700Z,4.10
2018-02-22T00:15:35.273Z,4.20
2018-02-22T00:16:35.510Z,4.30
2018-02-22T00:17:35.748Z,4.40
2018-02-22T00:18:35.980Z,4.20
2018-02-22T00:19:36.216Z,4.10
2018-02-22T00:20:36.451Z,4.30
2018-02-22T00:21:36.690Z,4.30
2018-02-22T00:22:36.929Z,4.10
2018-02-22T00:23:37.163Z,4.40
2018-02-22T00:24:37.408Z,4.80
2018-02-22T00:25:37.628Z,4.40
2018-02-22T00:26:37.858Z,3.90
2018-02-22T00:27:38.098Z,4.60
2018-02-22T00:28:38.336Z,4.00
2018-02-22T00:29:38.583Z,4.20
2018-02-22T00:30:38.808Z,4.30
2018-02-22T00:31:39.049Z,4.00
2018-02-22T00:32:40.298Z,3.90
2018-02-22T00:33:39.613Z,4.30
2018-02-22T00:34:39.858Z,4.40
2018-02-22T00:35:40.094Z,4.00
2018-02-22T00:36:40.328Z,4.10
2018-02-22T00:37:40.561Z,4.30
2018-02-22T00:38:41.704Z,3.90
2018-02-22T00:39:41.023Z,4.50
2018-02-22T00:40:41.263Z,3.90
2018-02-22T00:41:41.510Z,4.00
2018-02-22T00:42:41.726Z,4.30
2018-02-22T00:43:41.965Z,4.00
2018-02-22T00:44:42.211Z,4.40
2018-02-22T00:45:42.437Z,4.00
2018-02-22T00:46:42.662Z,4.10
2018-02-22T00:47:42.909Z,4.20
2018-02-22T00:48:43.149Z,4.10
2018-02-22T00:49:43.381Z,4.40
2018-02-22T00:50:43.616Z,4.20
2018-02-22T00:51:43.847Z,4.10
2018-02-22T00:52:44.089Z,4.40
2018-02-22T00:53:44.329Z,4.50
2018-02-22T00:54:44.570Z,4.50
2018-02-22T00:55:44.798Z,4.20
2018-02-22T00:56:45.028Z,4.20
2018-02-22T00:57:45.270Z,4.20
2018-02-22T00:58:45.500Z,4.20
2018-02-22T00:59:45.729Z,4.00
2018-02-22T01:00:45.967Z,3.90
2018-02-22T01:01:46.198Z,4.20
2018-02-22T01:02:46.432Z,4.00
2018-02-22T01:03:47.210Z,4.00
2018-02-22T01:04:46.903Z,3.80
2018-02-22T01:05:47.130Z,4.20
2018-02-22T01:06:47.367Z,3.90
2018-02-22T01:07:48.311Z,3.90
2018-02-22T01:08:47.853Z,3.80
2018-02-22T01:09:48.090Z,4.60
2018-02-22T01:10:48.317Z,3.80
2018-02-22T01:11:48.564Z,3.90
2018-02-22T01:12:48.801Z,3.90
2018-02-22T01:13:49.714Z,3.70
2018-02-22T01:14:49.288Z,3.90
2018-02-22T01:15:49.545Z,3.90
2018-02-22T01:16:50.743Z,3.70
2018-02-22T01:17:50.035Z,3.90
2018-02-22T01:18:51.213Z,3.90
2018-02-22T01:19:50.501Z,3.90
2018-02-22T01:20:50.737Z,3.90
2018-02-22T01:21:50.973Z,3.80
2018-02-22T01:22:51.221Z,4.10
2018-02-22T01:23:51.441Z,3.80
2018-02-22T01:24:51.679Z,4.10
2018-02-22T01:25:51.915Z,3.80
2018-02-22T01:26:52.157Z,4.00
2018-02-22T01:27:52.385Z,4.00
2018-02-22T01:28:52.626Z,3.70
2018-02-22T01:29:52.860Z,4.30
2018-02-22T01:30:53.097Z,4.50
2018-02-22T01:31:53.334Z,4.30
2018-02-22T01:32:53.571Z,3.90
2018-02-22T01:33:53.811Z,3.90
2018-02-22T01:34:54.047Z,3.80
2018-02-22T01:35:54.285Z,3.80
2018-02-22T01:36:54.521Z,3.90
2018-02-22T01:37:54.758Z,4.00
2018-02-22T01:38:54.991Z,4.20
2018-02-22T01:39:55.226Z,4.00
2018-02-22T01:40:55.471Z,3.70
2018-02-22T01:41:55.707Z,4.00
2018-02-22T01:42:55.941Z,4.20
2018-02-22T01:43:56.177Z,4.10
2018-02-22T01:44:57.221Z,4.00
2018-02-22T01:45:57.221Z,3.80
2018-02-22T01:46:56.846Z,3.90
2018-02-22T01:47:57.084Z,4.10
2018-02-22T01:48:57.334Z,4.10
2018-02-22T01:49:57.555Z,4.00
2018-02-22T01:50:57.793Z,3.70
2018-02-22T01:51:58.028Z,3.70
2018-02-22T01:52:58.265Z,3.90
2018-02-22T01:53:59.320Z,3.90
2018-02-22T01:54:58.857Z,3.90
2018-02-22T01:55:59.101Z,4.00
2018-02-22T01:56:59.340Z,4.00
2018-02-22T01:58:00.224Z,3.80
2018-02-22T01:58:59.796Z,4.00
2018-02-22T02:00:00.021Z,4.00
2018-02-22T02:01:00.268Z,4.00
2018-02-22T02:02:00.501Z,3.80
2018-02-22T02:03:00.730Z,3.70
2018-02-22T02:04:00.966Z,4.40
2018-02-22T02:05:01.204Z,3.90
2018-02-22T02:06:01.446Z,4.00
2018-02-22T02:07:01.675Z,4.30
2018-02-22T02:08:01.905Z,3.70
2018-02-22T02:09:02.153Z,3.80
2018-02-22T02:10:02.377Z,3.70
2018-02-22T02:11:03.227Z,3.80
2018-02-22T02:12:03.743Z,3.90
2018-02-22T02:13:03.072Z,3.70
2018-02-22T02:14:03.298Z,4.00
2018-02-22T02:15:03.537Z,3.80
2018-02-22T02:16:03.776Z,4.00
2018-02-22T02:17:04.008Z,3.70
2018-02-22T02:18:04.244Z,3.70
2018-02-22T02:19:04.484Z,3.80
2018-02-22T02:20:08.649Z,4.00
2018-02-22T02:21:04.949Z,3.60
2018-02-22T02:22:05.185Z,3.70
2018-02-22T02:23:05.425Z,3.90
2018-02-22T02:24:05.656Z,3.90
2018-02-22T02:25:05.895Z,3.70
2018-02-22T02:26:06.131Z,3.70
2018-02-22T02:27:06.367Z,3.80
2018-02-22T02:28:07.234Z,3.80
2018-02-22T02:29:06.837Z,3.60
2018-02-22T02:30:07.067Z,3.90
2018-02-22T02:31:07.313Z,4.10
2018-02-22T02:32:07.555Z,3.90
2018-02-22T02:33:07.777Z,3.70
2018-02-22T02:34:08.019Z,3.70
2018-02-22T02:35:08.256Z,3.80
2018-02-22T02:36:08.493Z,3.50
2018-02-22T02:37:08.730Z,3.60
2018-02-22T02:38:08.981Z,3.90
2018-02-22T02:39:09.208Z,3.60
2018-02-22T02:40:09.459Z,3.80
2018-02-22T02:43:41.470Z,3.80
2018-02-22T02:44:41.707Z,3.60
2018-02-22T02:45:41.946Z,3.70
2018-02-22T02:46:42.180Z,3.70
2018-02-22T02:47:42.427Z,3.60
2018-02-22T02:48:42.671Z,3.90
2018-02-22T02:49:42.898Z,3.70
2018-02-22T02:50:43.982Z,3.70
2018-02-22T02:51:43.353Z,3.80
2018-02-22T02:52:43.591Z,3.90
2018-02-22T02:53:43.827Z,3.90
2018-02-22T02:54:44.064Z,3.50
2018-02-22T02:55:44.305Z,3.60
2018-02-22T02:56:44.540Z,3.60
2018-02-22T02:57:44.776Z,3.50
2018-02-22T02:58:45.011Z,3.70
2018-02-22T02:59:45.986Z,3.50
2018-02-22T03:00:45.472Z,3.60
2018-02-22T03:01:45.709Z,3.00
2018-02-22T03:02:45.945Z,3.90
2018-02-22T03:03:46.186Z,3.80
2018-02-22T03:04:46.411Z,3.40
2018-02-22T03:05:46.649Z,3.60
2018-02-22T03:06:46.885Z,3.60
2018-02-22T03:07:47.988Z,3.60
2018-02-22T03:08:47.987Z,3.60
2018-02-22T03:09:47.573Z,3.60
2018-02-22T03:10:47.815Z,3.60
2018-02-22T03:11:48.048Z,3.70
2018-02-22T03:12:49.489Z,3.70
2018-02-22T03:13:48.524Z,3.70
2018-02-22T03:14:49.491Z,3.70
2018-02-22T03:15:49.064Z,3.30
2018-02-22T03:16:50.087Z,3.60
2018-02-22T03:17:49.647Z,3.80
2018-02-22T03:18:49.864Z,3.80
2018-02-22T03:19:50.097Z,3.70
2018-02-22T03:20:50.333Z,3.70
2018-02-22T03:21:50.570Z,3.50
2018-02-22T03:22:50.804Z,3.80
2018-02-22T03:23:51.039Z,3.80
2018-02-22T03:24:51.276Z,3.50
2018-02-22T03:25:51.513Z,3.60
2018-02-22T03:26:52.491Z,3.60
2018-02-22T03:27:51.987Z,3.50
2018-02-22T03:28:52.229Z,3.70
2018-02-22T03:29:52.458Z,3.80
2018-02-22T03:30:52.699Z,3.40
2018-02-22T03:31:53.493Z,3.60
2018-02-22T03:32:53.158Z,3.80
2018-02-22T03:33:54.094Z,3.70
2018-02-22T03:34:53.637Z,3.60
2018-02-22T03:35:53.894Z,3.60
2018-02-22T03:36:54.124Z,3.50
2018-02-22T03:37:54.365Z,3.70
2018-02-22T03:38:54.608Z,3.30
2018-02-22T03:39:54.832Z,3.80
2018-02-22T03:40:55.998Z,3.80
2018-02-22T03:41:55.995Z,3.40
2018-02-22T03:42:56.495Z,3.60
2018-02-22T03:43:55.793Z,3.60
2018-02-22T03:44:56.036Z,3.40
2018-02-22T03:45:56.271Z,3.70
2018-02-22T03:46:56.508Z,3.70
2018-02-22T03:47:56.742Z,3.40
2018-02-22T03:48:56.965Z,3.60
2018-02-22T03:49:57.202Z,3.60
2018-02-22T03:50:57.998Z,3.60
2018-02-22T03:51:57.672Z,3.60
2018-02-22T03:52:57.898Z,3.30
2018-02-22T03:53:59.012Z,3.40
2018-02-22T03:54:58.359Z,3.60
2018-02-22T03:55:58.604Z,3.30
2018-02-22T03:56:58.830Z,3.40
2018-02-22T03:58:00.502Z,3.60
2018-02-22T03:58:59.287Z,3.50
2018-02-22T03:59:59.524Z,3.60
2018-02-22T04:00:59.750Z,3.70
2018-02-22T04:01:59.983Z,3.10
2018-02-22T04:03:00.219Z,3.60
2018-02-22T04:04:00.448Z,3.60
2018-02-22T04:05:00.688Z,3.70
2018-02-22T04:06:00.926Z,3.50
2018-02-22T04:07:02.003Z,3.40
2018-02-22T04:08:01.382Z,3.50
2018-02-22T04:09:01.619Z,3.50
2018-02-22T04:10:01.849Z,3.70
2018-02-22T04:11:02.092Z,3.80
2018-02-22T04:12:02.332Z,3.50
2018-02-22T04:13:02.566Z,3.30
2018-02-22T04:14:02.802Z,3.60
2018-02-22T04:15:03.043Z,3.70
2018-02-22T04:16:03.271Z,3.50
2018-02-22T04:17:03.505Z,3.00
2018-02-22T04:18:03.744Z,3.70
2018-02-22T04:19:03.987Z,3.70
2018-02-22T04:20:04.216Z,3.40
2018-02-22T04:21:04.450Z,3.80
2018-02-22T04:22:04.689Z,3.50
2018-02-22T04:23:04.932Z,3.50
2018-02-22T04:24:05.164Z,3.30
2018-02-22T04:25:05.402Z,3.50
2018-02-22T04:26:05.636Z,3.50
2018-02-22T04:27:05.874Z,3.30
2018-02-22T04:28:06.115Z,3.40
2018-02-22T04:29:06.359Z,3.50
2018-02-22T04:30:06.596Z,3.10
2018-02-22T04:31:07.513Z,3.70
2018-02-22T04:32:07.086Z,3.70
2018-02-22T04:33:07.323Z,3.50
2018-02-22T04:34:07.556Z,3.50
2018-02-22T04:35:07.797Z,3.40
2018-02-22T04:36:08.511Z,3.70
2018-02-22T04:37:09.012Z,3.60
2018-02-22T04:38:08.473Z,3.00
2018-02-22T04:39:08.711Z,3.20
2018-02-22T04:40:08.941Z,3.40
2018-02-22T04:41:10.012Z,3.30
2018-02-22T04:42:09.397Z,3.30
2018-02-22T04:43:09.634Z,3.30
2018-02-22T04:44:09.872Z,3.40
2018-02-22T04:45:11.016Z,3.10
2018-02-22T04:46:10.337Z,3.50
2018-02-22T04:47:10.573Z,3.80
2018-02-22T04:48:10.812Z,3.30
2018-02-22T04:49:11.047Z,3.60
2018-02-22T04:50:11.280Z,3.50
2018-02-22T04:51:11.513Z,3.40
2018-02-22T04:52:11.751Z,3.60
2018-02-22T04:53:11.993Z,3.20
2018-02-22T04:54:12.227Z,3.60
2018-02-22T04:55:12.455Z,3.30
2018-02-22T04:56:12.693Z,3.20
2018-02-22T04:57:12.931Z,3.40
2018-02-22T04:58:14.116Z,3.10
2018-02-22T04:59:13.433Z,3.40
2018-02-22T05:00:13.664Z,3.10
2018-02-22T05:01:13.907Z,3.40
2018-02-22T05:02:15.019Z,3.40
2018-02-22T05:03:14.367Z,3.30
2018-02-22T05:04:14.604Z,3.40
2018-02-22T05:05:14.851Z,3.50
2018-02-22T05:06:15.074Z,3.40
2018-02-22T05:07:15.308Z,3.50
2018-02-22T05:08:15.545Z,3.40
2018-02-22T05:09:15.784Z,3.30
2018-02-22T05:10:16.550Z,3.50
2018-02-22T05:11:16.228Z,3.30
2018-02-22T05:12:17.020Z,3.20
2018-02-22T05:13:16.688Z,3.30
2018-02-22T05:14:16.926Z,3.50
2018-02-22T05:15:17.167Z,3.40
2018-02-22T05:16:17.396Z,3.50
2018-02-22T05:17:17.633Z,3.50
2018-02-22T05:18:17.872Z,3.60
2018-02-22T05:19:18.108Z,3.00
2018-02-22T05:20:18.344Z,3.50
2018-02-22T05:21:18.582Z,3.70
2018-02-22T05:22:18.816Z,3.60
2018-02-22T05:23:19.056Z,2.90
2018-02-22T05:24:20.119Z,3.50
2018-02-22T05:25:19.668Z,3.40
2018-02-22T05:26:20.524Z,3.50
2018-02-22T05:27:20.123Z,3.40
2018-02-22T05:28:20.354Z,3.40
2018-02-22T05:29:20.591Z,3.50
2018-02-22T05:30:20.821Z,3.20
2018-02-22T05:31:21.052Z,3.60
2018-02-22T05:32:21.286Z,3.50
2018-02-22T05:33:21.523Z,3.10
2018-02-22T05:34:21.796Z,3.30
2018-02-22T05:35:21.997Z,3.40
2018-02-22T05:36:22.228Z,3.50
2018-02-22T05:37:22.461Z,3.40
2018-02-22T05:38:22.697Z,3.30
2018-02-22T05:39:22.935Z,3.10
2018-02-22T05:40:23.181Z,3.20
2018-02-22T05:41:23.405Z,3.10
2018-02-22T05:42:23.644Z,3.10
2018-02-22T05:43:23.885Z,3.40
2018-02-22T05:44:24.125Z,3.50
2018-02-22T05:45:24.351Z,3.40
2018-02-22T05:46:24.593Z,3.40
2018-02-22T05:47:24.831Z,3.50
2018-02-22T05:48:25.068Z,3.40
2018-02-22T05:49:25.318Z,3.20
2018-02-22T05:50:25.537Z,3.50
2018-02-22T05:51:25.778Z,3.20
2018-02-22T05:52:26.014Z,3.30
2018-02-22T05:53:26.251Z,3.40
2018-02-22T05:54:26.490Z,3.40
2018-02-22T05:55:26.733Z,3.70
2018-02-22T05:56:26.977Z,3.30
2018-02-22T05:59:58.988Z,3.30
2018-02-22T06:00:59.229Z,3.70
2018-02-22T06:01:59.476Z,3.00
2018-02-22T06:02:59.700Z,3.30
2018-02-22T06:04:00.501Z,3.40
2018-02-22T06:05:00.163Z,2.90
2018-02-22T06:06:00.388Z,3.20
2018-02-22T06:07:00.630Z,3.30
2018-02-22T06:08:00.861Z,3.50
2018-02-22T06:09:01.100Z,3.20
2018-02-22T06:10:01.326Z,3.50
2018-02-22T06:11:01.559Z,3.30
2018-02-22T06:12:01.797Z,3.60
2018-02-22T06:13:02.033Z,3.70
2018-02-22T06:14:02.270Z,3.40
2018-02-22T06:15:02.508Z,3.30
2018-02-22T06:16:02.751Z,3.20
2018-02-22T06:17:02.975Z,3.60
2018-02-22T06:18:03.213Z,3.40
2018-02-22T06:19:03.450Z,3.50
2018-02-22T06:20:03.686Z,3.50
2018-02-22T06:21:03.932Z,3.40
2018-02-22T06:22:04.157Z,3.50
2018-02-22T06:23:04.403Z,3.20
2018-02-22T06:24:04.641Z,3.40
2018-02-22T06:25:04.864Z,3.50
2018-02-22T06:26:06.007Z,3.50
2018-02-22T06:27:05.310Z,3.40
2018-02-22T06:28:05.550Z,3.50
2018-02-22T06:29:05.787Z,3.50
2018-02-22T06:30:06.017Z,3.40
2018-02-22T06:31:07.009Z,3.40
2018-02-22T06:32:06.477Z,3.70
2018-02-22T06:33:07.508Z,3.20
2018-02-22T06:34:06.960Z,3.40
2018-02-22T06:35:08.009Z,3.40
2018-02-22T06:36:07.410Z,3.20
2018-02-22T06:37:07.648Z,3.40
2018-02-22T06:38:07.885Z,3.30
2018-02-22T06:39:08.126Z,3.50
2018-02-22T06:40:08.366Z,3.30
2018-02-22T06:41:08.589Z,3.20
2018-02-22T06:42:08.832Z,3.40
2018-02-22T06:43:09.071Z,3.30
2018-02-22T06:44:09.306Z,3.20
2018-02-22T06:45:10.012Z,3.40
2018-02-22T06:46:09.750Z,3.40
2018-02-22T06:47:10.517Z,3.30
2018-02-22T06:48:10.216Z,3.10
2018-02-22T06:49:10.448Z,3.10
2018-02-22T06:50:10.684Z,3.30
2018-02-22T06:51:10.920Z,3.20
2018-02-22T06:52:11.157Z,3.40
2018-02-22T06:56:14.502Z,3.50
2018-02-22T06:57:14.732Z,3.30
2018-02-22T06:58:14.976Z,3.50
2018-02-22T06:59:15.216Z,3.30
2018-02-22T07:00:15.448Z,3.20
2018-02-22T07:01:15.686Z,3.20
2018-02-22T07:02:15.930Z,3.50
2018-02-22T07:03:16.156Z,3.50
2018-02-22T07:04:16.397Z,3.50
2018-02-22T07:05:16.618Z,3.20
2018-02-22T07:06:16.858Z,3.20
2018-02-22T07:07:17.093Z,3.50
2018-02-22T07:08:17.328Z,3.40
2018-02-22T07:09:17.560Z,3.50
2018-02-22T07:10:17.799Z,3.20
2018-02-22T07:11:18.035Z,3.30
2018-02-22T07:12:19.027Z,3.30
2018-02-22T07:13:18.506Z,3.10
2018-02-22T07:14:18.744Z,3.10
2018-02-22T07:15:18.980Z,3.40
2018-02-22T07:16:19.232Z,3.50
2018-02-22T07:17:19.456Z,3.50
2018-02-22T07:18:19.690Z,3.40
2018-02-22T07:19:19.928Z,3.30
2018-02-22T07:20:20.164Z,3.30
2018-02-22T07:21:20.408Z,3.00
2018-02-22T07:22:20.635Z,3.40
2018-02-22T07:23:20.879Z,3.50
2018-02-22T07:24:21.117Z,3.20
2018-02-22T07:25:21.348Z,3.10
2018-02-22T07:26:21.572Z,3.50
2018-02-22T07:27:22.536Z,3.40
2018-02-22T07:28:22.108Z,3.70
2018-02-22T07:29:22.346Z,3.60
2018-02-22T07:30:22.583Z,3.30
2018-02-22T07:31:22.819Z,3.40
2018-02-22T07:32:23.534Z,3.50
2018-02-22T07:33:23.278Z,3.70
2018-02-22T07:34:23.521Z,3.40
2018-02-22T07:35:24.537Z,3.60
2018-02-22T07:36:24.633Z,3.40
2018-02-22T07:37:24.408Z,3.20
2018-02-22T07:38:24.647Z,3.00
2018-02-22T07:39:24.873Z,3.30
2018-02-22T07:40:25.105Z,3.10
2018-02-22T07:41:25.338Z,3.00
2018-02-22T07:42:25.576Z,3.60
2018-02-22T07:43:26.632Z,3.20
2018-02-22T07:44:26.184Z,3.30
2018-02-22T07:45:26.412Z,3.10
2018-02-22T07:46:26.649Z,3.60
2018-02-22T07:47:26.886Z,3.20
2018-02-22T07:48:27.134Z,3.20
2018-02-22T07:49:27.358Z,3.40
2018-02-22T07:50:27.595Z,3.10
2018-02-22T07:51:27.831Z,3.30
2018-02-22T07:52:28.069Z,3.30
2018-02-22T07:53:28.308Z,3.60
2018-02-22T07:54:28.542Z,3.50
2018-02-22T07:55:28.785Z,3.50
2018-02-22T07:56:29.021Z,3.30
2018-02-22T07:57:29.254Z,3.10
2018-02-22T07:58:29.491Z,3.20
2018-02-22T07:59:29.739Z,3.30
2018-02-22T08:00:29.952Z,3.50
2018-02-22T08:01:30.189Z,3.20
2018-02-22T08:02:31.041Z,3.50
2018-02-22T08:03:30.650Z,3.50
2018-02-22T08:04:30.890Z,3.40
2018-02-22T08:05:31.156Z,3.30
2018-02-22T08:06:32.044Z,3.50
2018-02-22T08:07:31.624Z,3.40
2018-02-22T08:08:31.858Z,3.40
2018-02-22T08:09:32.084Z,3.30
2018-02-22T08:10:32.314Z,3.10
2018-02-22T08:11:32.552Z,3.50
2018-02-22T08:12:32.790Z,3.30
2018-02-22T08:13:33.035Z,3.30
2018-02-22T08:14:33.260Z,3.40
2018-02-22T08:15:33.497Z,3.30
2018-02-22T08:16:33.756Z,3.40
2018-02-22T08:17:34.002Z,3.20
2018-02-22T08:18:34.240Z,3.70
2018-02-22T08:19:34.476Z,3.60
2018-02-22T08:20:34.725Z,3.50
2018-02-22T08:21:34.949Z,3.30
2018-02-22T08:22:35.186Z,3.50
2018-02-22T08:23:35.423Z,3.60
2018-02-22T08:24:35.662Z,3.60
2018-02-22T08:25:35.897Z,3.50
2018-02-22T08:26:36.122Z,3.40
2018-02-22T08:27:36.359Z,3.60
2018-02-22T08:28:36.596Z,3.40
2018-02-22T08:29:36.836Z,3.30
2018-02-22T08:30:37.065Z,3.50
2018-02-22T08:31:37.302Z,3.30
2018-02-22T08:32:37.538Z,3.40
2018-02-22T08:33:37.803Z,3.50
2018-02-22T08:34:38.552Z,3.40
2018-02-22T08:35:38.247Z,3.30
2018-02-22T08:36:38.483Z,3.60
2018-02-22T08:37:38.717Z,3.50
2018-02-22T08:38:39.551Z,3.50
2018-02-22T08:39:39.176Z,3.50
2018-02-22T08:40:39.413Z,3.40
2018-02-22T08:41:39.641Z,3.30
2018-02-22T08:42:39.939Z,3.40
2018-02-22T08:43:40.147Z,3.50
2018-02-22T08:44:40.417Z,3.20
2018-02-22T08:45:40.622Z,3.10
2018-02-22T08:46:41.553Z,3.30
2018-02-22T08:47:41.090Z,3.50
2018-02-22T08:48:41.326Z,3.50
2018-02-22T08:49:41.569Z,3.40
2018-02-22T08:50:41.797Z,3.60
2018-02-22T08:51:42.034Z,3.00
2018-02-22T08:52:42.272Z,3.40
2018-02-22T08:53:42.509Z,3.60
2018-02-22T08:54:43.555Z,3.50
2018-02-22T08:55:42.969Z,3.50
2018-02-22T08:56:44.058Z,3.60
2018-02-22T08:57:43.673Z,3.50
2018-02-22T08:58:43.886Z,3.30
2018-02-22T08:59:44.120Z,3.50
2018-02-22T09:00:44.356Z,3.50
2018-02-22T09:01:44.593Z,3.60
2018-02-22T09:02:44.835Z,3.50
2018-02-22T09:03:46.056Z,3.10
2018-02-22T09:04:45.307Z,3.80
2018-02-22T09:05:45.548Z,3.40
2018-02-22T09:06:45.784Z,3.50
2018-02-22T09:07:46.020Z,3.30
2018-02-22T09:08:46.282Z,3.30
2018-02-22T09:09:46.492Z,3.30
2018-02-22T09:10:46.728Z,3.30
2018-02-22T09:11:46.963Z,3.00
2018-02-22T09:12:47.200Z,3.50
2018-02-22T09:13:47.440Z,3.40
2018-02-22T09:14:47.705Z,3.60
2018-02-22T09:15:48.561Z,3.40
2018-02-22T09:16:48.143Z,3.50
2018-02-22T09:17:48.384Z,3.10
2018-02-22T09:18:48.620Z,3.40
2018-02-22T09:19:49.561Z,3.50
2018-02-22T09:20:49.086Z,3.30
2018-02-22T09:21:49.324Z,3.00
2018-02-22T09:22:49.560Z,3.10
2018-02-22T09:23:50.562Z,3.10
2018-02-22T09:24:50.032Z,3.50
2018-02-22T09:25:50.268Z,3.60
2018-02-22T09:26:50.491Z,3.20
2018-02-22T09:27:50.727Z,3.60
2018-02-22T09:28:50.977Z,3.60
2018-02-22T09:29:51.193Z,3.60
2018-02-22T09:30:51.423Z,3.50
2018-02-22T09:31:51.678Z,3.30
2018-02-22T09:32:51.916Z,3.30
2018-02-22T09:33:52.158Z,3.60
2018-02-22T09:34:52.395Z,3.40
2018-02-22T09:35:52.632Z,3.50
2018-02-22T09:36:52.866Z,3.50
2018-02-22T09:37:53.096Z,3.30
2018-02-22T09:38:53.332Z,3.60
2018-02-22T09:39:53.572Z,3.40
2018-02-22T09:40:53.814Z,3.40
2018-02-22T09:41:54.323Z,3.30
2018-02-22T09:42:54.273Z,3.50
2018-02-22T09:43:54.509Z,3.30
2018-02-22T09:44:54.737Z,3.50
2018-02-22T09:45:54.976Z,3.50
2018-02-22T09:46:55.208Z,3.30
2018-02-22T09:47:55.456Z,3.50
2018-02-22T09:48:56.568Z,3.50
2018-02-22T09:49:55.928Z,3.40
2018-02-22T09:50:56.163Z,3.60
2018-02-22T09:51:56.401Z,3.10
2018-02-22T09:52:56.647Z,3.10
2018-02-22T09:53:57.570Z,3.40
2018-02-22T09:54:57.101Z,3.40
2018-02-22T09:55:57.325Z,3.70
2018-02-22T09:56:57.573Z,3.40
2018-02-22T09:57:57.814Z,3.30
2018-02-22T09:58:58.582Z,3.40
2018-02-22T09:59:58.272Z,3.40
2018-02-22T10:00:58.511Z,3.40
2018-02-22T10:01:58.752Z,3.10
2018-02-22T10:02:58.983Z,3.60
2018-02-22T10:06:31.005Z,3.40
2018-02-22T10:07:31.239Z,3.40
2018-02-22T10:08:31.479Z,3.50
2018-02-22T10:09:31.714Z,3.10
2018-02-22T10:10:31.954Z,3.30
2018-02-22T10:11:32.189Z,3.30
2018-02-22T10:12:32.419Z,3.30
2018-02-22T10:13:32.658Z,3.10
2018-02-22T10:14:32.901Z,3.50
2018-02-22T10:15:33.148Z,3.40
2018-02-22T10:16:33.715Z,3.40
2018-02-22T10:17:33.693Z,3.50
2018-02-22T10:18:34.060Z,3.40
2018-02-22T10:19:34.242Z,3.30
2018-02-22T10:20:34.313Z,3.40
2018-02-22T10:21:34.543Z,3.50
2018-02-22T10:22:35.515Z,3.50
2018-02-22T10:23:35.089Z,3.40
2018-02-22T10:24:35.322Z,3.10
2018-02-22T10:25:35.561Z,3.40
2018-02-22T10:26:36.514Z,3.60
2018-02-22T10:27:36.021Z,3.10
2018-02-22T10:28:36.278Z,3.40
2018-02-22T10:29:36.498Z,3.10
2018-02-22T10:30:36.737Z,3.50
2018-02-22T10:31:36.969Z,3.40
2018-02-22T10:32:37.202Z,3.20
2018-02-22T10:33:37.439Z,3.30
2018-02-22T10:34:37.684Z,3.20
2018-02-22T10:35:37.916Z,3.20
2018-02-22T10:36:38.153Z,3.10
2018-02-22T10:37:38.389Z,3.50
2018-02-22T10:38:38.634Z,3.40
2018-02-22T10:39:38.861Z,3.20
2018-02-22T10:40:39.100Z,3.60
2018-02-22T10:41:39.337Z,3.70
2018-02-22T10:42:39.592Z,3.60
2018-02-22T10:43:39.812Z,3.20
2018-02-22T10:44:40.047Z,3.40
2018-02-22T10:45:40.283Z,3.30
2018-02-22T10:46:40.694Z,3.30
2018-02-22T10:47:41.115Z,3.40
2018-02-22T10:48:40.992Z,3.40
2018-02-22T10:49:41.253Z,3.20
2018-02-22T10:50:41.666Z,3.40
2018-02-22T10:51:41.702Z,3.60
2018-02-22T10:52:42.521Z,3.60
2018-02-22T10:53:42.158Z,3.40
2018-02-22T10:54:42.402Z,3.30
2018-02-22T10:55:42.647Z,3.40
2018-02-22T10:56:42.871Z,3.30
2018-02-22T10:57:43.113Z,3.70
2018-02-22T10:58:43.380Z,3.30
2018-02-22T10:59:43.622Z,3.40
2018-02-22T11:00:43.867Z,3.90
2018-02-22T11:01:44.104Z,3.30
2018-02-22T11:02:44.342Z,3.00
2018-02-22T11:03:44.584Z,3.70
2018-02-22T11:04:44.818Z,3.30
2018-02-22T11:05:45.062Z,3.30
2018-02-22T11:06:45.286Z,3.00
2018-02-22T11:07:46.024Z,3.00
2018-02-22T11:08:45.753Z,3.20
2018-02-22T11:09:45.994Z,3.00
2018-02-22T11:10:46.231Z,3.20
2018-02-22T11:11:46.473Z,3.30
2018-02-22T11:12:46.702Z,3.20
2018-02-22T11:13:46.938Z,3.10
2018-02-22T11:14:47.178Z,3.60
2018-02-22T11:15:47.415Z,3.20
2018-02-22T11:16:47.649Z,3.40
2018-02-22T11:17:47.885Z,3.40
2018-02-22T11:18:48.128Z,3.40
2018-02-22T11:19:48.392Z,3.30
2018-02-22T11:20:48.599Z,3.40
2018-02-22T11:21:48.837Z,3.60
2018-02-22T11:22:49.073Z,3.20
2018-02-22T11:23:49.310Z,3.50
2018-02-22T11:24:49.549Z,3.20
2018-02-22T11:25:49.785Z,3.20
2018-02-22T11:26:50.023Z,3.50
2018-02-22T11:27:50.260Z,3.30
2018-02-22T11:28:51.031Z,3.40
2018-02-22T11:29:50.719Z,3.20
2018-02-22T11:30:50.966Z,3.10
2018-02-22T11:31:51.193Z,3.40
2018-02-22T11:32:52.031Z,3.20
2018-02-22T11:33:51.663Z,3.50
2018-02-22T11:34:51.894Z,3.30
2018-02-22T11:35:53.134Z,3.20
2018-02-22T11:36:52.450Z,3.10
2018-02-22T11:37:52.682Z,3.20
2018-02-22T11:38:52.919Z,3.30
2018-02-22T11:39:54.044Z,3.00
2018-02-22T11:40:53.376Z,3.30
2018-02-22T11:41:53.622Z,4.00
2018-02-22T11:42:53.842Z,2.90
2018-02-22T11:43:54.079Z,3.10
2018-02-22T11:44:54.316Z,3.10
2018-02-22T11:45:54.562Z,3.20
2018-02-22T11:46:54.800Z,3.30
2018-02-22T11:47:55.032Z,3.10
2018-02-22T11:48:55.263Z,3.20
2018-02-22T11:49:55.497Z,3.10
2018-02-22T11:50:55.733Z,3.10
2018-02-22T11:51:55.971Z,3.00
2018-02-22T11:52:56.208Z,3.20
2018-02-22T11:53:56.445Z,3.00
2018-02-22T11:54:56.669Z,3.20
2018-02-22T11:55:56.902Z,3.00
2018-02-22T11:56:57.131Z,3.30
2018-02-22T11:57:58.039Z,3.10
2018-02-22T11:58:57.586Z,3.00
2018-02-22T11:59:57.827Z,3.40
2018-02-22T12:00:58.091Z,3.20
2018-02-22T12:01:58.341Z,3.40
2018-02-22T12:02:58.577Z,3.30
2018-02-22T12:03:58.815Z,3.20
2018-02-22T12:04:59.052Z,3.30
2018-02-22T12:05:59.290Z,3.00
2018-02-22T12:06:59.527Z,3.10
2018-02-22T12:07:59.761Z,3.00
2018-02-22T12:09:00.001Z,2.90
2018-02-22T12:10:00.237Z,2.80
2018-02-22T12:11:00.474Z,3.30
2018-02-22T12:12:00.708Z,3.10
2018-02-22T12:13:01.546Z,3.10
2018-02-22T12:14:01.165Z,3.20
2018-02-22T12:15:01.402Z,3.00
2018-02-22T12:16:02.544Z,3.40
2018-02-22T12:17:01.871Z,3.00
2018-02-22T12:18:02.097Z,3.20
2018-02-22T12:19:02.346Z,3.30
2018-02-22T12:20:02.584Z,3.00
2018-02-22T12:21:02.824Z,3.00
2018-02-22T12:22:03.545Z,3.20
2018-02-22T12:23:04.046Z,3.20
2018-02-22T12:24:04.047Z,3.10
2018-02-22T12:25:03.718Z,3.00
2018-02-22T12:26:03.958Z,3.20
2018-02-22T12:27:04.195Z,2.90
2018-02-22T12:28:04.417Z,3.20
2018-02-22T12:29:04.652Z,3.40
2018-02-22T12:30:04.879Z,3.20
2018-02-22T12:31:05.122Z,3.00
2018-02-22T12:32:05.354Z,3.30
2018-02-22T12:33:05.590Z,2.80
2018-02-22T12:34:05.843Z,2.80
2018-02-22T12:35:06.062Z,3.20
2018-02-22T12:36:06.313Z,3.10
2018-02-22T12:37:06.528Z,3.10
2018-02-22T12:38:06.765Z,3.00
2018-02-22T12:39:07.016Z,3.20
2018-02-22T12:40:08.150Z,3.30
2018-02-22T12:41:07.476Z,3.00
2018-02-22T12:42:07.695Z,3.20
2018-02-22T12:43:07.932Z,2.90
2018-02-22T12:44:08.169Z,3.00
2018-02-22T12:45:08.410Z,2.90
2018-02-22T12:46:08.640Z,3.00
2018-02-22T12:47:08.877Z,3.30
2018-02-22T12:48:09.115Z,3.10
2018-02-22T12:49:09.357Z,3.30
2018-02-22T12:50:09.583Z,3.60
2018-02-22T12:51:09.824Z,3.00
2018-02-22T12:52:10.067Z,3.10
2018-02-22T12:53:10.309Z,3.30
2018-02-22T12:54:11.054Z,3.20
2018-02-22T12:55:10.770Z,2.90
2018-02-22T12:56:11.014Z,3.00
2018-02-22T12:57:11.259Z,3.10
2018-02-22T12:58:11.484Z,3.20
2018-02-22T12:59:12.559Z,2.90
2018-02-22T13:00:11.954Z,3.10
2018-02-22T13:01:12.187Z,3.10
2018-02-22T13:02:12.423Z,2.90
2018-02-22T13:03:12.658Z,3.00
2018-02-22T13:04:13.557Z,2.90
2018-02-22T13:05:13.099Z,3.00
2018-02-22T13:06:13.348Z,3.10
2018-02-22T13:07:13.583Z,2.80
2018-02-22T13:08:13.807Z,3.00
2018-02-22T13:09:14.044Z,3.10
2018-02-22T13:10:14.282Z,3.00
2018-02-22T13:11:14.529Z,2.80
2018-02-22T13:14:46.546Z,3.10
2018-02-22T13:15:47.032Z,3.20
2018-02-22T13:16:47.089Z,3.00
2018-02-22T13:18:09.119Z,3.00
2018-02-22T13:18:47.561Z,3.00
2018-02-22T13:19:47.798Z,3.00
2018-02-22T13:20:48.038Z,2.90
2018-02-22T13:21:48.275Z,3.10
2018-02-22T13:22:48.511Z,2.90
2018-02-22T13:23:48.743Z,3.10
2018-02-22T13:24:48.977Z,2.90
2018-02-22T13:25:49.213Z,3.10
2018-02-22T13:26:49.453Z,3.00
2018-02-22T13:27:49.686Z,3.10
2018-02-22T13:28:49.922Z,3.00
2018-02-22T13:29:50.162Z,2.90
2018-02-22T13:30:50.385Z,2.90
2018-02-22T13:31:50.632Z,3.00
2018-02-22T13:32:50.878Z,3.10
2018-02-22T13:33:51.101Z,2.80
2018-02-22T13:34:51.344Z,2.70