createdAt,value
2022-08-03T06:14:42.337Z,1017.62
2022-08-03T07:19:06.698Z,1017.59
2022-08-03T07:29:15.208Z,1017.58
2022-08-03T07:39:24.384Z,1017.51
2022-08-03T07:49:34.381Z,1017.53
2022-08-03T07:59:56.764Z,1017.49
2022-08-03T08:09:54.895Z,1017.44
2022-08-03T08:20:02.046Z,1017.46
2022-08-03T08:30:12.186Z,1017.53
2022-08-03T08:40:20.393Z,1017.49
2022-08-03T08:51:59.391Z,1017.46
2022-08-03T09:01:57.630Z,1017.44
2022-08-03T09:12:27.205Z,1017.37
2022-08-03T09:22:16.708Z,1017.33
2022-08-03T09:35:06.459Z,1017.29
2022-08-03T09:49:14.880Z,1017.26
2022-08-03T09:59:22.371Z,1017.23
2022-08-03T10:09:30.493Z,1017.20
2022-08-03T10:19:39.406Z,1017.06
2022-08-03T11:00:21.626Z,1016.75
2022-08-03T11:11:53.675Z,1016.70
2022-08-03T11:24:05.421Z,1016.53
2022-08-03T11:33:40.492Z,1016.57
2022-08-03T11:43:48.952Z,1016.46
2022-08-03T11:53:56.405Z,1016.42
2022-08-03T12:04:03.566Z,1016.39
2022-08-03T12:14:51.064Z,1016.34
2022-08-03T12:24:23.770Z,1016.39
2022-08-03T12:37:20.302Z,1016.17
2022-08-03T12:51:21.765Z,1016.05
2022-08-03T13:03:00.534Z,1015.99
2022-08-03T13:17:01.844Z,1015.95
2022-08-03T13:49:38.711Z,1015.86
2022-08-03T13:59:45.420Z,1015.87
2022-08-03T14:09:52.350Z,1015.72
2022-08-03T14:38:34.378Z,1015.62
2022-08-03T15:11:13.451Z,1015.33
2022-08-03T15:22:39.507Z,1015.24
2022-08-03T15:34:12.395Z,1015.28
2022-08-03T15:49:38.747Z,1015.16
2022-08-03T16:01:03.850Z,1015.14
2022-08-03T16:11:10.132Z,1015.05
2022-08-03T16:21:19.488Z,1015.03
2022-08-03T16:31:27.428Z,1015.02
2022-08-03T16:41:53.747Z,1014.99
2022-08-03T16:51:50.639Z,1015.01
2022-08-03T17:13:53.872Z,1015.05
2022-08-03T17:25:22.208Z,1015.16
2022-08-03T18:22:02.921Z,1015.40
2022-08-03T19:39:35.560Z,1015.76
2022-08-03T20:21:28.374Z,1015.62
2022-08-03T22:32:05.008Z,1015.57
2022-08-03T22:46:15.553Z,1015.55
