createdAt,value
2018-04-12T00:00:52.786Z,148.13
2018-04-12T00:03:21.804Z,157.83
2018-04-12T00:05:50.948Z,141.83
2018-04-12T00:08:20.048Z,152.93
2018-04-12T00:10:51.433Z,150.23
2018-04-12T00:13:20.696Z,147.17
2018-04-12T00:15:49.752Z,163.70
2018-04-12T00:18:19.619Z,159.97
2018-04-12T00:20:49.519Z,155.27
2018-04-12T00:23:18.673Z,156.27
2018-04-12T00:25:49.766Z,158.00
2018-04-12T00:28:18.902Z,162.47
2018-04-12T00:30:48.042Z,147.83
2018-04-12T00:33:17.662Z,164.13
2018-04-12T00:35:46.679Z,163.53
2018-04-12T00:38:15.930Z,154.43
2018-04-12T00:40:45.702Z,159.87
2018-04-12T00:43:14.762Z,155.00
2018-04-12T00:45:43.505Z,153.83
2018-04-12T00:48:12.308Z,151.50
2018-04-12T00:50:41.844Z,146.83
2018-04-12T00:53:10.620Z,161.43
2018-04-12T00:55:39.960Z,143.07
2018-04-12T00:58:08.824Z,142.60
2018-04-12T01:00:37.593Z,152.77
2018-04-12T01:03:06.462Z,149.33
2018-04-12T01:05:35.430Z,157.63
2018-04-12T01:08:04.621Z,160.57
2018-04-12T01:10:34.429Z,140.73
2018-04-12T01:13:03.474Z,141.73
2018-04-12T01:15:33.684Z,146.33
2018-04-12T01:18:03.574Z,145.10
2018-04-12T01:20:33.046Z,132.67
2018-04-12T01:23:02.826Z,142.13
2018-04-12T01:25:32.059Z,144.00
2018-04-12T01:28:01.111Z,140.33
2018-04-12T01:30:30.864Z,139.77
2018-04-12T01:33:12.471Z,146.20
2018-04-12T01:35:42.542Z,135.60
2018-04-12T01:38:11.355Z,134.93
2018-04-12T01:40:40.166Z,130.00
2018-04-12T01:43:08.993Z,144.47
2018-04-12T01:45:38.741Z,150.23
2018-04-12T01:48:07.783Z,131.70
2018-04-12T01:50:36.521Z,144.70
2018-04-12T01:53:05.410Z,142.70
2018-04-12T01:55:35.093Z,128.40
2018-04-12T01:58:05.056Z,135.97
2018-04-12T02:00:33.904Z,134.23
2018-04-12T02:03:02.747Z,136.93
2018-04-12T02:05:31.513Z,135.03
2018-04-12T02:08:00.265Z,134.07
2018-04-12T02:10:29.613Z,139.27
2018-04-12T02:12:58.788Z,131.13
2018-04-12T02:15:27.838Z,122.67
2018-04-12T02:17:56.659Z,118.37
2018-04-12T02:20:26.430Z,109.83
2018-04-12T02:22:55.556Z,92.60
2018-04-12T02:25:24.406Z,98.23
2018-04-12T02:27:53.205Z,104.60
2018-04-12T02:30:22.063Z,98.30
2018-04-12T02:32:50.844Z,103.67
2018-04-12T02:35:19.880Z,101.97
2018-04-12T02:37:48.690Z,84.03
2018-04-12T02:40:18.323Z,76.73
2018-04-12T02:42:47.449Z,74.97
2018-04-12T02:45:16.237Z,80.10
2018-04-12T02:47:45.220Z,75.77
2018-04-12T02:50:14.329Z,71.67
2018-04-12T02:52:43.224Z,83.83
2018-04-12T02:55:11.963Z,93.67
2018-04-12T02:57:41.590Z,90.03
2018-04-12T03:00:10.395Z,89.50
2018-04-12T03:02:39.306Z,91.47
2018-04-12T03:05:08.181Z,87.53
2018-04-12T03:07:37.069Z,109.27
2018-04-12T03:10:05.896Z,103.97
2018-04-12T03:12:34.886Z,109.93
2018-04-12T03:15:04.494Z,112.60
2018-04-12T03:17:33.255Z,103.07
2018-04-12T03:20:02.140Z,96.67
2018-04-12T03:22:31.096Z,95.43
2018-04-12T03:24:59.922Z,102.87
2018-04-12T03:27:28.864Z,98.17
2018-04-12T03:29:57.655Z,98.90
2018-04-12T03:32:27.273Z,88.93
2018-04-12T03:34:56.351Z,85.57
2018-04-12T03:37:26.042Z,94.90
2018-04-12T03:39:54.870Z,109.57
2018-04-12T03:42:23.752Z,117.00
2018-04-12T03:44:53.286Z,119.47
2018-04-12T03:47:23.141Z,126.97
2018-04-12T03:49:51.869Z,139.83
2018-04-12T03:52:21.699Z,128.50
2018-04-12T03:54:50.581Z,141.20
2018-04-12T03:57:19.579Z,136.83
2018-04-12T03:59:48.767Z,115.00
2018-04-12T04:02:17.885Z,132.00
2018-04-12T04:04:46.991Z,159.33
2018-04-12T04:07:17.143Z,150.90
2018-04-12T04:09:46.660Z,169.67
2018-04-12T04:12:16.244Z,177.20
2018-04-12T04:18:17.866Z,192.63
2018-04-12T04:21:13.278Z,182.23
2018-04-12T04:23:42.302Z,176.97
2018-04-12T04:26:11.889Z,167.17
2018-04-12T04:28:40.624Z,169.33
2018-04-12T04:31:09.432Z,168.07
2018-04-12T04:33:39.076Z,209.93
2018-04-12T04:36:08.196Z,198.50
2018-04-12T04:38:37.107Z,178.03
2018-04-12T04:41:06.162Z,167.27
2018-04-12T04:43:35.095Z,165.13
2018-04-12T04:46:04.099Z,217.70
2018-04-12T04:48:33.003Z,186.53
2018-04-12T04:51:01.817Z,176.33
2018-04-12T04:53:30.547Z,163.93
2018-04-12T04:55:59.375Z,157.63
2018-04-12T04:58:29.151Z,154.03
2018-04-12T05:00:58.377Z,144.03
2018-04-12T05:03:28.180Z,173.37
2018-04-12T05:05:58.155Z,158.43
2018-04-12T05:08:27.022Z,136.83
2018-04-12T05:10:55.722Z,127.30
2018-04-12T05:13:24.679Z,134.43
2018-04-12T05:15:53.441Z,163.20
2018-04-12T05:18:22.213Z,163.17
2018-04-12T05:20:52.096Z,168.70
2018-04-12T05:23:20.987Z,144.73
2018-04-12T05:25:49.912Z,135.07
2018-04-12T05:28:18.759Z,141.30
2018-04-12T05:30:47.551Z,146.70
2018-04-12T05:33:16.289Z,154.30
2018-04-12T05:35:45.114Z,132.23
2018-04-12T05:38:14.148Z,128.87
2018-04-12T05:40:43.158Z,133.50
2018-04-12T05:43:12.782Z,131.47
2018-04-12T05:45:41.668Z,123.87
2018-04-12T05:48:10.555Z,131.70
2018-04-12T05:50:39.546Z,171.43
2018-04-12T05:53:09.137Z,153.80
2018-04-12T05:55:38.014Z,160.93
2018-04-12T05:58:06.729Z,167.03
2018-04-12T06:00:35.516Z,173.00
2018-04-12T06:03:04.355Z,185.43
2018-04-12T06:05:33.146Z,156.70
2018-04-12T06:08:01.912Z,167.30
2018-04-12T06:10:30.700Z,153.17
2018-04-12T06:13:00.517Z,150.80
2018-04-12T06:15:30.609Z,144.67
2018-04-12T06:17:59.397Z,137.57
2018-04-12T06:20:28.642Z,132.63
2018-04-12T06:22:57.477Z,131.07
2018-04-12T06:25:26.854Z,118.93
2018-04-12T06:27:55.701Z,117.00
2018-04-12T06:30:25.331Z,94.60
2018-04-12T06:32:54.089Z,102.23
2018-04-12T06:35:22.873Z,100.23
2018-04-12T06:37:52.633Z,100.63
2018-04-12T06:40:22.154Z,95.27
2018-04-12T06:42:50.997Z,95.90
2018-04-12T06:45:19.813Z,99.63
2018-04-12T06:47:48.631Z,103.10
2018-04-12T06:50:17.522Z,99.50
2018-04-12T06:52:47.342Z,84.97
2018-04-12T06:55:16.072Z,97.33
2018-04-12T06:57:45.075Z,89.50
2018-04-12T07:00:13.899Z,89.27
2018-04-12T07:02:43.502Z,102.73
2018-04-12T07:05:12.561Z,91.03
2018-04-12T07:07:41.399Z,112.43
2018-04-12T07:10:12.898Z,93.77
2018-04-12T07:12:41.944Z,101.33
2018-04-12T07:15:11.556Z,100.87
2018-04-12T07:17:40.549Z,95.27
2018-04-12T07:20:09.515Z,109.23
2018-04-12T07:22:38.604Z,114.37
2018-04-12T07:25:07.345Z,107.50
2018-04-12T07:27:36.932Z,117.23
2018-04-12T07:30:05.921Z,92.23
2018-04-12T07:32:35.390Z,85.87
2018-04-12T07:35:04.485Z,85.90
2018-04-12T07:37:33.725Z,93.87
2018-04-12T07:40:03.592Z,82.93
2018-04-12T07:42:32.818Z,90.93
2018-04-12T07:45:01.624Z,80.00
2018-04-12T07:47:30.396Z,96.70
2018-04-12T07:49:59.205Z,87.23
2018-04-12T07:52:28.199Z,71.97
2018-04-12T07:54:57.798Z,91.77
2018-04-12T07:57:26.591Z,101.33
2018-04-12T07:59:55.419Z,84.57
2018-04-12T08:02:24.208Z,91.67
2018-04-12T08:04:53.204Z,85.80
2018-04-12T08:07:22.044Z,85.07
2018-04-12T08:09:50.822Z,79.10
2018-04-12T08:12:19.697Z,84.00
2018-04-12T08:14:48.552Z,72.47
2018-04-12T08:17:18.141Z,69.43
2018-04-12T08:19:47.221Z,83.03
2018-04-12T08:22:17.737Z,76.77
2018-04-12T08:24:46.517Z,78.13
2018-04-12T08:27:16.409Z,79.90
2018-04-12T08:29:45.737Z,88.40
2018-04-12T08:32:14.679Z,77.17
2018-04-12T08:34:44.062Z,74.00
2018-04-12T08:37:13.649Z,79.83
2018-04-12T08:39:42.788Z,73.90
2018-04-12T08:42:11.685Z,80.90
2018-04-12T08:44:40.491Z,79.37
2018-04-12T08:47:09.458Z,77.13
2018-04-12T08:49:39.229Z,77.00
2018-04-12T08:52:08.019Z,70.57
2018-04-12T08:54:36.925Z,64.60
2018-04-12T08:57:05.753Z,68.50
2018-04-12T08:59:34.553Z,74.00
2018-04-12T09:02:03.251Z,67.37
2018-04-12T09:04:32.252Z,63.17
2018-04-12T09:07:01.351Z,65.40
2018-04-12T09:09:31.102Z,63.47
2018-04-12T09:11:59.836Z,66.23
2018-04-12T09:14:29.276Z,62.50
2018-04-12T09:16:58.975Z,59.07
2018-04-12T09:19:28.068Z,75.80
2018-04-12T09:21:56.920Z,65.00
2018-04-12T09:24:26.264Z,73.63
2018-04-12T09:26:54.992Z,62.80
2018-04-12T09:29:23.926Z,68.40
2018-04-12T09:31:53.034Z,66.23
2018-04-12T09:34:22.074Z,58.97
2018-04-12T09:36:50.848Z,69.20
2018-04-12T09:39:20.509Z,56.13
2018-04-12T09:41:49.368Z,72.53
2018-04-12T09:44:18.167Z,58.50
2018-04-12T09:46:47.114Z,69.57
2018-04-12T09:49:16.719Z,54.20
2018-04-12T09:51:46.287Z,59.63
2018-04-12T09:54:15.406Z,54.07
2018-04-12T09:56:44.352Z,62.20
2018-04-12T09:59:14.505Z,60.40
2018-04-12T10:01:48.888Z,64.33
2018-04-12T10:04:18.497Z,56.00
2018-04-12T10:06:53.109Z,60.77
2018-04-12T10:09:28.885Z,54.57
2018-04-12T10:11:58.909Z,73.47
2018-04-12T10:14:28.595Z,57.60
2018-04-12T10:16:57.346Z,50.70
2018-04-12T10:19:26.207Z,62.43
2018-04-12T10:21:55.268Z,50.23
2018-04-12T10:24:24.766Z,51.80
2018-04-12T10:26:54.273Z,48.50
2018-04-12T10:29:23.937Z,53.73
2018-04-12T10:31:52.850Z,61.53
2018-04-12T10:34:22.354Z,47.97
2018-04-12T10:36:52.805Z,47.17
2018-04-12T10:39:22.403Z,48.97
2018-04-12T10:41:51.209Z,47.27
2018-04-12T10:44:20.219Z,42.53
2018-04-12T10:46:49.302Z,48.60
2018-04-12T10:49:18.240Z,73.03
2018-04-12T10:51:47.024Z,36.03
2018-04-12T10:54:16.699Z,42.67
2018-04-12T10:56:45.772Z,40.37
2018-04-12T10:59:14.648Z,48.10
2018-04-12T11:01:44.345Z,47.10
2018-04-12T11:04:14.125Z,43.67
2018-04-12T11:06:43.051Z,49.67
2018-04-12T11:09:13.052Z,44.10
2018-04-12T11:11:43.129Z,42.70
2018-04-12T11:14:12.068Z,40.03
2018-04-12T11:16:41.682Z,49.30
2018-04-12T11:19:11.332Z,53.30
2018-04-12T11:21:40.309Z,33.93
2018-04-12T11:24:10.067Z,41.63
2018-04-12T11:26:40.339Z,46.03
2018-04-12T11:29:10.423Z,37.97
2018-04-12T11:31:40.201Z,37.10
2018-04-12T11:34:09.199Z,41.87
2018-04-12T11:36:38.837Z,38.97
2018-04-12T11:39:07.768Z,38.87
2018-04-12T11:41:36.626Z,39.87
2018-04-12T11:44:06.256Z,36.07
2018-04-12T11:46:36.722Z,33.73
2018-04-12T11:49:05.765Z,34.60
2018-04-12T11:51:34.743Z,35.57
2018-04-12T11:54:03.573Z,39.13
2018-04-12T11:56:32.601Z,37.47
2018-04-12T11:59:01.481Z,26.77
2018-04-12T12:01:30.647Z,39.80
2018-04-12T12:04:00.495Z,58.77
2018-04-12T12:06:30.298Z,34.60
2018-04-12T12:08:59.213Z,32.10
2018-04-12T12:11:28.034Z,27.27
2018-04-12T12:13:57.121Z,32.03
2018-04-12T12:16:26.789Z,33.33
2018-04-12T12:18:56.513Z,32.00
2018-04-12T12:21:25.369Z,30.67
2018-04-12T12:23:54.175Z,24.10
2018-04-12T12:26:22.929Z,24.77
2018-04-12T12:28:52.548Z,23.43
2018-04-12T12:31:21.700Z,27.90
2018-04-12T12:33:50.547Z,37.13
2018-04-12T12:36:19.486Z,27.33
2018-04-12T12:38:48.350Z,34.47
2018-04-12T12:41:17.063Z,46.43
2018-04-12T12:43:45.937Z,24.30
2018-04-12T12:46:14.784Z,27.80
2018-04-12T12:48:44.497Z,24.53
2018-04-12T12:51:13.626Z,28.90
2018-04-12T12:53:43.321Z,27.03
2018-04-12T12:56:12.154Z,26.93
2018-04-12T12:58:41.311Z,28.10
2018-04-12T13:01:10.059Z,35.20
2018-04-12T13:03:38.978Z,30.93
2018-04-12T13:06:08.116Z,23.33
2018-04-12T13:08:36.823Z,30.07
2018-04-12T13:11:06.539Z,32.80
2018-04-12T13:13:36.285Z,32.53
2018-04-12T13:16:05.121Z,38.43
2018-04-12T13:18:33.873Z,29.70
2018-04-12T13:21:02.653Z,30.97
2018-04-12T13:23:31.592Z,26.37
2018-04-12T13:26:00.364Z,28.33
2018-04-12T13:28:29.135Z,28.87
2018-04-12T13:30:58.139Z,47.07
2018-04-12T13:33:26.910Z,34.67
2018-04-12T13:35:59.352Z,30.37
2018-04-12T13:38:28.919Z,32.60
2018-04-12T13:40:57.722Z,35.53
2018-04-12T13:43:27.297Z,30.23
2018-04-12T13:45:56.173Z,43.30
2018-04-12T13:48:24.957Z,26.57
2018-04-12T13:50:53.777Z,25.13
2018-04-12T13:53:22.829Z,28.43
2018-04-12T13:55:51.632Z,54.27
2018-04-12T13:58:20.501Z,41.60
2018-04-12T14:00:49.254Z,26.10
2018-04-12T14:03:18.643Z,24.00
2018-04-12T14:05:48.251Z,29.73
2018-04-12T14:08:16.958Z,25.77
2018-04-12T14:10:45.829Z,27.60
2018-04-12T14:13:14.792Z,27.23
2018-04-12T14:15:44.353Z,42.40
2018-04-12T14:18:13.261Z,34.27
2018-04-12T14:20:42.905Z,37.70
2018-04-12T14:23:11.684Z,38.83
2018-04-12T14:25:40.400Z,35.47
2018-04-12T14:28:09.192Z,43.23
2018-04-12T14:30:38.136Z,39.43
2018-04-12T14:33:07.553Z,24.40
2018-04-12T14:35:36.333Z,22.83
2018-04-12T14:38:05.524Z,23.83
2018-04-12T14:40:34.313Z,18.57
2018-04-12T14:43:03.056Z,22.93
2018-04-12T14:45:31.951Z,18.07
2018-04-12T14:48:00.665Z,19.03
2018-04-12T14:50:29.590Z,21.77
2018-04-12T14:52:58.415Z,32.93
2018-04-12T14:55:27.130Z,23.60
2018-04-12T14:57:55.960Z,23.93
2018-04-12T15:00:25.636Z,26.23
2018-04-12T15:02:54.598Z,26.30
2018-04-12T15:05:23.355Z,44.63
2018-04-12T15:07:52.138Z,24.80
2018-04-12T15:10:22.004Z,21.57
2018-04-12T15:12:50.837Z,25.93
2018-04-12T15:15:19.625Z,19.03
2018-04-12T15:17:48.334Z,22.50
2018-04-12T15:20:17.313Z,24.97
2018-04-12T15:22:46.509Z,30.57
2018-04-12T15:25:15.351Z,29.50
2018-04-12T15:27:45.041Z,30.13
2018-04-12T15:30:13.926Z,52.57
2018-04-12T15:32:43.523Z,32.27
2018-04-12T15:35:12.700Z,32.30
2018-04-12T15:37:41.652Z,28.37
2018-04-12T15:40:10.367Z,32.03
2018-04-12T15:42:39.117Z,26.50
2018-04-12T15:45:07.968Z,38.10
2018-04-12T15:47:37.630Z,30.40
2018-04-12T15:50:06.529Z,40.20
2018-04-12T15:52:36.948Z,36.97
2018-04-12T15:55:05.845Z,41.63
2018-04-12T15:57:35.596Z,27.23
2018-04-12T16:00:05.295Z,43.43
2018-04-12T16:02:34.005Z,33.30
2018-04-12T16:05:03.759Z,40.63
2018-04-12T16:07:32.667Z,42.93
2018-04-12T16:10:02.339Z,82.00
2018-04-12T16:12:31.015Z,62.87
2018-04-12T16:15:00.616Z,66.53
2018-04-12T16:17:30.207Z,49.00
2018-04-12T16:19:59.695Z,59.47
2018-04-12T16:22:28.715Z,63.17
2018-04-12T16:24:57.557Z,69.97
2018-04-12T16:27:26.632Z,68.30
2018-04-12T16:29:55.467Z,52.53
2018-04-12T16:32:24.265Z,44.33
2018-04-12T16:34:52.956Z,41.70
2018-04-12T16:37:21.753Z,42.73
2018-04-12T16:39:50.782Z,43.40
2018-04-12T16:42:19.579Z,55.40
2018-04-12T16:44:48.415Z,57.73
2018-04-12T16:47:17.289Z,54.07
2018-04-12T16:49:46.053Z,47.90
2018-04-12T16:52:14.808Z,53.10
2018-04-12T16:54:43.691Z,45.53
2018-04-12T16:57:12.509Z,55.13
2018-04-12T16:59:41.404Z,45.20
2018-04-12T17:02:10.277Z,47.70
2018-04-12T17:04:39.106Z,47.30
2018-04-12T17:07:07.922Z,55.77
2018-04-12T17:09:38.453Z,48.30
2018-04-12T17:12:08.005Z,59.23
2018-04-12T17:14:37.047Z,61.63
2018-04-12T17:17:05.861Z,46.30
2018-04-12T17:19:34.753Z,46.07
2018-04-12T17:22:04.296Z,54.00
2018-04-12T17:24:33.049Z,57.13
2018-04-12T17:27:01.972Z,50.73
2018-04-12T17:29:30.703Z,58.60
2018-04-12T17:32:00.186Z,63.70
2018-04-12T17:34:28.909Z,60.30
2018-04-12T17:36:57.603Z,58.63
2018-04-12T17:39:26.644Z,61.77
2018-04-12T17:41:55.792Z,57.40
2018-04-12T17:44:24.739Z,50.47
2018-04-12T17:46:53.924Z,56.70
2018-04-12T17:49:22.944Z,56.17
2018-04-12T17:51:51.747Z,49.70
2018-04-12T17:54:20.649Z,51.00
2018-04-12T17:56:49.604Z,59.43
2018-04-12T17:59:18.334Z,54.60
2018-04-12T18:01:47.885Z,60.73
2018-04-12T18:04:16.676Z,68.53
2018-04-12T18:06:45.321Z,69.00
2018-04-12T18:09:14.005Z,66.17
2018-04-12T18:11:43.921Z,59.10
2018-04-12T18:14:13.396Z,64.33
2018-04-12T18:16:42.297Z,79.23
2018-04-12T18:19:11.276Z,61.33
2018-04-12T18:21:40.884Z,63.63
2018-04-12T18:24:10.455Z,100.33
2018-04-12T18:26:39.292Z,97.27
2018-04-12T18:29:08.818Z,75.80
2018-04-12T18:31:38.268Z,86.13
2018-04-12T18:34:07.168Z,87.43
2018-04-12T18:36:35.914Z,86.27
2018-04-12T18:39:06.299Z,99.00
2018-04-12T18:41:35.763Z,107.17
2018-04-12T18:44:04.778Z,98.67
2018-04-12T18:46:38.676Z,75.93
2018-04-12T18:49:08.433Z,78.07
2018-04-12T18:51:37.495Z,76.33
2018-04-12T18:54:06.454Z,77.97
2018-04-12T18:56:35.421Z,67.97
2018-04-12T18:59:05.322Z,65.00
2018-04-12T19:01:35.222Z,77.23
2018-04-12T19:04:05.029Z,85.37
2018-04-12T19:06:34.094Z,98.83
2018-04-12T19:09:02.935Z,67.23
2018-04-12T19:11:31.852Z,75.40
2018-04-12T19:14:00.817Z,69.17
2018-04-12T19:16:30.669Z,86.03
2018-04-12T19:18:59.484Z,86.50
2018-04-12T19:21:29.369Z,94.67
2018-04-12T19:23:58.178Z,85.57
2018-04-12T19:26:26.933Z,87.87
2018-04-12T19:28:55.609Z,75.20
2018-04-12T19:31:24.591Z,83.30
2018-04-12T19:33:54.323Z,72.93
2018-04-12T19:36:23.546Z,100.27
2018-04-12T19:38:52.439Z,103.70
2018-04-12T19:41:21.295Z,98.90
2018-04-12T19:43:50.108Z,109.93
2018-04-12T19:46:19.002Z,121.10
2018-04-12T19:48:51.654Z,105.37
2018-04-12T19:51:21.145Z,90.00
2018-04-12T19:53:50.125Z,64.97
2018-04-12T19:56:24.550Z,71.90
2018-04-12T19:58:54.044Z,62.47
2018-04-12T20:01:22.989Z,229.37
2018-04-12T20:03:51.665Z,123.63
2018-04-12T20:06:20.316Z,97.83
2018-04-12T20:08:49.872Z,84.63
2018-04-12T20:11:18.576Z,85.83
2018-04-12T20:13:47.441Z,83.57
2018-04-12T20:16:16.438Z,87.00
2018-04-12T20:18:45.920Z,71.90
2018-04-12T20:21:15.924Z,71.87
2018-04-12T20:23:45.639Z,87.17
2018-04-12T20:26:14.303Z,96.03
2018-04-12T20:28:43.990Z,73.83
2018-04-12T20:31:12.745Z,77.97
2018-04-12T20:33:41.432Z,76.07
2018-04-12T20:36:10.273Z,87.80
2018-04-12T20:38:39.135Z,81.53
2018-04-12T20:41:07.785Z,84.60
2018-04-12T20:43:36.639Z,83.23
2018-04-12T20:46:11.312Z,77.17
2018-04-12T20:48:43.749Z,87.33
2018-04-12T20:51:19.520Z,77.20
2018-04-12T20:53:52.789Z,95.57
2018-04-12T20:56:24.133Z,82.77
2018-04-12T20:58:57.800Z,84.70
2018-04-12T21:01:26.497Z,100.43
2018-04-12T21:03:57.044Z,90.73
2018-04-12T21:06:27.487Z,86.90
2018-04-12T21:08:57.880Z,92.87
2018-04-12T21:11:31.693Z,84.50
2018-04-12T21:14:02.679Z,89.30
2018-04-12T21:16:39.055Z,80.33
2018-04-12T21:19:15.305Z,76.33
2018-04-12T21:21:52.888Z,72.17
2018-04-12T21:24:24.145Z,73.70
2018-04-12T21:26:57.827Z,79.67
2018-04-12T21:29:34.405Z,81.23
2018-04-12T21:32:04.664Z,82.87
2018-04-12T21:34:35.474Z,87.77
2018-04-12T21:37:07.191Z,92.73
2018-04-12T21:39:38.557Z,84.93
2018-04-12T21:42:13.728Z,97.50
2018-04-12T21:44:44.976Z,76.70
2018-04-12T21:47:13.813Z,68.87
2018-04-12T21:49:42.851Z,68.50
2018-04-12T21:52:11.594Z,69.27
2018-04-12T21:54:40.357Z,80.73
2018-04-12T21:57:09.647Z,63.70
2018-04-12T21:59:38.591Z,74.60
2018-04-12T22:02:07.946Z,71.57
2018-04-12T22:04:37.355Z,71.23
2018-04-12T22:07:06.157Z,75.03
2018-04-12T22:09:35.178Z,87.67
2018-04-12T22:12:04.759Z,80.07
2018-04-12T22:14:33.448Z,84.37
2018-04-12T22:17:02.414Z,82.30
2018-04-12T22:19:31.333Z,94.47
2018-04-12T22:22:00.058Z,85.53
2018-04-12T22:24:29.007Z,80.90
2018-04-12T22:26:57.727Z,83.27
2018-04-12T22:29:26.397Z,85.70
2018-04-12T22:31:55.335Z,81.27
2018-04-12T22:34:24.272Z,89.43
2018-04-12T22:36:53.105Z,92.23
2018-04-12T22:39:22.137Z,84.17
2018-04-12T22:41:50.862Z,86.20
2018-04-12T22:44:20.365Z,77.63
2018-04-12T22:46:49.792Z,78.23
2018-04-12T22:49:18.491Z,81.17
2018-04-12T22:51:47.219Z,71.97
2018-04-12T22:54:16.100Z,74.40
2018-04-12T22:56:44.836Z,74.20
2018-04-12T22:59:13.570Z,90.67
2018-04-12T23:01:42.300Z,90.87
2018-04-12T23:04:11.003Z,104.33
2018-04-12T23:06:40.591Z,87.30
2018-04-12T23:09:09.401Z,84.17
2018-04-12T23:11:38.560Z,92.40
2018-04-12T23:14:07.397Z,127.60
2018-04-12T23:16:36.282Z,123.40
2018-04-12T23:19:05.795Z,123.73
2018-04-12T23:21:34.780Z,103.40
2018-04-12T23:24:03.798Z,90.93
2018-04-12T23:26:32.684Z,84.70
2018-04-12T23:29:01.813Z,101.67
2018-04-12T23:31:30.584Z,89.40
2018-04-12T23:33:59.433Z,87.17
2018-04-12T23:36:28.206Z,85.73
2018-04-12T23:38:57.288Z,89.23
2018-04-12T23:41:26.108Z,96.43
2018-04-12T23:43:56.176Z,91.20
2018-04-12T23:46:25.148Z,100.23
2018-04-12T23:48:53.912Z,102.77
2018-04-12T23:51:23.819Z,94.53
2018-04-12T23:53:52.903Z,111.00
2018-04-12T23:56:21.907Z,113.57
2018-04-12T23:58:51.901Z,117.53
