createdAt,value
2018-09-06T00:01:44.876Z,9.63
2018-09-06T00:04:15.016Z,11.47
2018-09-06T00:06:44.429Z,10.77
2018-09-06T00:09:13.903Z,10.17
2018-09-06T00:11:43.283Z,9.73
2018-09-06T00:14:12.736Z,10.90
2018-09-06T00:16:42.225Z,10.00
2018-09-06T00:19:11.686Z,8.97
2018-09-06T00:21:41.036Z,11.50
2018-09-06T00:24:10.453Z,9.90
2018-09-06T00:26:39.755Z,10.17
2018-09-06T00:29:09.188Z,10.03
2018-09-06T00:31:38.279Z,10.13
2018-09-06T00:34:07.458Z,10.80
2018-09-06T00:36:36.762Z,9.70
2018-09-06T00:39:07.897Z,9.43
2018-09-06T00:41:37.457Z,8.80
2018-09-06T00:44:07.213Z,9.63
2018-09-06T00:46:36.600Z,10.07
2018-09-06T00:49:06.125Z,10.30
2018-09-06T00:51:35.487Z,9.10
2018-09-06T00:54:04.876Z,10.00
2018-09-06T00:56:34.233Z,9.23
2018-09-06T00:59:03.706Z,11.73
2018-09-06T01:01:32.875Z,11.57
2018-09-06T01:04:02.216Z,11.47
2018-09-06T01:06:31.636Z,10.17
2018-09-06T01:09:00.700Z,10.33
2018-09-06T01:11:30.162Z,9.40
2018-09-06T01:13:59.622Z,9.80
2018-09-06T01:16:28.808Z,9.37
2018-09-06T01:18:58.155Z,9.40
2018-09-06T01:21:27.570Z,9.97
2018-09-06T01:23:57.008Z,10.50
2018-09-06T01:26:26.474Z,9.83
2018-09-06T01:28:55.889Z,10.90
2018-09-06T01:31:25.317Z,13.97
2018-09-06T01:33:55.356Z,10.90
2018-09-06T01:36:59.332Z,8.70
2018-09-06T01:39:28.704Z,9.80
2018-09-06T01:41:58.097Z,9.97
2018-09-06T01:44:27.168Z,9.67
2018-09-06T01:46:56.311Z,8.90
2018-09-06T01:49:25.640Z,10.10
2018-09-06T01:51:55.137Z,10.17
2018-09-06T01:54:24.404Z,9.30
2018-09-06T01:59:37.876Z,10.37
2018-09-06T02:02:07.707Z,11.73
2018-09-06T02:04:37.171Z,10.73
2018-09-06T02:07:07.060Z,9.77
2018-09-06T02:09:36.480Z,8.93
2018-09-06T02:12:05.658Z,9.93
2018-09-06T02:14:34.857Z,10.47
2018-09-06T02:17:03.809Z,9.67
2018-09-06T02:19:33.060Z,11.80
2018-09-06T02:22:02.282Z,9.70
2018-09-06T02:24:31.583Z,10.57
2018-09-06T02:27:00.816Z,10.77
2018-09-06T02:29:30.007Z,10.83
2018-09-06T02:31:59.246Z,10.70
2018-09-06T02:34:28.498Z,11.90
2018-09-06T02:36:57.761Z,11.87
2018-09-06T02:39:31.068Z,12.50
2018-09-06T02:42:00.069Z,11.17
2018-09-06T02:44:29.309Z,10.40
2018-09-06T02:46:58.517Z,12.27
2018-09-06T02:49:33.157Z,12.40
2018-09-06T02:52:02.422Z,13.10
2018-09-06T02:54:31.701Z,12.90
2018-09-06T02:57:00.959Z,11.60
2018-09-06T02:59:30.145Z,14.23
2018-09-06T03:01:59.418Z,10.37
2018-09-06T03:04:28.462Z,12.23
2018-09-06T03:06:57.758Z,11.37
2018-09-06T03:09:26.703Z,12.40
2018-09-06T03:11:59.507Z,13.43
2018-09-06T03:14:28.678Z,11.03
2018-09-06T03:16:57.953Z,11.00
2018-09-06T03:19:27.546Z,11.37
2018-09-06T03:21:56.796Z,11.43
2018-09-06T03:24:25.828Z,12.57
2018-09-06T03:26:55.070Z,13.80
2018-09-06T03:29:24.273Z,15.10
2018-09-06T03:31:53.568Z,12.33
2018-09-06T03:34:22.870Z,10.77
2018-09-06T03:36:52.092Z,14.50
2018-09-06T03:39:21.063Z,11.57
2018-09-06T03:41:50.318Z,12.60
2018-09-06T03:44:19.426Z,10.83
2018-09-06T03:46:48.672Z,12.47
2018-09-06T03:49:17.892Z,11.53
2018-09-06T03:51:46.966Z,12.53
2018-09-06T03:54:16.249Z,12.50
2018-09-06T03:56:45.227Z,11.60
2018-09-06T03:59:14.245Z,13.10
2018-09-06T04:01:43.499Z,11.20
2018-09-06T04:04:12.490Z,11.20
2018-09-06T04:06:41.724Z,14.43
2018-09-06T04:09:11.598Z,15.23
2018-09-06T04:11:40.822Z,12.00
2018-09-06T04:14:10.122Z,15.47
2018-09-06T04:16:39.141Z,14.47
2018-09-06T04:19:08.494Z,14.63
2018-09-06T04:21:37.779Z,14.10
2018-09-06T04:24:07.439Z,14.20
2018-09-06T04:26:36.723Z,13.63
2018-09-06T04:29:06.055Z,15.37
2018-09-06T04:31:35.298Z,15.97
2018-09-06T04:34:04.301Z,14.30
2018-09-06T04:36:33.538Z,19.17
2018-09-06T04:39:02.861Z,18.70
2018-09-06T04:41:32.090Z,17.60
2018-09-06T04:44:01.096Z,16.23
2018-09-06T04:46:30.351Z,21.50
2018-09-06T04:48:59.605Z,17.33
2018-09-06T04:51:28.572Z,21.03
2018-09-06T04:53:58.013Z,17.90
2018-09-06T04:56:27.027Z,15.90
2018-09-06T04:58:56.304Z,18.10
2018-09-06T05:01:25.335Z,17.73
2018-09-06T05:03:54.536Z,19.67
2018-09-06T05:06:23.761Z,19.23
2018-09-06T05:08:52.982Z,21.83
2018-09-06T05:11:22.215Z,18.73
2018-09-06T05:13:51.192Z,19.17
2018-09-06T05:16:20.436Z,13.67
2018-09-06T05:18:49.404Z,14.87
2018-09-06T05:21:18.629Z,16.30
2018-09-06T05:23:47.882Z,15.37
2018-09-06T05:26:17.105Z,16.67
2018-09-06T05:28:46.333Z,17.67
2018-09-06T05:31:15.552Z,17.93
2018-09-06T05:33:44.825Z,21.00
2018-09-06T05:36:14.196Z,10.77
2018-09-06T05:38:43.312Z,15.30
2018-09-06T05:41:12.580Z,13.07
2018-09-06T05:43:41.878Z,14.23
2018-09-06T05:46:11.460Z,16.17
2018-09-06T05:48:40.757Z,16.97
2018-09-06T05:51:10.038Z,21.00
2018-09-06T05:53:38.993Z,15.63
2018-09-06T05:56:08.205Z,18.00
2018-09-06T05:58:37.555Z,15.87
2018-09-06T06:01:07.068Z,15.57
2018-09-06T06:03:36.097Z,16.50
2018-09-06T06:06:05.130Z,19.90
2018-09-06T06:08:44.464Z,19.07
2018-09-06T06:11:13.465Z,14.23
2018-09-06T06:13:42.788Z,16.90
2018-09-06T06:16:12.660Z,16.77
2018-09-06T06:18:41.977Z,16.70
2018-09-06T06:21:11.461Z,13.83
2018-09-06T06:23:40.734Z,16.27
2018-09-06T06:26:09.984Z,12.13
2018-09-06T06:28:39.000Z,15.77
2018-09-06T06:31:08.321Z,21.13
2018-09-06T06:33:37.952Z,23.83
2018-09-06T06:36:07.648Z,15.30
2018-09-06T06:38:36.745Z,14.20
2018-09-06T06:41:06.037Z,18.60
2018-09-06T06:43:35.277Z,13.30
2018-09-06T06:46:04.527Z,15.53
2018-09-06T06:48:33.771Z,18.37
2018-09-06T06:51:03.067Z,15.47
2018-09-06T06:53:32.335Z,17.07
2018-09-06T06:56:01.594Z,13.07
2018-09-06T06:58:30.832Z,16.13
2018-09-06T07:01:00.100Z,16.43
2018-09-06T07:03:29.112Z,23.17
2018-09-06T07:05:58.401Z,16.27
2018-09-06T07:08:27.673Z,13.20
2018-09-06T07:10:56.908Z,16.47
2018-09-06T07:13:26.141Z,15.90
2018-09-06T07:15:55.354Z,18.40
2018-09-06T07:18:24.678Z,13.70
2018-09-06T07:20:53.639Z,16.10
2018-09-06T07:23:22.875Z,17.07
2018-09-06T07:25:52.090Z,13.37
2018-09-06T07:28:21.092Z,16.83
2018-09-06T07:30:50.309Z,17.33
2018-09-06T07:33:19.302Z,14.37
2018-09-06T07:35:48.505Z,16.10
2018-09-06T07:38:17.731Z,13.00
2018-09-06T07:40:46.997Z,15.93
2018-09-06T07:43:16.072Z,14.77
2018-09-06T07:45:45.341Z,13.23
2018-09-06T07:48:14.590Z,15.37
2018-09-06T07:50:43.817Z,11.80
2018-09-06T07:53:13.052Z,10.73
2018-09-06T07:55:42.041Z,13.97
2018-09-06T07:58:11.229Z,11.00
2018-09-06T08:00:41.431Z,11.37
2018-09-06T08:03:11.607Z,11.20
2018-09-06T08:05:41.496Z,10.60
2018-09-06T08:08:10.730Z,12.83
2018-09-06T08:10:39.991Z,11.40
2018-09-06T08:13:09.295Z,14.50
2018-09-06T08:15:38.544Z,14.80
2018-09-06T08:18:07.927Z,9.57
2018-09-06T08:20:37.139Z,16.37
2018-09-06T08:23:06.673Z,13.80
2018-09-06T08:25:35.906Z,9.57
2018-09-06T08:28:05.207Z,10.30
2018-09-06T08:30:34.552Z,13.57
2018-09-06T08:33:03.707Z,12.70
2018-09-06T08:35:32.939Z,10.10
2018-09-06T08:38:02.231Z,12.77
2018-09-06T08:40:31.534Z,13.03
2018-09-06T08:43:00.777Z,12.47
2018-09-06T08:45:30.133Z,9.83
2018-09-06T08:47:59.378Z,13.40
2018-09-06T08:50:28.629Z,12.43
2018-09-06T08:52:58.160Z,10.80
2018-09-06T08:55:27.374Z,10.60
2018-09-06T08:57:56.298Z,12.90
2018-09-06T09:00:25.517Z,13.17
2018-09-06T09:02:54.613Z,9.30
2018-09-06T09:05:23.915Z,12.60
2018-09-06T09:07:53.121Z,11.20
2018-09-06T09:10:22.330Z,9.87
2018-09-06T09:12:51.650Z,12.90
2018-09-06T09:15:20.676Z,10.37
2018-09-06T09:17:49.958Z,14.37
2018-09-06T09:20:19.162Z,8.77
2018-09-06T09:22:48.190Z,9.93
2018-09-06T09:25:17.451Z,15.50
2018-09-06T09:27:46.437Z,9.33
2018-09-06T09:30:16.005Z,9.60
2018-09-06T09:32:45.307Z,13.17
2018-09-06T09:35:14.553Z,12.27
2018-09-06T09:37:43.776Z,10.40
2018-09-06T09:40:13.122Z,11.43
2018-09-06T09:42:42.341Z,8.83
2018-09-06T09:45:11.309Z,11.17
2018-09-06T09:47:40.539Z,15.20
2018-09-06T09:50:09.803Z,11.07
2018-09-06T09:52:39.075Z,9.27
2018-09-06T09:55:08.093Z,8.37
2018-09-06T09:57:37.678Z,9.20
2018-09-06T10:00:07.197Z,10.87
2018-09-06T10:02:41.737Z,10.67
2018-09-06T10:05:16.207Z,8.77
2018-09-06T10:07:50.526Z,9.30
2018-09-06T10:10:19.790Z,12.10
2018-09-06T10:12:49.059Z,10.17
2018-09-06T10:15:18.327Z,8.33
2018-09-06T10:17:47.587Z,10.97
2018-09-06T10:20:16.877Z,10.47
2018-09-06T10:22:45.857Z,6.43
2018-09-06T10:25:15.100Z,13.17
2018-09-06T10:27:44.285Z,7.57
2018-09-06T10:30:13.541Z,9.17
2018-09-06T10:32:42.773Z,7.23
2018-09-06T10:35:12.050Z,8.80
2018-09-06T10:37:41.316Z,8.07
2018-09-06T10:40:10.282Z,6.37
2018-09-06T10:42:39.531Z,8.23
2018-09-06T10:45:08.713Z,15.17
2018-09-06T10:47:38.162Z,9.37
2018-09-06T10:50:07.840Z,7.40
2018-09-06T10:52:37.289Z,9.00
2018-09-06T10:55:06.410Z,9.90
2018-09-06T10:57:36.465Z,7.10
2018-09-06T11:00:09.218Z,12.90
2018-09-06T11:02:38.548Z,9.57
2018-09-06T11:05:07.858Z,7.03
2018-09-06T11:07:37.119Z,7.07
2018-09-06T11:10:06.770Z,7.77
2018-09-06T11:12:36.053Z,9.23
2018-09-06T11:15:05.416Z,8.60
2018-09-06T11:17:34.597Z,8.03
2018-09-06T11:20:03.819Z,9.30
2018-09-06T11:22:33.408Z,7.47
2018-09-06T11:25:02.569Z,7.57
2018-09-06T11:27:31.825Z,10.47
2018-09-06T11:30:01.103Z,6.77
2018-09-06T11:32:30.391Z,7.67
2018-09-06T11:34:59.379Z,10.90
2018-09-06T11:37:28.647Z,16.53
2018-09-06T11:39:57.767Z,8.30
2018-09-06T11:42:26.986Z,8.97
2018-09-06T11:44:56.156Z,9.50
2018-09-06T11:47:25.188Z,11.00
2018-09-06T11:49:54.370Z,8.27
2018-09-06T11:52:23.671Z,8.80
2018-09-06T11:54:52.704Z,9.13
2018-09-06T11:57:22.080Z,6.77
2018-09-06T11:59:51.346Z,7.03
2018-09-06T12:02:20.989Z,7.43
2018-09-06T12:04:50.221Z,8.70
2018-09-06T12:07:19.421Z,9.10
2018-09-06T12:09:48.685Z,8.37
2018-09-06T12:12:17.635Z,10.33
2018-09-06T12:14:46.882Z,10.60
2018-09-06T12:17:16.130Z,8.60
2018-09-06T12:19:45.441Z,8.10
2018-09-06T12:22:14.693Z,8.07
2018-09-06T12:24:43.943Z,10.43
2018-09-06T12:27:13.301Z,11.10
2018-09-06T12:29:42.531Z,10.47
2018-09-06T12:32:11.759Z,8.93
2018-09-06T12:34:41.071Z,9.07
2018-09-06T12:37:12.518Z,8.60
2018-09-06T12:39:43.514Z,8.87
2018-09-06T12:42:12.839Z,9.07
2018-09-06T12:44:42.739Z,8.47
2018-09-06T12:47:12.186Z,9.43
2018-09-06T12:49:41.601Z,11.07
2018-09-06T12:52:10.842Z,9.33
2018-09-06T12:54:40.078Z,8.20
2018-09-06T12:57:09.319Z,8.47
2018-09-06T12:59:38.517Z,7.63
2018-09-06T13:02:07.814Z,10.23
2018-09-06T13:04:36.769Z,8.50
2018-09-06T13:07:05.811Z,9.73
2018-09-06T13:09:35.100Z,8.77
2018-09-06T13:12:04.415Z,11.77
2018-09-06T13:14:33.652Z,8.13
2018-09-06T13:17:03.023Z,8.90
2018-09-06T13:19:32.258Z,11.07
2018-09-06T13:22:01.221Z,11.50
2018-09-06T13:24:30.211Z,9.60
2018-09-06T13:26:59.401Z,8.47
2018-09-06T13:29:28.451Z,9.97
2018-09-06T13:31:57.707Z,8.40
2018-09-06T13:34:26.926Z,8.50
2018-09-06T13:36:56.159Z,8.57
2018-09-06T13:39:25.332Z,8.27
2018-09-06T13:41:54.558Z,7.73
2018-09-06T13:44:23.793Z,10.60
2018-09-06T13:46:53.123Z,11.27
2018-09-06T13:49:22.458Z,9.60
2018-09-06T13:51:51.705Z,10.07
2018-09-06T13:54:21.105Z,8.00
2018-09-06T13:56:50.301Z,8.63
2018-09-06T13:59:19.618Z,9.60
2018-09-06T14:01:48.921Z,10.33
2018-09-06T14:04:18.244Z,11.20
2018-09-06T14:06:47.510Z,7.40
2018-09-06T14:09:16.771Z,8.73
2018-09-06T14:11:46.046Z,11.70
2018-09-06T14:14:15.165Z,11.77
2018-09-06T14:16:44.540Z,9.60
2018-09-06T14:19:13.790Z,11.07
2018-09-06T14:21:42.818Z,8.40
2018-09-06T14:24:12.157Z,10.17
2018-09-06T14:26:41.391Z,9.00
2018-09-06T14:29:10.665Z,10.07
2018-09-06T14:31:40.612Z,11.07
2018-09-06T14:34:09.700Z,7.83
2018-09-06T14:36:38.962Z,8.93
2018-09-06T14:39:09.065Z,8.40
2018-09-06T14:41:38.303Z,8.33
2018-09-06T14:44:07.812Z,8.40
2018-09-06T14:46:36.836Z,13.37
2018-09-06T14:49:06.040Z,9.73
2018-09-06T14:51:35.305Z,9.67
2018-09-06T14:54:04.547Z,8.17
2018-09-06T14:56:33.847Z,9.90
2018-09-06T14:59:03.058Z,8.20
2018-09-06T15:01:32.426Z,10.50
2018-09-06T15:04:01.600Z,8.37
2018-09-06T15:06:30.841Z,9.73
2018-09-06T15:09:00.082Z,9.83
2018-09-06T15:11:29.110Z,8.00
2018-09-06T15:13:58.390Z,7.70
2018-09-06T15:16:27.563Z,9.50
2018-09-06T15:18:56.788Z,8.03
2018-09-06T15:21:26.015Z,9.37
2018-09-06T15:23:55.204Z,8.47
2018-09-06T15:26:24.482Z,8.10
2018-09-06T15:28:53.828Z,8.40
2018-09-06T15:31:23.134Z,10.43
2018-09-06T15:33:52.162Z,12.83
2018-09-06T15:36:21.467Z,7.60
2018-09-06T15:38:50.715Z,7.93
2018-09-06T15:41:19.735Z,10.70
2018-09-06T15:43:48.982Z,10.30
2018-09-06T15:46:17.927Z,11.33
2018-09-06T15:48:46.955Z,7.37
2018-09-06T15:51:15.956Z,8.97
2018-09-06T15:53:45.018Z,9.63
2018-09-06T15:56:14.244Z,9.13
2018-09-06T15:58:43.498Z,8.30
2018-09-06T16:01:12.763Z,9.73
2018-09-06T16:03:41.745Z,7.30
2018-09-06T16:06:10.951Z,8.23
2018-09-06T16:08:39.901Z,7.83
2018-09-06T16:11:09.154Z,9.33
2018-09-06T16:13:38.383Z,7.93
2018-09-06T16:16:07.573Z,9.07
2018-09-06T16:18:36.821Z,8.47
2018-09-06T16:21:06.041Z,9.30
2018-09-06T16:23:35.305Z,7.57
2018-09-06T16:26:04.598Z,7.10
2018-09-06T16:28:34.215Z,7.20
2018-09-06T16:31:03.529Z,10.30
2018-09-06T16:33:32.878Z,9.00
2018-09-06T16:36:02.146Z,12.13
2018-09-06T16:38:31.136Z,9.63
2018-09-06T16:41:00.156Z,12.53
2018-09-06T16:43:29.164Z,9.83
2018-09-06T16:45:58.726Z,7.90
2018-09-06T16:48:27.874Z,12.40
2018-09-06T16:50:56.877Z,8.30
2018-09-06T16:53:26.215Z,7.90
2018-09-06T16:55:55.445Z,7.80
2018-09-06T16:58:24.701Z,8.67
2018-09-06T17:00:54.074Z,9.27
2018-09-06T17:03:23.107Z,9.70
2018-09-06T17:05:52.059Z,8.67
2018-09-06T17:08:21.268Z,8.00
2018-09-06T17:10:50.522Z,13.87
2018-09-06T17:13:19.790Z,12.93
2018-09-06T17:15:49.059Z,10.10
2018-09-06T17:18:18.277Z,12.73
2018-09-06T17:20:47.330Z,11.37
2018-09-06T17:23:16.574Z,9.93
2018-09-06T17:25:45.868Z,10.17
2018-09-06T17:28:15.151Z,12.50
2018-09-06T17:30:44.154Z,10.57
2018-09-06T17:33:13.602Z,9.63
2018-09-06T17:35:42.920Z,7.90
2018-09-06T17:38:12.285Z,11.63
2018-09-06T17:40:41.881Z,10.63
2018-09-06T17:43:11.271Z,9.13
2018-09-06T17:45:40.880Z,8.83
2018-09-06T17:48:10.237Z,7.97
2018-09-06T17:50:39.396Z,9.40
2018-09-06T17:53:08.800Z,9.17
2018-09-06T17:55:38.180Z,8.60
2018-09-06T17:58:07.756Z,9.20
2018-09-06T18:00:45.381Z,11.23
2018-09-06T18:03:15.633Z,8.90
2018-09-06T18:05:45.304Z,12.33
2018-09-06T18:08:16.488Z,8.07
2018-09-06T18:10:55.305Z,9.03
2018-09-06T18:13:28.543Z,8.37
2018-09-06T18:15:57.580Z,9.33
2018-09-06T18:18:26.990Z,10.50
2018-09-06T18:20:56.271Z,10.37
2018-09-06T18:23:25.888Z,10.93
2018-09-06T18:25:55.017Z,12.27
2018-09-06T18:28:24.513Z,13.10
2018-09-06T18:30:53.811Z,13.97
2018-09-06T18:33:23.194Z,11.80
2018-09-06T18:35:52.316Z,18.80
2018-09-06T18:38:21.766Z,13.10
2018-09-06T18:40:51.228Z,14.77
2018-09-06T18:43:20.591Z,19.67
2018-09-06T18:45:49.656Z,22.90
2018-09-06T18:48:19.765Z,19.40
2018-09-06T18:50:49.020Z,17.07
2018-09-06T18:53:18.019Z,17.57
2018-09-06T18:55:47.473Z,21.13
2018-09-06T18:58:16.575Z,21.57
2018-09-06T19:00:46.728Z,21.10
2018-09-06T19:03:16.233Z,23.40
2018-09-06T19:05:45.493Z,20.37
2018-09-06T19:08:14.873Z,22.27
2018-09-06T19:10:43.996Z,20.03
2018-09-06T19:13:17.091Z,18.17
2018-09-06T19:15:47.597Z,23.63
2018-09-06T19:18:17.126Z,19.00
2018-09-06T19:20:46.424Z,20.43
2018-09-06T19:23:16.424Z,21.23
2018-09-06T19:25:45.605Z,21.87
2018-09-06T19:28:14.954Z,28.13
2018-09-06T19:30:44.313Z,21.00
2018-09-06T19:33:13.583Z,23.60
2018-09-06T19:35:42.657Z,21.83
2018-09-06T19:38:12.001Z,19.43
2018-09-06T19:40:41.383Z,17.43
2018-09-06T19:43:10.810Z,21.67
2018-09-06T19:45:40.291Z,20.03
2018-09-06T19:48:09.688Z,20.97
2018-09-06T19:50:39.590Z,18.77
2018-09-06T19:53:08.953Z,21.13
2018-09-06T19:55:38.328Z,18.73
2018-09-06T19:58:07.593Z,16.77
2018-09-06T20:00:36.936Z,17.47
2018-09-06T20:03:06.289Z,18.57
2018-09-06T20:05:35.609Z,20.47
2018-09-06T20:08:04.998Z,16.87
2018-09-06T20:10:34.257Z,16.50
2018-09-06T20:13:03.559Z,15.93
2018-09-06T20:15:33.113Z,15.03
2018-09-06T20:18:02.567Z,18.27
2018-09-06T20:20:32.208Z,15.33
2018-09-06T20:23:01.805Z,17.80
2018-09-06T20:25:31.022Z,17.57
2018-09-06T20:28:00.191Z,14.80
2018-09-06T20:30:29.519Z,20.43
2018-09-06T20:32:58.746Z,16.50
2018-09-06T20:35:28.019Z,15.33
2018-09-06T20:37:57.104Z,14.67
2018-09-06T20:40:26.357Z,14.40
2018-09-06T20:46:06.125Z,14.10
2018-09-06T20:48:35.447Z,11.03
2018-09-06T20:51:04.820Z,12.30
2018-09-06T20:53:45.573Z,13.10
2018-09-06T20:56:14.821Z,13.90
2018-09-06T20:58:43.892Z,11.87
2018-09-06T21:01:12.935Z,11.50
2018-09-06T21:03:42.234Z,11.40
2018-09-06T21:06:11.589Z,11.47
2018-09-06T21:08:40.846Z,11.63
2018-09-06T21:11:10.149Z,12.10
2018-09-06T21:13:39.576Z,13.03
2018-09-06T21:16:08.679Z,10.97
2018-09-06T21:18:38.008Z,12.83
2018-09-06T21:21:07.299Z,12.57
2018-09-06T21:23:37.736Z,18.13
2018-09-06T21:26:07.100Z,14.87
2018-09-06T21:28:36.492Z,12.87
2018-09-06T21:31:05.740Z,10.83
2018-09-06T21:33:34.784Z,11.77
2018-09-06T21:36:04.090Z,10.77
2018-09-06T21:38:33.388Z,11.60
2018-09-06T21:41:02.759Z,10.97
2018-09-06T21:43:31.775Z,11.33
2018-09-06T21:46:01.046Z,12.13
2018-09-06T21:48:30.085Z,10.80
2018-09-06T21:50:59.473Z,12.33
2018-09-06T21:53:28.751Z,14.00
2018-09-06T21:55:57.866Z,11.90
2018-09-06T21:58:27.204Z,10.50
2018-09-06T22:00:56.677Z,12.13
2018-09-06T22:03:31.275Z,10.20
2018-09-06T22:06:00.726Z,10.53
2018-09-06T22:08:30.005Z,11.50
2018-09-06T22:10:59.316Z,10.80
2018-09-06T22:13:28.409Z,11.07
2018-09-06T22:15:57.670Z,12.47
2018-09-06T22:18:26.961Z,10.87
2018-09-06T22:20:56.302Z,12.87
2018-09-06T22:23:25.618Z,12.03
2018-09-06T22:25:54.885Z,12.53
2018-09-06T22:28:23.847Z,12.20
2018-09-06T22:30:53.114Z,13.43
2018-09-06T22:33:22.321Z,12.37
2018-09-06T22:35:51.620Z,17.37
2018-09-06T22:38:20.876Z,14.20
2018-09-06T22:40:50.174Z,13.30
2018-09-06T22:43:19.569Z,13.90
2018-09-06T22:45:48.732Z,13.40
2018-09-06T22:48:17.843Z,11.83
2018-09-06T22:50:47.169Z,13.13
2018-09-06T22:53:16.969Z,17.57
2018-09-06T22:55:46.347Z,11.43
2018-09-06T22:58:16.272Z,14.70
2018-09-06T23:00:45.598Z,12.23
2018-09-06T23:03:19.896Z,12.90
2018-09-06T23:05:48.942Z,10.60
2018-09-06T23:08:18.325Z,10.73
2018-09-06T23:10:47.688Z,14.67
2018-09-06T23:13:17.236Z,12.40
2018-09-06T23:15:46.533Z,10.93
2018-09-06T23:18:15.893Z,9.90
2018-09-06T23:20:45.221Z,9.90
2018-09-06T23:23:14.552Z,10.93
2018-09-06T23:25:43.544Z,10.83
2018-09-06T23:28:12.684Z,9.30
2018-09-06T23:30:42.161Z,9.77
2018-09-06T23:33:11.544Z,8.93
2018-09-06T23:35:44.374Z,10.27
2018-09-06T23:38:16.133Z,11.57
2018-09-06T23:40:50.382Z,11.10
2018-09-06T23:43:20.360Z,11.37
2018-09-06T23:45:52.824Z,9.67
2018-09-06T23:48:24.646Z,15.63
2018-09-06T23:50:54.483Z,12.30
2018-09-06T23:53:24.304Z,9.87
2018-09-06T23:55:53.834Z,11.00
2018-09-06T23:58:22.841Z,11.53
