createdAt,value
2022-08-05T00:01:27.406Z,99888.69
2022-08-05T00:03:57.055Z,99886.75
2022-08-05T00:06:32.236Z,99884.03
2022-08-05T00:09:00.643Z,99883.13
2022-08-05T00:11:34.668Z,99876.88
2022-08-05T00:14:12.077Z,99879.53
2022-08-05T00:16:53.674Z,99875.66
2022-08-05T00:19:24.904Z,99880.56
2022-08-05T00:21:59.974Z,99876.97
2022-08-05T00:24:30.927Z,99882.97
2022-08-05T00:27:01.799Z,99880.97
2022-08-05T00:29:37.646Z,99882.81
2022-08-05T00:32:13.343Z,99884.69
2022-08-05T00:35:04.095Z,99883.13
2022-08-05T00:37:50.987Z,99879.88
2022-08-05T00:40:27.299Z,99882.66
2022-08-05T00:42:59.891Z,99882.03
2022-08-05T00:45:38.986Z,99878.69
2022-08-05T00:48:15.659Z,99885.75
2022-08-05T00:50:46.096Z,99884.34
2022-08-05T00:53:44.908Z,99886.34
2022-08-05T00:56:04.294Z,99880.47
2022-08-05T00:58:31.185Z,99883.19
2022-08-05T01:00:58.054Z,99882.47
2022-08-05T01:03:31.023Z,99884.47
2022-08-05T01:06:00.450Z,99889.03
2022-08-05T01:08:41.801Z,99884.06
2022-08-05T01:11:24.447Z,99894.31
2022-08-05T01:14:52.235Z,99885.63
2022-08-05T01:17:53.642Z,99887.63
2022-08-05T01:20:27.136Z,99881.81
2022-08-05T01:22:57.444Z,99878.59
2022-08-05T01:26:01.753Z,99882.66
2022-08-05T01:28:45.038Z,99876.81
2022-08-05T01:31:29.771Z,99884.66
2022-08-05T01:34:12.422Z,99884.56
2022-08-05T01:36:47.056Z,99887.34
2022-08-05T01:39:45.768Z,99882.13
2022-08-05T01:42:06.828Z,99886.38
2022-08-05T01:44:39.225Z,99884.66
2022-08-05T01:47:09.993Z,99879.50
2022-08-05T01:50:00.503Z,99885.72
2022-08-05T01:52:28.092Z,99886.63
2022-08-05T01:55:02.295Z,99879.50
2022-08-05T01:58:10.300Z,99879.50
2022-08-05T02:00:30.240Z,99877.81
2022-08-05T02:03:04.489Z,99884.66
2022-08-05T02:05:36.601Z,99884.78
2022-08-05T02:08:05.025Z,99882.31
2022-08-05T02:10:45.002Z,99881.75
2022-08-05T02:13:18.938Z,99881.75
2022-08-05T02:15:54.266Z,99888.84
2022-08-05T02:18:31.307Z,99885.28
2022-08-05T02:21:15.550Z,99886.06
2022-08-05T02:23:46.460Z,99886.50
2022-08-05T02:26:21.778Z,99894.41
2022-08-05T02:28:50.227Z,99892.56
2022-08-05T02:31:38.419Z,99893.97
2022-08-05T02:34:10.120Z,99901.19
2022-08-05T02:36:39.320Z,99904.34
2022-08-05T02:39:09.273Z,99907.31
2022-08-05T02:41:58.164Z,99911.53
2022-08-05T02:44:25.850Z,99911.47
2022-08-05T02:47:00.449Z,99912.03
2022-08-05T02:49:36.658Z,99920.72
2022-08-05T02:52:08.672Z,99916.25
2022-08-05T02:54:41.510Z,99916.84
2022-08-05T02:58:10.618Z,99920.31
2022-08-05T03:00:01.378Z,99919.50
2022-08-05T03:02:36.602Z,99919.34
2022-08-05T03:05:05.227Z,99923.84
2022-08-05T03:08:00.705Z,99920.31
2022-08-05T03:10:21.961Z,99923.72
2022-08-05T03:12:53.587Z,99920.13
2022-08-05T03:15:23.558Z,99924.50
2022-08-05T03:17:54.197Z,99930.59
2022-08-05T03:20:23.635Z,99922.66
2022-08-05T03:22:52.570Z,99919.97
2022-08-05T03:25:32.683Z,99926.88
2022-08-05T03:28:02.307Z,99933.88
2022-08-05T03:30:34.567Z,99930.28
2022-08-05T03:33:07.267Z,99936.97
2022-08-05T03:35:40.774Z,99938.84
2022-08-05T03:38:12.087Z,99942.97
2022-08-05T03:40:45.366Z,99938.13
2022-08-05T03:43:58.722Z,99940.75
2022-08-05T03:46:02.850Z,99946.50
2022-08-05T03:48:30.615Z,99949.78
2022-08-05T03:52:39.166Z,99954.31
2022-08-05T03:55:53.543Z,99949.75
2022-08-05T03:57:16.247Z,99959.28
2022-08-05T04:00:16.676Z,99962.03
2022-08-05T04:02:58.611Z,99967.38
2022-08-05T04:05:34.619Z,99960.97
2022-08-05T04:08:29.759Z,99962.69
2022-08-05T04:10:55.094Z,99968.81
2022-08-05T04:13:22.129Z,99964.31
2022-08-05T04:15:52.702Z,99965.09
2022-08-05T04:18:30.479Z,99974.72
2022-08-05T04:20:58.203Z,99975.50
2022-08-05T04:23:57.189Z,99972.78
2022-08-05T04:26:15.617Z,99971.78
2022-08-05T04:28:51.136Z,99967.56
2022-08-05T04:31:19.922Z,99973.03
2022-08-05T04:34:18.259Z,99968.81
2022-08-05T04:36:46.163Z,99961.09
2022-08-05T04:39:18.615Z,99976.19
2022-08-05T04:41:46.292Z,99976.25
2022-08-05T04:44:20.979Z,99969.25
2022-08-05T04:46:51.160Z,99970.97
2022-08-05T04:49:24.673Z,99970.97
2022-08-05T04:52:05.540Z,99965.69
2022-08-05T04:54:34.605Z,99965.69
2022-08-05T04:57:01.605Z,99966.69
2022-08-05T04:59:38.924Z,99964.09
2022-08-05T05:02:37.593Z,99973.00
2022-08-05T05:05:01.968Z,99967.69
2022-08-05T05:07:32.691Z,99967.56
2022-08-05T05:10:02.290Z,99968.41
2022-08-05T05:12:30.527Z,99962.09
2022-08-05T05:14:57.305Z,99966.53
2022-08-05T05:17:56.974Z,99969.88
2022-08-05T05:20:13.526Z,99975.09
2022-08-05T05:22:43.945Z,99974.09
2022-08-05T05:25:16.543Z,99966.09
2022-08-05T05:27:48.801Z,99971.25
2022-08-05T05:30:30.555Z,99976.28
2022-08-05T05:33:08.804Z,99975.22
2022-08-05T05:35:42.647Z,99974.19
2022-08-05T05:38:13.172Z,99967.72
2022-08-05T05:40:49.493Z,99973.63
2022-08-05T05:43:54.399Z,99970.75
2022-08-05T05:46:17.815Z,99973.91
2022-08-05T05:48:48.297Z,99975.50
2022-08-05T05:51:23.011Z,99985.59
2022-08-05T05:53:57.345Z,99980.91
2022-08-05T05:56:33.185Z,99982.28
2022-08-05T05:59:07.523Z,99984.59
2022-08-05T06:01:38.981Z,99982.72
2022-08-05T06:04:12.852Z,99978.84
2022-08-05T06:06:42.817Z,99983.91
2022-08-05T06:09:17.292Z,99980.06
2022-08-05T06:11:59.480Z,99983.16
2022-08-05T06:14:28.873Z,99984.53
2022-08-05T06:16:56.814Z,99983.34
2022-08-05T06:19:35.106Z,99976.84
2022-08-05T06:22:06.987Z,99974.81
2022-08-05T06:24:35.151Z,99978.91
2022-08-05T06:27:04.066Z,99982.84
2022-08-05T06:29:46.724Z,99982.31
2022-08-05T06:32:25.307Z,99981.81
2022-08-05T06:34:56.581Z,99980.19
2022-08-05T06:37:39.449Z,99974.06
2022-08-05T06:40:13.865Z,99959.84
2022-08-05T06:42:44.619Z,99945.66
2022-08-05T06:45:20.704Z,99942.31
2022-08-05T06:48:36.565Z,99924.97
2022-08-05T06:50:35.386Z,99930.59
2022-08-05T06:53:11.493Z,99927.38
2022-08-05T06:55:41.916Z,99924.13
2022-08-05T06:58:29.746Z,99925.28
2022-08-05T07:01:01.275Z,99930.00
2022-08-05T07:03:32.671Z,99924.47
2022-08-05T07:05:59.957Z,99954.75
2022-08-05T07:08:28.807Z,99914.63
2022-08-05T07:10:55.895Z,99898.09
2022-08-05T07:13:59.899Z,99896.94
2022-08-05T07:18:00.012Z,99896.44
2022-08-05T07:22:28.389Z,99896.28
2022-08-05T07:25:22.065Z,99900.97
2022-08-05T07:27:58.271Z,99896.41
2022-08-05T07:30:34.476Z,99904.00
2022-08-05T07:33:05.417Z,99892.94
2022-08-05T07:36:05.227Z,99897.66
2022-08-05T07:38:34.489Z,99883.13
2022-08-05T07:42:07.317Z,99856.63
2022-08-05T07:43:58.680Z,99882.13
2022-08-05T07:46:28.033Z,99885.34
2022-08-05T07:49:03.302Z,99878.31
2022-08-05T07:51:48.893Z,99854.28
2022-08-05T07:54:23.297Z,99892.81
2022-08-05T07:57:14.690Z,99883.44
2022-08-05T07:59:41.262Z,99843.34
2022-08-05T08:02:15.737Z,99848.03
2022-08-05T08:04:48.199Z,99829.63
2022-08-05T08:07:15.769Z,99852.81
2022-08-05T08:09:43.661Z,99835.91
2022-08-05T08:12:37.319Z,99823.84
2022-08-05T08:15:02.588Z,99815.72
2022-08-05T08:17:32.568Z,99774.16
2022-08-05T08:20:21.382Z,99756.78
2022-08-05T08:22:57.742Z,99777.81
2022-08-05T08:25:26.922Z,99727.03
2022-08-05T08:28:18.438Z,99724.22
2022-08-05T08:30:58.715Z,99725.28
2022-08-05T08:33:25.538Z,99768.16
2022-08-05T08:36:12.768Z,99776.66
2022-08-05T08:38:41.754Z,99780.56
2022-08-05T08:41:14.056Z,99786.19
2022-08-05T08:45:18.248Z,99768.69
2022-08-05T08:46:32.068Z,99755.03
2022-08-05T08:49:08.244Z,99735.06
2022-08-05T08:52:03.487Z,99708.06
2022-08-05T08:54:34.150Z,99726.44
2022-08-05T08:57:11.200Z,99722.34
2022-08-05T08:59:38.982Z,99723.13
2022-08-05T09:02:09.114Z,99720.47
2022-08-05T09:04:57.892Z,99713.47
2022-08-05T09:07:29.227Z,99704.03
2022-08-05T09:10:07.059Z,99680.25
2022-08-05T09:12:35.252Z,99683.75
2022-08-05T09:15:06.537Z,99678.06
2022-08-05T09:17:42.271Z,99714.72
2022-08-05T09:20:11.788Z,99696.53
2022-08-05T09:23:04.841Z,99670.31
2022-08-05T09:26:02.328Z,99653.38
2022-08-05T09:28:32.449Z,99611.41
2022-08-05T09:31:23.542Z,99627.38
2022-08-05T09:34:01.590Z,99627.63
2022-08-05T09:36:55.697Z,99637.41
2022-08-05T09:39:39.409Z,99627.59
2022-08-05T09:42:24.084Z,99592.59
2022-08-05T09:44:57.395Z,99572.41
2022-08-05T09:47:48.030Z,99549.50
2022-08-05T09:50:38.497Z,99498.69
2022-08-05T09:53:07.295Z,99445.00
2022-08-05T09:55:58.062Z,99451.44
2022-08-05T09:58:23.846Z,99457.84
2022-08-05T10:01:15.196Z,99466.63
2022-08-05T10:04:16.222Z,99453.97
2022-08-05T10:06:58.956Z,99455.94
2022-08-05T10:09:29.586Z,99473.88
2022-08-05T10:12:18.882Z,99442.41
2022-08-05T10:15:27.609Z,99463.00
2022-08-05T10:18:11.236Z,99438.53
2022-08-05T10:20:52.744Z,99459.78
2022-08-05T10:23:55.436Z,99429.28
2022-08-05T10:26:14.340Z,99345.75
2022-08-05T10:28:46.972Z,99304.66
2022-08-05T10:32:51.958Z,99284.72
2022-08-05T10:34:04.059Z,99257.34
2022-08-05T10:36:36.669Z,99251.94
2022-08-05T10:39:25.250Z,99200.03
2022-08-05T10:42:11.831Z,99188.97
2022-08-05T10:44:43.500Z,99133.72
2022-08-05T10:47:25.903Z,99100.81
2022-08-05T10:50:20.754Z,99080.63
2022-08-05T10:53:01.125Z,99099.44
2022-08-05T10:55:38.625Z,99145.94
2022-08-05T10:58:17.969Z,99123.03
2022-08-05T11:00:54.889Z,99100.25
2022-08-05T11:03:24.624Z,99071.22
2022-08-05T11:06:08.612Z,99122.06
2022-08-05T11:09:16.690Z,99206.44
2022-08-05T11:11:53.188Z,99242.25
2022-08-05T11:15:11.571Z,99260.38
2022-08-05T11:17:59.485Z,99227.88
2022-08-05T11:20:55.319Z,99203.75
2022-08-05T11:24:03.228Z,99210.16
2022-08-05T11:26:43.160Z,99146.34
2022-08-05T11:29:40.282Z,99104.38
2022-08-05T11:32:27.939Z,99072.00
2022-08-05T11:34:57.305Z,99097.00
2022-08-05T11:38:28.778Z,99171.19
2022-08-05T11:41:54.843Z,99170.56
2022-08-05T11:44:11.604Z,99096.66
2022-08-05T11:46:58.134Z,99072.41
2022-08-05T11:49:37.189Z,99065.56
2022-08-05T11:52:11.442Z,99021.78
2022-08-05T11:54:40.329Z,99048.66
2022-08-05T11:57:25.024Z,99065.63
2022-08-05T11:59:54.787Z,99118.38
2022-08-05T12:02:30.920Z,99148.25
2022-08-05T12:05:07.987Z,99177.34
2022-08-05T12:08:08.342Z,99211.53
2022-08-05T12:10:43.072Z,99260.50
2022-08-05T12:13:27.856Z,99280.22
2022-08-05T12:16:17.611Z,99302.28
2022-08-05T12:18:52.716Z,99303.41
2022-08-05T12:21:32.098Z,99332.31
2022-08-05T12:24:05.010Z,99320.56
2022-08-05T12:26:44.025Z,99304.09
2022-08-05T12:29:22.491Z,99327.38
2022-08-05T12:31:53.435Z,99321.63
2022-08-05T12:34:31.642Z,99286.88
2022-08-05T12:37:10.761Z,99230.81
2022-08-05T12:39:43.315Z,99126.09
2022-08-05T12:42:20.789Z,99126.19
2022-08-05T12:44:48.192Z,99104.41
2022-08-05T12:47:27.552Z,99029.25
2022-08-05T12:50:04.166Z,98964.34
2022-08-05T12:52:39.177Z,98955.06
2022-08-05T12:55:26.406Z,98952.16
2022-08-05T12:58:50.287Z,98930.06
2022-08-05T13:02:00.259Z,98906.22
2022-08-05T13:03:43.076Z,98880.91
2022-08-05T13:06:16.618Z,98846.38
2022-08-05T13:08:50.799Z,98799.28
2022-08-05T13:12:02.038Z,98745.97
2022-08-05T13:14:24.762Z,98720.34
2022-08-05T13:17:03.138Z,98694.97
2022-08-05T13:19:40.367Z,98711.69
2022-08-05T13:22:27.818Z,98720.38
2022-08-05T13:24:58.101Z,98749.88
2022-08-05T13:27:37.707Z,98758.00
2022-08-05T13:30:34.451Z,98774.06
2022-08-05T13:33:00.838Z,98788.38
2022-08-05T13:35:31.429Z,98815.34
2022-08-05T13:38:20.432Z,98841.38
2022-08-05T13:40:57.184Z,98821.22
2022-08-05T13:43:24.103Z,98797.84
2022-08-05T13:46:11.712Z,98804.44
2022-08-05T13:48:57.741Z,98785.03
2022-08-05T13:51:36.478Z,98756.84
2022-08-05T13:54:11.581Z,98751.34
2022-08-05T13:56:44.992Z,98725.72
2022-08-05T13:59:24.245Z,98694.50
2022-08-05T14:01:56.917Z,98650.59
2022-08-05T14:04:49.648Z,98635.94
2022-08-05T14:07:25.823Z,98622.44
2022-08-05T14:10:18.938Z,98628.00
2022-08-05T14:12:55.381Z,98616.19
2022-08-05T14:16:05.724Z,98625.03
2022-08-05T14:18:17.584Z,98614.09
2022-08-05T14:20:48.929Z,98628.81
2022-08-05T14:23:24.970Z,98619.09
2022-08-05T14:25:59.005Z,98636.94
2022-08-05T14:28:30.044Z,98631.13
2022-08-05T14:30:58.579Z,98629.97
2022-08-05T14:33:25.709Z,98620.41
2022-08-05T14:35:54.405Z,98627.19
2022-08-05T14:38:32.682Z,98631.25
2022-08-05T14:41:06.171Z,98632.94
2022-08-05T14:43:57.434Z,98634.94
2022-08-05T14:46:28.170Z,98659.06
2022-08-05T14:48:59.528Z,98677.00
2022-08-05T14:51:28.666Z,98683.78
2022-08-05T14:54:26.306Z,98680.16
2022-08-05T14:56:46.607Z,98687.31
2022-08-05T14:59:15.733Z,98697.69
2022-08-05T15:01:49.164Z,98708.78
2022-08-05T15:04:20.513Z,98729.47
2022-08-05T15:06:50.381Z,98758.41
2022-08-05T15:09:52.533Z,98788.09
2022-08-05T15:12:09.524Z,98789.88
2022-08-05T15:14:48.436Z,98770.25
2022-08-05T15:17:45.059Z,98768.44
2022-08-05T15:20:05.207Z,98758.00
2022-08-05T15:22:32.796Z,98776.31
2022-08-05T15:25:00.561Z,98776.22
2022-08-05T15:27:38.940Z,98786.56
2022-08-05T15:30:11.056Z,98811.28
2022-08-05T15:32:41.129Z,98833.53
2022-08-05T15:35:10.650Z,98864.53
2022-08-05T15:38:34.260Z,98903.53
2022-08-05T15:41:04.792Z,98939.03
2022-08-05T15:43:20.553Z,98969.91
2022-08-05T15:46:00.088Z,99010.09
2022-08-05T15:48:28.394Z,99041.88
2022-08-05T15:50:55.331Z,99057.50
2022-08-05T15:53:26.598Z,99090.84
2022-08-05T15:56:13.395Z,99121.63
2022-08-05T15:58:41.293Z,99133.34
2022-08-05T16:01:16.173Z,99160.25
2022-08-05T16:03:50.243Z,99179.41
2022-08-05T16:06:20.377Z,99198.84
2022-08-05T16:08:50.294Z,99220.47
2022-08-05T16:11:21.051Z,99241.13
2022-08-05T16:14:05.613Z,99254.75
2022-08-05T16:16:33.334Z,99262.31
2022-08-05T16:19:00.245Z,99280.56
2022-08-05T16:22:00.588Z,99287.31
2022-08-05T16:24:40.424Z,99295.28
2022-08-05T16:27:03.459Z,99316.22
2022-08-05T16:29:31.365Z,99320.41
2022-08-05T16:32:06.529Z,99330.84
2022-08-05T16:34:36.890Z,99335.75
2022-08-05T16:38:03.293Z,99348.63
2022-08-05T16:40:04.800Z,99366.28
2022-08-05T16:42:34.584Z,99379.19
2022-08-05T16:45:02.380Z,99378.59
2022-08-05T16:47:55.499Z,99396.69
2022-08-05T16:50:25.525Z,99408.84
2022-08-05T16:52:52.787Z,99418.94
2022-08-05T16:55:23.333Z,99429.13
2022-08-05T16:58:00.031Z,99449.13
2022-08-05T17:00:35.119Z,99459.69
2022-08-05T17:03:13.297Z,99478.38
2022-08-05T17:05:51.517Z,99502.66
2022-08-05T17:08:35.903Z,99533.88
2022-08-05T17:11:12.820Z,99557.38
2022-08-05T17:13:44.480Z,99579.13
2022-08-05T17:16:32.646Z,99613.09
2022-08-05T17:18:58.902Z,99625.78
2022-08-05T17:21:25.701Z,99656.69
2022-08-05T17:24:04.936Z,99666.53
2022-08-05T17:26:36.370Z,99696.91
2022-08-05T17:29:07.531Z,99720.78
2022-08-05T17:31:56.873Z,99734.94
2022-08-05T17:34:29.920Z,99757.28
2022-08-05T17:36:59.835Z,99777.91
2022-08-05T17:39:34.039Z,99806.28
2022-08-05T17:42:17.616Z,99829.31
2022-08-05T17:44:51.185Z,99849.69
2022-08-05T17:47:22.989Z,99876.63
2022-08-05T17:50:03.843Z,99894.41
2022-08-05T17:52:53.411Z,99905.69
2022-08-05T17:55:22.885Z,99940.13
2022-08-05T17:58:02.603Z,99956.66
2022-08-05T18:00:29.915Z,99970.41
2022-08-05T18:02:57.100Z,99984.13
2022-08-05T18:05:24.291Z,100014.72
2022-08-05T18:07:56.736Z,100033.66
2022-08-05T18:10:23.936Z,100041.22
2022-08-05T18:12:51.426Z,100052.25
2022-08-05T18:15:18.332Z,100072.03
2022-08-05T18:17:58.889Z,100091.91
2022-08-05T18:20:31.891Z,100112.75
2022-08-05T18:23:00.641Z,100137.22
2022-08-05T18:25:39.251Z,100155.22
2022-08-05T18:28:07.498Z,100176.75
2022-08-05T18:30:38.878Z,100193.00
2022-08-05T18:33:06.362Z,100205.78
2022-08-05T18:35:59.972Z,100224.84
2022-08-05T18:38:25.920Z,100243.84
2022-08-05T18:41:53.191Z,100251.16
2022-08-05T18:43:42.594Z,100260.22
2022-08-05T18:46:10.568Z,100274.53
2022-08-05T18:48:41.491Z,100278.28
2022-08-05T18:52:06.402Z,100283.72
2022-08-05T18:54:15.113Z,100290.44
2022-08-05T18:56:51.307Z,100295.19
2022-08-05T18:59:43.924Z,100301.63
2022-08-05T19:02:11.337Z,100315.25
2022-08-05T19:05:01.795Z,100322.63
2022-08-05T19:07:45.625Z,100327.44
2022-08-05T19:10:15.056Z,100339.00
2022-08-05T19:12:43.209Z,100349.78
2022-08-05T19:15:54.721Z,100357.91
2022-08-05T19:18:08.507Z,100350.09
2022-08-05T19:20:37.154Z,100341.38
2022-08-05T19:23:08.785Z,100343.31
2022-08-05T19:26:02.102Z,100323.91
2022-08-05T19:28:32.774Z,100313.50
2022-08-05T19:31:00.907Z,100299.50
2022-08-05T19:33:35.136Z,100281.88
2022-08-05T19:36:09.083Z,100255.56
2022-08-05T19:38:36.601Z,100237.13
2022-08-05T19:41:06.973Z,100213.38
2022-08-05T19:44:05.375Z,100174.66
2022-08-05T19:46:29.713Z,100139.78
2022-08-05T19:49:00.858Z,100118.88
2022-08-05T19:52:05.732Z,100068.97
2022-08-05T19:54:21.832Z,100033.91
2022-08-05T19:56:54.473Z,100000.47
2022-08-05T20:00:00.732Z,99970.69
2022-08-05T20:02:08.480Z,99942.84
2022-08-05T20:04:35.550Z,99925.59
2022-08-05T20:07:03.569Z,99904.72
2022-08-05T20:09:55.062Z,99895.25
2022-08-05T20:12:25.038Z,99891.28
2022-08-05T20:14:53.084Z,99878.31
2022-08-05T20:17:23.294Z,99872.09
2022-08-05T20:19:56.623Z,99871.47
2022-08-05T20:22:27.225Z,99876.94
2022-08-05T20:24:55.386Z,99867.53
2022-08-05T20:27:26.714Z,99863.38
2022-08-05T20:29:58.916Z,99865.09
2022-08-05T20:32:26.892Z,99859.50
2022-08-05T20:34:54.495Z,99867.59
2022-08-05T20:38:04.964Z,99864.16
2022-08-05T20:40:09.164Z,99856.63
2022-08-05T20:42:36.173Z,99854.34
2022-08-05T20:45:04.688Z,99860.72
2022-08-05T20:47:32.864Z,99861.81
2022-08-05T20:50:02.137Z,99869.06
2022-08-05T20:52:31.458Z,99849.09
2022-08-05T20:55:58.960Z,99854.47
2022-08-05T20:57:45.923Z,99854.47
2022-08-05T21:00:36.397Z,99860.81
2022-08-05T21:03:06.336Z,99856.59
2022-08-05T21:05:47.637Z,99857.47
2022-08-05T21:08:26.430Z,99860.19
2022-08-05T21:10:55.205Z,99857.81
2022-08-05T21:13:37.859Z,99856.13
2022-08-05T21:16:12.554Z,99853.63
2022-08-05T21:18:42.999Z,99850.13
2022-08-05T21:21:12.051Z,99854.63
2022-08-05T21:23:39.136Z,99856.56
2022-08-05T21:26:08.340Z,99854.97
2022-08-05T21:28:40.649Z,99855.28
2022-08-05T21:31:14.913Z,99855.41
2022-08-05T21:33:43.546Z,99857.22
2022-08-05T21:36:27.542Z,99854.00
2022-08-05T21:38:57.285Z,99861.00
2022-08-05T21:41:26.064Z,99850.56
2022-08-05T21:44:04.066Z,99852.44
2022-08-05T21:46:34.443Z,99857.84
2022-08-05T21:49:04.750Z,99852.56
2022-08-05T21:52:21.971Z,99863.13
2022-08-05T21:54:30.883Z,99857.84
2022-08-05T21:57:28.467Z,99862.81
2022-08-05T22:00:03.382Z,99858.50
2022-08-05T22:02:32.786Z,99864.53
2022-08-05T22:05:00.628Z,99858.34
2022-08-05T22:07:40.228Z,99863.75
2022-08-05T22:10:17.341Z,99855.06
2022-08-05T22:12:53.897Z,99851.72
2022-08-05T22:15:56.412Z,99851.00
2022-08-05T22:18:08.600Z,99854.69
2022-08-05T22:20:38.993Z,99854.06
2022-08-05T22:24:02.453Z,99851.56
2022-08-05T22:26:31.172Z,99851.69
2022-08-05T22:28:58.153Z,99850.22
2022-08-05T22:31:25.115Z,99846.81
2022-08-05T22:34:01.221Z,99859.22
2022-08-05T22:36:29.030Z,99852.38
2022-08-05T22:38:56.708Z,99861.19
2022-08-05T22:41:26.200Z,99870.16
2022-08-05T22:44:12.085Z,99859.81
2022-08-05T22:46:40.977Z,99862.50
2022-08-05T22:49:23.418Z,99863.47
2022-08-05T22:52:06.018Z,99860.88
2022-08-05T22:54:38.791Z,99863.41
2022-08-05T22:57:06.503Z,99860.94
2022-08-05T22:59:48.411Z,99853.03
2022-08-05T23:02:29.234Z,99852.19
2022-08-05T23:05:01.505Z,99856.75
2022-08-05T23:07:31.626Z,99855.16
2022-08-05T23:10:01.490Z,99854.28
2022-08-05T23:12:32.576Z,99850.03
2022-08-05T23:15:03.521Z,99852.66
2022-08-05T23:17:37.576Z,99858.97
2022-08-05T23:20:16.616Z,99859.91
2022-08-05T23:22:48.368Z,99868.00
2022-08-05T23:25:51.179Z,99862.78
2022-08-05T23:28:07.620Z,99864.63
2022-08-05T23:30:39.638Z,99863.78
2022-08-05T23:33:22.554Z,99864.63
2022-08-05T23:35:56.117Z,99866.38
2022-08-05T23:38:24.157Z,99869.78
2022-08-05T23:40:52.599Z,99866.09
2022-08-05T23:43:25.779Z,99866.97
2022-08-05T23:46:20.888Z,99867.81
2022-08-05T23:49:01.228Z,99871.22
2022-08-05T23:51:54.181Z,99869.31
2022-08-05T23:54:29.951Z,99870.22
2022-08-05T23:57:03.355Z,99866.03
