createdAt,value
2023-05-02T00:00:24.122Z,74.80
2023-05-02T00:03:01.872Z,74.60
2023-05-02T00:05:38.103Z,74.70
2023-05-02T00:08:14.132Z,74.90
2023-05-02T00:10:50.062Z,75.10
2023-05-02T00:13:25.997Z,75.20
2023-05-02T00:16:01.983Z,75.30
2023-05-02T00:18:37.889Z,75.30
2023-05-02T00:21:14.161Z,75.20
2023-05-02T00:23:51.887Z,75.10
2023-05-02T00:26:28.844Z,75.20
2023-05-02T00:29:05.256Z,75.30
2023-05-02T00:31:41.718Z,75.20
2023-05-02T00:34:17.684Z,75.20
2023-05-02T00:36:53.601Z,75.30
2023-05-02T00:39:29.498Z,75.30
2023-05-02T00:42:06.188Z,75.30
2023-05-02T00:44:42.731Z,75.50
2023-05-02T00:47:18.657Z,75.40
2023-05-02T00:49:54.662Z,75.30
2023-05-02T00:52:30.575Z,75.20
2023-05-02T00:55:06.957Z,75.20
2023-05-02T00:57:43.019Z,75.30
2023-05-02T01:00:19.027Z,75.20
2023-05-02T01:03:20.756Z,75.20
2023-05-02T01:06:16.716Z,75.40
2023-05-02T01:09:52.175Z,75.50
2023-05-02T01:12:42.090Z,75.40
2023-05-02T01:15:22.664Z,76.80
2023-05-02T01:18:02.192Z,77.20
2023-05-02T01:20:42.833Z,77.30
2023-05-02T01:23:57.690Z,77.10
2023-05-02T01:26:50.323Z,76.80
2023-05-02T01:29:29.735Z,76.60
2023-05-02T01:32:07.895Z,76.60
2023-05-02T01:34:46.341Z,76.60
2023-05-02T01:37:24.220Z,76.20
2023-05-02T01:40:03.767Z,75.80
2023-05-02T01:42:40.225Z,76.00
2023-05-02T01:45:17.365Z,76.40
2023-05-02T01:47:54.839Z,76.50
2023-05-02T01:50:31.448Z,76.40
2023-05-02T01:53:08.132Z,76.10
2023-05-02T01:55:45.886Z,75.90
2023-05-02T01:58:23.681Z,75.80
2023-05-02T02:01:01.622Z,75.50
2023-05-02T02:03:37.733Z,75.20
2023-05-02T02:06:16.106Z,74.80
2023-05-02T02:08:52.389Z,74.70
2023-05-02T02:11:39.338Z,74.70
2023-05-02T02:14:22.270Z,74.80
2023-05-02T02:17:02.249Z,75.10
2023-05-02T02:19:40.828Z,74.60
2023-05-02T02:22:19.431Z,74.60
2023-05-02T02:24:56.522Z,74.30
2023-05-02T02:27:33.014Z,74.50
2023-05-02T02:30:11.401Z,74.70
2023-05-02T02:32:47.310Z,74.90
2023-05-02T02:35:23.661Z,75.00
2023-05-02T02:38:29.156Z,75.00
2023-05-02T02:41:28.547Z,74.90
2023-05-02T02:44:28.717Z,75.60
2023-05-02T02:47:17.328Z,75.50
2023-05-02T02:50:31.884Z,75.60
2023-05-02T02:53:19.167Z,75.80
2023-05-02T02:56:05.330Z,76.20
2023-05-02T02:59:02.353Z,76.20
2023-05-02T03:01:43.605Z,76.30
2023-05-02T03:04:22.001Z,76.50
2023-05-02T03:06:58.258Z,76.80
2023-05-02T03:09:46.881Z,76.90
2023-05-02T03:12:28.447Z,77.30
2023-05-02T03:15:47.827Z,77.30
2023-05-02T03:18:23.825Z,77.40
2023-05-02T03:21:01.029Z,77.30
2023-05-02T03:23:37.045Z,77.30
2023-05-02T03:26:13.679Z,77.20
2023-05-02T03:28:51.468Z,77.00
2023-05-02T03:31:33.061Z,76.80
2023-05-02T03:34:09.323Z,76.70
2023-05-02T03:36:46.598Z,76.70
2023-05-02T03:39:22.755Z,76.70
2023-05-02T03:41:59.103Z,76.60
2023-05-02T03:44:35.563Z,76.70
2023-05-02T03:47:13.704Z,75.70
2023-05-02T03:49:53.026Z,75.70
2023-05-02T03:52:29.260Z,75.60
2023-05-02T03:55:07.827Z,75.50
2023-05-02T03:57:43.947Z,75.50
2023-05-02T04:00:22.860Z,75.50
2023-05-02T04:03:07.186Z,75.30
2023-05-02T04:05:45.663Z,75.10
2023-05-02T04:08:23.645Z,74.80
2023-05-02T04:10:59.886Z,74.60
2023-05-02T04:13:36.380Z,74.20
2023-05-02T04:16:13.171Z,73.90
2023-05-02T04:18:49.421Z,73.90
2023-05-02T04:21:26.182Z,73.70
2023-05-02T04:24:02.130Z,73.50
2023-05-02T04:26:39.085Z,73.20
2023-05-02T04:29:18.749Z,73.00
2023-05-02T04:31:55.152Z,72.80
2023-05-02T04:34:33.846Z,72.60
2023-05-02T04:37:09.930Z,72.40
2023-05-02T04:39:46.206Z,72.50
2023-05-02T04:42:28.361Z,72.40
2023-05-02T04:45:21.015Z,72.30
2023-05-02T04:47:58.330Z,72.20
2023-05-02T04:50:34.562Z,72.00
2023-05-02T04:53:11.184Z,71.80
2023-05-02T04:55:47.805Z,71.40
2023-05-02T04:58:23.772Z,71.20
2023-05-02T05:01:07.156Z,71.00
2023-05-02T05:03:44.015Z,70.70
2023-05-02T05:06:20.598Z,70.30
2023-05-02T05:08:57.273Z,70.20
2023-05-02T05:11:33.241Z,70.00
2023-05-02T05:14:09.635Z,69.90
2023-05-02T05:16:48.141Z,69.70
2023-05-02T05:19:24.070Z,69.50
2023-05-02T05:22:00.880Z,69.30
2023-05-02T05:24:36.801Z,68.90
2023-05-02T05:27:12.744Z,68.20
2023-05-02T05:29:48.765Z,67.50
2023-05-02T05:32:26.521Z,67.20
2023-05-02T05:35:04.510Z,67.30
2023-05-02T05:37:40.476Z,66.10
2023-05-02T05:40:21.214Z,64.10
2023-05-02T05:43:04.209Z,63.50
2023-05-02T05:45:43.984Z,62.60
2023-05-02T05:48:20.613Z,61.80
2023-05-02T05:50:56.657Z,59.80
2023-05-02T05:53:33.381Z,57.90
2023-05-02T05:56:13.305Z,57.30
2023-05-02T05:58:58.827Z,55.20
2023-05-02T06:01:35.866Z,54.70
2023-05-02T06:04:13.400Z,55.00
2023-05-02T06:06:53.885Z,55.20
2023-05-02T06:09:29.808Z,54.50
2023-05-02T06:12:05.890Z,54.90
2023-05-02T06:14:43.223Z,54.80
2023-05-02T06:17:19.146Z,52.50
2023-05-02T06:19:55.078Z,51.10
2023-05-02T06:22:31.547Z,50.90
2023-05-02T06:25:08.877Z,50.30
2023-05-02T06:27:44.782Z,50.50
2023-05-02T06:30:20.835Z,50.70
2023-05-02T06:32:56.715Z,48.80
2023-05-02T06:35:32.800Z,47.70
2023-05-02T06:38:08.680Z,48.80
2023-05-02T06:40:45.378Z,48.60
2023-05-02T06:43:21.526Z,47.60
2023-05-02T06:45:57.763Z,46.90
2023-05-02T06:48:35.736Z,46.80
2023-05-02T06:51:11.913Z,47.30
2023-05-02T06:53:47.889Z,47.50
2023-05-02T06:56:27.528Z,45.70
2023-05-02T06:59:03.416Z,45.00
2023-05-02T07:01:39.485Z,44.70
2023-05-02T07:04:15.692Z,44.40
2023-05-02T07:06:51.758Z,44.10
2023-05-02T07:09:27.704Z,43.40
2023-05-02T07:12:06.626Z,43.30
2023-05-02T07:14:42.985Z,43.60
2023-05-02T07:17:18.903Z,44.20
2023-05-02T07:19:54.789Z,43.70
2023-05-02T07:22:30.668Z,43.70
2023-05-02T07:25:06.890Z,43.50
2023-05-02T07:27:42.817Z,43.40
2023-05-02T07:30:18.799Z,44.10
2023-05-02T07:32:54.651Z,44.10
2023-05-02T07:35:30.867Z,43.70
2023-05-02T07:38:06.774Z,43.20
2023-05-02T07:40:43.485Z,43.30
2023-05-02T07:43:19.351Z,42.80
2023-05-02T07:45:56.241Z,42.80
2023-05-02T07:48:32.290Z,43.00
2023-05-02T07:51:11.703Z,43.00
2023-05-02T07:53:50.473Z,42.80
2023-05-02T07:56:26.379Z,43.40
2023-05-02T07:59:03.643Z,42.90
2023-05-02T08:01:41.836Z,42.60
2023-05-02T08:04:18.060Z,42.00
2023-05-02T08:06:55.837Z,42.00
2023-05-02T08:09:31.801Z,42.10
2023-05-02T08:12:07.787Z,41.80
2023-05-02T08:14:43.673Z,41.70
2023-05-02T08:17:19.665Z,42.30
2023-05-02T08:19:55.603Z,41.70
2023-05-02T08:22:31.864Z,41.00
2023-05-02T08:25:08.092Z,40.80
2023-05-02T08:27:43.951Z,40.80
2023-05-02T08:30:19.901Z,40.80
2023-05-02T08:32:55.782Z,40.20
2023-05-02T08:35:31.704Z,39.70
2023-05-02T08:38:07.769Z,39.70
2023-05-02T08:40:43.829Z,39.50
2023-05-02T08:43:19.889Z,39.50
2023-05-02T08:46:02.026Z,39.30
2023-05-02T08:48:40.649Z,39.00
2023-05-02T08:54:00.072Z,38.80
2023-05-02T08:56:36.205Z,38.40
2023-05-02T08:59:12.129Z,38.00
2023-05-02T09:01:53.946Z,37.80
2023-05-02T09:04:35.021Z,37.40
2023-05-02T09:07:11.424Z,37.30
2023-05-02T09:09:47.460Z,37.40
2023-05-02T09:12:27.289Z,37.20
2023-05-02T09:15:10.664Z,37.30
2023-05-02T09:17:48.683Z,37.20
2023-05-02T09:20:24.659Z,36.90
2023-05-02T09:23:00.592Z,36.50
2023-05-02T09:25:37.771Z,36.40
2023-05-02T09:28:13.691Z,36.60
2023-05-02T09:30:49.623Z,36.60
2023-05-02T09:33:28.376Z,36.30
2023-05-02T09:36:06.977Z,36.90
2023-05-02T09:38:45.579Z,36.40
2023-05-02T09:41:22.164Z,36.30
2023-05-02T09:43:58.148Z,36.40
2023-05-02T09:46:44.385Z,36.50
2023-05-02T09:49:39.928Z,36.70
2023-05-02T09:52:19.811Z,37.10
2023-05-02T09:54:56.502Z,37.00
2023-05-02T09:57:41.503Z,36.90
2023-05-02T10:00:19.562Z,36.50
2023-05-02T10:02:55.563Z,36.90
2023-05-02T10:05:31.518Z,37.20
2023-05-02T10:08:09.233Z,37.60
2023-05-02T10:10:57.377Z,37.60
2023-05-02T10:13:34.870Z,37.40
2023-05-02T10:16:13.405Z,37.30
2023-05-02T10:19:03.903Z,36.80
2023-05-02T10:21:43.265Z,36.30
2023-05-02T10:24:21.095Z,36.20
2023-05-02T10:26:57.053Z,36.40
2023-05-02T10:29:34.960Z,36.90
2023-05-02T10:32:11.575Z,36.20
2023-05-02T10:34:50.163Z,36.20
2023-05-02T10:37:27.716Z,35.60
2023-05-02T10:40:04.289Z,35.50
2023-05-02T10:42:45.783Z,35.10
2023-05-02T10:45:37.039Z,33.80
2023-05-02T10:48:15.888Z,33.80
2023-05-02T10:50:58.535Z,33.80
2023-05-02T10:53:36.791Z,34.20
2023-05-02T10:56:22.650Z,34.50
2023-05-02T10:59:41.346Z,34.10
2023-05-02T11:02:28.040Z,32.80
2023-05-02T11:05:08.312Z,31.50
2023-05-02T11:07:44.295Z,31.50
2023-05-02T11:10:22.704Z,31.60
2023-05-02T11:13:01.155Z,31.50
2023-05-02T11:15:42.962Z,31.60
2023-05-02T11:18:18.887Z,31.90
2023-05-02T11:21:31.958Z,32.30
2023-05-02T11:24:44.617Z,32.70
2023-05-02T11:27:30.313Z,32.00
2023-05-02T11:30:09.503Z,31.20
2023-05-02T11:32:45.679Z,31.30
2023-05-02T11:35:24.282Z,31.40
2023-05-02T11:38:08.383Z,31.20
2023-05-02T11:41:00.232Z,31.00
2023-05-02T11:43:36.252Z,30.20
2023-05-02T11:46:12.561Z,30.70
2023-05-02T11:48:49.059Z,31.00
2023-05-02T11:51:25.281Z,31.30
2023-05-02T11:54:01.356Z,31.20
2023-05-02T11:56:37.327Z,31.30
2023-05-02T11:59:13.235Z,31.10
2023-05-02T12:01:50.384Z,31.40
2023-05-02T12:04:26.502Z,30.40
2023-05-02T12:07:02.510Z,30.70
2023-05-02T12:09:52.912Z,29.90
2023-05-02T12:12:28.841Z,29.90
2023-05-02T12:15:09.998Z,29.90
2023-05-02T12:17:49.426Z,30.00
2023-05-02T12:20:25.806Z,29.40
2023-05-02T12:23:04.797Z,29.60
2023-05-02T12:25:42.537Z,29.60
2023-05-02T12:28:20.008Z,30.00
2023-05-02T12:30:56.039Z,30.90
2023-05-02T12:33:43.384Z,31.80
2023-05-02T12:36:19.809Z,33.20
2023-05-02T12:38:59.528Z,35.90
2023-05-02T12:41:39.009Z,38.70
2023-05-02T12:44:14.911Z,35.10
2023-05-02T12:47:01.475Z,36.80
2023-05-02T12:49:59.304Z,34.80
2023-05-02T12:53:00.140Z,35.60
2023-05-02T12:55:36.535Z,36.90
2023-05-02T12:58:15.419Z,35.90
2023-05-02T13:00:51.322Z,33.80
2023-05-02T13:03:29.523Z,31.80
2023-05-02T13:06:06.002Z,30.70
2023-05-02T13:08:41.928Z,28.80
2023-05-02T13:11:17.986Z,29.00
2023-05-02T13:13:53.975Z,29.50
2023-05-02T13:16:30.811Z,28.90
2023-05-02T13:19:06.761Z,28.80
2023-05-02T13:21:42.639Z,28.60
2023-05-02T13:24:18.582Z,28.90
2023-05-02T13:26:54.453Z,28.80
2023-05-02T13:29:31.586Z,28.80
2023-05-02T13:32:07.461Z,28.60
2023-05-02T13:34:43.658Z,28.00
2023-05-02T13:37:19.500Z,27.50
2023-05-02T13:39:55.473Z,27.80
2023-05-02T13:42:31.545Z,27.60
2023-05-02T13:45:08.446Z,27.20
2023-05-02T13:47:44.380Z,27.80
2023-05-02T13:50:20.383Z,27.70
2023-05-02T13:52:56.250Z,27.40
2023-05-02T13:55:32.191Z,27.40
2023-05-02T13:58:08.254Z,27.20
2023-05-02T14:00:44.140Z,27.60
2023-05-02T14:03:20.068Z,27.50
2023-05-02T14:05:55.986Z,27.40
2023-05-02T14:08:31.895Z,27.70
2023-05-02T14:11:07.814Z,27.40
2023-05-02T14:13:44.310Z,26.70
2023-05-02T14:16:20.353Z,27.30
2023-05-02T14:18:56.220Z,27.50
2023-05-02T14:21:32.485Z,27.00
2023-05-02T14:24:08.445Z,27.70
2023-05-02T14:26:44.386Z,27.10
2023-05-02T14:29:20.520Z,26.60
2023-05-02T14:31:56.468Z,26.70
2023-05-02T14:34:32.420Z,27.60
2023-05-02T14:37:10.918Z,27.60
2023-05-02T14:39:51.127Z,28.80
2023-05-02T14:42:28.147Z,27.40
2023-05-02T14:45:04.484Z,25.70
2023-05-02T14:47:40.487Z,25.70
2023-05-02T14:50:17.352Z,25.60
2023-05-02T14:52:53.287Z,25.90
2023-05-02T14:55:29.146Z,26.20
2023-05-02T14:58:08.802Z,26.60
2023-05-02T15:00:44.724Z,26.50
2023-05-02T15:03:20.924Z,26.70
2023-05-02T15:05:57.068Z,26.60
2023-05-02T15:08:32.989Z,26.30
2023-05-02T15:11:11.949Z,26.80
2023-05-02T15:13:47.824Z,26.60
2023-05-02T15:16:23.749Z,26.90
2023-05-02T15:18:59.649Z,26.20
2023-05-02T15:21:35.705Z,26.10
2023-05-02T15:24:11.711Z,26.20
2023-05-02T15:26:47.747Z,26.00
2023-05-02T15:29:24.045Z,25.70
2023-05-02T15:32:00.153Z,26.00
2023-05-02T15:34:36.073Z,26.10
2023-05-02T15:37:11.964Z,26.40
2023-05-02T15:39:48.090Z,26.20
2023-05-02T15:42:24.004Z,26.90
2023-05-02T15:44:59.991Z,26.20
2023-05-02T15:47:36.210Z,26.20
2023-05-02T15:50:12.397Z,25.80
2023-05-02T15:52:48.372Z,26.30
2023-05-02T15:55:25.435Z,26.20
2023-05-02T15:58:01.447Z,25.50
2023-05-02T16:00:37.548Z,25.30
2023-05-02T16:03:15.326Z,26.50
2023-05-02T16:05:53.841Z,25.70
2023-05-02T16:08:29.883Z,25.40
2023-05-02T16:11:05.780Z,24.30
2023-05-02T16:13:42.141Z,23.90
2023-05-02T16:16:18.132Z,23.60
2023-05-02T16:18:54.243Z,23.30
2023-05-02T16:21:30.170Z,23.60
2023-05-02T16:24:06.535Z,23.80
2023-05-02T16:26:42.701Z,23.30
2023-05-02T16:29:18.705Z,22.80
2023-05-02T16:31:55.610Z,21.70
2023-05-02T16:34:34.725Z,22.00
2023-05-02T16:37:11.424Z,21.80
2023-05-02T16:39:47.456Z,21.70
2023-05-02T16:42:23.375Z,21.40
2023-05-02T16:44:59.303Z,21.20
2023-05-02T16:47:36.004Z,20.90
2023-05-02T16:50:11.898Z,21.20
2023-05-02T16:52:48.314Z,21.40
2023-05-02T16:55:24.202Z,21.60
2023-05-02T16:58:00.138Z,21.70
2023-05-02T17:00:36.162Z,21.90
2023-05-02T17:03:12.318Z,22.30
2023-05-02T17:05:48.217Z,22.60
2023-05-02T17:08:24.162Z,22.70
2023-05-02T17:11:00.095Z,23.30
2023-05-02T17:13:36.748Z,23.50
2023-05-02T17:16:12.844Z,23.80
2023-05-02T17:18:48.997Z,24.40
2023-05-02T17:21:24.924Z,23.90
2023-05-02T17:24:01.336Z,24.40
2023-05-02T17:26:37.232Z,24.00
2023-05-02T17:29:13.157Z,24.30
2023-05-02T17:31:49.093Z,24.00
2023-05-02T17:34:28.474Z,24.40
2023-05-02T17:37:04.448Z,25.00
2023-05-02T17:39:40.571Z,24.50
2023-05-02T17:42:16.475Z,24.30
2023-05-02T17:44:52.703Z,24.40
2023-05-02T17:47:28.679Z,24.70
2023-05-02T17:50:05.780Z,24.80
2023-05-02T17:52:42.298Z,25.10
2023-05-02T17:55:19.142Z,25.10
2023-05-02T17:57:55.176Z,25.10
2023-05-02T18:00:31.134Z,25.30
2023-05-02T18:03:08.170Z,25.10
2023-05-02T18:05:44.565Z,25.40
2023-05-02T18:08:20.472Z,25.60
2023-05-02T18:10:56.551Z,25.90
2023-05-02T18:13:32.527Z,26.10
2023-05-02T18:16:08.771Z,26.30
2023-05-02T18:18:45.686Z,26.70
2023-05-02T18:21:22.920Z,27.00
2023-05-02T18:23:59.039Z,26.90
2023-05-02T18:26:35.018Z,27.10
2023-05-02T18:29:11.295Z,27.30
2023-05-02T18:31:52.202Z,27.50
2023-05-02T18:34:32.932Z,27.70
2023-05-02T18:37:08.900Z,27.90
2023-05-02T18:39:44.839Z,28.20
2023-05-02T18:42:20.743Z,28.30
2023-05-02T18:44:56.770Z,28.50
2023-05-02T18:47:33.617Z,28.70
2023-05-02T18:50:09.711Z,28.80
2023-05-02T18:52:45.602Z,29.00
2023-05-02T18:55:24.941Z,29.10
2023-05-02T18:58:01.864Z,29.40
2023-05-02T19:00:37.769Z,29.50
2023-05-02T19:03:14.123Z,29.60
2023-05-02T19:05:51.515Z,30.00
2023-05-02T19:08:27.570Z,29.80
2023-05-02T19:11:04.189Z,29.80
2023-05-02T19:13:40.172Z,30.00
2023-05-02T19:16:16.323Z,30.00
2023-05-02T19:18:54.655Z,30.10
2023-05-02T19:21:39.139Z,30.20
2023-05-02T19:24:15.173Z,30.30
2023-05-02T19:26:51.113Z,30.30
2023-05-02T19:29:27.389Z,30.50
2023-05-02T19:32:04.866Z,30.90
2023-05-02T19:34:42.559Z,30.60
2023-05-02T19:37:18.459Z,30.70
2023-05-02T19:39:54.505Z,30.60
2023-05-02T19:42:30.461Z,30.60
2023-05-02T19:45:07.744Z,30.80
2023-05-02T19:47:45.444Z,30.70
2023-05-02T19:50:21.528Z,30.60
2023-05-02T19:52:57.980Z,30.70
2023-05-02T19:55:33.872Z,30.70
2023-05-02T19:58:10.067Z,30.80
2023-05-02T20:00:49.240Z,30.80
2023-05-02T20:03:25.539Z,30.70
2023-05-02T20:06:03.394Z,30.80
2023-05-02T20:08:39.295Z,30.80
2023-05-02T20:11:15.659Z,30.90
2023-05-02T20:13:51.821Z,31.30
2023-05-02T20:16:29.516Z,31.10
2023-05-02T20:19:05.605Z,31.30
2023-05-02T20:21:41.513Z,31.80
2023-05-02T20:24:17.419Z,31.50
2023-05-02T20:26:53.271Z,31.40
2023-05-02T20:29:29.367Z,31.40
2023-05-02T20:32:05.902Z,31.50
2023-05-02T20:34:42.301Z,31.70
2023-05-02T20:37:18.998Z,31.70
2023-05-02T20:39:55.379Z,31.60
2023-05-02T20:42:31.253Z,31.70
2023-05-02T20:45:08.274Z,31.70
2023-05-02T20:47:44.259Z,31.70
2023-05-02T20:50:20.321Z,31.70
2023-05-02T20:52:56.519Z,31.70
2023-05-02T20:55:32.448Z,31.70
2023-05-02T20:58:08.305Z,31.90
2023-05-02T21:00:45.738Z,32.10
2023-05-02T21:03:22.075Z,32.10
2023-05-02T21:06:00.744Z,32.20
2023-05-02T21:08:36.875Z,32.20
2023-05-02T21:11:16.314Z,32.20
2023-05-02T21:13:52.192Z,32.30
2023-05-02T21:16:28.176Z,32.40
2023-05-02T21:19:04.111Z,32.50
2023-05-02T21:21:40.007Z,32.50
2023-05-02T21:24:15.905Z,32.60
2023-05-02T21:26:51.991Z,32.70
2023-05-02T21:29:28.890Z,32.80
2023-05-02T21:32:05.555Z,32.80
2023-05-02T21:34:41.502Z,32.90
2023-05-02T21:37:17.423Z,32.90
2023-05-02T21:39:53.296Z,33.10
2023-05-02T21:42:29.503Z,33.10
2023-05-02T21:45:06.604Z,33.00
2023-05-02T21:47:43.054Z,33.30
2023-05-02T21:50:19.171Z,33.40
2023-05-02T21:52:55.064Z,33.40
2023-05-02T21:55:30.929Z,33.50
2023-05-02T21:58:08.838Z,33.60
2023-05-02T22:00:45.007Z,33.70
2023-05-02T22:03:21.242Z,33.80
2023-05-02T22:05:57.611Z,33.80
2023-05-02T22:08:33.940Z,34.00
2023-05-02T22:11:10.145Z,34.10
2023-05-02T22:13:46.338Z,34.20
2023-05-02T22:16:22.321Z,34.20
2023-05-02T22:18:58.234Z,34.40
2023-05-02T22:21:34.234Z,34.50
2023-05-02T22:24:10.112Z,34.50
2023-05-02T22:26:49.172Z,34.60
2023-05-02T22:29:25.091Z,34.80
2023-05-02T22:32:01.173Z,34.80
2023-05-02T22:34:37.135Z,35.00
2023-05-02T22:37:13.024Z,35.10
2023-05-02T22:39:48.889Z,35.10
2023-05-02T22:42:24.903Z,35.20
2023-05-02T22:45:01.465Z,35.30
2023-05-02T22:47:37.363Z,35.40
2023-05-02T22:50:14.293Z,35.40
2023-05-02T22:52:51.070Z,35.60
2023-05-02T22:55:27.047Z,35.70
2023-05-02T22:58:03.042Z,35.80
2023-05-02T23:00:39.070Z,36.10
2023-05-02T23:03:15.102Z,36.20
2023-05-02T23:05:51.139Z,36.30
2023-05-02T23:08:27.009Z,36.50
2023-05-02T23:11:03.061Z,36.60
2023-05-02T23:13:39.017Z,36.60
2023-05-02T23:16:14.966Z,36.70
2023-05-02T23:18:50.973Z,36.80
2023-05-02T23:21:27.999Z,36.90
2023-05-02T23:24:03.995Z,36.90
2023-05-02T23:26:40.784Z,37.10
2023-05-02T23:29:16.695Z,37.20
2023-05-02T23:31:54.493Z,37.30
2023-05-02T23:34:31.323Z,37.30
2023-05-02T23:37:07.415Z,37.50
2023-05-02T23:39:43.342Z,37.70
2023-05-02T23:42:19.417Z,37.80
2023-05-02T23:44:57.644Z,38.00
2023-05-02T23:47:33.767Z,38.10
2023-05-02T23:50:10.143Z,38.30
2023-05-02T23:52:46.015Z,38.40
2023-05-02T23:55:21.994Z,38.60
2023-05-02T23:57:57.970Z,38.90
