createdAt,value
2019-04-29T00:00:50.017Z,1.55
2019-04-29T00:03:18.503Z,1.65
2019-04-29T00:05:46.909Z,1.57
2019-04-29T00:08:15.193Z,1.90
2019-04-29T00:10:43.551Z,1.60
2019-04-29T00:13:12.238Z,1.85
2019-04-29T00:15:45.248Z,1.45
2019-04-29T00:18:15.245Z,1.30
2019-04-29T00:20:48.014Z,1.90
2019-04-29T00:23:16.376Z,1.60
2019-04-29T00:25:45.077Z,1.70
2019-04-29T00:28:13.486Z,1.80
2019-04-29T00:30:41.950Z,1.75
2019-04-29T00:33:10.320Z,1.80
2019-04-29T00:35:39.868Z,2.02
2019-04-29T00:38:15.663Z,1.85
2019-04-29T00:40:54.787Z,2.00
2019-04-29T00:43:24.788Z,1.60
2019-04-29T00:45:53.138Z,1.75
2019-04-29T00:48:21.573Z,2.00
2019-04-29T00:50:49.986Z,2.00
2019-04-29T00:53:18.412Z,2.05
2019-04-29T00:55:46.958Z,1.98
2019-04-29T00:58:15.366Z,1.92
2019-04-29T01:00:43.909Z,2.00
2019-04-29T01:03:12.302Z,2.00
2019-04-29T01:05:40.694Z,2.22
2019-04-29T01:08:09.121Z,2.37
2019-04-29T01:10:37.522Z,2.40
2019-04-29T01:13:05.892Z,2.30
2019-04-29T01:15:34.370Z,2.60
2019-04-29T01:18:03.028Z,2.75
2019-04-29T01:20:31.417Z,2.80
2019-04-29T01:22:59.838Z,3.20
2019-04-29T01:25:28.204Z,2.80
2019-04-29T01:27:58.287Z,2.70
2019-04-29T01:30:35.785Z,2.85
2019-04-29T01:33:04.280Z,2.90
2019-04-29T01:35:32.669Z,2.70
2019-04-29T01:38:01.079Z,3.00
2019-04-29T01:40:34.045Z,2.50
2019-04-29T01:43:02.597Z,2.50
2019-04-29T01:45:30.966Z,2.50
2019-04-29T01:47:59.357Z,2.83
2019-04-29T01:50:27.797Z,2.80
2019-04-29T01:52:56.155Z,2.90
2019-04-29T01:55:24.493Z,3.17
2019-04-29T01:57:52.954Z,3.10
2019-04-29T02:00:21.375Z,3.00
2019-04-29T02:02:49.764Z,2.80
2019-04-29T02:05:18.263Z,3.15
2019-04-29T02:07:46.660Z,2.77
2019-04-29T02:10:25.476Z,2.65
2019-04-29T02:12:53.875Z,2.87
2019-04-29T02:15:22.245Z,2.40
2019-04-29T02:17:50.582Z,2.60
2019-04-29T02:20:19.046Z,2.83
2019-04-29T02:22:49.103Z,2.80
2019-04-29T02:25:22.076Z,2.52
2019-04-29T02:27:50.547Z,2.60
2019-04-29T02:30:30.796Z,2.47
2019-04-29T02:32:59.268Z,2.37
2019-04-29T02:35:27.675Z,2.37
2019-04-29T02:37:56.035Z,2.35
2019-04-29T02:40:28.986Z,2.40
2019-04-29T02:42:59.066Z,2.05
2019-04-29T02:45:29.068Z,2.00
2019-04-29T02:47:57.500Z,2.20
2019-04-29T02:50:25.867Z,2.10
2019-04-29T02:52:54.309Z,1.90
2019-04-29T02:55:24.318Z,1.90
2019-04-29T02:58:12.498Z,1.98
2019-04-29T03:00:50.463Z,1.72
2019-04-29T03:03:23.720Z,1.77
2019-04-29T03:05:53.745Z,2.00
2019-04-29T03:08:22.122Z,1.90
2019-04-29T03:10:50.591Z,2.08
2019-04-29T03:13:18.974Z,1.80
2019-04-29T03:15:47.334Z,1.90
2019-04-29T03:18:15.645Z,2.00
2019-04-29T03:20:45.657Z,2.08
2019-04-29T03:23:15.779Z,1.80
2019-04-29T03:25:44.260Z,1.70
2019-04-29T03:28:13.759Z,1.70
2019-04-29T03:30:42.109Z,1.60
2019-04-29T03:33:10.478Z,1.70
2019-04-29T03:35:38.906Z,1.40
2019-04-29T03:38:07.346Z,1.50
2019-04-29T03:40:35.761Z,1.60
2019-04-29T03:43:04.191Z,1.47
2019-04-29T03:45:32.551Z,1.25
2019-04-29T03:48:00.942Z,1.30
2019-04-29T03:50:30.399Z,1.20
2019-04-29T03:52:58.919Z,1.30
2019-04-29T03:55:38.911Z,1.20
2019-04-29T03:57:57.386Z,1.10
2019-04-29T04:00:25.772Z,1.00
2019-04-29T04:02:55.776Z,0.90
2019-04-29T04:05:28.418Z,1.10
2019-04-29T04:08:01.444Z,0.90
2019-04-29T04:10:29.940Z,1.15
2019-04-29T04:12:58.318Z,1.10
2019-04-29T04:15:26.879Z,1.02
2019-04-29T04:17:56.858Z,0.88
2019-04-29T04:20:25.382Z,0.82
2019-04-29T04:22:53.802Z,1.17
2019-04-29T04:25:22.184Z,0.90
2019-04-29T04:27:50.899Z,0.80
2019-04-29T04:30:19.260Z,0.90
2019-04-29T04:32:47.763Z,0.95
2019-04-29T04:35:16.225Z,0.90
2019-04-29T04:38:04.050Z,0.80
2019-04-29T04:40:46.037Z,0.90
2019-04-29T04:43:14.474Z,0.75
2019-04-29T04:45:42.859Z,0.90
2019-04-29T04:48:11.273Z,1.07
2019-04-29T04:50:39.676Z,0.82
2019-04-29T04:53:08.057Z,0.70
2019-04-29T04:55:38.158Z,0.70
2019-04-29T04:58:06.566Z,0.80
2019-04-29T05:00:36.515Z,0.90
2019-04-29T05:03:04.898Z,0.80
2019-04-29T05:05:33.296Z,0.80
2019-04-29T05:08:01.683Z,0.90
2019-04-29T05:10:30.109Z,1.10
2019-04-29T05:12:58.547Z,1.20
2019-04-29T05:15:26.997Z,0.90
2019-04-29T05:17:55.356Z,0.90
2019-04-29T05:20:23.741Z,0.70
2019-04-29T05:23:01.092Z,0.90
2019-04-29T05:25:30.073Z,0.95
2019-04-29T05:27:58.524Z,1.27
2019-04-29T05:30:26.909Z,0.68
2019-04-29T05:32:55.287Z,0.60
2019-04-29T05:35:48.465Z,0.50
2019-04-29T05:38:21.622Z,1.22
2019-04-29T05:40:51.610Z,0.70
2019-04-29T05:43:32.015Z,0.68
2019-04-29T05:46:11.348Z,0.80
2019-04-29T05:48:39.757Z,0.90
2019-04-29T05:51:09.877Z,0.70
2019-04-29T05:53:43.091Z,0.60
2019-04-29T05:56:11.402Z,0.80
2019-04-29T05:58:40.006Z,0.90
2019-04-29T06:01:10.073Z,0.80
2019-04-29T06:03:39.836Z,0.90
2019-04-29T06:06:08.351Z,0.62
2019-04-29T06:08:39.133Z,0.70
2019-04-29T06:11:06.779Z,0.80
2019-04-29T06:13:35.159Z,1.40
2019-04-29T06:16:03.526Z,1.00
2019-04-29T06:18:31.960Z,0.90
2019-04-29T06:21:08.669Z,0.82
2019-04-29T06:23:30.493Z,0.72
2019-04-29T06:25:58.868Z,1.10
2019-04-29T06:28:28.186Z,1.02
2019-04-29T06:30:56.909Z,0.93
2019-04-29T06:33:29.001Z,1.10
2019-04-29T06:35:57.053Z,1.05
2019-04-29T06:38:25.352Z,1.10
2019-04-29T06:40:53.683Z,1.00
2019-04-29T06:43:24.608Z,1.00
2019-04-29T06:45:52.212Z,1.30
2019-04-29T06:48:20.585Z,1.10
2019-04-29T06:50:49.810Z,1.00
2019-04-29T06:53:21.424Z,1.00
2019-04-29T06:55:48.522Z,1.07
2019-04-29T06:58:16.976Z,1.00
2019-04-29T07:00:45.364Z,0.93
2019-04-29T07:03:13.767Z,0.90
2019-04-29T07:05:42.307Z,1.62
2019-04-29T07:08:10.672Z,0.70
2019-04-29T07:10:38.980Z,0.70
2019-04-29T07:13:07.456Z,0.60
2019-04-29T07:15:35.846Z,0.70
2019-04-29T07:18:04.603Z,0.60
2019-04-29T07:20:37.034Z,0.68
2019-04-29T07:23:03.056Z,0.60
2019-04-29T07:25:31.424Z,0.40
2019-04-29T07:27:59.859Z,0.80
2019-04-29T07:30:29.394Z,0.80
2019-04-29T07:32:57.968Z,0.60
2019-04-29T07:35:26.392Z,0.62
2019-04-29T07:37:54.694Z,0.80
2019-04-29T07:40:23.093Z,0.53
2019-04-29T07:42:51.606Z,0.60
2019-04-29T07:45:44.125Z,0.45
2019-04-29T07:48:06.380Z,0.60
2019-04-29T07:50:33.866Z,0.85
2019-04-29T07:53:02.215Z,0.68
2019-04-29T07:55:31.325Z,0.62
2019-04-29T07:58:00.659Z,0.70
2019-04-29T08:00:31.815Z,0.60
2019-04-29T08:03:00.503Z,0.57
2019-04-29T08:05:29.235Z,0.70
2019-04-29T08:07:57.875Z,0.60
2019-04-29T08:10:28.563Z,0.70
2019-04-29T08:12:56.342Z,0.60
2019-04-29T08:15:24.780Z,0.40
2019-04-29T08:18:05.914Z,0.75
2019-04-29T08:20:23.215Z,0.42
2019-04-29T08:22:51.694Z,0.70
2019-04-29T08:25:21.686Z,0.70
2019-04-29T08:27:50.142Z,0.70
2019-04-29T08:30:18.632Z,0.60
2019-04-29T08:32:46.992Z,0.50
2019-04-29T08:35:15.430Z,0.68
2019-04-29T08:37:43.846Z,0.60
2019-04-29T08:40:16.451Z,0.70
2019-04-29T08:42:46.909Z,0.85
2019-04-29T08:45:34.704Z,0.50
2019-04-29T08:48:03.609Z,0.60
2019-04-29T08:50:32.071Z,0.45
2019-04-29T08:53:00.406Z,0.82
2019-04-29T08:55:30.974Z,0.50
2019-04-29T08:57:58.909Z,0.50
2019-04-29T09:00:27.353Z,0.60
2019-04-29T09:02:55.824Z,0.60
2019-04-29T09:05:24.234Z,0.80
2019-04-29T09:07:57.126Z,0.60
2019-04-29T09:10:22.778Z,0.80
2019-04-29T09:12:51.161Z,0.50
2019-04-29T09:15:20.656Z,0.60
2019-04-29T09:17:49.041Z,0.50
2019-04-29T09:20:19.413Z,0.60
2019-04-29T09:22:58.363Z,0.55
2019-04-29T09:25:28.348Z,0.60
2019-04-29T09:27:58.476Z,0.60
2019-04-29T09:30:26.836Z,0.45
2019-04-29T09:32:55.411Z,0.50
2019-04-29T09:35:24.164Z,0.60
2019-04-29T09:37:53.767Z,0.50
2019-04-29T09:40:24.723Z,0.75
2019-04-29T09:43:00.761Z,0.50
2019-04-29T09:45:39.609Z,0.50
2019-04-29T09:48:08.108Z,0.50
2019-04-29T09:50:39.252Z,0.50
2019-04-29T09:53:06.498Z,0.70
2019-04-29T09:55:35.745Z,0.70
2019-04-29T09:58:05.013Z,0.60
2019-04-29T10:00:40.780Z,0.70
2019-04-29T10:03:09.768Z,0.70
2019-04-29T10:05:45.807Z,0.40
2019-04-29T10:08:14.211Z,0.65
2019-04-29T10:10:42.969Z,0.50
2019-04-29T10:13:11.342Z,0.50
2019-04-29T10:15:41.354Z,0.60
2019-04-29T10:18:17.622Z,0.50
2019-04-29T10:20:49.843Z,0.70
2019-04-29T10:23:17.836Z,0.60
2019-04-29T10:25:46.187Z,0.72
2019-04-29T10:28:14.570Z,0.60
2019-04-29T10:30:43.014Z,0.72
2019-04-29T10:33:12.825Z,0.90
2019-04-29T10:35:45.137Z,1.70
2019-04-29T10:38:11.564Z,1.50
2019-04-29T10:40:47.546Z,0.75
2019-04-29T10:43:20.368Z,0.90
2019-04-29T10:45:56.698Z,0.90
2019-04-29T10:48:26.818Z,1.00
2019-04-29T10:50:55.391Z,0.70
2019-04-29T10:53:23.852Z,0.60
2019-04-29T10:55:52.204Z,0.70
2019-04-29T10:58:21.908Z,1.00
2019-04-29T11:01:10.813Z,0.70
2019-04-29T11:03:39.149Z,0.80
2019-04-29T11:06:07.668Z,0.80
2019-04-29T11:08:38.137Z,0.80
2019-04-29T11:11:22.145Z,0.72
2019-04-29T11:13:46.905Z,1.42
2019-04-29T11:16:10.074Z,0.85
2019-04-29T11:18:38.542Z,0.90
2019-04-29T11:21:08.933Z,1.20
2019-04-29T11:23:54.853Z,1.32
2019-04-29T11:26:28.510Z,0.90
2019-04-29T11:28:58.540Z,0.90
2019-04-29T11:31:27.061Z,1.02
2019-04-29T11:33:57.124Z,0.80
2019-04-29T11:36:26.884Z,1.07
2019-04-29T11:38:55.313Z,0.98
2019-04-29T11:41:24.967Z,1.05
2019-04-29T11:43:53.373Z,0.90
2019-04-29T11:46:22.825Z,0.80
2019-04-29T11:48:52.929Z,1.10
2019-04-29T11:51:22.930Z,1.00
2019-04-29T11:53:51.408Z,0.68
2019-04-29T11:56:19.812Z,0.90
2019-04-29T11:58:52.611Z,0.93
2019-04-29T12:01:38.761Z,1.15
2019-04-29T12:04:12.137Z,1.02
2019-04-29T12:06:40.763Z,0.90
2019-04-29T12:09:09.153Z,1.00
2019-04-29T12:11:37.531Z,1.40
2019-04-29T12:14:10.408Z,1.00
2019-04-29T12:16:40.404Z,1.30
2019-04-29T12:19:10.366Z,1.02
2019-04-29T12:21:40.479Z,0.85
2019-04-29T12:24:08.904Z,0.70
2019-04-29T12:26:42.894Z,1.10
2019-04-29T12:29:07.275Z,1.00
2019-04-29T12:31:54.026Z,0.98
2019-04-29T12:34:26.990Z,1.15
2019-04-29T12:36:56.797Z,0.80
2019-04-29T12:39:43.560Z,1.00
2019-04-29T12:42:10.519Z,12.15
2019-04-29T12:44:44.533Z,0.93
2019-04-29T12:47:25.353Z,0.80
2019-04-29T12:49:45.992Z,1.00
2019-04-29T12:52:12.489Z,1.00
2019-04-29T12:54:45.818Z,0.90
2019-04-29T12:57:11.988Z,1.20
2019-04-29T12:59:40.521Z,1.07
2019-04-29T13:02:26.391Z,1.00
2019-04-29T13:04:56.536Z,0.90
2019-04-29T13:07:29.295Z,1.30
2019-04-29T13:10:02.012Z,1.05
2019-04-29T13:12:30.397Z,1.10
2019-04-29T13:15:13.867Z,0.90
2019-04-29T13:18:12.686Z,0.90
2019-04-29T13:20:36.281Z,1.17
2019-04-29T13:23:17.410Z,1.10
2019-04-29T13:25:34.856Z,1.00
2019-04-29T13:28:04.297Z,1.10
2019-04-29T13:30:33.356Z,1.00
2019-04-29T13:33:05.951Z,0.78
2019-04-29T13:35:32.734Z,1.07
2019-04-29T13:38:01.134Z,1.00
2019-04-29T13:40:33.092Z,1.00
2019-04-29T13:42:59.639Z,1.05
2019-04-29T13:45:29.700Z,0.90
2019-04-29T13:48:16.144Z,0.93
2019-04-29T13:50:48.745Z,1.00
2019-04-29T13:53:18.601Z,1.00
2019-04-29T13:55:50.066Z,1.10
2019-04-29T13:58:22.292Z,0.85
2019-04-29T14:01:04.033Z,1.07
2019-04-29T14:03:42.088Z,1.20
2019-04-29T14:06:10.195Z,0.93
2019-04-29T14:08:38.618Z,0.90
2019-04-29T14:11:07.175Z,0.80
2019-04-29T14:13:38.986Z,0.80
2019-04-29T14:16:07.773Z,1.20
2019-04-29T14:18:35.581Z,1.02
2019-04-29T14:21:04.082Z,0.82
2019-04-29T14:23:32.554Z,0.80
2019-04-29T14:26:00.938Z,0.70
2019-04-29T14:28:29.293Z,0.95
2019-04-29T14:30:57.930Z,0.80
2019-04-29T14:33:34.060Z,1.00
2019-04-29T14:36:04.143Z,0.50
2019-04-29T14:38:35.836Z,1.00
2019-04-29T14:41:02.622Z,0.60
2019-04-29T14:43:41.977Z,0.60
2019-04-29T14:46:15.846Z,0.40
2019-04-29T14:48:46.590Z,0.60
2019-04-29T14:51:14.914Z,0.50
2019-04-29T14:53:55.780Z,0.50
2019-04-29T14:56:15.825Z,0.55
2019-04-29T14:58:43.583Z,0.70
2019-04-29T15:01:29.076Z,0.50
2019-04-29T15:03:59.086Z,0.47
2019-04-29T15:06:28.961Z,0.60
2019-04-29T15:08:57.906Z,0.70
2019-04-29T15:11:32.300Z,0.70
2019-04-29T15:14:05.681Z,0.70
2019-04-29T15:16:35.932Z,0.50
2019-04-29T15:19:22.193Z,0.53
2019-04-29T15:21:52.287Z,0.47
2019-04-29T15:24:20.795Z,0.50
2019-04-29T15:26:49.209Z,0.40
2019-04-29T15:29:17.591Z,0.50
2019-04-29T15:31:47.057Z,0.40
2019-04-29T15:34:16.224Z,0.42
2019-04-29T15:36:44.652Z,0.60
2019-04-29T15:39:13.376Z,0.40
2019-04-29T15:41:42.132Z,0.30
2019-04-29T15:44:19.076Z,0.30
2019-04-29T15:46:47.691Z,0.50
2019-04-29T15:49:10.958Z,0.60
2019-04-29T15:51:39.359Z,0.70
2019-04-29T15:54:09.239Z,0.50
2019-04-29T15:56:38.644Z,0.47
2019-04-29T15:59:10.228Z,0.40
2019-04-29T16:01:41.218Z,0.70
2019-04-29T16:04:20.545Z,0.68
2019-04-29T16:06:50.034Z,0.53
2019-04-29T16:09:51.087Z,0.47
2019-04-29T16:12:17.042Z,1.02
2019-04-29T16:14:49.029Z,0.53
2019-04-29T16:17:20.242Z,0.57
2019-04-29T16:19:45.653Z,0.60
2019-04-29T16:22:19.798Z,0.50
2019-04-29T16:24:44.265Z,1.27
2019-04-29T16:27:13.305Z,0.90
2019-04-29T16:29:46.156Z,0.40
2019-04-29T16:32:13.433Z,0.50
2019-04-29T16:34:44.615Z,0.23
2019-04-29T16:37:18.507Z,0.30
2019-04-29T16:39:42.013Z,0.30
2019-04-29T16:42:12.029Z,0.30
2019-04-29T16:44:40.545Z,0.53
2019-04-29T16:47:13.109Z,0.40
2019-04-29T16:49:40.635Z,0.30
2019-04-29T16:52:09.062Z,0.30
2019-04-29T16:54:37.491Z,0.40
2019-04-29T16:57:05.981Z,0.42
2019-04-29T16:59:34.407Z,0.50
2019-04-29T17:02:02.764Z,0.50
2019-04-29T17:04:31.231Z,0.60
2019-04-29T17:07:12.382Z,0.50
2019-04-29T17:09:47.812Z,0.40
2019-04-29T17:12:16.359Z,0.70
2019-04-29T17:15:02.913Z,0.70
2019-04-29T17:17:28.295Z,0.80
2019-04-29T17:19:49.624Z,0.47
2019-04-29T17:22:25.391Z,0.70
2019-04-29T17:24:48.139Z,0.50
2019-04-29T17:27:35.113Z,0.50
2019-04-29T17:30:07.985Z,0.50
2019-04-29T17:32:44.396Z,0.50
2019-04-29T17:35:12.736Z,0.55
2019-04-29T17:37:41.244Z,0.60
2019-04-29T17:40:12.053Z,0.47
2019-04-29T17:42:42.340Z,0.50
2019-04-29T17:45:21.430Z,0.68
2019-04-29T17:47:50.209Z,0.50
2019-04-29T17:50:30.008Z,0.40
2019-04-29T17:52:50.417Z,0.62
2019-04-29T17:55:24.937Z,0.60
2019-04-29T17:57:55.132Z,0.62
2019-04-29T18:03:19.038Z,0.60
2019-04-29T18:06:01.197Z,0.60
2019-04-29T18:08:44.780Z,0.80
2019-04-29T18:11:14.915Z,0.68
2019-04-29T18:13:44.151Z,0.80
2019-04-29T18:16:19.104Z,0.60
2019-04-29T18:18:48.933Z,0.75
2019-04-29T18:21:37.290Z,1.07
2019-04-29T18:24:11.521Z,1.00
2019-04-29T18:26:44.341Z,1.17
2019-04-29T18:29:13.120Z,1.00
2019-04-29T18:31:44.542Z,0.82
2019-04-29T18:34:12.589Z,0.62
2019-04-29T18:36:40.904Z,0.90
2019-04-29T18:39:10.971Z,0.90
2019-04-29T18:41:39.366Z,0.95
2019-04-29T18:44:07.764Z,1.05
2019-04-29T18:46:36.175Z,1.07
2019-04-29T18:49:06.578Z,1.00
2019-04-29T18:51:34.811Z,1.70
2019-04-29T18:54:03.257Z,1.47
2019-04-29T18:56:32.241Z,1.37
2019-04-29T18:59:01.742Z,1.30
2019-04-29T19:01:30.626Z,1.40
2019-04-29T19:04:19.216Z,2.08
2019-04-29T19:06:51.126Z,1.90
2019-04-29T19:09:20.724Z,1.37
2019-04-29T19:11:48.290Z,1.40
2019-04-29T19:14:20.424Z,1.40
2019-04-29T19:16:46.790Z,1.50
2019-04-29T19:19:15.483Z,1.20
2019-04-29T19:21:45.521Z,1.70
2019-04-29T19:24:16.084Z,1.35
2019-04-29T19:26:44.885Z,1.40
2019-04-29T19:29:13.300Z,1.12
2019-04-29T19:31:46.623Z,1.30
2019-04-29T19:34:14.638Z,1.47
2019-04-29T19:36:42.812Z,1.40
2019-04-29T19:39:11.228Z,1.15
2019-04-29T19:41:39.568Z,1.32
2019-04-29T19:44:09.091Z,1.50
2019-04-29T19:46:41.047Z,1.10
2019-04-29T19:49:10.000Z,1.17
2019-04-29T19:51:39.218Z,1.00
2019-04-29T19:54:07.690Z,1.30
2019-04-29T19:56:36.314Z,1.52
2019-04-29T19:59:11.845Z,1.50
2019-04-29T20:01:37.943Z,1.40
2019-04-29T20:04:17.426Z,1.30
2019-04-29T20:06:46.934Z,1.50
2019-04-29T20:09:21.400Z,1.80
2019-04-29T20:11:45.797Z,1.50
2019-04-29T20:14:20.936Z,1.40
2019-04-29T20:16:56.164Z,1.47
2019-04-29T20:19:26.822Z,1.80
2019-04-29T20:21:55.816Z,1.50
2019-04-29T20:24:26.173Z,1.72
2019-04-29T20:26:54.259Z,1.65
2019-04-29T20:29:27.093Z,1.70
2019-04-29T20:31:54.900Z,1.80
2019-04-29T20:34:24.442Z,1.82
2019-04-29T20:36:52.957Z,1.92
2019-04-29T20:39:23.578Z,1.92
2019-04-29T20:41:51.538Z,2.00
2019-04-29T20:44:20.203Z,2.02
2019-04-29T20:47:13.159Z,1.80
2019-04-29T20:49:18.698Z,1.87
2019-04-29T20:51:52.126Z,1.82
2019-04-29T20:54:26.653Z,2.00
2019-04-29T20:57:04.662Z,1.90
2019-04-29T20:59:25.883Z,2.10
2019-04-29T21:02:12.249Z,2.00
2019-04-29T21:04:39.159Z,2.42
2019-04-29T21:07:02.787Z,1.90
2019-04-29T21:09:31.514Z,1.98
2019-04-29T21:12:15.730Z,2.15
2019-04-29T21:14:46.449Z,2.27
2019-04-29T21:17:28.283Z,2.90
2019-04-29T21:19:46.788Z,3.17
2019-04-29T21:22:22.316Z,3.20
2019-04-29T21:24:45.405Z,3.00
2019-04-29T21:27:21.959Z,2.47
2019-04-29T21:29:45.787Z,2.40
2019-04-29T21:32:15.634Z,2.22
2019-04-29T21:34:45.828Z,2.37
2019-04-29T21:37:30.854Z,2.35
2019-04-29T21:40:01.041Z,2.47
2019-04-29T21:42:35.395Z,2.45
2019-04-29T21:45:04.019Z,2.27
2019-04-29T21:47:41.363Z,2.22
2019-04-29T21:50:03.036Z,2.15
2019-04-29T21:52:31.363Z,2.10
2019-04-29T21:54:59.844Z,2.40
2019-04-29T21:57:28.225Z,2.42
2019-04-29T21:59:56.570Z,2.00
2019-04-29T22:02:26.060Z,2.00
2019-04-29T22:04:55.202Z,2.10
2019-04-29T22:07:25.640Z,1.87
2019-04-29T22:09:55.630Z,1.95
2019-04-29T22:12:24.134Z,2.30
2019-04-29T22:14:54.123Z,2.20
2019-04-29T22:17:27.311Z,1.98
2019-04-29T22:19:56.837Z,2.10
2019-04-29T22:22:22.713Z,2.10
2019-04-29T22:24:51.368Z,2.22
2019-04-29T22:27:19.974Z,2.60
2019-04-29T22:29:48.329Z,2.42
2019-04-29T22:32:19.319Z,2.30
2019-04-29T22:34:49.492Z,2.30
2019-04-29T22:37:17.102Z,2.40
2019-04-29T22:39:45.525Z,2.37
2019-04-29T22:42:15.603Z,2.30
2019-04-29T22:44:45.673Z,2.40
2019-04-29T22:47:17.275Z,2.27
2019-04-29T22:49:44.218Z,1.90
2019-04-29T22:52:12.622Z,2.20
2019-04-29T22:54:41.101Z,2.70
2019-04-29T22:57:09.441Z,2.27
2019-04-29T22:59:37.839Z,2.15
2019-04-29T23:02:06.398Z,2.17
2019-04-29T23:04:35.150Z,2.08
2019-04-29T23:07:03.679Z,1.82
2019-04-29T23:09:32.138Z,2.17
2019-04-29T23:12:00.496Z,1.80
2019-04-29T23:14:28.895Z,1.87
2019-04-29T23:16:57.365Z,1.60
2019-04-29T23:19:26.007Z,1.70
2019-04-29T23:21:58.988Z,1.98
2019-04-29T23:24:46.737Z,1.92
2019-04-29T23:27:19.410Z,1.72
2019-04-29T23:29:45.696Z,1.67
2019-04-29T23:32:15.312Z,1.72
2019-04-29T23:34:43.802Z,1.55
2019-04-29T23:37:12.217Z,1.50
2019-04-29T23:39:40.597Z,1.60
2019-04-29T23:42:12.100Z,1.50
2019-04-29T23:44:42.417Z,1.32
2019-04-29T23:47:10.374Z,1.60
2019-04-29T23:49:42.800Z,1.22
2019-04-29T23:52:11.651Z,1.30
2019-04-29T23:54:45.637Z,1.60
2019-04-29T23:57:10.966Z,1.62
2019-04-29T23:59:48.843Z,1.30
