createdAt,value
2019-05-21T00:02:18.787Z,44.85
2019-05-21T00:04:50.104Z,44.88
2019-05-21T00:07:21.409Z,44.90
2019-05-21T00:09:52.777Z,45.03
2019-05-21T00:12:24.050Z,45.29
2019-05-21T00:14:55.190Z,45.65
2019-05-21T00:17:26.552Z,45.94
2019-05-21T00:19:57.725Z,46.04
2019-05-21T00:22:28.990Z,46.51
2019-05-21T00:25:00.379Z,46.66
2019-05-21T00:27:31.869Z,46.69
2019-05-21T00:30:39.727Z,46.80
2019-05-21T00:33:47.781Z,47.34
2019-05-21T00:37:00.346Z,48.62
2019-05-21T00:40:09.565Z,48.79
2019-05-21T00:42:44.214Z,50.01
2019-05-21T00:45:15.463Z,49.82
2019-05-21T00:47:46.838Z,49.95
2019-05-21T00:50:18.159Z,50.22
2019-05-21T00:52:49.381Z,50.43
2019-05-21T00:55:20.655Z,50.56
2019-05-21T00:57:51.949Z,50.77
2019-05-21T01:00:23.309Z,50.83
2019-05-21T01:02:54.541Z,50.88
2019-05-21T01:05:25.823Z,51.09
2019-05-21T01:07:57.116Z,50.81
2019-05-21T01:10:28.713Z,50.78
2019-05-21T01:12:59.976Z,48.77
2019-05-21T01:15:31.299Z,47.91
2019-05-21T01:18:02.575Z,47.79
2019-05-21T01:20:33.822Z,47.90
2019-05-21T01:23:05.025Z,48.43
2019-05-21T01:25:36.249Z,48.74
2019-05-21T01:28:07.522Z,48.48
2019-05-21T01:30:38.774Z,49.05
2019-05-21T01:33:10.036Z,49.42
2019-05-21T01:35:41.354Z,49.54
2019-05-21T01:38:12.789Z,49.93
2019-05-21T01:40:44.023Z,49.98
2019-05-21T01:43:15.389Z,50.30
2019-05-21T01:45:46.738Z,50.65
2019-05-21T01:48:18.083Z,51.27
2019-05-21T01:50:49.364Z,51.86
2019-05-21T01:53:20.713Z,51.87
2019-05-21T01:55:51.998Z,51.35
2019-05-21T01:58:23.266Z,49.52
2019-05-21T02:00:54.535Z,48.91
2019-05-21T02:03:26.012Z,48.81
2019-05-21T02:05:57.397Z,48.92
2019-05-21T02:08:28.790Z,47.93
2019-05-21T02:11:00.012Z,47.78
2019-05-21T02:13:31.307Z,47.35
2019-05-21T02:16:02.813Z,47.32
2019-05-21T02:18:34.199Z,47.27
2019-05-21T02:21:05.502Z,46.71
2019-05-21T02:23:36.970Z,45.62
2019-05-21T02:26:08.550Z,46.87
2019-05-21T02:28:39.904Z,47.04
2019-05-21T02:31:11.231Z,48.29
2019-05-21T02:33:42.708Z,47.91
2019-05-21T02:36:13.953Z,47.98
2019-05-21T02:38:45.259Z,48.38
2019-05-21T02:41:16.502Z,48.32
2019-05-21T02:43:47.881Z,48.29
2019-05-21T02:46:19.118Z,49.02
2019-05-21T02:48:50.650Z,49.34
2019-05-21T02:51:21.874Z,49.41
2019-05-21T02:53:53.262Z,49.67
2019-05-21T02:56:24.537Z,49.23
2019-05-21T02:58:55.969Z,49.03
2019-05-21T03:01:30.076Z,49.55
2019-05-21T03:04:01.452Z,49.18
2019-05-21T03:06:32.879Z,49.36
2019-05-21T03:09:05.596Z,49.52
2019-05-21T03:11:37.028Z,49.62
2019-05-21T03:14:08.545Z,49.42
2019-05-21T03:16:40.107Z,49.07
2019-05-21T03:19:11.363Z,49.08
2019-05-21T03:21:42.663Z,48.52
2019-05-21T03:24:13.966Z,49.53
2019-05-21T03:26:45.190Z,48.45
2019-05-21T03:29:16.435Z,48.36
2019-05-21T03:31:47.795Z,47.75
2019-05-21T03:34:18.969Z,47.51
2019-05-21T03:36:50.276Z,47.99
2019-05-21T03:39:21.482Z,47.69
2019-05-21T03:41:52.673Z,48.03
2019-05-21T03:44:24.026Z,47.77
2019-05-21T03:46:55.872Z,47.78
2019-05-21T03:49:27.102Z,48.39
2019-05-21T03:51:58.415Z,47.63
2019-05-21T03:54:29.658Z,47.88
2019-05-21T03:57:00.895Z,47.96
2019-05-21T03:59:32.147Z,47.90
2019-05-21T04:02:03.295Z,47.92
2019-05-21T04:04:34.709Z,47.65
2019-05-21T04:07:05.902Z,47.23
2019-05-21T04:09:37.134Z,48.13
2019-05-21T04:12:08.473Z,47.55
2019-05-21T04:14:53.566Z,47.55
2019-05-21T04:17:26.514Z,47.28
2019-05-21T04:19:57.636Z,47.74
2019-05-21T04:22:28.834Z,47.78
2019-05-21T04:25:00.661Z,47.44
2019-05-21T04:27:31.874Z,47.60
2019-05-21T04:30:03.472Z,47.87
2019-05-21T04:32:34.816Z,48.16
2019-05-21T04:35:06.864Z,47.65
2019-05-21T04:37:38.151Z,47.91
2019-05-21T04:40:09.802Z,48.13
2019-05-21T04:42:41.012Z,48.42
2019-05-21T04:45:12.670Z,48.15
2019-05-21T04:47:44.052Z,47.99
2019-05-21T04:50:15.351Z,47.82
2019-05-21T04:52:46.815Z,47.75
2019-05-21T04:55:18.179Z,47.81
2019-05-21T04:57:49.538Z,47.67
2019-05-21T05:00:20.722Z,47.40
2019-05-21T05:02:51.947Z,47.07
2019-05-21T05:05:23.182Z,47.00
2019-05-21T05:07:54.512Z,47.36
2019-05-21T05:10:25.818Z,47.14
2019-05-21T05:12:57.118Z,46.70
2019-05-21T05:15:28.463Z,46.61
2019-05-21T05:17:59.903Z,46.87
2019-05-21T05:20:31.170Z,46.46
2019-05-21T05:23:02.741Z,45.93
2019-05-21T05:25:34.247Z,46.34
2019-05-21T05:28:05.523Z,46.05
2019-05-21T05:30:37.025Z,45.59
2019-05-21T05:33:08.421Z,44.68
2019-05-21T05:35:40.019Z,45.39
2019-05-21T05:38:11.503Z,45.22
2019-05-21T05:40:42.798Z,43.86
2019-05-21T05:43:14.372Z,44.18
2019-05-21T05:45:45.777Z,43.83
2019-05-21T05:48:17.440Z,43.70
2019-05-21T05:50:53.221Z,43.50
2019-05-21T05:53:24.642Z,43.04
2019-05-21T05:55:56.051Z,41.99
2019-05-21T05:58:27.401Z,42.68
2019-05-21T06:00:58.919Z,42.56
2019-05-21T06:03:30.489Z,42.11
2019-05-21T06:06:01.963Z,41.88
2019-05-21T06:08:33.264Z,41.97
2019-05-21T06:11:04.604Z,41.76
2019-05-21T06:13:35.958Z,41.26
2019-05-21T06:16:07.289Z,40.88
2019-05-21T06:18:39.780Z,40.52
2019-05-21T06:21:11.203Z,39.23
2019-05-21T06:23:42.682Z,39.79
2019-05-21T06:26:13.970Z,39.73
2019-05-21T06:28:45.414Z,39.81
2019-05-21T06:31:16.866Z,39.74
2019-05-21T06:33:48.241Z,39.68
2019-05-21T06:36:19.680Z,40.06
2019-05-21T06:38:50.987Z,39.82
2019-05-21T06:41:22.234Z,39.92
2019-05-21T06:43:53.704Z,40.02
2019-05-21T06:46:25.112Z,40.29
2019-05-21T06:48:56.484Z,40.21
2019-05-21T06:51:28.622Z,40.40
2019-05-21T06:53:59.943Z,40.31
2019-05-21T06:56:31.349Z,40.34
2019-05-21T06:59:03.766Z,40.60
2019-05-21T07:01:35.074Z,40.49
2019-05-21T07:04:06.410Z,40.76
2019-05-21T07:06:37.851Z,40.93
2019-05-21T07:09:09.298Z,40.87
2019-05-21T07:11:40.619Z,41.74
2019-05-21T07:14:11.960Z,41.39
2019-05-21T07:16:43.083Z,41.62
2019-05-21T07:19:14.298Z,41.58
2019-05-21T07:21:45.772Z,41.52
2019-05-21T07:24:17.135Z,41.93
2019-05-21T07:26:48.449Z,42.17
2019-05-21T07:29:19.928Z,41.82
2019-05-21T07:31:51.142Z,41.95
2019-05-21T07:34:22.457Z,41.87
2019-05-21T07:36:53.865Z,42.14
2019-05-21T07:39:25.370Z,42.17
2019-05-21T07:41:56.904Z,42.40
2019-05-21T07:44:28.392Z,42.35
2019-05-21T07:46:59.702Z,41.73
2019-05-21T07:49:31.157Z,41.33
2019-05-21T07:52:02.543Z,41.73
2019-05-21T07:54:33.824Z,41.81
2019-05-21T07:57:05.200Z,41.48
2019-05-21T07:59:36.620Z,41.26
2019-05-21T08:02:08.029Z,41.34
2019-05-21T08:04:39.382Z,41.13
2019-05-21T08:07:10.828Z,40.51
2019-05-21T08:09:42.272Z,40.52
2019-05-21T08:12:36.886Z,40.33
2019-05-21T08:14:46.231Z,40.65
2019-05-21T08:17:17.227Z,40.61
2019-05-21T08:19:48.457Z,40.73
2019-05-21T08:22:19.761Z,40.53
2019-05-21T08:24:51.057Z,39.82
2019-05-21T08:27:22.447Z,39.92
2019-05-21T08:29:53.781Z,39.36
2019-05-21T08:32:24.940Z,39.39
2019-05-21T08:34:56.392Z,39.31
2019-05-21T08:37:27.825Z,39.30
2019-05-21T08:39:59.274Z,38.50
2019-05-21T08:42:30.744Z,38.98
2019-05-21T08:45:02.915Z,39.05
2019-05-21T08:47:34.874Z,38.85
2019-05-21T08:50:08.124Z,38.58
2019-05-21T08:52:39.479Z,38.79
2019-05-21T08:55:10.769Z,38.47
2019-05-21T08:57:42.309Z,37.65
2019-05-21T09:00:16.724Z,36.65
2019-05-21T09:02:48.135Z,37.22
2019-05-21T09:05:20.437Z,36.63
2019-05-21T09:07:53.823Z,36.09
2019-05-21T09:10:24.809Z,36.49
2019-05-21T09:12:55.966Z,37.01
2019-05-21T09:15:27.291Z,35.94
2019-05-21T09:17:58.742Z,36.10
2019-05-21T09:20:30.399Z,36.60
2019-05-21T09:23:01.941Z,36.42
2019-05-21T09:25:33.471Z,36.07
2019-05-21T09:28:05.062Z,36.70
2019-05-21T09:30:36.407Z,36.84
2019-05-21T09:33:07.734Z,37.04
2019-05-21T09:35:38.925Z,36.58
2019-05-21T09:38:10.146Z,36.96
2019-05-21T09:40:41.415Z,37.03
2019-05-21T09:43:12.734Z,37.19
2019-05-21T09:45:44.482Z,37.36
2019-05-21T09:48:15.798Z,37.37
2019-05-21T09:50:47.138Z,36.78
2019-05-21T09:53:18.509Z,36.72
2019-05-21T09:55:49.960Z,37.21
2019-05-21T09:58:22.950Z,36.90
2019-05-21T10:00:56.021Z,37.07
2019-05-21T10:03:37.357Z,37.79
2019-05-21T10:06:09.323Z,37.22
2019-05-21T10:08:40.624Z,36.82
2019-05-21T10:11:12.031Z,37.21
2019-05-21T10:13:43.595Z,36.82
2019-05-21T10:16:15.022Z,37.16
2019-05-21T10:18:46.352Z,36.35
2019-05-21T10:21:17.654Z,36.01
2019-05-21T10:23:49.074Z,36.18
2019-05-21T10:26:20.446Z,35.45
2019-05-21T10:28:51.852Z,35.70
2019-05-21T10:31:23.324Z,35.39
2019-05-21T10:33:54.862Z,35.58
2019-05-21T10:36:26.328Z,35.78
2019-05-21T10:38:57.616Z,35.67
2019-05-21T10:41:28.976Z,35.14
2019-05-21T10:44:00.268Z,34.93
2019-05-21T10:46:32.631Z,35.79
2019-05-21T10:49:04.400Z,35.20
2019-05-21T10:51:35.828Z,35.60
2019-05-21T10:54:07.560Z,36.36
2019-05-21T10:56:47.724Z,36.26
2019-05-21T10:59:12.254Z,36.34
2019-05-21T11:01:57.654Z,36.39
2019-05-21T11:04:30.674Z,36.86
2019-05-21T11:07:01.970Z,36.42
2019-05-21T11:09:33.892Z,36.61
2019-05-21T11:12:07.095Z,37.11
2019-05-21T11:14:38.356Z,37.34
2019-05-21T11:17:12.512Z,37.36
2019-05-21T11:19:43.832Z,37.09
2019-05-21T11:22:15.313Z,37.52
2019-05-21T11:24:46.699Z,36.98
2019-05-21T11:27:18.439Z,37.03
2019-05-21T11:29:49.763Z,36.74
2019-05-21T11:32:21.095Z,37.03
2019-05-21T11:34:52.531Z,36.59
2019-05-21T11:37:24.411Z,36.45
2019-05-21T11:39:55.795Z,36.00
2019-05-21T11:42:27.186Z,36.14
2019-05-21T11:44:58.651Z,36.19
2019-05-21T11:47:30.125Z,36.29
2019-05-21T11:50:01.845Z,36.25
2019-05-21T11:52:33.340Z,35.64
2019-05-21T11:55:05.857Z,35.78
2019-05-21T11:57:37.370Z,35.89
2019-05-21T12:00:10.364Z,35.27
2019-05-21T12:02:41.175Z,35.06
2019-05-21T12:05:12.519Z,35.83
2019-05-21T12:07:44.159Z,35.20
2019-05-21T12:10:15.430Z,35.42
2019-05-21T12:12:46.938Z,35.70
2019-05-21T12:15:19.138Z,35.44
2019-05-21T12:17:50.593Z,35.21
2019-05-21T12:20:37.142Z,35.23
2019-05-21T12:23:14.863Z,36.21
2019-05-21T12:25:46.446Z,34.86
2019-05-21T12:28:17.804Z,34.87
2019-05-21T12:30:49.121Z,34.13
2019-05-21T12:33:20.486Z,34.57
2019-05-21T12:35:51.813Z,34.93
2019-05-21T12:38:23.190Z,35.92
2019-05-21T12:40:54.743Z,35.85
2019-05-21T12:43:26.264Z,36.19
2019-05-21T12:45:57.598Z,36.03
2019-05-21T12:48:28.893Z,36.26
2019-05-21T12:51:00.259Z,36.72
2019-05-21T12:53:31.717Z,36.05
2019-05-21T12:56:03.247Z,35.58
2019-05-21T12:58:34.626Z,36.36
2019-05-21T13:01:06.435Z,36.58
2019-05-21T13:03:37.798Z,37.02
2019-05-21T13:06:09.326Z,37.24
2019-05-21T13:08:40.666Z,37.58
2019-05-21T13:11:12.057Z,36.71
2019-05-21T13:13:43.664Z,36.17
2019-05-21T13:16:15.053Z,36.06
2019-05-21T13:18:46.548Z,36.55
2019-05-21T13:21:17.889Z,36.47
2019-05-21T13:23:49.438Z,36.67
2019-05-21T13:26:20.734Z,37.18
2019-05-21T13:28:52.144Z,37.12
2019-05-21T13:31:23.468Z,37.56
2019-05-21T13:33:55.041Z,37.74
2019-05-21T13:36:26.390Z,37.61
2019-05-21T13:38:58.058Z,37.58
2019-05-21T13:41:29.628Z,39.06
2019-05-21T13:44:01.102Z,39.25
2019-05-21T13:46:35.591Z,38.94
2019-05-21T13:49:04.960Z,39.26
2019-05-21T13:51:36.207Z,38.40
2019-05-21T13:54:07.502Z,38.33
2019-05-21T13:56:38.840Z,39.10
2019-05-21T13:59:10.324Z,39.36
2019-05-21T14:01:42.811Z,39.62
2019-05-21T14:04:14.579Z,39.91
2019-05-21T14:06:47.735Z,40.18
2019-05-21T14:09:18.302Z,39.25
2019-05-21T14:11:49.454Z,39.24
2019-05-21T14:14:20.973Z,39.49
2019-05-21T14:16:52.347Z,39.58
2019-05-21T14:19:23.790Z,39.59
2019-05-21T14:21:55.157Z,39.62
2019-05-21T14:24:26.645Z,40.25
2019-05-21T14:26:58.089Z,39.54
2019-05-21T14:29:29.592Z,38.96
2019-05-21T14:32:00.968Z,39.29
2019-05-21T14:34:32.457Z,38.93
2019-05-21T14:37:03.755Z,39.14
2019-05-21T14:39:35.203Z,40.49
2019-05-21T14:42:06.554Z,40.99
2019-05-21T14:44:38.021Z,41.37
2019-05-21T14:47:09.564Z,41.19
2019-05-21T14:49:40.975Z,40.32
2019-05-21T14:52:13.171Z,40.08
2019-05-21T14:54:44.536Z,39.92
2019-05-21T14:57:16.098Z,39.88
2019-05-21T14:59:47.537Z,40.17
2019-05-21T15:02:18.887Z,40.87
2019-05-21T15:04:50.354Z,41.20
2019-05-21T15:07:21.849Z,41.57
2019-05-21T15:09:53.721Z,41.53
2019-05-21T15:12:25.222Z,41.75
2019-05-21T15:14:56.579Z,42.26
2019-05-21T15:17:27.904Z,42.69
2019-05-21T15:20:00.934Z,43.23
2019-05-21T15:22:31.727Z,43.65
2019-05-21T15:25:03.200Z,44.10
2019-05-21T15:27:35.072Z,44.06
2019-05-21T15:30:07.677Z,44.31
2019-05-21T15:32:39.224Z,44.67
2019-05-21T15:35:10.914Z,44.68
2019-05-21T15:37:44.949Z,44.65
2019-05-21T15:40:16.222Z,43.58
2019-05-21T15:42:52.453Z,43.50
2019-05-21T15:45:20.145Z,43.59
2019-05-21T15:47:51.579Z,43.63
2019-05-21T15:50:22.895Z,43.96
2019-05-21T15:52:54.794Z,43.97
2019-05-21T15:55:27.241Z,44.15
2019-05-21T15:57:58.638Z,44.29
2019-05-21T16:00:29.959Z,44.28
2019-05-21T16:03:01.390Z,44.46
2019-05-21T16:05:33.193Z,44.26
2019-05-21T16:08:04.662Z,44.45
2019-05-21T16:10:37.099Z,44.54
2019-05-21T16:13:08.520Z,44.58
2019-05-21T16:15:39.881Z,44.97
2019-05-21T16:18:11.330Z,45.38
2019-05-21T16:20:42.978Z,45.45
2019-05-21T16:23:14.258Z,45.34
2019-05-21T16:25:45.685Z,45.69
2019-05-21T16:28:16.849Z,46.02
2019-05-21T16:30:48.391Z,46.22
2019-05-21T16:33:19.843Z,46.55
2019-05-21T16:35:51.091Z,46.91
2019-05-21T16:38:22.797Z,47.37
2019-05-21T16:40:54.088Z,47.73
2019-05-21T16:43:26.567Z,48.20
2019-05-21T16:45:58.089Z,48.60
2019-05-21T16:48:29.573Z,49.04
2019-05-21T16:51:00.913Z,49.18
2019-05-21T16:53:32.395Z,49.71
2019-05-21T16:56:03.621Z,49.89
2019-05-21T16:58:34.932Z,49.90
2019-05-21T17:01:07.992Z,50.31
2019-05-21T17:03:39.326Z,50.53
2019-05-21T17:06:10.923Z,50.99
2019-05-21T17:08:42.308Z,51.97
2019-05-21T17:11:13.609Z,52.54
2019-05-21T17:13:44.956Z,52.91
2019-05-21T17:16:16.458Z,53.14
2019-05-21T17:18:48.091Z,53.48
2019-05-21T17:21:19.440Z,53.50
2019-05-21T17:23:50.904Z,53.91
2019-05-21T17:26:23.387Z,53.90
2019-05-21T17:28:55.026Z,54.12
2019-05-21T17:31:26.388Z,54.24
2019-05-21T17:33:58.220Z,54.38
2019-05-21T17:36:29.665Z,54.70
2019-05-21T17:39:02.158Z,55.07
2019-05-21T17:41:33.809Z,55.62
2019-05-21T17:44:05.408Z,56.31
2019-05-21T17:46:36.762Z,56.52
2019-05-21T17:49:08.302Z,56.89
2019-05-21T17:51:39.679Z,57.36
2019-05-21T17:54:11.108Z,57.46
2019-05-21T17:56:42.648Z,57.76
2019-05-21T17:59:14.117Z,57.74
2019-05-21T18:01:45.592Z,57.82
2019-05-21T18:04:17.223Z,57.83
2019-05-21T18:06:49.182Z,57.63
2019-05-21T18:09:22.456Z,57.62
2019-05-21T18:11:54.562Z,57.64
2019-05-21T18:14:27.087Z,57.60
2019-05-21T18:16:59.251Z,57.66
2019-05-21T18:19:31.036Z,57.65
2019-05-21T18:22:04.029Z,57.95
2019-05-21T18:24:35.980Z,58.13
2019-05-21T18:27:07.735Z,58.13
2019-05-21T18:29:39.326Z,58.16
2019-05-21T18:32:10.668Z,57.92
2019-05-21T18:34:42.261Z,57.95
2019-05-21T18:37:13.704Z,58.30
2019-05-21T18:39:45.055Z,58.43
2019-05-21T18:42:22.180Z,58.66
2019-05-21T18:44:49.697Z,59.04
2019-05-21T18:47:22.081Z,59.45
2019-05-21T18:49:53.473Z,59.95
2019-05-21T18:52:25.007Z,60.23
2019-05-21T18:54:56.566Z,60.95
2019-05-21T18:57:27.801Z,61.33
2019-05-21T18:59:59.352Z,61.54
2019-05-21T19:02:30.738Z,61.99
2019-05-21T19:05:02.181Z,62.37
2019-05-21T19:07:34.547Z,62.51
2019-05-21T19:10:08.638Z,62.37
2019-05-21T19:12:42.731Z,62.19
2019-05-21T19:15:16.314Z,62.24
2019-05-21T19:17:47.990Z,62.29
2019-05-21T19:20:19.556Z,62.31
2019-05-21T19:22:51.020Z,62.60
2019-05-21T19:25:22.492Z,62.72
2019-05-21T19:27:53.843Z,62.95
2019-05-21T19:30:25.267Z,63.13
2019-05-21T19:32:56.817Z,63.34
2019-05-21T19:35:28.389Z,63.30
2019-05-21T19:38:00.077Z,63.19
2019-05-21T19:40:31.564Z,63.19
2019-05-21T19:43:03.092Z,62.97
2019-05-21T19:45:34.510Z,62.92
2019-05-21T19:48:06.152Z,62.93
2019-05-21T19:50:37.734Z,63.45
2019-05-21T19:53:09.337Z,64.09
2019-05-21T19:55:41.201Z,64.36
2019-05-21T19:58:12.779Z,64.72
2019-05-21T20:00:49.090Z,65.31
2019-05-21T20:03:31.691Z,65.71
2019-05-21T20:06:05.567Z,66.13
2019-05-21T20:08:37.031Z,66.88
2019-05-21T20:11:09.350Z,67.28
2019-05-21T20:13:40.853Z,67.27
2019-05-21T20:16:13.157Z,67.28
2019-05-21T20:18:44.379Z,67.50
2019-05-21T20:21:16.981Z,67.54
2019-05-21T20:23:48.855Z,67.27
2019-05-21T20:26:22.184Z,67.18
2019-05-21T20:28:54.233Z,66.95
2019-05-21T20:31:25.943Z,66.68
2019-05-21T20:33:58.042Z,66.76
2019-05-21T20:36:29.807Z,66.55
2019-05-21T20:39:01.144Z,66.53
2019-05-21T20:41:35.619Z,66.65
2019-05-21T20:44:09.853Z,66.45
2019-05-21T20:46:42.612Z,67.03
2019-05-21T20:49:14.297Z,67.52
2019-05-21T20:51:46.037Z,67.71
2019-05-21T20:54:19.438Z,66.96
2019-05-21T20:56:50.666Z,67.15
2019-05-21T20:59:21.884Z,67.40
2019-05-21T21:01:53.272Z,67.13
2019-05-21T21:04:24.778Z,67.00
2019-05-21T21:06:56.369Z,66.91
2019-05-21T21:09:28.333Z,67.13
2019-05-21T21:11:59.531Z,67.85
2019-05-21T21:14:31.912Z,68.14
2019-05-21T21:17:03.246Z,68.36
2019-05-21T21:19:34.765Z,67.99
2019-05-21T21:22:06.595Z,67.65
2019-05-21T21:24:38.781Z,67.67
2019-05-21T21:27:10.616Z,67.47
2019-05-21T21:29:42.014Z,66.70
2019-05-21T21:32:14.119Z,66.48
2019-05-21T21:34:46.047Z,66.49
2019-05-21T21:37:17.459Z,66.51
2019-05-21T21:39:49.732Z,66.31
2019-05-21T21:42:21.406Z,66.69
2019-05-21T21:44:53.799Z,66.85
2019-05-21T21:47:26.064Z,66.96
2019-05-21T21:49:58.489Z,67.11
2019-05-21T21:52:30.740Z,66.86
2019-05-21T21:55:02.621Z,66.78
2019-05-21T21:57:34.001Z,66.89
2019-05-21T22:00:32.973Z,67.13
2019-05-21T22:03:07.957Z,67.11
2019-05-21T22:05:39.770Z,67.06
2019-05-21T22:08:11.649Z,67.24
2019-05-21T22:10:45.765Z,66.82
2019-05-21T22:13:16.667Z,66.80
2019-05-21T22:15:48.233Z,67.06
2019-05-21T22:18:20.283Z,66.90
2019-05-21T22:20:51.639Z,66.98
2019-05-21T22:23:23.409Z,67.00
2019-05-21T22:25:54.772Z,66.84
2019-05-21T22:28:26.438Z,66.89
2019-05-21T22:30:57.774Z,67.26
2019-05-21T22:33:30.569Z,67.07
2019-05-21T22:36:01.942Z,66.77
2019-05-21T22:38:33.386Z,66.24
2019-05-21T22:41:05.021Z,66.09
2019-05-21T22:43:36.258Z,66.25
2019-05-21T22:46:07.598Z,65.84
2019-05-21T22:48:40.806Z,66.14
2019-05-21T22:51:12.532Z,66.13
2019-05-21T22:53:44.007Z,66.38
2019-05-21T22:56:15.379Z,66.18
2019-05-21T22:58:46.859Z,65.90
2019-05-21T23:01:19.326Z,65.99
2019-05-21T23:03:50.845Z,65.78
2019-05-21T23:06:22.095Z,65.45
2019-05-21T23:08:53.428Z,65.74
2019-05-21T23:11:24.686Z,65.87
2019-05-21T23:13:56.134Z,65.88
2019-05-21T23:16:28.383Z,66.17
2019-05-21T23:19:05.330Z,66.06
2019-05-21T23:21:42.496Z,65.65
2019-05-21T23:24:15.847Z,65.32
2019-05-21T23:26:47.325Z,65.54
2019-05-21T23:29:19.023Z,65.11
2019-05-21T23:31:51.350Z,65.29
2019-05-21T23:34:24.716Z,65.20
2019-05-21T23:36:57.658Z,64.98
2019-05-21T23:39:30.707Z,65.17
2019-05-21T23:42:02.824Z,64.96
2019-05-21T23:44:34.707Z,65.18
2019-05-21T23:47:08.624Z,64.96
2019-05-21T23:49:39.994Z,64.84
2019-05-21T23:52:11.574Z,64.66
2019-05-21T23:54:42.632Z,64.50
2019-05-21T23:57:16.478Z,64.42
2019-05-21T23:59:48.014Z,64.44
