createdAt,value
2018-09-01T00:00:16.336Z,0.00
2018-09-01T00:01:16.328Z,0.00
2018-09-01T00:02:16.319Z,0.00
2018-09-01T00:03:16.311Z,0.00
2018-09-01T00:04:16.303Z,0.00
2018-09-01T00:05:16.296Z,0.00
2018-09-01T00:06:16.294Z,0.00
2018-09-01T00:07:16.289Z,0.00
2018-09-01T00:08:16.270Z,0.00
2018-09-01T00:09:16.263Z,0.00
2018-09-01T00:10:16.253Z,0.00
2018-09-01T00:11:16.261Z,0.00
2018-09-01T00:12:16.237Z,0.00
2018-09-01T00:13:16.231Z,0.00
2018-09-01T00:14:16.222Z,0.00
2018-09-01T00:15:16.211Z,0.00
2018-09-01T00:16:16.203Z,0.00
2018-09-01T00:17:16.196Z,0.00
2018-09-01T00:18:16.187Z,0.00
2018-09-01T00:19:16.178Z,0.00
2018-09-01T00:20:16.170Z,0.00
2018-09-01T00:21:16.162Z,0.00
2018-09-01T00:22:16.155Z,0.00
2018-09-01T00:23:16.147Z,0.00
2018-09-01T00:24:16.137Z,0.00
2018-09-01T00:25:16.128Z,0.00
2018-09-01T00:26:16.121Z,0.00
2018-09-01T00:27:16.113Z,0.00
2018-09-01T00:28:16.103Z,0.00
2018-09-01T00:29:16.095Z,0.00
2018-09-01T00:30:16.090Z,0.00
2018-09-01T00:31:16.079Z,0.00
2018-09-01T00:32:16.071Z,0.00
2018-09-01T00:33:16.062Z,0.00
2018-09-01T00:34:16.055Z,0.00
2018-09-01T00:35:16.046Z,0.00
2018-09-01T00:36:16.039Z,0.00
2018-09-01T00:37:16.075Z,0.00
2018-09-01T00:38:16.020Z,0.00
2018-09-01T00:39:16.011Z,0.00
2018-09-01T00:40:16.003Z,0.00
2018-09-01T00:41:15.994Z,0.00
2018-09-01T00:42:15.987Z,0.00
2018-09-01T00:43:16.230Z,0.00
2018-09-01T00:44:15.968Z,0.00
2018-09-01T00:45:15.960Z,0.00
2018-09-01T00:46:15.952Z,0.00
2018-09-01T00:47:15.943Z,0.00
2018-09-01T00:48:15.935Z,0.00
2018-09-01T00:49:15.927Z,0.00
2018-09-01T00:50:15.917Z,0.00
2018-09-01T00:51:15.909Z,0.00
2018-09-01T00:52:15.900Z,0.00
2018-09-01T00:53:15.893Z,0.00
2018-09-01T00:54:15.883Z,0.00
2018-09-01T00:55:15.875Z,0.00
2018-09-01T00:56:15.865Z,0.00
2018-09-01T00:57:15.857Z,0.00
2018-09-01T00:58:15.848Z,0.00
2018-09-01T00:59:15.840Z,0.00
2018-09-01T01:00:15.830Z,0.00
2018-09-01T01:01:15.822Z,0.00
2018-09-01T01:02:15.816Z,0.00
2018-09-01T01:03:15.805Z,0.00
2018-09-01T01:04:15.797Z,0.00
2018-09-01T01:05:15.787Z,0.00
2018-09-01T01:06:15.778Z,0.00
2018-09-01T01:07:15.769Z,0.00
2018-09-01T01:08:15.760Z,0.00
2018-09-01T01:09:15.753Z,0.00
2018-09-01T01:10:15.744Z,0.00
2018-09-01T01:11:15.733Z,0.00
2018-09-01T01:12:15.727Z,0.00
2018-09-01T01:13:15.716Z,0.00
2018-09-01T01:14:15.709Z,0.00
2018-09-01T01:15:15.698Z,0.00
2018-09-01T01:16:15.690Z,0.00
2018-09-01T01:17:15.683Z,0.00
2018-09-01T01:18:15.672Z,0.00
2018-09-01T01:19:15.664Z,0.00
2018-09-01T01:20:15.654Z,0.00
2018-09-01T01:21:15.646Z,0.00
2018-09-01T01:22:15.638Z,0.00
2018-09-01T01:23:15.627Z,0.00
2018-09-01T01:24:15.623Z,0.00
2018-09-01T01:25:15.612Z,0.00
2018-09-01T01:26:15.602Z,0.00
2018-09-01T01:27:15.593Z,0.00
2018-09-01T01:28:15.585Z,0.00
2018-09-01T01:29:15.575Z,0.00
2018-09-01T01:30:15.568Z,0.00
2018-09-01T01:31:15.557Z,0.00
2018-09-01T01:32:15.550Z,0.00
2018-09-01T01:33:15.540Z,0.00
2018-09-01T01:34:15.532Z,0.00
2018-09-01T01:35:15.522Z,0.00
2018-09-01T01:36:15.513Z,0.00
2018-09-01T01:37:15.505Z,0.00
2018-09-01T01:38:15.497Z,0.00
2018-09-01T01:39:15.487Z,0.00
2018-09-01T01:40:15.729Z,0.00
2018-09-01T01:41:15.469Z,0.00
2018-09-01T01:42:15.460Z,0.00
2018-09-01T01:43:15.451Z,0.00
2018-09-01T01:44:15.441Z,0.00
2018-09-01T01:45:15.433Z,0.00
2018-09-01T01:46:15.424Z,0.00
2018-09-01T01:47:15.415Z,0.00
2018-09-01T01:48:15.407Z,0.00
2018-09-01T01:49:15.398Z,0.00
2018-09-01T01:50:15.391Z,0.00
2018-09-01T01:51:15.380Z,0.00
2018-09-01T01:52:15.371Z,0.00
2018-09-01T01:53:15.362Z,0.00
2018-09-01T01:54:15.353Z,0.00
2018-09-01T01:55:15.344Z,0.00
2018-09-01T01:56:15.337Z,0.00
2018-09-01T01:57:15.327Z,0.00
2018-09-01T01:58:15.318Z,0.00
2018-09-01T01:59:15.308Z,0.00
2018-09-01T02:00:15.300Z,0.00
2018-09-01T02:01:15.289Z,0.00
2018-09-01T02:02:15.282Z,0.00
2018-09-01T02:03:15.272Z,0.00
2018-09-01T02:04:15.264Z,0.00
2018-09-01T02:05:15.254Z,0.00
2018-09-01T02:06:15.246Z,0.00
2018-09-01T02:07:15.235Z,0.00
2018-09-01T02:08:15.226Z,0.00
2018-09-01T02:09:15.221Z,0.00
2018-09-01T02:10:15.210Z,0.00
2018-09-01T02:11:15.199Z,0.00
2018-09-01T02:12:15.189Z,0.00
2018-09-01T02:13:15.181Z,0.00
2018-09-01T02:14:15.172Z,0.00
2018-09-01T02:15:15.162Z,0.00
2018-09-01T02:16:15.153Z,0.00
2018-09-01T02:17:15.147Z,0.00
2018-09-01T02:18:15.136Z,0.00
2018-09-01T02:19:15.127Z,0.00
2018-09-01T02:20:15.117Z,0.00
2018-09-01T02:21:15.109Z,0.00
2018-09-01T02:22:15.099Z,0.00
2018-09-01T02:23:15.091Z,0.00
2018-09-01T02:24:15.081Z,0.00
2018-09-01T02:25:15.071Z,0.00
2018-09-01T02:26:15.063Z,0.00
2018-09-01T02:27:15.053Z,0.00
2018-09-01T02:28:15.043Z,0.00
2018-09-01T02:29:15.036Z,0.00
2018-09-01T02:30:15.026Z,0.00
2018-09-01T02:31:15.017Z,0.00
2018-09-01T02:32:15.006Z,0.00
2018-09-01T02:33:15.001Z,0.00
2018-09-01T02:34:14.991Z,0.00
2018-09-01T02:35:14.978Z,0.00
2018-09-01T02:36:14.970Z,0.00
2018-09-01T02:37:14.960Z,0.00
2018-09-01T02:38:14.950Z,0.00
2018-09-01T02:39:14.940Z,0.00
2018-09-01T02:40:14.931Z,0.00
2018-09-01T02:41:14.922Z,0.00
2018-09-01T02:42:14.915Z,0.00
2018-09-01T02:43:14.903Z,0.00
2018-09-01T02:44:14.894Z,0.00
2018-09-01T02:45:14.885Z,0.00
2018-09-01T02:46:14.876Z,0.00
2018-09-01T02:47:14.868Z,0.00
2018-09-01T02:48:14.857Z,0.00
2018-09-01T02:49:14.849Z,0.00
2018-09-01T02:50:14.855Z,0.00
2018-09-01T02:51:14.831Z,0.00
2018-09-01T02:52:14.821Z,0.00
2018-09-01T02:53:14.812Z,0.00
2018-09-01T02:54:14.802Z,0.00
2018-09-01T02:55:14.794Z,0.00
2018-09-01T02:56:14.785Z,0.00
2018-09-01T02:57:14.774Z,0.00
2018-09-01T02:58:14.765Z,0.00
2018-09-01T02:59:14.756Z,0.00
2018-09-01T03:00:14.746Z,0.00
2018-09-01T03:01:14.742Z,0.00
2018-09-01T03:02:14.733Z,0.00
2018-09-01T03:03:14.720Z,0.00
2018-09-01T03:04:14.712Z,0.00
2018-09-01T03:05:14.701Z,0.00
2018-09-01T03:06:14.692Z,0.00
2018-09-01T03:07:14.683Z,0.00
2018-09-01T03:08:14.676Z,0.00
2018-09-01T03:09:14.663Z,0.00
2018-09-01T03:10:14.659Z,0.00
2018-09-01T03:11:14.644Z,0.00
2018-09-01T03:12:14.636Z,0.00
2018-09-01T03:13:14.626Z,0.00
2018-09-01T03:14:14.619Z,0.00
2018-09-01T03:15:14.607Z,0.00
2018-09-01T03:16:14.598Z,0.00
2018-09-01T03:17:14.590Z,0.00
2018-09-01T03:18:14.580Z,0.00
2018-09-01T03:19:14.569Z,0.00
2018-09-01T03:20:14.563Z,0.00
2018-09-01T03:21:14.554Z,0.00
2018-09-01T03:22:14.542Z,0.00
2018-09-01T03:23:14.532Z,0.00
2018-09-01T03:24:14.522Z,0.00
2018-09-01T03:25:14.512Z,0.00
2018-09-01T03:26:14.756Z,0.00
2018-09-01T03:27:14.493Z,0.00
2018-09-01T03:28:14.484Z,0.00
2018-09-01T03:29:14.474Z,0.00
2018-09-01T03:30:14.466Z,0.00
2018-09-01T03:31:14.456Z,0.00
2018-09-01T03:32:14.449Z,0.00
2018-09-01T03:33:14.438Z,0.00
2018-09-01T03:34:14.428Z,0.00
2018-09-01T03:35:14.418Z,0.00
2018-09-01T03:36:14.410Z,0.00
2018-09-01T03:37:14.401Z,0.00
2018-09-01T03:38:14.392Z,0.00
2018-09-01T03:39:14.380Z,0.00
2018-09-01T03:40:14.371Z,0.00
2018-09-01T03:41:14.363Z,0.00
2018-09-01T03:42:14.604Z,0.00
2018-09-01T03:43:14.350Z,0.00
2018-09-01T03:44:14.337Z,0.00
2018-09-01T03:45:14.325Z,0.00
2018-09-01T03:46:14.317Z,0.00
2018-09-01T03:47:14.307Z,0.00
2018-09-01T03:48:14.297Z,0.00
2018-09-01T03:49:14.292Z,0.00
2018-09-01T03:50:14.277Z,0.00
2018-09-01T03:51:14.268Z,0.00
2018-09-01T03:52:14.259Z,0.00
2018-09-01T03:53:14.251Z,0.00
2018-09-01T03:54:14.241Z,0.00
2018-09-01T03:55:14.229Z,0.00
2018-09-01T03:56:14.221Z,0.00
2018-09-01T03:57:14.212Z,0.00
2018-09-01T03:58:14.203Z,0.00
2018-09-01T03:59:14.191Z,0.00
2018-09-01T04:00:14.184Z,0.00
2018-09-01T04:01:14.173Z,0.00
2018-09-01T04:02:14.163Z,0.00
2018-09-01T04:03:14.153Z,0.00
2018-09-01T04:04:14.144Z,0.00
2018-09-01T04:05:14.135Z,0.00
2018-09-01T04:06:14.127Z,0.00
2018-09-01T04:07:14.117Z,0.00
2018-09-01T04:08:14.106Z,0.00
2018-09-01T04:09:14.096Z,0.00
2018-09-01T04:10:14.087Z,0.00
2018-09-01T04:11:14.078Z,0.00
2018-09-01T04:12:14.070Z,0.00
2018-09-01T04:13:14.059Z,0.00
2018-09-01T04:14:14.048Z,0.00
2018-09-01T04:15:14.038Z,0.00
2018-09-01T04:16:14.029Z,0.00
2018-09-01T04:17:14.019Z,4.00
2018-09-01T04:18:14.010Z,4.00
2018-09-01T04:19:13.999Z,4.00
2018-09-01T04:20:13.990Z,0.00
2018-09-01T04:21:13.981Z,4.00
2018-09-01T04:22:13.970Z,4.00
2018-09-01T04:23:13.960Z,4.00
2018-09-01T04:24:13.951Z,8.00
2018-09-01T04:25:13.941Z,8.00
2018-09-01T04:26:13.933Z,12.00
2018-09-01T04:27:13.922Z,12.00
2018-09-01T04:28:13.913Z,12.00
2018-09-01T04:29:13.904Z,16.00
2018-09-01T04:30:13.893Z,16.00
2018-09-01T04:31:13.883Z,20.00
2018-09-01T04:32:13.874Z,24.00
2018-09-01T04:33:13.865Z,28.00
2018-09-01T04:34:13.856Z,32.00
2018-09-01T04:35:13.844Z,32.00
2018-09-01T04:36:13.834Z,40.00
2018-09-01T04:37:13.825Z,44.00
2018-09-01T04:38:13.816Z,52.00
2018-09-01T04:39:13.807Z,60.00
2018-09-01T04:40:13.797Z,72.00
2018-09-01T04:41:13.788Z,80.00
2018-09-01T04:42:13.779Z,88.00
2018-09-01T04:43:13.767Z,96.00
2018-09-01T04:44:13.763Z,108.00
2018-09-01T04:45:13.748Z,120.00
2018-09-01T04:46:13.739Z,136.00
2018-09-01T04:47:13.829Z,148.00
2018-09-01T04:48:13.721Z,164.00
2018-09-01T04:49:13.711Z,180.00
2018-09-01T04:50:13.700Z,196.00
2018-09-01T04:51:13.690Z,216.00
2018-09-01T04:52:13.681Z,232.00
2018-09-01T04:53:13.671Z,252.00
2018-09-01T04:54:13.668Z,276.00
2018-09-01T04:55:13.936Z,300.00
2018-09-01T04:56:13.642Z,328.00
2018-09-01T04:57:13.634Z,356.00
2018-09-01T04:58:13.624Z,384.00
2018-09-01T04:59:13.613Z,412.00
2018-09-01T05:00:13.604Z,444.00
2018-09-01T05:01:13.644Z,476.00
2018-09-01T05:02:13.587Z,508.00
2018-09-01T05:03:13.576Z,544.00
2018-09-01T05:04:13.566Z,580.00
2018-09-01T05:05:13.556Z,616.00
2018-09-01T05:06:13.547Z,656.00
2018-09-01T05:07:13.537Z,692.00
2018-09-01T05:08:13.528Z,732.00
2018-09-01T05:09:13.519Z,776.00
2018-09-01T05:10:13.509Z,820.00
2018-09-01T05:11:13.498Z,868.00
2018-09-01T05:12:13.490Z,912.00
2018-09-01T05:13:13.481Z,960.00
2018-09-01T05:14:13.470Z,1012.00
2018-09-01T05:15:13.461Z,1060.00
2018-09-01T05:16:13.451Z,1112.00
2018-09-01T05:17:13.451Z,1160.00
2018-09-01T05:18:13.432Z,1216.00
2018-09-01T05:19:13.427Z,1264.00
2018-09-01T05:20:13.413Z,1316.00
2018-09-01T05:21:13.404Z,1368.00
2018-09-01T05:22:13.394Z,1420.00
2018-09-01T05:23:13.385Z,1468.00
2018-09-01T05:24:13.375Z,1512.00
2018-09-01T05:25:13.366Z,1560.00
2018-09-01T05:26:13.359Z,1608.00
2018-09-01T05:27:13.347Z,1652.00
2018-09-01T05:28:13.337Z,1700.00
2018-09-01T05:29:13.327Z,1744.00
2018-09-01T05:30:13.322Z,1784.00
2018-09-01T05:31:13.308Z,1832.00
2018-09-01T05:32:13.298Z,1880.00
2018-09-01T05:33:13.290Z,1932.00
2018-09-01T05:34:13.281Z,1984.00
2018-09-01T05:35:13.271Z,2036.00
2018-09-01T05:36:13.269Z,2096.00
2018-09-01T05:37:13.252Z,2168.00
2018-09-01T05:38:13.243Z,2232.00
2018-09-01T05:39:13.234Z,2300.00
2018-09-01T05:40:13.223Z,2372.00
2018-09-01T05:41:13.215Z,2432.00
2018-09-01T05:42:13.206Z,2488.00
2018-09-01T05:43:13.196Z,2548.00
2018-09-01T05:44:13.187Z,2604.00
2018-09-01T05:45:13.177Z,2660.00
2018-09-01T05:46:13.169Z,2708.00
2018-09-01T05:47:13.158Z,2760.00
2018-09-01T05:48:13.151Z,2812.00
2018-09-01T05:49:13.141Z,2860.00
2018-09-01T05:50:13.132Z,2916.00
2018-09-01T05:51:13.122Z,2976.00
2018-09-01T05:52:13.112Z,3032.00
2018-09-01T05:53:13.107Z,3092.00
2018-09-01T05:54:13.099Z,3152.00
2018-09-01T05:55:13.089Z,3208.00
2018-09-01T05:56:13.077Z,3264.00
2018-09-01T05:57:13.068Z,3316.00
2018-09-01T05:58:13.060Z,3376.00
2018-09-01T05:59:13.099Z,3428.00
2018-09-01T06:00:13.042Z,3484.00
2018-09-01T06:01:13.032Z,3540.00
2018-09-01T06:02:13.023Z,3588.00
2018-09-01T06:03:13.014Z,3636.00
2018-09-01T06:04:13.004Z,3684.00
2018-09-01T06:05:12.997Z,3728.00
2018-09-01T06:06:13.157Z,3776.00
2018-09-01T06:07:12.978Z,3820.00
2018-09-01T06:08:12.971Z,3864.00
2018-09-01T06:09:12.962Z,3916.00
2018-09-01T06:10:12.953Z,3964.00
2018-09-01T06:11:12.943Z,4020.00
2018-09-01T06:12:12.935Z,4068.00
2018-09-01T06:13:12.928Z,4120.00
2018-09-01T06:14:12.918Z,4180.00
2018-09-01T06:15:12.908Z,4224.00
2018-09-01T06:16:12.901Z,4256.00
2018-09-01T06:17:12.892Z,4180.00
2018-09-01T06:18:12.884Z,4236.00
2018-09-01T06:19:12.936Z,4288.00
2018-09-01T06:20:12.866Z,4336.00
2018-09-01T06:21:12.858Z,4380.00
2018-09-01T06:22:12.850Z,4428.00
2018-09-01T06:23:12.841Z,4468.00
2018-09-01T06:24:12.833Z,4512.00
2018-09-01T06:25:12.824Z,4552.00
2018-09-01T06:26:13.066Z,4596.00
2018-09-01T06:27:12.807Z,4644.00
2018-09-01T06:28:12.799Z,4688.00
2018-09-01T06:29:12.791Z,4728.00
2018-09-01T06:30:12.796Z,4776.00
2018-09-01T06:31:12.775Z,4812.00
2018-09-01T06:32:12.767Z,4864.00
2018-09-01T06:33:12.758Z,4904.00
2018-09-01T06:34:12.752Z,4956.00
2018-09-01T06:35:12.742Z,5000.00
2018-09-01T06:36:12.734Z,5040.00
2018-09-01T06:37:12.726Z,5088.00
2018-09-01T06:38:12.719Z,5132.00
2018-09-01T06:39:12.710Z,5176.00
2018-09-01T06:40:12.702Z,5224.00
2018-09-01T06:41:12.695Z,5276.00
2018-09-01T06:42:12.687Z,5336.00
2018-09-01T06:43:12.764Z,5388.00
2018-09-01T06:44:12.671Z,5432.00
2018-09-01T06:45:12.664Z,5488.00
2018-09-01T06:46:12.657Z,5524.00
2018-09-01T06:47:12.648Z,5588.00
2018-09-01T06:48:12.641Z,5636.00
2018-09-01T06:49:12.634Z,5676.00
2018-09-01T06:50:12.626Z,5728.00
2018-09-01T06:51:12.617Z,5780.00
2018-09-01T06:52:12.664Z,5820.00
2018-09-01T06:53:12.603Z,5864.00
2018-09-01T06:54:12.596Z,5904.00
2018-09-01T06:55:12.588Z,5944.00
2018-09-01T06:56:12.581Z,5996.00
2018-09-01T06:57:12.581Z,6048.00
2018-09-01T06:58:12.567Z,6092.00
2018-09-01T06:59:12.559Z,6144.00
2018-09-01T07:00:12.553Z,6228.00
2018-09-01T07:01:12.544Z,6344.00
2018-09-01T07:02:12.538Z,6340.00
2018-09-01T07:03:12.537Z,6376.00
2018-09-01T07:04:12.523Z,6448.00
2018-09-01T07:05:12.517Z,6516.00
2018-09-01T07:06:12.510Z,6604.00
2018-09-01T07:07:12.502Z,6688.00
2018-09-01T07:08:12.495Z,6984.00
2018-09-01T07:09:12.489Z,7740.00
2018-09-01T07:10:12.482Z,8336.00
2018-09-01T07:11:12.475Z,8164.00
2018-09-01T07:12:12.468Z,7380.00
2018-09-01T07:13:12.462Z,7152.00
2018-09-01T07:14:12.456Z,7212.00
2018-09-01T07:15:12.449Z,7628.00
2018-09-01T07:16:12.443Z,8452.00
2018-09-01T07:17:12.438Z,9224.00
2018-09-01T07:18:12.431Z,10268.00
2018-09-01T07:19:12.425Z,10952.00
2018-09-01T07:20:12.419Z,10960.00
2018-09-01T07:21:12.414Z,11012.00
2018-09-01T07:22:12.409Z,11256.00
2018-09-01T07:23:12.402Z,11620.00
2018-09-01T07:24:12.647Z,11684.00
2018-09-01T07:25:12.395Z,11800.00
2018-09-01T07:26:12.388Z,11924.00
2018-09-01T07:27:12.388Z,12032.00
2018-09-01T07:28:12.379Z,12068.00
2018-09-01T07:29:12.376Z,12180.00
2018-09-01T07:30:12.417Z,12320.00
2018-09-01T07:31:12.840Z,12452.00
2018-09-01T07:32:12.367Z,12616.00
2018-09-01T07:33:12.364Z,12636.00
2018-09-01T07:34:12.362Z,12800.00
2018-09-01T07:35:12.359Z,12932.00
2018-09-01T07:36:12.359Z,13036.00
2018-09-01T07:37:12.358Z,13084.00
2018-09-01T07:38:12.357Z,13188.00
2018-09-01T07:39:12.356Z,13296.00
2018-09-01T07:40:12.356Z,13400.00
2018-09-01T07:41:12.356Z,13488.00
2018-09-01T07:42:12.359Z,13564.00
2018-09-01T07:43:12.356Z,13604.00
2018-09-01T07:44:12.358Z,13652.00
2018-09-01T07:45:12.359Z,13748.00
2018-09-01T07:46:12.361Z,13884.00
2018-09-01T07:47:12.365Z,14028.00
2018-09-01T07:48:12.364Z,14176.00
2018-09-01T07:49:12.371Z,14248.00
2018-09-01T07:50:12.368Z,14356.00
2018-09-01T07:51:12.370Z,14456.00
2018-09-01T07:52:12.373Z,14576.00
2018-09-01T07:53:12.376Z,14696.00
2018-09-01T07:54:12.379Z,14712.00
2018-09-01T07:55:12.382Z,14796.00
2018-09-01T07:56:12.497Z,14792.00
2018-09-01T07:57:12.393Z,14864.00
2018-09-01T07:58:12.393Z,14992.00
2018-09-01T07:59:12.397Z,15076.00
2018-09-01T08:00:12.401Z,15092.00
2018-09-01T08:01:12.405Z,15208.00
2018-09-01T08:02:12.412Z,15392.00
2018-09-01T08:03:12.415Z,15552.00
2018-09-01T08:04:12.419Z,15648.00
2018-09-01T08:05:12.425Z,15744.00
2018-09-01T08:06:12.430Z,15840.00
2018-09-01T08:07:12.434Z,15936.00
2018-09-01T08:08:12.440Z,16064.00
2018-09-01T08:09:12.445Z,16192.00
2018-09-01T08:10:12.451Z,16224.00
2018-09-01T08:11:12.456Z,16320.00
2018-09-01T08:12:12.462Z,16256.00
2018-09-01T08:13:12.469Z,16256.00
2018-09-01T08:14:12.598Z,16352.00
2018-09-01T08:15:12.479Z,16448.00
2018-09-01T08:16:12.485Z,16512.00
2018-09-01T08:17:12.491Z,16736.00
2018-09-01T08:18:12.503Z,16832.00
2018-09-01T08:19:12.504Z,16960.00
2018-09-01T08:20:12.509Z,17120.00
2018-09-01T08:21:12.516Z,16960.00
2018-09-01T08:22:12.522Z,16832.00
2018-09-01T08:23:12.528Z,16960.00
2018-09-01T08:24:12.537Z,17056.00
2018-09-01T08:25:12.542Z,17216.00
2018-09-01T08:26:12.600Z,17440.00
2018-09-01T08:27:12.558Z,17664.00
2018-09-01T08:28:12.561Z,17600.00
2018-09-01T08:29:12.569Z,17760.00
2018-09-01T08:30:12.576Z,17920.00
2018-09-01T08:31:12.582Z,17952.00
2018-09-01T08:32:12.589Z,17952.00
2018-09-01T08:33:12.596Z,17888.00
2018-09-01T08:34:12.605Z,17920.00
2018-09-01T08:35:12.611Z,17888.00
2018-09-01T08:36:12.618Z,17888.00
2018-09-01T08:37:12.626Z,17952.00
2018-09-01T08:38:12.636Z,18016.00
2018-09-01T08:39:12.641Z,18048.00
2018-09-01T08:40:12.693Z,18336.00
2018-09-01T08:41:12.658Z,18304.00
2018-09-01T08:42:12.666Z,18464.00
2018-09-01T08:43:12.673Z,18592.00
2018-09-01T08:44:12.681Z,18656.00
2018-09-01T08:45:12.746Z,18880.00
2018-09-01T08:46:12.699Z,18976.00
2018-09-01T08:47:12.748Z,19072.00
2018-09-01T08:48:12.714Z,19168.00
2018-09-01T08:49:12.724Z,19136.00
2018-09-01T08:50:12.733Z,19264.00
2018-09-01T08:51:12.740Z,19296.00
2018-09-01T08:52:12.749Z,19584.00
2018-09-01T08:53:12.764Z,19456.00
2018-09-01T08:54:12.810Z,19520.00
2018-09-01T08:55:12.775Z,19456.00
2018-09-01T08:56:12.784Z,19456.00
2018-09-01T08:57:12.794Z,19552.00
2018-09-01T08:58:12.803Z,19584.00
2018-09-01T08:59:12.811Z,19776.00
2018-09-01T09:00:12.821Z,19744.00
2018-09-01T09:01:12.830Z,20000.00
2018-09-01T09:02:12.839Z,19840.00
2018-09-01T09:03:12.847Z,20064.00
2018-09-01T09:04:12.857Z,20256.00
2018-09-01T09:05:12.867Z,20576.00
2018-09-01T09:06:12.876Z,20512.00
2018-09-01T09:07:12.885Z,20640.00
2018-09-01T09:08:12.895Z,21024.00
2018-09-01T09:09:12.905Z,21152.00
2018-09-01T09:10:12.915Z,21504.00
2018-09-01T09:11:12.924Z,21888.00
2018-09-01T09:12:12.935Z,22944.00
2018-09-01T09:13:12.948Z,24128.00
2018-09-01T09:14:12.956Z,23968.00
2018-09-01T09:15:12.965Z,23584.00
2018-09-01T09:16:12.975Z,22784.00
2018-09-01T09:17:12.985Z,23360.00
2018-09-01T09:18:12.996Z,23520.00
2018-09-01T09:19:13.006Z,24288.00
2018-09-01T09:20:13.016Z,24832.00
2018-09-01T09:21:13.027Z,24256.00
2018-09-01T09:22:13.044Z,24480.00
2018-09-01T09:23:13.048Z,24064.00
2018-09-01T09:24:13.058Z,24768.00
2018-09-01T09:25:13.068Z,24896.00
2018-09-01T09:26:13.082Z,25888.00
2018-09-01T09:27:13.091Z,25856.00
2018-09-01T09:28:13.123Z,23520.00
2018-09-01T09:29:13.111Z,27104.00
2018-09-01T09:30:13.122Z,26944.00
2018-09-01T09:31:13.138Z,26880.00
2018-09-01T09:32:13.149Z,26656.00
2018-09-01T09:33:13.162Z,27264.00
2018-09-01T09:34:13.171Z,27520.00
2018-09-01T09:35:13.181Z,28512.00
2018-09-01T09:36:13.192Z,28032.00
2018-09-01T09:37:13.203Z,26688.00
2018-09-01T09:38:13.216Z,27968.00
2018-09-01T09:39:13.226Z,25760.00
2018-09-01T09:40:13.508Z,28192.00
2018-09-01T09:41:13.248Z,27616.00
2018-09-01T09:42:13.260Z,27456.00
2018-09-01T09:43:13.268Z,28480.00
2018-09-01T09:44:13.279Z,27328.00
2018-09-01T09:45:13.290Z,28608.00
2018-09-01T09:46:13.301Z,28704.00
2018-09-01T09:47:13.311Z,29472.00
2018-09-01T09:48:13.322Z,30848.00
2018-09-01T09:49:13.333Z,30848.00
2018-09-01T09:50:13.344Z,32064.00
2018-09-01T09:51:13.454Z,32512.00
2018-09-01T09:52:13.365Z,34080.00
2018-09-01T09:53:13.377Z,33024.00
2018-09-01T09:54:13.388Z,33504.00
2018-09-01T09:55:13.399Z,36096.00
2018-09-01T09:56:13.410Z,35488.00
2018-09-01T09:57:13.423Z,35264.00
2018-09-01T09:58:13.458Z,35360.00
2018-09-01T09:59:13.446Z,38400.00
2018-09-01T10:00:13.457Z,42880.00
2018-09-01T10:21:13.693Z,81312.00
2018-09-01T10:22:13.707Z,72448.00
2018-09-01T10:23:13.715Z,7696.00
2018-09-01T10:24:13.726Z,7608.00
2018-09-01T10:25:13.736Z,8440.00
2018-09-01T10:26:13.746Z,10484.00
2018-09-01T10:27:13.755Z,73280.00
2018-09-01T10:28:13.766Z,70752.00
2018-09-01T10:29:13.771Z,67008.00
2018-09-01T10:30:13.781Z,67872.00
2018-09-01T10:31:13.790Z,62912.00
2018-09-01T10:32:13.801Z,43808.00
2018-09-01T10:33:14.059Z,67488.00
2018-09-01T10:34:13.818Z,68192.00
2018-09-01T10:35:13.828Z,64704.00
2018-09-01T10:36:13.838Z,62848.00
2018-09-01T10:37:13.847Z,63616.00
2018-09-01T10:38:13.858Z,66656.00
2018-09-01T10:39:13.867Z,57376.00
2018-09-01T10:40:13.877Z,65408.00
2018-09-01T10:41:13.889Z,63008.00
2018-09-01T10:42:13.898Z,64640.00
2018-09-01T10:43:13.910Z,61344.00
2018-09-01T10:44:13.949Z,60576.00
2018-09-01T10:45:13.932Z,68960.00
2018-09-01T10:46:13.943Z,64096.00
2018-09-01T10:47:13.954Z,19520.00
2018-09-01T10:48:13.964Z,12768.00
2018-09-01T10:49:13.974Z,63136.00
2018-09-01T10:50:14.236Z,10928.00
2018-09-01T10:51:13.996Z,8220.00
2018-09-01T10:52:14.004Z,57920.00
2018-09-01T10:53:14.014Z,67168.00
2018-09-01T10:54:14.021Z,66208.00
2018-09-01T10:55:14.029Z,65344.00
2018-09-01T10:56:14.039Z,13324.00
2018-09-01T10:57:14.048Z,62944.00
2018-09-01T10:58:14.057Z,62560.00
2018-09-01T10:59:14.158Z,7796.00
2018-09-01T11:00:14.078Z,7524.00
2018-09-01T11:01:14.332Z,7908.00
2018-09-01T11:02:14.091Z,28000.00
2018-09-01T11:03:14.106Z,74272.00
2018-09-01T11:04:14.105Z,72000.00
2018-09-01T11:05:14.200Z,72160.00
2018-09-01T11:06:14.121Z,79008.00
2018-09-01T11:07:14.125Z,79040.00
2018-09-01T11:08:14.133Z,76768.00
2018-09-01T11:09:14.142Z,72608.00
2018-09-01T11:10:14.151Z,78016.00
2018-09-01T11:11:14.158Z,76256.00
2018-09-01T11:12:14.168Z,72896.00
2018-09-01T11:13:14.178Z,72608.00
2018-09-01T11:14:14.185Z,71584.00
2018-09-01T11:15:14.193Z,69184.00
2018-09-01T11:16:14.204Z,70720.00
2018-09-01T11:17:14.215Z,74016.00
2018-09-01T11:18:14.224Z,71456.00
2018-09-01T11:19:14.233Z,73600.00
2018-09-01T11:20:14.283Z,72768.00
2018-09-01T11:21:14.255Z,72768.00
2018-09-01T11:22:14.265Z,74144.00
2018-09-01T11:23:14.295Z,75872.00
2018-09-01T11:24:14.286Z,73984.00
2018-09-01T11:25:14.298Z,74816.00
2018-09-01T11:26:14.308Z,75808.00
2018-09-01T11:27:14.319Z,73408.00
2018-09-01T11:28:14.371Z,73792.00
2018-09-01T11:29:14.342Z,75168.00
2018-09-01T11:30:14.353Z,71936.00
2018-09-01T11:31:14.365Z,75072.00
2018-09-01T11:32:14.374Z,73376.00
2018-09-01T11:33:14.387Z,74624.00
2018-09-01T11:34:14.398Z,73056.00
2018-09-01T11:35:14.411Z,74912.00
2018-09-01T11:36:14.419Z,72096.00
2018-09-01T11:37:14.441Z,79072.00
2018-09-01T11:38:14.444Z,77312.00
2018-09-01T11:39:14.455Z,76352.00
2018-09-01T11:40:14.468Z,77856.00
2018-09-01T11:41:14.478Z,78208.00
2018-09-01T11:42:14.492Z,83008.00
2018-09-01T11:43:14.580Z,82496.00
2018-09-01T11:44:14.515Z,75616.00
2018-09-01T11:45:14.530Z,75648.00
2018-09-01T11:46:14.538Z,74496.00
2018-09-01T11:47:14.550Z,77088.00
2018-09-01T11:48:14.564Z,77472.00
2018-09-01T11:49:14.575Z,72928.00
2018-09-01T11:50:14.589Z,72416.00
2018-09-01T11:51:14.602Z,70976.00
2018-09-01T11:52:14.650Z,69088.00
2018-09-01T11:53:14.711Z,66496.00
2018-09-01T11:54:14.637Z,74624.00
2018-09-01T11:55:14.668Z,73504.00
2018-09-01T11:56:14.661Z,70560.00
2018-09-01T11:57:14.675Z,71552.00
2018-09-01T11:58:14.689Z,14652.00
2018-09-01T11:59:14.699Z,26176.00
2018-09-01T12:00:14.712Z,45088.00
2018-09-01T12:01:14.746Z,24864.00
2018-09-01T12:02:14.737Z,67200.00
2018-09-01T12:03:14.745Z,59840.00
2018-09-01T12:04:14.755Z,59712.00
2018-09-01T12:05:14.766Z,26560.00
2018-09-01T12:06:14.776Z,29024.00
2018-09-01T12:07:14.785Z,17984.00
2018-09-01T12:08:14.797Z,16480.00
2018-09-01T12:09:14.969Z,15968.00
2018-09-01T12:10:14.819Z,15648.00
2018-09-01T12:11:14.828Z,14988.00
2018-09-01T12:12:14.840Z,14408.00
2018-09-01T12:13:14.851Z,13496.00
2018-09-01T12:14:14.862Z,13188.00
2018-09-01T12:15:14.872Z,12972.00
2018-09-01T12:16:14.882Z,12516.00
2018-09-01T12:17:14.895Z,12736.00
2018-09-01T12:18:14.905Z,14128.00
2018-09-01T12:19:14.915Z,21952.00
2018-09-01T12:20:14.925Z,33792.00
2018-09-01T12:21:14.937Z,40928.00
2018-09-01T12:22:14.964Z,38656.00
2018-09-01T12:23:14.958Z,28864.00
2018-09-01T12:24:14.969Z,19072.00
2018-09-01T12:25:14.980Z,15036.00
2018-09-01T12:26:14.993Z,15156.00
2018-09-01T12:27:15.001Z,15360.00
2018-09-01T12:28:15.041Z,15328.00
2018-09-01T12:29:15.024Z,10520.00
2018-09-01T12:30:15.033Z,10848.00
2018-09-01T12:31:15.044Z,11556.00
2018-09-01T12:32:15.054Z,16576.00
2018-09-01T12:33:15.063Z,15744.00
2018-09-01T12:34:15.072Z,14868.00
2018-09-01T12:35:15.091Z,15552.00
2018-09-01T12:36:15.134Z,16256.00
2018-09-01T12:37:15.098Z,19424.00
2018-09-01T12:38:15.108Z,23680.00
2018-09-01T12:39:15.116Z,26432.00
2018-09-01T12:40:15.124Z,27040.00
2018-09-01T12:41:15.136Z,27488.00
2018-09-01T12:42:15.147Z,27552.00