createdAt,value
2022-09-06T00:00:59.918Z,16.22
2022-09-06T00:03:29.565Z,16.24
2022-09-06T00:05:56.063Z,16.17
2022-09-06T00:08:22.572Z,16.14
2022-09-06T00:11:01.152Z,16.07
2022-09-06T00:13:28.580Z,16.07
2022-09-06T00:15:55.276Z,16.09
2022-09-06T00:18:22.415Z,16.06
2022-09-06T00:20:49.016Z,16.00
2022-09-06T00:23:15.525Z,16.01
2022-09-06T00:25:42.068Z,15.95
2022-09-06T00:28:08.606Z,15.90
2022-09-06T00:30:35.176Z,15.94
2022-09-06T00:33:01.725Z,15.96
2022-09-06T00:35:29.117Z,15.89
2022-09-06T00:38:01.959Z,15.91
2022-09-06T00:40:30.376Z,15.87
2022-09-06T00:42:57.682Z,15.89
2022-09-06T00:45:26.411Z,15.83
2022-09-06T00:47:52.993Z,15.93
2022-09-06T00:50:19.920Z,15.84
2022-09-06T00:52:50.988Z,15.81
2022-09-06T00:55:18.212Z,15.82
2022-09-06T00:57:46.561Z,15.81
2022-09-06T01:00:13.504Z,15.77
2022-09-06T01:02:40.115Z,15.72
2022-09-06T01:05:07.188Z,15.77
2022-09-06T01:07:59.806Z,15.78
2022-09-06T01:11:03.930Z,15.73
2022-09-06T01:14:21.536Z,15.62
2022-09-06T01:17:25.259Z,15.45
2022-09-06T01:20:21.850Z,15.40
2022-09-06T01:23:04.710Z,15.32
2022-09-06T01:26:15.814Z,15.30
2022-09-06T01:28:49.264Z,15.27
2022-09-06T01:31:24.944Z,15.29
2022-09-06T01:34:03.655Z,15.27
2022-09-06T01:36:45.809Z,15.29
2022-09-06T01:39:28.436Z,15.31
2022-09-06T01:41:57.857Z,15.34
2022-09-06T01:44:27.259Z,15.37
2022-09-06T01:46:57.874Z,15.43
2022-09-06T01:49:52.720Z,15.44
2022-09-06T01:52:35.587Z,15.44
2022-09-06T01:55:17.009Z,15.45
2022-09-06T01:58:09.150Z,15.36
2022-09-06T02:00:45.185Z,15.30
2022-09-06T02:03:30.488Z,15.33
2022-09-06T02:06:09.495Z,15.31
2022-09-06T02:08:41.059Z,15.30
2022-09-06T02:11:09.286Z,15.16
2022-09-06T02:13:47.668Z,15.08
2022-09-06T02:16:17.540Z,15.01
2022-09-06T02:18:59.246Z,14.93
2022-09-06T02:21:33.188Z,14.91
2022-09-06T02:24:03.109Z,14.93
2022-09-06T02:26:35.483Z,15.03
2022-09-06T02:29:02.185Z,15.06
2022-09-06T02:31:33.773Z,15.08
2022-09-06T02:34:01.014Z,14.99
2022-09-06T02:36:29.811Z,14.90
2022-09-06T02:38:57.138Z,14.88
2022-09-06T02:41:24.928Z,14.88
2022-09-06T02:43:51.453Z,14.93
2022-09-06T02:46:18.026Z,14.93
2022-09-06T02:48:44.606Z,14.89
2022-09-06T02:51:11.192Z,14.94
2022-09-06T02:53:37.995Z,14.97
2022-09-06T02:56:04.652Z,15.02
2022-09-06T02:58:31.265Z,15.06
2022-09-06T03:00:58.013Z,15.07
2022-09-06T03:03:25.065Z,15.12
2022-09-06T03:05:52.684Z,15.10
2022-09-06T03:08:21.284Z,15.08
2022-09-06T03:10:52.091Z,15.11
2022-09-06T03:13:18.882Z,15.14
2022-09-06T03:15:49.496Z,15.14
2022-09-06T03:18:15.989Z,15.17
2022-09-06T03:20:42.567Z,15.22
2022-09-06T03:23:09.556Z,15.22
2022-09-06T03:25:36.065Z,15.23
2022-09-06T03:28:03.092Z,15.26
2022-09-06T03:30:29.686Z,15.27
2022-09-06T03:32:57.500Z,15.28
2022-09-06T03:35:26.350Z,15.30
2022-09-06T03:37:52.946Z,15.29
2022-09-06T03:40:19.483Z,15.28
2022-09-06T03:42:46.555Z,15.16
2022-09-06T03:45:13.413Z,15.01
2022-09-06T03:47:39.992Z,14.94
2022-09-06T03:50:07.275Z,14.95
2022-09-06T03:52:33.782Z,14.97
2022-09-06T03:55:00.300Z,14.96
2022-09-06T03:57:26.777Z,14.89
2022-09-06T03:59:53.292Z,14.88
2022-09-06T04:02:19.827Z,14.88
2022-09-06T04:04:46.553Z,14.82
2022-09-06T04:07:13.157Z,14.78
2022-09-06T04:09:39.632Z,14.81
2022-09-06T04:12:06.375Z,14.87
2022-09-06T04:14:32.901Z,14.91
2022-09-06T04:16:59.461Z,14.90
2022-09-06T04:19:25.984Z,14.89
2022-09-06T04:21:52.469Z,14.89
2022-09-06T04:24:18.947Z,14.84
2022-09-06T04:26:45.421Z,14.86
2022-09-06T04:29:11.914Z,14.87
2022-09-06T04:31:38.493Z,14.86
2022-09-06T04:34:05.023Z,14.84
2022-09-06T04:36:31.560Z,14.88
2022-09-06T04:38:58.080Z,14.95
2022-09-06T04:41:24.614Z,15.04
2022-09-06T04:43:51.214Z,15.05
2022-09-06T04:46:22.352Z,14.98
2022-09-06T04:48:49.411Z,14.96
2022-09-06T04:51:16.082Z,14.78
2022-09-06T04:53:42.722Z,14.74
2022-09-06T04:56:15.952Z,14.71
2022-09-06T04:58:44.289Z,14.75
2022-09-06T05:01:11.347Z,14.74
2022-09-06T05:03:38.024Z,14.77
2022-09-06T05:06:18.879Z,14.80
2022-09-06T05:08:45.383Z,14.79
2022-09-06T05:11:12.355Z,14.80
2022-09-06T05:13:39.454Z,14.81
2022-09-06T05:16:07.537Z,14.80
2022-09-06T05:18:34.917Z,14.82
2022-09-06T05:21:01.921Z,14.83
2022-09-06T05:23:28.746Z,14.81
2022-09-06T05:25:55.330Z,14.77
2022-09-06T05:28:22.264Z,14.80
2022-09-06T05:30:48.789Z,14.78
2022-09-06T05:33:21.861Z,14.80
2022-09-06T05:35:48.835Z,14.82
2022-09-06T05:38:15.599Z,14.86
2022-09-06T05:40:42.306Z,14.92
2022-09-06T05:43:08.774Z,14.96
2022-09-06T05:45:35.350Z,15.00
2022-09-06T05:48:02.045Z,15.06
2022-09-06T05:50:28.556Z,15.12
2022-09-06T05:52:55.046Z,15.21
2022-09-06T05:55:21.679Z,15.29
2022-09-06T05:57:48.190Z,15.39
2022-09-06T06:00:14.911Z,15.44
2022-09-06T06:02:41.568Z,15.45
2022-09-06T06:05:08.420Z,15.50
2022-09-06T06:07:35.160Z,15.55
2022-09-06T06:10:01.703Z,15.69
2022-09-06T06:12:28.226Z,15.76
2022-09-06T06:14:54.772Z,15.84
2022-09-06T06:17:21.378Z,15.94
2022-09-06T06:19:48.045Z,16.03
2022-09-06T06:22:14.534Z,16.11
2022-09-06T06:24:41.008Z,16.22
2022-09-06T06:27:07.502Z,16.35
2022-09-06T06:29:34.102Z,16.44
2022-09-06T06:32:00.709Z,16.50
2022-09-06T06:34:27.352Z,16.65
2022-09-06T06:36:53.872Z,16.78
2022-09-06T06:39:21.298Z,16.91
2022-09-06T06:41:49.709Z,17.07
2022-09-06T06:44:45.342Z,17.28
2022-09-06T06:47:11.819Z,17.40
2022-09-06T06:49:38.356Z,17.53
2022-09-06T06:52:04.911Z,17.66
2022-09-06T06:54:31.604Z,17.75
2022-09-06T06:56:58.096Z,17.86
2022-09-06T06:59:24.705Z,17.97
2022-09-06T07:01:51.373Z,18.06
2022-09-06T07:04:18.034Z,18.19
2022-09-06T07:12:25.294Z,18.46
2022-09-06T07:14:51.796Z,18.59
2022-09-06T07:17:18.258Z,18.76
2022-09-06T07:22:31.231Z,19.02
2022-09-06T07:24:57.728Z,19.14
2022-09-06T07:30:11.404Z,19.30
2022-09-06T07:32:38.149Z,19.36
2022-09-06T07:35:05.169Z,19.46
2022-09-06T07:37:31.657Z,19.56
2022-09-06T07:39:58.245Z,19.62
2022-09-06T07:42:24.750Z,19.71
2022-09-06T07:44:51.250Z,19.79
2022-09-06T07:53:08.559Z,19.94
2022-09-06T07:55:37.838Z,20.04
2022-09-06T07:58:04.346Z,20.12
2022-09-06T08:00:31.672Z,20.21
2022-09-06T08:02:58.740Z,20.31
2022-09-06T08:10:58.223Z,20.63
2022-09-06T08:13:24.749Z,20.68
2022-09-06T08:15:59.289Z,20.75
2022-09-06T08:18:26.071Z,20.75
2022-09-06T08:20:52.620Z,20.79
2022-09-06T08:23:19.248Z,20.80
2022-09-06T08:25:56.830Z,20.88
2022-09-06T08:28:26.805Z,20.91
2022-09-06T08:30:55.276Z,20.96
2022-09-06T08:33:25.414Z,20.99
2022-09-06T08:35:58.642Z,20.99
2022-09-06T08:38:26.183Z,20.97
2022-09-06T08:40:54.314Z,20.92
2022-09-06T08:43:22.618Z,20.90
2022-09-06T08:45:55.964Z,20.85
2022-09-06T08:48:26.103Z,20.77
2022-09-06T08:51:24.668Z,20.72
2022-09-06T08:53:56.760Z,20.66
2022-09-06T08:56:27.136Z,20.63
2022-09-06T08:58:59.707Z,20.64
2022-09-06T09:01:34.290Z,20.60
2022-09-06T09:04:05.414Z,20.52
2022-09-06T09:06:33.437Z,20.51
2022-09-06T09:09:09.280Z,20.46
2022-09-06T09:11:36.338Z,20.52
2022-09-06T09:14:08.709Z,20.39
2022-09-06T09:16:35.484Z,20.46
2022-09-06T09:19:04.979Z,20.43
2022-09-06T09:21:34.314Z,20.47
2022-09-06T09:24:09.352Z,20.46
2022-09-06T09:26:51.823Z,20.44
2022-09-06T09:29:20.860Z,20.37
2022-09-06T09:31:54.036Z,20.38
2022-09-06T09:34:35.488Z,20.41
2022-09-06T09:40:28.985Z,20.09
2022-09-06T09:43:08.812Z,20.13
2022-09-06T09:45:35.306Z,20.15
2022-09-06T09:48:20.558Z,20.20
2022-09-06T09:50:47.992Z,20.30
2022-09-06T09:53:18.205Z,20.36
2022-09-06T09:55:45.941Z,20.43
2022-09-06T09:58:22.873Z,20.53
2022-09-06T10:01:10.054Z,20.65
2022-09-06T10:09:19.173Z,20.86
2022-09-06T10:11:52.692Z,20.95
2022-09-06T10:14:49.234Z,21.03
2022-09-06T10:17:51.842Z,21.03
2022-09-06T10:20:19.021Z,21.06
2022-09-06T10:23:01.791Z,21.08
2022-09-06T10:25:49.007Z,21.07
2022-09-06T10:28:36.984Z,21.04
2022-09-06T10:31:10.167Z,21.05
2022-09-06T10:34:07.303Z,21.07
2022-09-06T10:36:36.928Z,21.03
2022-09-06T10:39:43.761Z,21.13
2022-09-06T10:42:36.462Z,21.46
2022-09-06T10:45:13.217Z,21.77
2022-09-06T10:48:02.871Z,21.97
2022-09-06T10:50:41.774Z,22.12
2022-09-06T10:53:16.816Z,22.26
2022-09-06T10:55:49.181Z,22.51
2022-09-06T10:58:23.448Z,22.73
2022-09-06T11:00:52.500Z,22.76
2022-09-06T11:06:17.309Z,22.78
2022-09-06T11:09:00.096Z,22.85
2022-09-06T11:11:54.349Z,23.01
2022-09-06T11:14:22.702Z,23.18
2022-09-06T11:16:57.656Z,23.29
2022-09-06T11:19:32.304Z,23.34
2022-09-06T11:22:01.650Z,23.49
2022-09-06T11:24:40.820Z,23.74
2022-09-06T11:27:28.597Z,23.82
2022-09-06T11:29:56.603Z,23.93
2022-09-06T11:32:35.478Z,23.86
2022-09-06T11:35:07.386Z,23.85
2022-09-06T11:37:39.576Z,23.90
2022-09-06T11:40:30.398Z,23.99
2022-09-06T11:42:59.261Z,24.19
2022-09-06T11:45:51.288Z,24.41
2022-09-06T11:48:23.830Z,24.54
2022-09-06T11:50:59.077Z,24.54
2022-09-06T11:53:31.034Z,24.54
2022-09-06T11:56:00.375Z,24.53
2022-09-06T11:58:33.867Z,24.45
2022-09-06T12:01:12.196Z,24.46
2022-09-06T12:06:37.533Z,24.43
2022-09-06T12:09:37.585Z,24.45
2022-09-06T12:12:04.663Z,24.47
2022-09-06T12:14:41.495Z,24.49
2022-09-06T12:17:08.856Z,24.50
2022-09-06T12:19:49.205Z,24.46
2022-09-06T12:22:27.686Z,24.37
2022-09-06T12:25:02.115Z,24.33
2022-09-06T12:27:32.386Z,24.30
2022-09-06T12:30:01.831Z,24.31
2022-09-06T12:32:36.938Z,24.35
2022-09-06T12:37:59.879Z,24.33
2022-09-06T12:40:30.249Z,24.34
2022-09-06T12:42:57.172Z,24.34
2022-09-06T12:45:27.536Z,24.29
2022-09-06T12:48:09.234Z,24.33
2022-09-06T12:50:36.352Z,24.26
2022-09-06T12:53:17.253Z,24.31
2022-09-06T12:55:45.193Z,24.38
2022-09-06T12:58:12.480Z,24.41
2022-09-06T13:00:51.560Z,24.33
2022-09-06T13:03:29.404Z,24.33
2022-09-06T13:05:57.441Z,24.35
2022-09-06T13:08:34.550Z,24.18
2022-09-06T13:11:03.642Z,24.16
2022-09-06T13:13:30.205Z,24.14
2022-09-06T13:15:57.220Z,24.27
2022-09-06T13:18:32.972Z,24.20
2022-09-06T13:21:15.680Z,24.33
2022-09-06T13:23:47.743Z,24.52
2022-09-06T13:26:14.762Z,24.63
2022-09-06T13:28:41.516Z,24.73
2022-09-06T13:31:10.775Z,25.07
2022-09-06T13:33:37.876Z,25.12
2022-09-06T13:36:13.485Z,24.97
2022-09-06T13:38:40.697Z,25.28
2022-09-06T13:41:27.360Z,25.32
2022-09-06T13:44:03.259Z,25.21
2022-09-06T13:46:30.252Z,25.05
2022-09-06T13:48:57.498Z,25.00
2022-09-06T13:51:24.596Z,24.92
2022-09-06T13:53:51.113Z,24.88
2022-09-06T13:56:17.772Z,24.82
2022-09-06T13:58:45.143Z,24.91
2022-09-06T14:01:12.046Z,24.99
2022-09-06T14:03:41.820Z,25.44
2022-09-06T14:06:09.882Z,26.02
2022-09-06T14:09:02.945Z,26.46
2022-09-06T14:11:25.430Z,26.74
2022-09-06T14:13:51.936Z,26.84
2022-09-06T14:16:18.610Z,26.75
2022-09-06T14:18:45.224Z,27.16
2022-09-06T14:21:12.268Z,27.61
2022-09-06T14:23:38.800Z,27.83
2022-09-06T14:26:05.528Z,27.88
2022-09-06T14:28:33.858Z,27.75
2022-09-06T14:31:14.679Z,27.25
2022-09-06T14:33:41.271Z,27.01
2022-09-06T14:36:19.823Z,26.81
2022-09-06T14:38:47.263Z,26.78
2022-09-06T14:41:16.062Z,26.77
2022-09-06T14:43:43.770Z,26.75
2022-09-06T14:46:14.180Z,26.65
2022-09-06T14:48:42.780Z,26.44
2022-09-06T14:51:10.790Z,26.35
2022-09-06T14:53:42.408Z,26.13
2022-09-06T14:56:10.226Z,26.11
2022-09-06T14:58:38.614Z,26.04
2022-09-06T15:01:11.765Z,25.99
2022-09-06T15:03:39.851Z,25.92
2022-09-06T15:06:06.824Z,26.16
2022-09-06T15:08:33.388Z,26.18
2022-09-06T15:11:01.074Z,26.23
2022-09-06T15:13:28.427Z,26.24
2022-09-06T15:15:55.783Z,26.24
2022-09-06T15:18:23.402Z,26.58
2022-09-06T15:20:50.542Z,27.17
2022-09-06T15:23:25.655Z,27.27
2022-09-06T15:25:52.436Z,27.42
2022-09-06T15:28:19.634Z,27.75
2022-09-06T15:30:46.949Z,28.21
2022-09-06T15:33:14.983Z,28.02
2022-09-06T15:35:44.770Z,28.65
2022-09-06T15:38:12.393Z,29.00
2022-09-06T15:40:39.102Z,29.00
2022-09-06T15:43:05.701Z,28.96
2022-09-06T15:45:46.145Z,28.35
2022-09-06T15:48:12.824Z,27.64
2022-09-06T15:50:50.880Z,27.11
2022-09-06T15:53:18.391Z,27.02
2022-09-06T15:55:57.139Z,26.87
2022-09-06T15:58:25.232Z,26.72
2022-09-06T16:01:02.126Z,26.80
2022-09-06T16:03:28.838Z,26.87
2022-09-06T16:08:58.501Z,26.90
2022-09-06T16:11:26.559Z,26.51
2022-09-06T16:13:53.190Z,26.11
2022-09-06T16:16:21.520Z,25.99
2022-09-06T16:18:48.473Z,26.05
2022-09-06T16:21:21.567Z,26.44
2022-09-06T16:23:50.706Z,26.29
2022-09-06T16:26:21.298Z,26.03
2022-09-06T16:28:50.215Z,25.92
2022-09-06T16:31:17.715Z,25.94
2022-09-06T16:33:45.560Z,25.99
2022-09-06T16:36:13.897Z,26.57
2022-09-06T16:38:41.407Z,27.16
2022-09-06T16:41:20.728Z,26.72
2022-09-06T16:43:49.318Z,27.20
2022-09-06T16:46:16.818Z,27.84
2022-09-06T16:48:43.529Z,27.90
2022-09-06T16:51:17.620Z,27.58
2022-09-06T16:53:46.508Z,27.56
2022-09-06T16:56:16.120Z,27.33
2022-09-06T16:58:43.703Z,26.89
2022-09-06T17:01:10.792Z,26.61
2022-09-06T17:03:38.335Z,26.60
2022-09-06T17:06:06.783Z,26.44
2022-09-06T17:08:34.312Z,26.19
2022-09-06T17:11:06.510Z,26.12
2022-09-06T17:13:33.279Z,25.78
2022-09-06T17:16:22.094Z,25.48
2022-09-06T17:18:49.343Z,25.05
2022-09-06T17:21:16.517Z,24.68
2022-09-06T17:23:43.544Z,24.38
2022-09-06T17:26:10.082Z,24.22
2022-09-06T17:28:39.613Z,23.94
2022-09-06T17:31:07.601Z,23.79
2022-09-06T17:33:35.261Z,23.62
2022-09-06T17:36:07.117Z,23.54
2022-09-06T17:38:34.487Z,23.37
2022-09-06T17:41:02.164Z,23.33
2022-09-06T17:43:28.861Z,23.28
2022-09-06T17:45:55.391Z,23.22
2022-09-06T17:48:22.041Z,23.19
2022-09-06T17:50:48.791Z,23.07
2022-09-06T17:53:15.345Z,23.02
2022-09-06T17:55:44.352Z,22.97
2022-09-06T17:58:11.083Z,22.89
2022-09-06T18:00:40.281Z,22.76
2022-09-06T18:03:07.948Z,22.66
2022-09-06T18:05:39.710Z,22.52
2022-09-06T18:08:07.815Z,22.46
2022-09-06T18:10:37.930Z,22.37
2022-09-06T18:13:06.014Z,22.27
2022-09-06T18:15:38.078Z,22.07
2022-09-06T18:18:04.685Z,21.80
2022-09-06T18:20:31.216Z,21.66
2022-09-06T18:22:58.060Z,21.65
2022-09-06T18:25:24.651Z,21.65
2022-09-06T18:27:51.200Z,21.66
2022-09-06T18:30:17.883Z,21.65
2022-09-06T18:32:44.765Z,21.61
2022-09-06T18:35:11.465Z,21.51
2022-09-06T18:37:38.669Z,21.48
2022-09-06T18:42:36.000Z,21.40
2022-09-06T18:45:02.533Z,21.39
2022-09-06T18:47:29.016Z,21.33
2022-09-06T18:49:55.639Z,21.34
2022-09-06T18:52:22.171Z,21.32
2022-09-06T18:54:49.389Z,21.23
2022-09-06T18:57:17.194Z,21.09
2022-09-06T18:59:44.625Z,21.02
2022-09-06T19:02:11.454Z,21.04
2022-09-06T19:04:38.183Z,20.99
2022-09-06T19:07:04.770Z,21.00
2022-09-06T19:09:31.405Z,20.97
2022-09-06T19:11:57.893Z,20.92
2022-09-06T19:14:24.475Z,20.91
2022-09-06T19:16:53.752Z,20.85
2022-09-06T19:19:21.772Z,20.84
2022-09-06T19:21:48.254Z,20.79
2022-09-06T19:24:16.008Z,20.79
2022-09-06T19:26:44.383Z,20.73
2022-09-06T19:29:16.065Z,20.66
2022-09-06T19:31:43.478Z,20.56
2022-09-06T19:34:12.192Z,20.44
2022-09-06T19:36:39.166Z,20.37
2022-09-06T19:39:08.133Z,20.38
2022-09-06T19:41:38.290Z,20.37
2022-09-06T19:44:07.742Z,20.39
2022-09-06T19:46:35.178Z,20.34
2022-09-06T19:49:02.353Z,20.31
2022-09-06T19:51:29.538Z,20.19
2022-09-06T19:54:00.433Z,20.05
2022-09-06T19:56:33.659Z,19.94
2022-09-06T19:59:02.383Z,19.85
2022-09-06T20:01:31.438Z,19.88
2022-09-06T20:03:59.861Z,19.95
2022-09-06T20:06:27.145Z,20.04
2022-09-06T20:08:56.116Z,20.00
2022-09-06T20:11:25.798Z,19.85
2022-09-06T20:13:52.892Z,19.75
2022-09-06T20:16:20.977Z,19.74
2022-09-06T20:18:48.413Z,19.68
2022-09-06T20:21:15.269Z,19.62
2022-09-06T20:23:41.840Z,19.62
2022-09-06T20:26:14.938Z,19.63
2022-09-06T20:28:42.246Z,19.63
2022-09-06T20:31:11.480Z,19.53
2022-09-06T20:33:38.178Z,19.48
2022-09-06T20:36:07.077Z,19.43
2022-09-06T20:38:39.210Z,19.36
2022-09-06T20:41:08.568Z,19.39
2022-09-06T20:43:36.871Z,19.35
2022-09-06T20:46:16.844Z,19.31
2022-09-06T20:48:45.383Z,19.32
2022-09-06T20:51:18.882Z,19.31
2022-09-06T20:53:48.454Z,19.29
2022-09-06T20:56:17.891Z,19.29
2022-09-06T20:58:51.956Z,19.17
2022-09-06T21:01:22.978Z,19.10
2022-09-06T21:03:52.568Z,19.09
2022-09-06T21:06:20.411Z,19.09
2022-09-06T21:08:47.913Z,19.06
2022-09-06T21:11:14.542Z,19.09
2022-09-06T21:13:41.135Z,18.98
2022-09-06T21:16:07.759Z,18.97
2022-09-06T21:18:35.723Z,19.01
2022-09-06T21:21:07.310Z,19.12
2022-09-06T21:23:36.419Z,19.14
2022-09-06T21:26:10.027Z,19.12
2022-09-06T21:28:38.932Z,19.00
2022-09-06T21:31:17.310Z,18.99
2022-09-06T21:33:46.340Z,19.09
2022-09-06T21:36:17.741Z,19.12
2022-09-06T21:38:46.946Z,19.17
2022-09-06T21:41:15.279Z,19.12
2022-09-06T21:43:42.856Z,19.15
2022-09-06T21:46:15.303Z,19.17
2022-09-06T21:48:44.384Z,19.26
2022-09-06T21:51:15.222Z,19.30
2022-09-06T21:53:43.744Z,19.29
2022-09-06T21:56:10.724Z,19.31
2022-09-06T21:58:37.458Z,19.35
2022-09-06T22:01:05.142Z,19.39
2022-09-06T22:03:35.181Z,19.44
2022-09-06T22:06:13.835Z,19.49
2022-09-06T22:08:43.915Z,19.53
2022-09-06T22:11:14.863Z,19.55
2022-09-06T22:13:42.173Z,19.60
2022-09-06T22:16:09.794Z,19.57
2022-09-06T22:18:37.069Z,19.64
2022-09-06T22:21:09.374Z,19.67
2022-09-06T22:23:36.409Z,19.66
2022-09-06T22:26:07.949Z,19.65
2022-09-06T22:28:34.630Z,19.67
2022-09-06T22:31:01.878Z,19.70
2022-09-06T22:33:28.866Z,19.71
2022-09-06T22:35:55.652Z,19.70
2022-09-06T22:38:22.216Z,19.73
2022-09-06T22:40:49.205Z,19.73
2022-09-06T22:43:15.878Z,19.70
2022-09-06T22:45:49.797Z,19.68
2022-09-06T22:48:18.178Z,19.71
2022-09-06T22:50:44.623Z,19.68
2022-09-06T22:53:11.518Z,19.67
2022-09-06T22:55:38.781Z,19.66
2022-09-06T22:58:05.875Z,19.67
2022-09-06T23:00:36.166Z,19.66
2022-09-06T23:03:02.874Z,19.58
2022-09-06T23:05:31.525Z,19.53
2022-09-06T23:08:00.206Z,19.49
2022-09-06T23:10:27.478Z,19.45
2022-09-06T23:12:54.692Z,19.48
2022-09-06T23:15:21.651Z,19.45
2022-09-06T23:17:48.144Z,19.48
2022-09-06T23:20:14.753Z,19.50
2022-09-06T23:22:41.237Z,19.53
2022-09-06T23:25:08.679Z,19.53
2022-09-06T23:27:35.187Z,19.46
2022-09-06T23:30:03.190Z,19.42
2022-09-06T23:32:32.089Z,19.41
2022-09-06T23:34:58.769Z,19.36
2022-09-06T23:37:25.244Z,19.33
2022-09-06T23:39:52.578Z,19.30
2022-09-06T23:42:19.888Z,19.37
2022-09-06T23:44:46.389Z,19.39
2022-09-06T23:47:12.864Z,19.39
2022-09-06T23:49:39.359Z,19.35
2022-09-06T23:52:06.151Z,19.32
2022-09-06T23:54:32.707Z,19.31
2022-09-06T23:56:59.300Z,19.30
2022-09-06T23:59:25.795Z,19.29
