createdAt,value
2022-10-07T00:00:57.636Z,99.90
2022-10-07T00:03:26.515Z,99.90
2022-10-07T00:06:15.373Z,99.90
2022-10-07T00:08:45.671Z,99.90
2022-10-07T00:11:23.075Z,99.90
2022-10-07T00:13:53.802Z,99.90
2022-10-07T00:16:26.833Z,99.90
2022-10-07T00:18:58.681Z,99.90
2022-10-07T00:21:28.841Z,99.90
2022-10-07T00:23:56.500Z,99.90
2022-10-07T00:26:26.638Z,99.90
2022-10-07T00:28:55.343Z,99.90
2022-10-07T00:31:26.050Z,99.90
2022-10-07T00:33:55.197Z,99.90
2022-10-07T00:36:33.770Z,99.90
2022-10-07T00:39:07.932Z,99.90
2022-10-07T00:41:42.045Z,99.90
2022-10-07T00:44:31.290Z,99.90
2022-10-07T00:47:01.147Z,99.90
2022-10-07T00:49:29.566Z,99.90
2022-10-07T00:51:57.948Z,99.90
2022-10-07T00:54:25.556Z,99.90
2022-10-07T00:56:53.366Z,99.90
2022-10-07T00:59:21.473Z,99.90
2022-10-07T01:01:48.947Z,99.90
2022-10-07T01:04:17.253Z,99.90
2022-10-07T01:06:45.736Z,99.90
2022-10-07T01:09:14.380Z,99.90
2022-10-07T01:11:56.975Z,99.90
2022-10-07T01:15:03.374Z,99.90
2022-10-07T01:17:47.907Z,99.90
2022-10-07T01:20:23.763Z,99.90
2022-10-07T01:22:57.103Z,99.90
2022-10-07T01:25:39.246Z,99.90
2022-10-07T01:28:22.687Z,99.90
2022-10-07T01:30:58.202Z,99.90
2022-10-07T01:33:29.320Z,99.90
2022-10-07T01:36:02.749Z,99.90
2022-10-07T01:38:33.682Z,99.90
2022-10-07T01:41:23.107Z,99.90
2022-10-07T01:43:53.743Z,99.90
2022-10-07T01:46:27.028Z,99.90
2022-10-07T01:48:57.641Z,99.90
2022-10-07T01:51:28.637Z,99.90
2022-10-07T01:54:16.327Z,99.90
2022-10-07T01:57:05.199Z,99.90
2022-10-07T02:00:12.571Z,99.90
2022-10-07T02:03:17.792Z,99.90
2022-10-07T02:05:54.897Z,99.90
2022-10-07T02:08:42.347Z,99.90
2022-10-07T02:11:27.659Z,99.90
2022-10-07T02:14:15.341Z,99.90
2022-10-07T02:16:45.602Z,99.90
2022-10-07T02:19:35.959Z,99.90
2022-10-07T02:22:04.225Z,99.90
2022-10-07T02:24:38.859Z,99.90
2022-10-07T02:27:12.640Z,99.90
2022-10-07T02:29:44.319Z,99.90
2022-10-07T02:32:17.808Z,99.90
2022-10-07T02:34:48.934Z,99.90
2022-10-07T02:37:26.794Z,99.90
2022-10-07T02:39:55.715Z,99.90
2022-10-07T02:42:58.651Z,99.90
2022-10-07T02:45:45.994Z,99.90
2022-10-07T02:48:28.626Z,99.90
2022-10-07T02:51:00.459Z,99.90
2022-10-07T02:53:29.832Z,99.90
2022-10-07T02:55:59.780Z,99.90
2022-10-07T02:58:27.599Z,99.90
2022-10-07T03:00:59.735Z,99.90
2022-10-07T03:03:28.159Z,99.90
2022-10-07T03:06:00.683Z,99.90
2022-10-07T03:08:29.456Z,99.90
2022-10-07T03:10:57.712Z,99.90
2022-10-07T03:13:26.281Z,99.90
2022-10-07T03:15:58.478Z,99.90
2022-10-07T03:18:28.279Z,99.90
2022-10-07T03:21:05.334Z,99.90
2022-10-07T03:23:33.215Z,99.90
2022-10-07T03:26:01.415Z,99.90
2022-10-07T03:28:33.205Z,99.90
2022-10-07T03:31:10.080Z,99.90
2022-10-07T03:33:41.980Z,99.90
2022-10-07T03:36:10.246Z,99.90
2022-10-07T03:38:40.414Z,99.90
2022-10-07T03:41:09.478Z,99.90
2022-10-07T03:43:37.687Z,99.90
2022-10-07T03:46:06.907Z,99.90
2022-10-07T03:48:38.211Z,99.90
2022-10-07T03:51:06.213Z,99.90
2022-10-07T03:53:38.355Z,99.90
2022-10-07T03:56:07.228Z,99.90
2022-10-07T03:58:36.421Z,99.90
2022-10-07T04:01:10.039Z,99.90
2022-10-07T04:03:39.647Z,99.90
2022-10-07T04:06:08.247Z,99.90
2022-10-07T04:08:36.448Z,99.90
2022-10-07T04:11:06.360Z,99.90
2022-10-07T04:13:36.378Z,99.90
2022-10-07T04:16:10.685Z,99.90
2022-10-07T04:18:39.187Z,99.90
2022-10-07T04:21:08.764Z,99.90
2022-10-07T04:23:37.715Z,99.90
2022-10-07T04:26:10.917Z,99.90
2022-10-07T04:28:42.751Z,99.90
2022-10-07T04:31:18.008Z,99.90
2022-10-07T04:33:48.135Z,99.90
2022-10-07T04:36:21.726Z,99.90
2022-10-07T04:38:54.823Z,99.90
2022-10-07T04:41:27.385Z,99.90
2022-10-07T04:43:57.980Z,99.90
2022-10-07T04:46:28.969Z,99.90
2022-10-07T04:49:10.040Z,99.90
2022-10-07T04:51:37.698Z,99.90
2022-10-07T04:54:05.440Z,99.90
2022-10-07T04:56:39.431Z,99.90
2022-10-07T04:59:09.296Z,99.90
2022-10-07T05:01:39.304Z,99.90
2022-10-07T05:04:07.188Z,99.90
2022-10-07T05:06:34.656Z,99.90
2022-10-07T05:09:02.110Z,99.90
2022-10-07T05:11:33.530Z,99.90
2022-10-07T05:14:07.748Z,99.90
2022-10-07T05:16:37.117Z,99.90
2022-10-07T05:19:05.930Z,99.90
2022-10-07T05:21:33.816Z,99.90
2022-10-07T05:24:02.475Z,99.90
2022-10-07T05:26:35.152Z,99.90
2022-10-07T05:29:04.454Z,99.90
2022-10-07T05:31:38.613Z,99.90
2022-10-07T05:34:08.051Z,99.90
2022-10-07T05:36:36.425Z,99.90
2022-10-07T05:39:06.359Z,99.90
2022-10-07T05:41:49.183Z,99.90
2022-10-07T05:44:19.984Z,99.90
2022-10-07T05:46:49.830Z,99.90
2022-10-07T05:49:18.229Z,99.90
2022-10-07T05:51:46.088Z,99.90
2022-10-07T05:54:13.749Z,99.90
2022-10-07T05:56:44.577Z,99.90
2022-10-07T05:59:12.040Z,99.90
2022-10-07T06:01:42.798Z,99.90
2022-10-07T06:04:15.114Z,99.90
2022-10-07T06:06:46.127Z,99.90
2022-10-07T06:09:33.199Z,99.90
2022-10-07T06:12:24.270Z,99.90
2022-10-07T06:14:53.816Z,99.90
2022-10-07T06:17:21.267Z,99.90
2022-10-07T06:19:51.004Z,99.90
2022-10-07T06:22:20.007Z,99.90
2022-10-07T06:24:48.197Z,99.90
2022-10-07T06:27:16.171Z,99.90
2022-10-07T06:29:44.792Z,99.90
2022-10-07T06:32:12.567Z,99.90
2022-10-07T06:34:41.696Z,99.90
2022-10-07T06:37:10.098Z,99.90
2022-10-07T06:39:37.729Z,99.90
2022-10-07T06:42:05.566Z,99.90
2022-10-07T06:44:44.559Z,99.90
2022-10-07T06:47:16.319Z,99.90
2022-10-07T06:49:45.877Z,99.90
2022-10-07T06:52:13.643Z,99.90
2022-10-07T06:54:42.746Z,99.90
2022-10-07T06:57:40.518Z,99.90
2022-10-07T07:00:01.053Z,99.90
2022-10-07T07:02:30.530Z,99.90
2022-10-07T07:04:59.320Z,99.90
2022-10-07T07:07:27.645Z,99.90
2022-10-07T07:09:55.866Z,99.90
2022-10-07T07:12:25.444Z,99.90
2022-10-07T07:14:54.829Z,99.90
2022-10-07T07:17:22.644Z,99.90
2022-10-07T07:19:50.116Z,99.90
2022-10-07T07:22:18.783Z,99.90
2022-10-07T07:24:46.751Z,99.90
2022-10-07T07:27:15.092Z,99.90
2022-10-07T07:29:44.022Z,99.90
2022-10-07T07:32:13.073Z,99.90
2022-10-07T07:34:43.741Z,99.90
2022-10-07T07:37:20.062Z,99.90
2022-10-07T07:39:51.426Z,99.90
2022-10-07T07:42:19.109Z,99.90
2022-10-07T07:44:50.017Z,99.90
2022-10-07T07:47:18.800Z,99.90
2022-10-07T07:49:49.199Z,99.90
2022-10-07T07:52:25.506Z,99.90
2022-10-07T07:54:57.877Z,99.90
2022-10-07T07:57:27.222Z,99.90
2022-10-07T07:59:55.501Z,99.90
2022-10-07T08:02:23.834Z,99.90
2022-10-07T08:04:53.882Z,99.90
2022-10-07T08:07:21.972Z,99.90
2022-10-07T08:09:50.968Z,99.90
2022-10-07T08:12:21.093Z,99.90
2022-10-07T08:14:49.296Z,99.90
2022-10-07T08:17:17.629Z,99.90
2022-10-07T08:19:45.665Z,99.90
2022-10-07T08:22:17.495Z,99.90
2022-10-07T08:24:47.963Z,99.90
2022-10-07T08:27:19.040Z,99.90
2022-10-07T08:29:46.712Z,99.90
2022-10-07T08:32:14.091Z,99.90
2022-10-07T08:34:41.499Z,99.90
2022-10-07T08:37:08.919Z,99.90
2022-10-07T08:39:36.569Z,99.90
2022-10-07T08:42:23.468Z,99.90
2022-10-07T08:44:51.304Z,99.90
2022-10-07T08:47:38.555Z,99.90
2022-10-07T08:50:41.220Z,99.90
2022-10-07T08:53:21.134Z,99.90
2022-10-07T08:56:13.013Z,99.90
2022-10-07T08:58:46.676Z,99.90
2022-10-07T09:01:26.111Z,99.90
2022-10-07T09:04:07.783Z,99.90
2022-10-07T09:06:52.032Z,99.90
2022-10-07T09:09:30.252Z,99.90
2022-10-07T09:11:59.734Z,99.90
2022-10-07T09:14:44.475Z,99.90
2022-10-07T09:17:19.054Z,99.90
2022-10-07T09:19:55.154Z,99.90
2022-10-07T09:22:32.215Z,99.90
2022-10-07T09:25:18.912Z,99.90
2022-10-07T09:27:46.755Z,99.90
2022-10-07T09:30:15.891Z,99.90
2022-10-07T09:32:48.679Z,99.90
2022-10-07T09:35:22.537Z,99.90
2022-10-07T09:38:09.451Z,99.90
2022-10-07T09:41:04.369Z,99.90
2022-10-07T09:43:34.387Z,99.90
2022-10-07T09:46:02.018Z,99.90
2022-10-07T09:48:33.253Z,99.90
2022-10-07T09:51:18.461Z,99.90
2022-10-07T09:54:16.966Z,99.90
2022-10-07T09:56:57.546Z,99.90
2022-10-07T09:59:28.260Z,99.90
2022-10-07T10:02:18.338Z,99.90
2022-10-07T10:04:52.257Z,99.90
2022-10-07T10:07:32.618Z,99.90
2022-10-07T10:10:23.955Z,99.90
2022-10-07T10:12:53.480Z,99.90
2022-10-07T10:15:40.476Z,99.90
2022-10-07T10:18:32.855Z,99.90
2022-10-07T10:21:21.244Z,99.90
2022-10-07T10:23:53.961Z,99.90
2022-10-07T10:26:41.891Z,99.90
2022-10-07T10:29:09.239Z,99.90
2022-10-07T10:31:58.280Z,99.90
2022-10-07T10:34:44.368Z,99.90
2022-10-07T10:37:20.440Z,99.90
2022-10-07T10:40:09.915Z,99.90
2022-10-07T10:42:56.164Z,99.90
2022-10-07T10:45:59.414Z,99.90
2022-10-07T10:48:38.129Z,99.90
2022-10-07T10:51:05.946Z,99.90
2022-10-07T10:53:51.932Z,99.90
2022-10-07T10:56:43.682Z,99.90
2022-10-07T10:59:14.157Z,99.90
2022-10-07T11:01:44.236Z,99.90
2022-10-07T11:04:42.303Z,99.90
2022-10-07T11:07:21.717Z,99.90
2022-10-07T11:09:54.259Z,99.90
2022-10-07T11:12:41.403Z,99.90
2022-10-07T11:15:21.283Z,99.90
2022-10-07T11:17:51.412Z,99.90
2022-10-07T11:20:33.703Z,99.90
2022-10-07T11:23:19.566Z,99.90
2022-10-07T11:26:15.063Z,99.80
2022-10-07T11:28:44.695Z,99.40
2022-10-07T11:31:28.344Z,99.20
2022-10-07T11:34:18.366Z,98.90
2022-10-07T11:36:55.625Z,98.80
2022-10-07T11:39:24.179Z,98.70
2022-10-07T11:42:14.705Z,98.20
2022-10-07T11:44:53.354Z,98.20
2022-10-07T11:47:25.135Z,98.40
2022-10-07T11:50:09.200Z,98.20
2022-10-07T11:52:42.270Z,97.30
2022-10-07T11:55:18.148Z,97.20
2022-10-07T11:57:53.991Z,96.90
2022-10-07T12:00:36.560Z,96.90
2022-10-07T12:03:36.393Z,96.70
2022-10-07T12:06:11.429Z,97.00
2022-10-07T12:08:41.970Z,97.20
2022-10-07T12:11:12.499Z,97.40
2022-10-07T12:13:49.607Z,97.40
2022-10-07T12:16:31.936Z,97.50
2022-10-07T12:19:23.664Z,97.60
2022-10-07T12:22:00.294Z,97.60
2022-10-07T12:24:29.074Z,97.50
2022-10-07T12:27:16.372Z,97.50
2022-10-07T12:30:02.622Z,97.40
2022-10-07T12:33:00.765Z,96.90
2022-10-07T12:35:34.497Z,96.20
2022-10-07T12:38:22.718Z,96.30
2022-10-07T12:40:59.840Z,96.00
2022-10-07T12:43:41.257Z,95.60
2022-10-07T12:46:15.112Z,95.10
2022-10-07T12:48:48.058Z,94.50
2022-10-07T12:51:28.715Z,94.20
2022-10-07T12:53:59.368Z,94.30
2022-10-07T12:56:29.179Z,94.40
2022-10-07T12:59:21.869Z,94.50
2022-10-07T13:02:11.635Z,94.50
2022-10-07T13:05:16.503Z,94.50
2022-10-07T13:08:21.292Z,94.10
2022-10-07T13:11:17.498Z,93.80
2022-10-07T13:14:00.056Z,94.00
2022-10-07T13:16:55.110Z,94.00
2022-10-07T13:19:46.789Z,93.70
2022-10-07T13:22:18.981Z,93.90
2022-10-07T13:24:54.540Z,93.90
2022-10-07T13:27:28.264Z,93.70
2022-10-07T13:29:58.040Z,93.90
2022-10-07T13:32:34.246Z,94.20
2022-10-07T13:35:36.257Z,94.30
2022-10-07T13:38:06.527Z,94.30
2022-10-07T13:40:35.401Z,94.00
2022-10-07T13:43:07.037Z,93.80
2022-10-07T13:45:45.273Z,93.90
2022-10-07T13:48:18.025Z,93.50
2022-10-07T13:50:46.074Z,93.40
2022-10-07T13:53:41.543Z,92.80
2022-10-07T13:56:25.934Z,92.80
2022-10-07T13:58:55.545Z,92.30
2022-10-07T14:01:29.680Z,91.90
2022-10-07T14:04:00.987Z,92.10
2022-10-07T14:06:48.655Z,92.00
2022-10-07T14:09:22.065Z,91.30
2022-10-07T14:11:55.405Z,91.60
2022-10-07T14:14:33.742Z,91.70
2022-10-07T14:17:07.147Z,91.50
2022-10-07T14:19:34.915Z,91.70
2022-10-07T14:22:04.753Z,91.90
2022-10-07T14:24:32.553Z,92.40
2022-10-07T14:27:00.415Z,92.30
2022-10-07T14:29:28.006Z,92.00
2022-10-07T14:32:37.625Z,92.20
2022-10-07T14:35:23.020Z,92.00
2022-10-07T14:37:50.577Z,91.40
2022-10-07T14:40:23.767Z,91.40
2022-10-07T14:42:54.242Z,91.30
2022-10-07T14:45:24.649Z,91.00
2022-10-07T14:47:52.399Z,91.20
2022-10-07T14:50:20.071Z,91.30
2022-10-07T14:52:52.041Z,91.60
2022-10-07T14:55:24.684Z,91.70
2022-10-07T14:57:52.798Z,91.70
2022-10-07T15:00:22.994Z,91.80
2022-10-07T15:02:51.408Z,91.90
2022-10-07T15:05:19.135Z,92.00
2022-10-07T15:07:46.698Z,92.00
2022-10-07T15:10:23.073Z,91.50
2022-10-07T15:12:51.245Z,91.60
2022-10-07T15:15:19.018Z,91.70
2022-10-07T15:17:46.623Z,91.80
2022-10-07T15:20:15.649Z,91.90
2022-10-07T15:22:45.687Z,92.00
2022-10-07T15:25:15.318Z,91.90
2022-10-07T15:27:43.027Z,92.00
2022-10-07T15:30:11.290Z,92.20
2022-10-07T15:32:38.769Z,92.30
2022-10-07T15:35:07.432Z,92.50
2022-10-07T15:37:34.910Z,92.60
2022-10-07T15:40:02.482Z,92.60
2022-10-07T15:42:30.183Z,92.80
2022-10-07T15:44:57.655Z,93.00
2022-10-07T15:47:27.811Z,93.10
2022-10-07T15:49:55.239Z,93.40
2022-10-07T15:52:22.961Z,93.60
2022-10-07T15:54:51.012Z,93.90
2022-10-07T15:57:18.591Z,94.10
2022-10-07T15:59:46.000Z,94.60
2022-10-07T16:02:16.379Z,94.60
2022-10-07T16:04:45.286Z,94.80
2022-10-07T16:07:13.220Z,94.90
2022-10-07T16:09:40.985Z,95.20
2022-10-07T16:12:08.878Z,95.30
2022-10-07T16:14:36.317Z,95.50
2022-10-07T16:17:04.209Z,95.60
2022-10-07T16:19:31.682Z,95.80
2022-10-07T16:21:59.471Z,96.00
2022-10-07T16:24:32.513Z,96.20
2022-10-07T16:27:02.404Z,96.30
2022-10-07T16:29:48.295Z,96.60
2022-10-07T16:32:15.929Z,96.70
2022-10-07T16:34:44.431Z,96.90
2022-10-07T16:37:12.506Z,97.10
2022-10-07T16:39:40.062Z,97.40
2022-10-07T16:42:08.072Z,97.50
2022-10-07T16:44:38.762Z,97.70
2022-10-07T16:47:06.439Z,97.90
2022-10-07T16:49:36.349Z,98.20
2022-10-07T16:52:04.416Z,98.30
2022-10-07T16:54:35.265Z,98.50
2022-10-07T16:57:02.870Z,98.70
2022-10-07T16:59:30.827Z,98.80
2022-10-07T17:02:02.254Z,98.60
2022-10-07T17:04:29.869Z,98.70
2022-10-07T17:06:58.167Z,98.70
2022-10-07T17:09:25.553Z,98.90
2022-10-07T17:11:53.208Z,99.20
2022-10-07T17:14:21.795Z,99.20
2022-10-07T17:16:56.168Z,99.80
2022-10-07T17:19:26.105Z,99.40
2022-10-07T17:21:55.500Z,99.50
2022-10-07T17:24:23.859Z,99.50
2022-10-07T17:26:52.884Z,99.50
2022-10-07T17:29:21.835Z,99.70
2022-10-07T17:31:50.979Z,99.80
2022-10-07T17:34:20.669Z,99.80
2022-10-07T17:36:48.681Z,99.80
2022-10-07T17:39:17.351Z,99.90
2022-10-07T17:41:45.055Z,99.90
2022-10-07T17:44:13.070Z,99.90
2022-10-07T17:46:41.606Z,99.90
2022-10-07T17:49:13.433Z,99.90
2022-10-07T17:51:45.044Z,99.90
2022-10-07T17:54:13.772Z,99.90
2022-10-07T17:56:44.407Z,99.90
2022-10-07T17:59:12.287Z,99.90
2022-10-07T18:01:39.893Z,99.90
2022-10-07T18:04:11.379Z,99.90
2022-10-07T18:06:39.947Z,99.90
2022-10-07T18:09:09.434Z,99.90
2022-10-07T18:11:55.392Z,99.90
2022-10-07T18:14:42.794Z,99.90
2022-10-07T18:17:11.259Z,99.90
2022-10-07T18:19:41.526Z,99.90
2022-10-07T18:22:09.589Z,99.90
2022-10-07T18:24:37.109Z,99.90
2022-10-07T18:27:04.594Z,99.90
2022-10-07T18:29:38.013Z,99.90
2022-10-07T18:32:07.057Z,99.90
2022-10-07T18:34:34.984Z,99.90
2022-10-07T18:37:02.592Z,99.90
2022-10-07T18:39:30.140Z,99.90
2022-10-07T18:41:58.222Z,99.90
2022-10-07T18:44:26.081Z,99.90
2022-10-07T18:46:53.559Z,99.90
2022-10-07T18:49:21.128Z,99.90
2022-10-07T18:51:50.864Z,99.90
2022-10-07T18:54:19.512Z,99.90
2022-10-07T18:56:48.421Z,99.90
2022-10-07T18:59:17.127Z,99.90
2022-10-07T19:01:49.860Z,99.90
2022-10-07T19:04:19.381Z,99.90
2022-10-07T19:06:47.859Z,99.90
2022-10-07T19:09:21.164Z,99.90
2022-10-07T19:11:49.308Z,99.90
2022-10-07T19:14:16.875Z,99.90
2022-10-07T19:16:49.265Z,99.90
2022-10-07T19:19:21.599Z,99.90
2022-10-07T19:21:51.642Z,99.90
2022-10-07T19:24:20.071Z,99.90
2022-10-07T19:26:49.967Z,99.90
2022-10-07T19:29:18.333Z,99.90
2022-10-07T19:31:48.737Z,99.90
2022-10-07T19:34:19.922Z,99.90
2022-10-07T19:36:48.535Z,99.90
2022-10-07T19:39:18.326Z,99.90
2022-10-07T19:41:46.569Z,99.90
2022-10-07T19:44:14.177Z,99.90
2022-10-07T19:46:41.648Z,99.90
2022-10-07T19:49:10.107Z,99.90
2022-10-07T19:51:38.845Z,99.90
2022-10-07T19:54:11.911Z,99.90
2022-10-07T19:56:40.831Z,99.90
2022-10-07T19:59:11.754Z,99.90
2022-10-07T20:01:44.412Z,99.90
2022-10-07T20:04:15.799Z,99.90
2022-10-07T20:06:43.783Z,99.90
2022-10-07T20:09:13.941Z,99.90
2022-10-07T20:11:41.614Z,99.90
2022-10-07T20:14:10.022Z,99.90
2022-10-07T20:16:38.982Z,99.90
2022-10-07T20:19:10.908Z,99.90
2022-10-07T20:21:39.293Z,99.90
2022-10-07T20:24:07.451Z,99.90
2022-10-07T20:26:37.406Z,99.90
2022-10-07T20:29:07.249Z,99.90
2022-10-07T20:31:38.908Z,99.90
2022-10-07T20:34:08.132Z,99.90
2022-10-07T20:36:37.920Z,99.90
2022-10-07T20:39:38.514Z,99.90
2022-10-07T20:42:22.382Z,99.90
2022-10-07T20:44:51.423Z,99.90
2022-10-07T20:47:20.428Z,99.90
2022-10-07T20:49:50.498Z,99.90
2022-10-07T20:52:20.870Z,99.90
2022-10-07T20:54:49.271Z,99.90
2022-10-07T20:57:23.680Z,99.90
2022-10-07T20:59:51.358Z,99.90
2022-10-07T21:02:21.267Z,99.90
2022-10-07T21:04:48.895Z,99.90
2022-10-07T21:07:17.751Z,99.90
2022-10-07T21:09:46.329Z,99.90
2022-10-07T21:12:16.100Z,99.90
2022-10-07T21:14:44.303Z,99.90
2022-10-07T21:17:12.322Z,99.90
2022-10-07T21:19:40.147Z,99.90
2022-10-07T21:22:08.224Z,99.90
2022-10-07T21:24:35.727Z,99.90
2022-10-07T21:27:05.365Z,99.90
2022-10-07T21:29:36.381Z,99.90
2022-10-07T21:32:09.272Z,99.90
2022-10-07T21:34:37.806Z,99.90
2022-10-07T21:37:05.353Z,99.90
2022-10-07T21:39:32.847Z,99.90
2022-10-07T21:42:00.356Z,99.90
2022-10-07T21:44:28.964Z,99.90
2022-10-07T21:47:00.003Z,99.90
2022-10-07T21:49:27.580Z,99.90
2022-10-07T21:52:04.284Z,99.90
2022-10-07T21:54:31.848Z,99.90
2022-10-07T21:56:59.338Z,99.90
2022-10-07T21:59:26.956Z,99.90
2022-10-07T22:01:54.518Z,99.90
2022-10-07T22:04:22.094Z,99.90
2022-10-07T22:07:08.118Z,99.90
2022-10-07T22:09:35.796Z,99.90
2022-10-07T22:12:03.409Z,99.90
2022-10-07T22:14:30.808Z,99.90
2022-10-07T22:16:58.270Z,99.90
2022-10-07T22:19:25.654Z,99.90
2022-10-07T22:21:53.199Z,99.90
2022-10-07T22:24:20.776Z,99.90
2022-10-07T22:26:48.477Z,99.90
2022-10-07T22:29:17.585Z,99.90
2022-10-07T22:31:45.438Z,99.90
2022-10-07T22:34:33.199Z,99.90
2022-10-07T22:37:01.059Z,99.90
2022-10-07T22:39:28.744Z,99.90
2022-10-07T22:41:57.732Z,99.90
2022-10-07T22:44:28.573Z,99.90
2022-10-07T22:46:59.251Z,99.90
2022-10-07T22:49:57.912Z,99.90
2022-10-07T22:52:25.525Z,99.90
2022-10-07T22:54:52.975Z,99.90
2022-10-07T22:57:20.466Z,99.90
2022-10-07T22:59:47.994Z,99.90
2022-10-07T23:02:15.490Z,99.90
2022-10-07T23:04:42.917Z,99.90
2022-10-07T23:07:10.776Z,99.90
2022-10-07T23:09:38.281Z,99.90
2022-10-07T23:12:06.403Z,99.90
2022-10-07T23:14:33.886Z,99.90
2022-10-07T23:17:01.595Z,99.90
2022-10-07T23:19:29.014Z,99.90
2022-10-07T23:21:56.524Z,99.90
2022-10-07T23:24:24.023Z,99.90
2022-10-07T23:26:51.459Z,99.90
2022-10-07T23:29:20.484Z,99.90
2022-10-07T23:31:48.061Z,99.90
2022-10-07T23:34:15.533Z,99.90
2022-10-07T23:36:43.090Z,99.90
2022-10-07T23:39:11.061Z,99.90
2022-10-07T23:41:38.488Z,99.90
2022-10-07T23:44:06.146Z,99.90
2022-10-07T23:46:35.846Z,99.90
2022-10-07T23:49:04.439Z,99.90
2022-10-07T23:51:33.246Z,99.90
2022-10-07T23:54:02.809Z,99.90
2022-10-07T23:56:31.231Z,99.90
2022-10-07T23:58:58.782Z,99.90
