createdAt,value
2022-10-20T00:04:03.651Z,3.04
2022-10-20T00:14:06.542Z,2.94
2022-10-20T00:24:08.508Z,2.72
2022-10-20T00:34:10.742Z,2.50
2022-10-20T00:44:50.356Z,2.55
2022-10-20T00:54:52.733Z,2.69
2022-10-20T01:04:54.672Z,2.76
2022-10-20T01:15:09.011Z,2.56
2022-10-20T01:25:29.652Z,2.20
2022-10-20T01:35:40.207Z,1.89
2022-10-20T01:45:47.459Z,1.65
2022-10-20T01:55:55.632Z,1.74
2022-10-20T02:06:25.022Z,1.83
2022-10-20T02:16:35.330Z,1.85
2022-10-20T02:26:40.107Z,1.65
2022-10-20T02:36:43.725Z,1.38
2022-10-20T02:46:45.504Z,1.08
2022-10-20T02:56:47.666Z,0.81
2022-10-20T03:06:49.593Z,0.60
2022-10-20T03:16:51.546Z,0.70
2022-10-20T03:26:53.496Z,0.87
2022-10-20T03:36:55.648Z,1.00
2022-10-20T03:46:57.567Z,0.89
2022-10-20T03:56:59.682Z,0.68
2022-10-20T04:07:01.563Z,0.47
2022-10-20T04:17:03.418Z,0.29
2022-10-20T04:27:05.983Z,0.36
2022-10-20T04:37:07.866Z,0.48
2022-10-20T04:47:10.217Z,0.59
2022-10-20T04:57:12.188Z,0.47
2022-10-20T05:07:14.023Z,0.31
2022-10-20T05:17:15.893Z,0.11
2022-10-20T05:27:17.873Z,-0.02
2022-10-20T05:37:23.129Z,0.01
2022-10-20T05:47:26.471Z,0.37
2022-10-20T05:57:28.740Z,1.01
2022-10-20T06:07:30.718Z,1.71
2022-10-20T06:17:32.613Z,2.29
2022-10-20T06:27:34.682Z,2.89
2022-10-20T06:37:36.703Z,3.43
2022-10-20T06:47:39.054Z,3.92
2022-10-20T06:57:42.634Z,4.55
2022-10-20T07:07:44.509Z,4.98
2022-10-20T07:17:46.544Z,5.52
2022-10-20T07:27:48.664Z,5.80
2022-10-20T07:37:50.689Z,5.84
2022-10-20T07:47:52.812Z,6.38
2022-10-20T07:57:55.028Z,6.79
2022-10-20T08:07:58.235Z,7.16
2022-10-20T08:18:00.358Z,7.33
2022-10-20T08:28:02.394Z,7.79
2022-10-20T08:38:07.498Z,8.33
2022-10-20T08:48:17.117Z,9.21
2022-10-20T08:58:23.341Z,9.40
2022-10-20T09:08:29.946Z,9.71
2022-10-20T09:18:33.196Z,10.06
2022-10-20T09:28:55.413Z,10.48
2022-10-20T09:38:57.899Z,11.12
2022-10-20T09:49:00.361Z,11.76
2022-10-20T09:59:06.274Z,12.29
2022-10-20T10:09:35.265Z,11.77
2022-10-20T10:19:37.884Z,10.62
2022-10-20T10:29:40.167Z,9.41
2022-10-20T10:39:42.778Z,8.78
2022-10-20T10:50:00.142Z,9.77
2022-10-20T11:00:11.632Z,10.92
2022-10-20T11:10:48.551Z,11.16
2022-10-20T11:20:59.463Z,11.16
2022-10-20T11:31:01.648Z,10.38
2022-10-20T11:41:08.672Z,9.40
2022-10-20T11:51:30.982Z,9.34
2022-10-20T12:02:11.167Z,10.12
2022-10-20T12:12:26.319Z,10.03
2022-10-20T12:22:40.991Z,9.48
2022-10-20T12:32:54.668Z,9.18
2022-10-20T12:42:57.121Z,9.19
2022-10-20T12:53:23.072Z,9.15
2022-10-20T13:03:44.367Z,9.13
2022-10-20T13:14:05.063Z,9.22
2022-10-20T13:24:33.343Z,9.21
2022-10-20T13:35:01.894Z,9.14
2022-10-20T13:45:18.554Z,9.17
2022-10-20T13:55:27.154Z,9.31
2022-10-20T14:05:37.014Z,9.42
2022-10-20T14:15:39.278Z,9.48
2022-10-20T14:25:51.327Z,9.60
2022-10-20T14:36:02.840Z,9.71
2022-10-20T14:46:07.957Z,9.91
2022-10-20T14:56:24.207Z,10.09
2022-10-20T15:06:26.717Z,10.04
2022-10-20T15:16:48.767Z,9.78
2022-10-20T15:26:50.908Z,9.38
2022-10-20T15:36:53.959Z,9.00
2022-10-20T15:46:56.512Z,8.63
2022-10-20T15:56:58.487Z,8.53
2022-10-20T16:07:02.988Z,8.34
2022-10-20T16:17:05.427Z,7.98
2022-10-20T16:27:07.429Z,7.50
2022-10-20T16:37:09.567Z,7.06
2022-10-20T16:47:24.808Z,6.66
2022-10-20T16:57:39.237Z,6.37
2022-10-20T17:07:51.745Z,6.02
2022-10-20T17:17:54.648Z,5.53
2022-10-20T17:27:56.747Z,5.01
2022-10-20T17:38:03.702Z,4.48
2022-10-20T17:48:17.575Z,4.03
2022-10-20T18:16:48.473Z,3.80
2022-10-20T18:21:12.973Z,3.51
2022-10-20T18:43:09.476Z,2.76
2022-10-20T18:53:12.495Z,2.44
2022-10-20T19:03:21.729Z,2.40
2022-10-20T19:13:36.108Z,2.46
2022-10-20T19:23:42.268Z,2.34
2022-10-20T19:33:44.804Z,2.16
2022-10-20T19:43:50.642Z,1.98
2022-10-20T19:53:53.822Z,2.04
2022-10-20T20:03:56.202Z,2.19
2022-10-20T20:14:03.001Z,2.30
2022-10-20T20:24:05.713Z,2.21
2022-10-20T20:34:07.893Z,1.95
2022-10-20T20:44:10.335Z,1.68
2022-10-20T20:54:12.654Z,1.41
2022-10-20T21:04:14.628Z,1.39
2022-10-20T21:14:17.335Z,1.45
2022-10-20T21:24:19.433Z,1.30
2022-10-20T21:34:21.912Z,1.10
2022-10-20T21:44:23.953Z,0.90
2022-10-20T21:54:28.309Z,1.02
2022-10-20T22:04:30.866Z,1.30
2022-10-20T22:14:33.328Z,1.43
2022-10-20T22:24:35.965Z,1.28
2022-10-20T22:34:37.838Z,0.98
2022-10-20T22:44:39.860Z,0.76
2022-10-20T22:54:41.785Z,0.82
2022-10-20T23:04:43.765Z,0.93
2022-10-20T23:14:45.900Z,1.03
2022-10-20T23:24:48.164Z,0.87
2022-10-20T23:34:50.111Z,0.73
2022-10-20T23:44:52.125Z,0.81
2022-10-20T23:54:54.104Z,0.89
