createdAt,value
2018-07-14T00:01:40.442Z,99.90
2018-07-14T00:04:11.114Z,99.90
2018-07-14T00:06:41.625Z,99.90
2018-07-14T00:09:12.091Z,99.90
2018-07-14T00:11:43.025Z,99.90
2018-07-14T00:14:14.357Z,99.90
2018-07-14T00:16:44.981Z,99.90
2018-07-14T00:19:15.572Z,99.90
2018-07-14T00:24:16.286Z,99.90
2018-07-14T00:26:46.790Z,99.90
2018-07-14T00:29:17.278Z,99.90
2018-07-14T00:31:48.196Z,99.90
2018-07-14T00:34:19.363Z,99.90
2018-07-14T00:36:49.944Z,99.90
2018-07-14T00:39:20.624Z,99.90
2018-07-14T00:41:51.429Z,99.90
2018-07-14T00:44:21.826Z,99.90
2018-07-14T00:47:12.309Z,99.90
2018-07-14T00:49:42.966Z,99.90
2018-07-14T00:52:13.491Z,99.90
2018-07-14T00:54:44.020Z,99.90
2018-07-14T00:57:14.522Z,99.90
2018-07-14T00:59:45.205Z,99.90
2018-07-14T01:02:16.628Z,99.90
2018-07-14T01:04:47.123Z,99.90
2018-07-14T01:07:17.585Z,99.90
2018-07-14T01:12:17.976Z,99.90
2018-07-14T01:14:59.614Z,99.90
2018-07-14T01:17:30.766Z,99.90
2018-07-14T01:20:02.029Z,99.90
2018-07-14T01:22:32.760Z,99.90
2018-07-14T01:25:03.285Z,99.90
2018-07-14T01:30:03.826Z,99.90
2018-07-14T01:32:34.407Z,99.90
2018-07-14T01:40:04.639Z,99.90
2018-07-14T01:42:35.287Z,99.90
2018-07-14T01:45:05.882Z,99.90
2018-07-14T01:47:56.099Z,99.90
2018-07-14T01:50:26.590Z,99.90
2018-07-14T01:55:27.185Z,99.90
2018-07-14T02:00:47.534Z,99.90
2018-07-14T02:03:18.081Z,99.90
2018-07-14T02:05:48.620Z,99.90
2018-07-14T02:08:19.216Z,99.90
2018-07-14T02:10:49.723Z,99.90
2018-07-14T02:13:20.094Z,99.90
2018-07-14T02:15:51.450Z,99.90
2018-07-14T02:18:22.283Z,99.90
2018-07-14T02:20:52.778Z,99.90
2018-07-14T02:23:23.292Z,99.90
2018-07-14T02:25:53.815Z,99.90
2018-07-14T02:31:14.244Z,99.90
2018-07-14T02:33:44.734Z,99.90
2018-07-14T02:36:15.199Z,99.90
2018-07-14T02:38:45.791Z,99.90
2018-07-14T02:41:16.276Z,99.90
2018-07-14T02:43:47.076Z,99.90
2018-07-14T02:46:18.374Z,99.90
2018-07-14T02:48:48.800Z,99.90
2018-07-14T02:51:19.316Z,99.90
2018-07-14T02:53:49.847Z,99.90
2018-07-14T02:56:20.345Z,99.90
2018-07-14T02:58:51.052Z,99.90
2018-07-14T03:01:21.616Z,99.90
2018-07-14T03:03:52.566Z,99.90
2018-07-14T03:06:24.509Z,99.90
2018-07-14T03:08:54.963Z,99.90
2018-07-14T03:11:25.628Z,99.90
2018-07-14T03:13:56.216Z,99.90
2018-07-14T03:16:26.641Z,99.90
2018-07-14T03:19:17.218Z,99.90
2018-07-14T03:21:47.651Z,99.90
2018-07-14T03:24:18.075Z,99.90
2018-07-14T03:26:48.684Z,99.90
2018-07-14T03:29:19.504Z,99.90
2018-07-14T03:31:50.310Z,99.90
2018-07-14T03:34:21.763Z,99.90
2018-07-14T03:36:52.241Z,99.90
2018-07-14T03:41:52.973Z,99.90
2018-07-14T03:44:23.819Z,99.90
2018-07-14T03:46:55.127Z,99.90
2018-07-14T03:49:25.674Z,99.90
2018-07-14T03:52:15.922Z,99.90
2018-07-14T03:57:18.545Z,99.90
2018-07-14T03:59:49.029Z,99.90
2018-07-14T04:02:19.577Z,99.90
2018-07-14T04:04:50.081Z,99.90
2018-07-14T04:07:20.616Z,99.90
2018-07-14T04:12:21.204Z,99.90
2018-07-14T04:17:23.318Z,99.90
2018-07-14T04:19:53.780Z,99.90
2018-07-14T04:22:24.521Z,99.90
2018-07-14T04:24:55.088Z,99.90
2018-07-14T04:27:25.671Z,99.90
2018-07-14T04:29:56.169Z,99.90
2018-07-14T04:37:26.221Z,99.90
2018-07-14T04:39:56.804Z,99.90
2018-07-14T04:42:27.477Z,99.90
2018-07-14T04:45:18.232Z,99.90
2018-07-14T04:47:48.910Z,99.90
2018-07-14T04:50:19.489Z,99.90
2018-07-14T04:52:50.084Z,99.90
2018-07-14T04:55:20.582Z,99.90
2018-07-14T04:57:51.121Z,99.90
2018-07-14T05:00:21.887Z,99.90
2018-07-14T05:07:51.960Z,99.90
2018-07-14T05:10:22.562Z,99.90
2018-07-14T05:12:53.083Z,99.90
2018-07-14T05:15:23.716Z,99.90
2018-07-14T05:17:54.445Z,99.90
2018-07-14T05:20:25.126Z,99.90
2018-07-14T05:27:55.192Z,99.90
2018-07-14T05:30:25.835Z,99.90
2018-07-14T05:33:16.750Z,99.90
2018-07-14T05:35:48.455Z,99.90
2018-07-14T05:38:19.143Z,99.90
2018-07-14T05:43:20.078Z,99.90
2018-07-14T05:45:50.641Z,99.90
2018-07-14T05:48:20.989Z,99.90
2018-07-14T05:50:51.826Z,99.90
2018-07-14T05:53:22.720Z,99.90
2018-07-14T05:55:53.990Z,99.90
2018-07-14T05:58:24.681Z,99.90
2018-07-14T06:00:55.767Z,99.90
2018-07-14T06:03:26.619Z,99.90
2018-07-14T06:05:57.271Z,99.90
2018-07-14T06:08:27.770Z,99.90
2018-07-14T06:10:59.565Z,99.90
2018-07-14T06:13:30.907Z,99.90
2018-07-14T06:21:01.236Z,99.90
2018-07-14T06:26:01.863Z,99.90
2018-07-14T06:28:32.468Z,99.90
2018-07-14T06:31:22.977Z,99.90
2018-07-14T06:33:53.928Z,99.90
2018-07-14T06:36:24.699Z,99.90
2018-07-14T06:38:55.232Z,99.90
2018-07-14T06:41:26.083Z,99.90
2018-07-14T06:44:07.124Z,99.90
2018-07-14T06:46:37.794Z,99.90
2018-07-14T06:49:08.674Z,99.90
2018-07-14T06:51:39.413Z,99.90
2018-07-14T06:54:10.370Z,99.90
2018-07-14T06:56:41.404Z,99.90
2018-07-14T06:59:32.359Z,99.90
2018-07-14T07:04:34.618Z,99.90
2018-07-14T07:07:06.866Z,99.90
2018-07-14T07:09:37.546Z,99.90
2018-07-14T07:12:08.379Z,99.90
2018-07-14T07:19:38.841Z,99.80
2018-07-14T07:22:09.715Z,99.30
2018-07-14T07:24:41.579Z,97.10
2018-07-14T07:27:14.198Z,96.40
2018-07-14T07:29:44.891Z,95.20
2018-07-14T07:32:15.576Z,94.70
2018-07-14T07:35:11.132Z,94.80
2018-07-14T07:37:44.758Z,94.00
2018-07-14T07:40:15.410Z,92.00
2018-07-14T07:45:16.956Z,91.10
2018-07-14T07:47:48.373Z,89.30
2018-07-14T07:50:21.188Z,85.90
2018-07-14T07:52:51.931Z,84.70
2018-07-14T07:57:52.874Z,82.20
2018-07-14T08:00:23.657Z,78.40
2018-07-14T08:02:54.744Z,76.20
2018-07-14T08:10:28.456Z,74.40
2018-07-14T08:13:00.035Z,73.10
2018-07-14T08:15:31.642Z,70.80
2018-07-14T08:18:02.647Z,70.30
2018-07-14T08:20:34.005Z,69.30
2018-07-14T08:25:35.480Z,66.50
2018-07-14T08:28:08.400Z,67.20
2018-07-14T08:30:41.209Z,66.00
2018-07-14T08:33:12.645Z,65.30
2018-07-14T08:35:45.595Z,64.20
2018-07-14T08:38:17.151Z,62.30
2018-07-14T08:40:57.960Z,61.00
2018-07-14T08:43:28.759Z,57.80
2018-07-14T08:45:59.734Z,59.10
2018-07-14T08:48:50.940Z,59.40
2018-07-14T08:51:21.855Z,58.30
2018-07-14T08:53:54.263Z,57.80
2018-07-14T08:56:25.006Z,56.90
2018-07-14T08:58:55.795Z,56.60
2018-07-14T09:01:26.808Z,56.20
2018-07-14T09:03:58.124Z,56.30
2018-07-14T09:06:30.014Z,55.00
2018-07-14T09:09:00.813Z,53.70
2018-07-14T09:11:33.232Z,53.30
2018-07-14T09:14:04.229Z,52.90
2018-07-14T09:16:34.970Z,51.10
2018-07-14T09:19:05.792Z,50.80
2018-07-14T09:21:37.498Z,49.10
2018-07-14T09:24:09.621Z,49.30
2018-07-14T09:26:40.236Z,49.60
2018-07-14T09:29:11.069Z,48.90
2018-07-14T09:31:41.762Z,47.70
2018-07-14T09:34:12.597Z,47.60
2018-07-14T09:39:13.295Z,46.80
2018-07-14T09:44:15.209Z,45.90
2018-07-14T09:46:46.027Z,45.60
2018-07-14T09:49:17.068Z,45.60
2018-07-14T09:51:47.913Z,46.40
2018-07-14T09:54:18.819Z,46.30
2018-07-14T09:56:49.449Z,47.20
2018-07-14T10:04:20.256Z,46.20
2018-07-14T10:06:51.400Z,45.50
2018-07-14T10:09:23.646Z,43.90
2018-07-14T10:11:55.073Z,44.00
2018-07-14T10:14:25.686Z,43.40
2018-07-14T10:16:56.704Z,44.20
2018-07-14T10:19:28.991Z,43.30
2018-07-14T10:22:00.935Z,43.00
2018-07-14T10:24:34.160Z,43.10
2018-07-14T10:27:05.865Z,42.80
2018-07-14T10:29:36.924Z,42.00
2018-07-14T10:32:07.982Z,41.60
2018-07-14T10:34:40.239Z,39.80
2018-07-14T10:37:12.055Z,38.40
2018-07-14T10:39:44.813Z,37.40
2018-07-14T10:42:16.525Z,37.00
2018-07-14T10:44:47.324Z,36.30
2018-07-14T10:47:18.931Z,36.90
2018-07-14T10:49:50.940Z,36.20
2018-07-14T10:52:57.109Z,37.60
2018-07-14T10:55:28.107Z,34.90
2018-07-14T10:57:59.754Z,34.20
2018-07-14T11:00:30.443Z,34.00
2018-07-14T11:03:01.288Z,32.90
2018-07-14T11:05:31.874Z,32.40
2018-07-14T11:08:03.044Z,33.00
2018-07-14T11:10:36.182Z,32.90
2018-07-14T11:13:08.146Z,33.30
2018-07-14T11:20:39.210Z,33.80
2018-07-14T11:23:10.264Z,33.00
2018-07-14T11:25:41.315Z,30.80
2018-07-14T11:28:19.226Z,31.80
2018-07-14T11:30:51.363Z,31.30
2018-07-14T11:33:32.974Z,31.40
2018-07-14T11:36:03.598Z,32.00
2018-07-14T11:38:36.904Z,31.30
2018-07-14T11:48:54.999Z,32.20
2018-07-14T11:51:26.317Z,32.30
2018-07-14T11:53:56.947Z,31.00
2018-07-14T11:56:27.761Z,31.20
2018-07-14T11:58:59.502Z,30.20
2018-07-14T12:01:30.366Z,30.60
2018-07-14T12:09:00.879Z,30.50
2018-07-14T12:11:31.496Z,30.70
2018-07-14T12:14:02.460Z,30.10
2018-07-14T12:16:33.247Z,30.30
2018-07-14T12:19:04.502Z,31.10
2018-07-14T12:21:35.259Z,30.70
2018-07-14T12:24:07.593Z,30.20
2018-07-14T12:26:40.754Z,31.10
2018-07-14T12:29:13.908Z,30.20
2018-07-14T12:31:45.326Z,31.00
2018-07-14T12:34:16.379Z,31.40
2018-07-14T12:36:47.279Z,31.60
2018-07-14T12:39:18.682Z,32.20
2018-07-14T12:41:54.513Z,32.20
2018-07-14T12:44:25.248Z,32.60
2018-07-14T12:46:56.269Z,32.60
2018-07-14T12:49:28.530Z,32.00
2018-07-14T12:51:59.354Z,31.50
2018-07-14T12:54:30.083Z,32.30
2018-07-14T12:57:01.403Z,33.70
2018-07-14T12:59:33.607Z,34.50
2018-07-14T13:02:06.651Z,34.90
2018-07-14T13:04:38.273Z,34.20
2018-07-14T13:07:10.301Z,35.00
2018-07-14T13:09:41.876Z,34.90
2018-07-14T13:12:12.814Z,34.60
2018-07-14T13:14:44.401Z,34.70
2018-07-14T13:17:16.047Z,34.80
2018-07-14T13:19:47.006Z,33.90
2018-07-14T13:22:17.658Z,33.20
2018-07-14T13:24:48.174Z,33.80
2018-07-14T13:27:18.890Z,33.50
2018-07-14T13:29:49.677Z,34.00
2018-07-14T13:32:20.354Z,34.20
2018-07-14T13:34:51.849Z,36.00
2018-07-14T13:37:24.016Z,35.80
2018-07-14T13:42:24.842Z,37.40
2018-07-14T13:44:56.028Z,36.60
2018-07-14T13:47:27.392Z,36.50
2018-07-14T13:49:58.176Z,37.60
2018-07-14T13:52:29.788Z,36.80
2018-07-14T13:55:02.193Z,38.40
2018-07-14T13:57:33.366Z,37.80
2018-07-14T14:00:04.311Z,38.10
2018-07-14T14:02:39.620Z,38.00
2018-07-14T14:05:10.345Z,37.70
2018-07-14T14:07:41.380Z,37.90
2018-07-14T14:10:12.932Z,36.90
2018-07-14T14:12:43.808Z,36.60
2018-07-14T14:15:15.595Z,35.60
2018-07-14T14:17:46.246Z,35.90
2018-07-14T14:20:18.582Z,35.30
2018-07-14T14:22:49.617Z,35.20
2018-07-14T14:25:20.446Z,35.90
2018-07-14T14:27:52.419Z,35.00
2018-07-14T14:30:23.582Z,34.70
2018-07-14T14:32:54.948Z,34.20
2018-07-14T14:35:25.702Z,35.00
2018-07-14T14:37:56.639Z,35.00
2018-07-14T14:40:27.547Z,35.90
2018-07-14T14:42:58.804Z,36.50
2018-07-14T14:45:30.537Z,36.50
2018-07-14T14:48:01.896Z,36.00
2018-07-14T14:53:03.323Z,35.40
2018-07-14T14:55:35.283Z,36.60
2018-07-14T15:00:36.812Z,35.90
2018-07-14T15:03:07.952Z,36.40
2018-07-14T15:05:39.392Z,36.30
2018-07-14T15:08:10.562Z,37.30
2018-07-14T15:10:41.995Z,39.00
2018-07-14T15:13:13.419Z,37.70
2018-07-14T15:20:46.417Z,38.40
2018-07-14T15:23:17.969Z,38.50
2018-07-14T15:28:19.282Z,39.50
2018-07-14T15:30:50.453Z,40.80
2018-07-14T15:33:22.895Z,42.00
2018-07-14T15:35:53.742Z,42.90
2018-07-14T15:38:24.840Z,43.10
2018-07-14T15:40:56.774Z,42.80
2018-07-14T15:43:29.157Z,44.30
2018-07-14T15:46:00.634Z,44.10
2018-07-14T15:48:31.337Z,42.70
2018-07-14T15:51:02.466Z,43.80
2018-07-14T15:53:33.522Z,44.40
2018-07-14T15:56:05.270Z,44.60
2018-07-14T15:58:37.567Z,44.60
2018-07-14T16:01:08.584Z,44.50
2018-07-14T16:06:10.379Z,44.50
2018-07-14T16:08:41.098Z,46.20
2018-07-14T16:11:11.907Z,45.70
2018-07-14T16:13:42.968Z,45.60
2018-07-14T16:18:45.153Z,48.60
2018-07-14T16:21:16.182Z,50.10
2018-07-14T16:23:47.060Z,50.60
2018-07-14T16:26:17.642Z,49.30
2018-07-14T16:28:48.541Z,49.30
2018-07-14T16:31:19.349Z,49.20
2018-07-14T16:33:50.165Z,49.50
2018-07-14T16:36:22.510Z,50.00
2018-07-14T16:41:25.360Z,51.40
2018-07-14T16:46:28.547Z,51.20
2018-07-14T16:48:59.278Z,51.60
2018-07-14T16:51:30.004Z,51.70
2018-07-14T16:54:02.298Z,51.80
2018-07-14T16:56:33.470Z,53.20
2018-07-14T16:59:04.134Z,52.80
2018-07-14T17:01:34.921Z,52.20
2018-07-14T17:04:05.896Z,52.20
2018-07-14T17:06:36.686Z,53.20
2018-07-14T17:09:08.753Z,52.90
2018-07-14T17:14:10.820Z,53.50
2018-07-14T17:16:41.411Z,54.50
2018-07-14T17:19:12.266Z,54.20
2018-07-14T17:21:42.961Z,54.00
2018-07-14T17:24:14.031Z,54.20
2018-07-14T17:26:44.490Z,54.50
2018-07-14T17:29:15.324Z,54.30
2018-07-14T17:31:46.968Z,55.00
2018-07-14T17:36:47.891Z,54.40
2018-07-14T17:39:19.158Z,55.20
2018-07-14T17:41:50.581Z,55.10
2018-07-14T17:44:21.305Z,55.20
2018-07-14T17:46:52.177Z,55.00
2018-07-14T17:49:23.507Z,55.60
2018-07-14T17:51:55.210Z,55.50
2018-07-14T17:54:26.489Z,55.90
2018-07-14T17:56:57.141Z,56.40
2018-07-14T17:59:27.575Z,56.80
2018-07-14T18:01:58.202Z,56.80
2018-07-14T18:04:41.579Z,56.90
2018-07-14T18:07:13.072Z,57.70
2018-07-14T18:09:43.693Z,58.00
2018-07-14T18:12:14.663Z,58.00
2018-07-14T18:14:48.409Z,58.80
2018-07-14T18:17:19.113Z,58.80
2018-07-14T18:19:50.969Z,58.80
2018-07-14T18:22:22.681Z,58.40
2018-07-14T18:27:23.953Z,58.40
2018-07-14T18:29:54.636Z,58.50
2018-07-14T18:32:25.860Z,58.60
2018-07-14T18:34:56.662Z,58.50
2018-07-14T18:37:28.126Z,58.60
2018-07-14T18:39:59.733Z,59.10
2018-07-14T18:42:31.184Z,58.50
2018-07-14T18:45:01.906Z,59.00
2018-07-14T18:47:32.966Z,59.20
2018-07-14T18:50:03.663Z,59.50
2018-07-14T18:57:37.222Z,59.80
2018-07-14T19:00:13.878Z,59.60
2018-07-14T19:02:44.609Z,59.70
2018-07-14T19:05:16.867Z,59.40
2018-07-14T19:07:48.556Z,59.70
2018-07-14T19:10:20.013Z,59.90
2018-07-14T19:12:51.948Z,59.80
2018-07-14T19:15:23.047Z,60.70
2018-07-14T19:17:54.326Z,64.70
2018-07-14T19:20:25.181Z,65.70
2018-07-14T19:25:26.602Z,65.50
2018-07-14T19:27:57.689Z,67.00
2018-07-14T19:30:28.540Z,68.00
2018-07-14T19:33:00.136Z,67.70
2018-07-14T19:35:31.000Z,69.20
2018-07-14T19:38:01.674Z,70.00
2018-07-14T19:40:33.500Z,67.60
2018-07-14T19:43:04.738Z,67.50
2018-07-14T19:45:35.983Z,66.10
2018-07-14T19:48:06.957Z,67.50
2018-07-14T19:50:41.709Z,67.60
2018-07-14T19:53:12.658Z,67.70
2018-07-14T19:55:43.503Z,66.10
2018-07-14T19:58:15.707Z,66.30
2018-07-14T20:00:46.740Z,66.50
2018-07-14T20:03:17.559Z,65.50
2018-07-14T20:05:50.168Z,67.00
2018-07-14T20:08:22.436Z,67.00
2018-07-14T20:10:55.970Z,68.00
2018-07-14T20:13:27.645Z,70.80
2018-07-14T20:15:58.708Z,70.90
2018-07-14T20:18:31.063Z,71.70
2018-07-14T20:21:03.291Z,70.40
2018-07-14T20:23:35.601Z,72.10
2018-07-14T20:28:38.159Z,71.40
2018-07-14T20:31:12.130Z,70.80
2018-07-14T20:33:43.213Z,70.70
2018-07-14T20:38:44.868Z,70.50
2018-07-14T20:41:20.927Z,72.60
2018-07-14T20:43:51.960Z,73.00
2018-07-14T20:49:02.845Z,73.50
2018-07-14T20:51:34.985Z,73.10
2018-07-14T20:54:31.281Z,73.40
2018-07-14T20:57:17.110Z,74.40
2018-07-14T20:59:56.684Z,74.10
2018-07-14T21:02:31.033Z,72.50
2018-07-14T21:05:02.086Z,73.40
2018-07-14T21:07:33.797Z,76.90
2018-07-14T21:10:09.051Z,72.80
2018-07-14T21:12:39.914Z,74.40
2018-07-14T21:15:11.116Z,74.70
2018-07-14T21:17:44.240Z,74.50
2018-07-14T21:20:14.887Z,74.60
2018-07-14T21:22:44.259Z,75.00
2018-07-14T21:25:16.230Z,76.20
2018-07-14T21:27:53.306Z,77.30
2018-07-14T21:30:24.332Z,78.20
2018-07-14T21:32:55.427Z,78.30
2018-07-14T21:35:26.185Z,80.00
2018-07-14T21:37:57.017Z,81.10
2018-07-14T21:40:27.751Z,83.10
2018-07-14T21:42:58.803Z,83.40
2018-07-14T21:45:31.280Z,82.90
2018-07-14T21:48:02.034Z,83.30
2018-07-14T21:50:32.688Z,83.20
2018-07-14T21:53:04.371Z,83.90
2018-07-14T21:55:35.262Z,84.90
2018-07-14T21:58:06.038Z,85.90
2018-07-14T22:00:42.443Z,85.70
2018-07-14T22:03:14.160Z,86.20
2018-07-14T22:05:45.238Z,86.50
2018-07-14T22:08:16.403Z,87.30
2018-07-14T22:10:47.520Z,86.30
2018-07-14T22:13:18.384Z,86.30
2018-07-14T22:15:49.246Z,87.40
2018-07-14T22:18:20.288Z,88.90
2018-07-14T22:20:51.916Z,89.70
2018-07-14T22:23:22.651Z,89.50
2018-07-14T22:25:53.526Z,90.10
2018-07-14T22:28:24.211Z,90.50
2018-07-14T22:30:54.963Z,91.00
2018-07-14T22:33:26.298Z,90.70
2018-07-14T22:35:57.208Z,91.10
2018-07-14T22:38:30.592Z,91.50
2018-07-14T22:41:02.159Z,91.90
2018-07-14T22:43:33.474Z,92.90
2018-07-14T22:46:04.144Z,94.90
2018-07-14T22:48:34.961Z,96.30
2018-07-14T22:51:06.079Z,96.10
2018-07-14T22:56:09.198Z,96.00
2018-07-14T22:58:39.957Z,96.30
2018-07-14T23:01:10.787Z,96.20
2018-07-14T23:03:41.838Z,97.50
2018-07-14T23:06:12.957Z,98.50
2018-07-14T23:08:43.556Z,98.90
2018-07-14T23:11:15.335Z,99.00
2018-07-14T23:13:46.707Z,98.50
2018-07-14T23:16:17.940Z,98.70
2018-07-14T23:18:48.763Z,99.10
2018-07-14T23:21:19.772Z,99.10
2018-07-14T23:23:50.629Z,99.30
2018-07-14T23:26:22.163Z,99.90
2018-07-14T23:31:23.893Z,99.90
2018-07-14T23:33:55.296Z,99.90
2018-07-14T23:36:26.074Z,99.90
2018-07-14T23:38:56.559Z,99.90
2018-07-14T23:41:27.063Z,99.90
2018-07-14T23:43:57.650Z,99.90
2018-07-14T23:48:58.185Z,99.90
2018-07-14T23:51:28.802Z,99.90
2018-07-14T23:54:00.485Z,99.90
2018-07-14T23:56:31.027Z,99.90
2018-07-14T23:59:01.673Z,99.90
