createdAt,value
2023-12-23T00:00:57.652Z,2.45
2023-12-23T00:03:24.841Z,1.27
2023-12-23T00:05:52.352Z,1.25
2023-12-23T00:08:19.566Z,1.13
2023-12-23T00:10:46.689Z,0.70
2023-12-23T00:13:13.927Z,1.10
2023-12-23T00:15:41.042Z,0.40
2023-12-23T00:18:08.305Z,0.65
2023-12-23T00:20:35.580Z,1.45
2023-12-23T00:23:03.051Z,1.92
2023-12-23T00:25:30.150Z,1.08
2023-12-23T00:27:57.270Z,4.53
2023-12-23T00:30:24.364Z,1.13
2023-12-23T00:32:52.302Z,1.02
2023-12-23T00:35:19.689Z,1.77
2023-12-23T00:37:46.963Z,0.85
2023-12-23T00:40:14.448Z,0.80
2023-12-23T00:42:41.551Z,1.85
2023-12-23T00:45:08.803Z,0.82
2023-12-23T00:47:38.361Z,1.80
2023-12-23T00:50:06.812Z,4.18
2023-12-23T00:52:34.144Z,1.70
2023-12-23T00:55:02.045Z,0.80
2023-12-23T00:57:29.441Z,1.60
2023-12-23T00:59:56.573Z,5.20
2023-12-23T01:02:23.648Z,0.98
2023-12-23T01:04:50.848Z,2.63
2023-12-23T01:07:18.344Z,0.43
2023-12-23T01:09:45.647Z,3.50
2023-12-23T01:12:12.856Z,2.35
2023-12-23T01:14:39.978Z,2.83
2023-12-23T01:17:07.103Z,0.87
2023-12-23T01:19:34.238Z,1.95
2023-12-23T01:22:01.707Z,2.35
2023-12-23T01:24:28.834Z,8.63
2023-12-23T01:26:56.979Z,0.68
2023-12-23T01:29:24.140Z,1.83
2023-12-23T01:31:51.319Z,3.70
2023-12-23T01:34:18.648Z,2.15
2023-12-23T01:36:45.753Z,2.05
2023-12-23T01:39:12.962Z,1.58
2023-12-23T01:41:40.030Z,4.53
2023-12-23T01:44:07.191Z,0.88
2023-12-23T01:46:34.378Z,2.85
2023-12-23T01:49:02.179Z,1.83
2023-12-23T01:51:29.726Z,1.20
2023-12-23T01:54:05.714Z,1.93
2023-12-23T01:56:33.410Z,2.05
2023-12-23T01:59:03.708Z,3.80
2023-12-23T02:01:32.337Z,4.38
2023-12-23T02:03:59.788Z,1.73
2023-12-23T02:06:27.720Z,3.27
2023-12-23T02:08:55.220Z,0.80
2023-12-23T02:11:37.670Z,3.10
2023-12-23T02:14:21.186Z,2.53
2023-12-23T02:16:48.805Z,1.38
2023-12-23T02:19:16.623Z,2.03
2023-12-23T02:21:43.937Z,5.00
2023-12-23T02:24:11.073Z,3.05
2023-12-23T02:26:38.973Z,3.33
2023-12-23T02:29:07.577Z,1.23
2023-12-23T02:31:35.312Z,1.10
2023-12-23T02:34:03.110Z,1.10
2023-12-23T02:36:30.520Z,3.63
2023-12-23T02:38:57.778Z,3.15
2023-12-23T02:41:24.924Z,4.88
2023-12-23T02:43:52.212Z,6.23
2023-12-23T02:46:20.009Z,4.32
2023-12-23T02:48:47.301Z,1.38
2023-12-23T02:51:14.627Z,4.85
2023-12-23T02:53:41.774Z,2.85
2023-12-23T02:56:08.882Z,3.43
2023-12-23T02:58:35.999Z,8.27
2023-12-23T03:01:08.570Z,4.70
2023-12-23T03:03:36.424Z,3.40
2023-12-23T03:06:04.314Z,2.33
2023-12-23T03:08:32.355Z,2.30
2023-12-23T03:10:59.887Z,2.63
2023-12-23T03:13:27.350Z,2.70
2023-12-23T03:15:55.017Z,3.08
2023-12-23T03:18:22.335Z,3.42
2023-12-23T03:20:51.490Z,1.47
2023-12-23T03:23:18.834Z,4.72
2023-12-23T03:25:46.221Z,2.38
2023-12-23T03:28:13.556Z,2.30
2023-12-23T03:30:40.947Z,8.05
2023-12-23T03:33:08.304Z,7.70
2023-12-23T03:35:36.108Z,7.03
2023-12-23T03:38:03.430Z,4.47
2023-12-23T03:40:30.774Z,6.70
2023-12-23T03:42:58.261Z,4.65
2023-12-23T03:45:25.364Z,2.40
2023-12-23T03:47:52.896Z,4.03
2023-12-23T03:50:20.156Z,6.53
2023-12-23T03:52:47.604Z,2.78
2023-12-23T03:55:14.783Z,6.43
2023-12-23T03:57:44.193Z,4.10
2023-12-23T04:00:12.030Z,5.78
2023-12-23T04:02:39.229Z,7.07
2023-12-23T04:05:08.131Z,10.38
2023-12-23T04:07:35.228Z,5.45
2023-12-23T04:10:02.347Z,4.80
2023-12-23T04:12:29.493Z,7.20
2023-12-23T04:14:56.587Z,8.52
2023-12-23T04:17:23.843Z,9.40
2023-12-23T04:19:51.680Z,5.32
2023-12-23T04:22:18.830Z,2.47
2023-12-23T04:24:45.982Z,6.38
2023-12-23T04:27:16.679Z,3.17
2023-12-23T04:29:43.875Z,6.97
2023-12-23T04:32:11.769Z,3.95
2023-12-23T04:34:39.074Z,2.30
2023-12-23T04:37:06.574Z,5.90
2023-12-23T04:39:33.937Z,1.42
2023-12-23T04:42:01.154Z,1.08
2023-12-23T04:44:31.030Z,5.70
2023-12-23T04:46:58.269Z,3.87
2023-12-23T04:49:25.864Z,4.60
2023-12-23T04:51:53.219Z,1.95
2023-12-23T04:54:23.649Z,3.55
2023-12-23T04:56:50.864Z,1.52
2023-12-23T04:59:23.386Z,2.33
2023-12-23T05:01:51.302Z,0.75
2023-12-23T05:04:22.015Z,2.78
2023-12-23T05:06:49.110Z,3.53
2023-12-23T05:09:16.226Z,4.65
2023-12-23T05:11:43.289Z,5.03
2023-12-23T05:14:16.460Z,1.13
2023-12-23T05:16:49.299Z,4.72
2023-12-23T05:19:16.526Z,2.92
2023-12-23T05:21:45.382Z,0.75
2023-12-23T05:24:12.572Z,3.47
2023-12-23T05:26:39.756Z,2.80
2023-12-23T05:29:06.939Z,4.20
2023-12-23T05:31:35.324Z,4.88
2023-12-23T05:34:02.543Z,8.35
2023-12-23T05:36:29.890Z,3.47
2023-12-23T05:38:57.007Z,6.25
2023-12-23T05:41:24.299Z,3.38
2023-12-23T05:43:51.481Z,2.83
2023-12-23T05:46:19.034Z,5.22
2023-12-23T05:48:46.409Z,1.43
2023-12-23T05:51:13.623Z,6.40
2023-12-23T05:53:40.738Z,1.80
2023-12-23T05:56:09.004Z,4.57
2023-12-23T05:58:36.592Z,3.97
2023-12-23T06:01:05.799Z,3.97
2023-12-23T06:03:33.034Z,8.05
2023-12-23T06:06:00.291Z,4.45
2023-12-23T06:08:27.474Z,6.88
2023-12-23T06:10:58.523Z,4.32
2023-12-23T06:13:29.024Z,3.17
2023-12-23T06:15:56.314Z,3.08
2023-12-23T06:18:23.534Z,6.75
2023-12-23T06:20:50.990Z,5.65
2023-12-23T06:23:20.844Z,7.20
2023-12-23T06:25:48.074Z,5.87
2023-12-23T06:28:15.213Z,7.78
2023-12-23T06:30:43.296Z,7.93
2023-12-23T06:33:10.541Z,2.40
2023-12-23T06:35:37.731Z,5.35
2023-12-23T06:38:05.106Z,6.37
2023-12-23T06:40:32.268Z,4.32
2023-12-23T06:42:59.466Z,3.78
2023-12-23T06:45:26.587Z,4.05
2023-12-23T06:47:53.847Z,2.67
2023-12-23T06:50:21.605Z,4.20
2023-12-23T06:52:49.188Z,5.70
2023-12-23T06:55:16.517Z,5.53
2023-12-23T06:57:43.756Z,3.50
2023-12-23T07:00:11.399Z,2.08
2023-12-23T07:02:38.543Z,1.90
2023-12-23T07:05:06.270Z,7.90
2023-12-23T07:07:33.423Z,5.05
2023-12-23T07:10:04.982Z,2.97
2023-12-23T07:12:34.898Z,6.28
2023-12-23T07:15:04.179Z,3.07
2023-12-23T07:17:38.608Z,4.68
2023-12-23T07:20:10.777Z,1.38
2023-12-23T07:22:38.070Z,3.70
2023-12-23T07:25:15.210Z,1.90
2023-12-23T07:27:42.713Z,2.73
2023-12-23T07:30:10.654Z,3.35
2023-12-23T07:32:38.841Z,1.67
2023-12-23T07:35:08.214Z,1.33
2023-12-23T07:37:35.384Z,3.25
2023-12-23T07:40:05.909Z,1.20
2023-12-23T07:42:33.061Z,2.63
2023-12-23T07:45:04.527Z,1.35
2023-12-23T07:47:31.869Z,2.95
2023-12-23T07:49:59.165Z,1.80
2023-12-23T07:52:26.266Z,1.37
2023-12-23T07:54:59.818Z,1.30
2023-12-23T07:57:51.091Z,1.10
2023-12-23T08:01:33.936Z,1.50
2023-12-23T08:11:50.917Z,1.52
2023-12-23T08:14:18.148Z,2.45
2023-12-23T08:16:45.420Z,1.63
2023-12-23T08:19:13.961Z,1.77
2023-12-23T08:21:41.852Z,3.37
2023-12-23T08:24:09.038Z,3.78
2023-12-23T08:26:36.255Z,3.00
2023-12-23T08:29:03.457Z,2.22
2023-12-23T08:31:30.643Z,1.52
2023-12-23T08:33:57.828Z,1.73
2023-12-23T08:36:24.966Z,1.65
2023-12-23T08:38:54.652Z,2.05
2023-12-23T08:41:21.827Z,5.25
2023-12-23T08:43:49.009Z,3.92
2023-12-23T08:46:16.760Z,1.97
2023-12-23T08:48:43.909Z,2.40
2023-12-23T08:51:11.157Z,3.05
2023-12-23T08:53:38.343Z,1.45
2023-12-23T08:56:06.758Z,1.58
2023-12-23T08:58:33.955Z,1.17
2023-12-23T09:01:01.533Z,1.75
2023-12-23T09:03:30.526Z,3.38
2023-12-23T09:05:58.491Z,1.45
2023-12-23T09:08:25.918Z,3.60
2023-12-23T09:10:53.079Z,2.50
2023-12-23T09:13:20.139Z,4.45
2023-12-23T09:15:47.530Z,3.17
2023-12-23T09:18:14.712Z,3.38
2023-12-23T09:20:44.714Z,1.85
2023-12-23T09:23:11.939Z,4.23
2023-12-23T09:25:39.131Z,2.53
2023-12-23T09:28:06.556Z,1.20
2023-12-23T09:30:33.758Z,1.92
2023-12-23T09:33:00.938Z,4.40
2023-12-23T09:35:28.144Z,1.97
2023-12-23T09:37:55.338Z,2.33
2023-12-23T09:40:22.538Z,1.48
2023-12-23T09:42:49.836Z,2.63
2023-12-23T09:45:17.839Z,2.78
2023-12-23T09:47:45.068Z,2.37
2023-12-23T09:50:12.466Z,1.52
2023-12-23T09:52:40.233Z,2.70
2023-12-23T09:55:10.530Z,2.33
2023-12-23T09:57:38.008Z,1.08
2023-12-23T10:00:05.846Z,1.20
2023-12-23T10:02:32.973Z,1.52
2023-12-23T10:05:00.148Z,1.25
2023-12-23T10:07:27.677Z,1.98
2023-12-23T10:09:54.764Z,1.42
2023-12-23T10:12:21.949Z,1.07
2023-12-23T10:14:49.390Z,0.95
2023-12-23T10:17:18.445Z,1.25
2023-12-23T10:19:48.057Z,1.80
2023-12-23T10:22:17.545Z,4.72
2023-12-23T10:24:44.691Z,3.53
2023-12-23T10:27:12.319Z,4.43
2023-12-23T10:29:41.043Z,3.60
2023-12-23T10:32:09.900Z,4.95
2023-12-23T10:34:48.696Z,3.20
2023-12-23T10:37:17.253Z,2.97
2023-12-23T10:39:53.923Z,5.50
2023-12-23T10:42:24.537Z,3.92
2023-12-23T10:44:52.400Z,5.95
2023-12-23T10:47:19.719Z,3.10
2023-12-23T10:49:49.153Z,6.10
2023-12-23T10:52:16.573Z,8.35
2023-12-23T10:54:44.332Z,5.05
2023-12-23T10:57:12.262Z,4.60
2023-12-23T10:59:39.543Z,13.05
2023-12-23T11:02:14.842Z,7.83
2023-12-23T11:04:48.263Z,4.93
2023-12-23T11:07:17.562Z,3.42
2023-12-23T11:09:46.901Z,3.83
2023-12-23T11:12:16.414Z,3.30
2023-12-23T11:14:43.796Z,2.50
2023-12-23T11:17:31.220Z,4.80
2023-12-23T11:20:03.133Z,2.55
2023-12-23T11:22:31.473Z,3.58
2023-12-23T11:24:58.617Z,4.63
2023-12-23T11:27:38.730Z,3.03
2023-12-23T11:30:07.460Z,6.70
2023-12-23T11:32:40.273Z,1.98
2023-12-23T11:35:15.150Z,2.90
2023-12-23T11:37:55.347Z,2.03
2023-12-23T11:40:23.007Z,1.67
2023-12-23T11:42:51.172Z,3.13
2023-12-23T11:45:18.672Z,2.30
2023-12-23T11:47:46.110Z,2.38
2023-12-23T11:50:13.731Z,1.50
2023-12-23T11:52:41.946Z,1.20
2023-12-23T11:55:09.663Z,1.48
2023-12-23T11:57:37.086Z,2.90
2023-12-23T12:00:08.217Z,2.13
2023-12-23T12:02:35.410Z,1.38
2023-12-23T12:05:03.107Z,2.97
2023-12-23T12:07:31.467Z,1.88
2023-12-23T12:09:58.627Z,1.30
2023-12-23T12:12:25.765Z,0.90
2023-12-23T12:14:52.885Z,4.00
2023-12-23T12:17:20.406Z,1.67
2023-12-23T12:19:47.577Z,1.70
2023-12-23T12:22:14.747Z,1.40
2023-12-23T12:24:43.366Z,2.85
2023-12-23T12:27:10.984Z,2.53
2023-12-23T12:29:38.288Z,1.40
2023-12-23T12:32:05.641Z,1.42
2023-12-23T12:34:32.788Z,1.38
2023-12-23T12:36:59.851Z,2.88
2023-12-23T12:39:27.497Z,2.33
2023-12-23T12:41:54.601Z,2.13
2023-12-23T12:44:22.190Z,2.38
2023-12-23T12:46:56.239Z,3.33
2023-12-23T12:49:26.258Z,1.30
2023-12-23T12:51:54.170Z,1.00
2023-12-23T12:54:24.978Z,1.57
2023-12-23T12:56:52.231Z,1.15
2023-12-23T12:59:19.421Z,1.50
2023-12-23T13:01:46.688Z,1.30
2023-12-23T13:04:13.936Z,1.00
2023-12-23T13:06:41.196Z,1.77
2023-12-23T13:09:08.541Z,1.63
2023-12-23T13:11:36.470Z,10.70
2023-12-23T13:14:03.576Z,1.67
2023-12-23T13:16:30.749Z,1.20
2023-12-23T13:19:00.666Z,1.77
2023-12-23T13:21:29.178Z,0.95
2023-12-23T13:23:56.497Z,1.45
2023-12-23T13:26:23.800Z,1.45
2023-12-23T13:28:52.594Z,1.25
2023-12-23T13:31:21.594Z,0.60
2023-12-23T13:33:48.843Z,0.63
2023-12-23T13:36:16.113Z,2.38
2023-12-23T13:38:46.193Z,1.63
2023-12-23T13:41:16.866Z,1.50
2023-12-23T13:43:44.356Z,1.57
2023-12-23T13:46:11.782Z,1.30
2023-12-23T13:48:39.099Z,1.00
2023-12-23T13:51:06.514Z,1.42
2023-12-23T13:53:33.782Z,0.95
2023-12-23T13:56:00.934Z,4.07
2023-12-23T13:58:28.043Z,1.92
2023-12-23T14:00:55.879Z,0.85
2023-12-23T14:03:23.149Z,6.18
2023-12-23T14:05:50.449Z,0.80
2023-12-23T14:08:17.729Z,1.20
2023-12-23T14:10:49.704Z,1.00
2023-12-23T14:13:17.285Z,2.35
2023-12-23T14:15:44.825Z,0.95
2023-12-23T14:18:12.054Z,3.65
2023-12-23T14:20:39.614Z,1.23
2023-12-23T14:23:07.825Z,1.52
2023-12-23T14:25:35.666Z,2.85
2023-12-23T14:28:02.778Z,1.98
2023-12-23T14:30:29.964Z,2.08
2023-12-23T14:32:57.149Z,7.27
2023-12-23T14:35:24.402Z,1.88
2023-12-23T14:37:51.647Z,2.60
2023-12-23T14:40:19.565Z,2.20
2023-12-23T14:42:47.084Z,1.98
2023-12-23T14:45:14.476Z,2.63
2023-12-23T14:47:43.227Z,2.22
2023-12-23T14:50:10.689Z,1.95
2023-12-23T14:52:38.111Z,3.40
2023-12-23T14:55:05.676Z,1.92
2023-12-23T14:57:32.884Z,1.63
2023-12-23T15:00:00.027Z,1.50
2023-12-23T15:02:27.242Z,1.25
2023-12-23T15:04:54.520Z,2.08
2023-12-23T15:07:21.673Z,1.98
2023-12-23T15:09:50.072Z,2.27
2023-12-23T15:12:19.614Z,2.42
2023-12-23T15:14:47.343Z,1.58
2023-12-23T15:17:16.590Z,2.55
2023-12-23T15:19:43.836Z,2.78
2023-12-23T15:22:11.159Z,1.13
2023-12-23T15:24:40.481Z,1.65
2023-12-23T15:27:10.366Z,2.75
2023-12-23T15:29:38.101Z,2.10
2023-12-23T15:32:05.348Z,2.03
2023-12-23T15:34:32.439Z,1.80
2023-12-23T15:36:59.540Z,1.67
2023-12-23T15:39:26.622Z,1.67
2023-12-23T15:41:53.768Z,1.85
2023-12-23T15:44:21.214Z,1.75
2023-12-23T15:46:48.538Z,1.70
2023-12-23T15:49:15.787Z,2.67
2023-12-23T15:51:44.531Z,3.72
2023-12-23T15:54:11.851Z,1.25
2023-12-23T15:56:40.149Z,2.75
2023-12-23T15:59:09.095Z,2.80
2023-12-23T16:01:36.246Z,2.58
2023-12-23T16:04:03.346Z,5.05
2023-12-23T16:06:30.644Z,3.20
2023-12-23T16:08:58.001Z,2.85
2023-12-23T16:11:25.251Z,3.40
2023-12-23T16:13:52.687Z,2.20
2023-12-23T16:16:19.834Z,1.70
2023-12-23T16:18:47.012Z,1.88
2023-12-23T16:21:14.228Z,4.45
2023-12-23T16:23:41.613Z,2.07
2023-12-23T16:26:17.217Z,1.83
2023-12-23T16:28:46.038Z,2.90
2023-12-23T16:31:14.118Z,2.30
2023-12-23T16:33:41.895Z,4.47
2023-12-23T16:36:11.529Z,3.60
2023-12-23T16:38:38.617Z,1.92
2023-12-23T16:41:06.029Z,2.33
2023-12-23T16:43:33.588Z,1.80
2023-12-23T16:46:00.757Z,1.42
2023-12-23T16:48:28.151Z,2.53
2023-12-23T16:50:55.410Z,3.13
2023-12-23T16:53:22.481Z,1.88
2023-12-23T16:55:49.665Z,2.50
2023-12-23T16:58:16.826Z,3.47
2023-12-23T17:00:44.000Z,2.67
2023-12-23T17:03:11.143Z,3.97
2023-12-23T17:05:38.637Z,1.63
2023-12-23T17:08:06.190Z,2.28
2023-12-23T17:10:33.390Z,2.45
2023-12-23T17:13:02.636Z,3.70
2023-12-23T17:15:30.031Z,3.05
2023-12-23T17:17:57.922Z,4.35
2023-12-23T17:20:25.143Z,2.97
2023-12-23T17:22:55.624Z,2.83
2023-12-23T17:25:23.100Z,3.77
2023-12-23T17:27:50.327Z,2.08
2023-12-23T17:30:17.532Z,6.35
2023-12-23T17:32:44.801Z,4.93
2023-12-23T17:35:12.043Z,3.92
2023-12-23T17:37:39.189Z,5.33
2023-12-23T17:40:07.187Z,4.30
2023-12-23T17:42:34.576Z,4.93
2023-12-23T17:45:01.912Z,7.05
2023-12-23T17:47:29.141Z,7.03
2023-12-23T17:49:56.338Z,5.53
2023-12-23T17:52:23.417Z,7.95
2023-12-23T17:54:50.542Z,5.95
2023-12-23T17:57:17.756Z,9.82
2023-12-23T17:59:44.954Z,6.30
2023-12-23T18:02:12.134Z,7.53
2023-12-23T18:04:39.296Z,8.07
2023-12-23T18:07:09.273Z,8.10
2023-12-23T18:09:36.547Z,7.55
2023-12-23T18:12:03.928Z,6.97
2023-12-23T18:14:31.123Z,14.50
2023-12-23T18:16:58.558Z,7.80
2023-12-23T18:19:25.720Z,8.60
2023-12-23T18:21:52.840Z,10.00
2023-12-23T18:24:19.949Z,9.93
2023-12-23T18:26:47.219Z,14.67
2023-12-23T18:29:14.342Z,9.00
2023-12-23T18:31:41.490Z,9.68
2023-12-23T18:34:08.848Z,9.25
2023-12-23T18:36:36.067Z,8.48
2023-12-23T18:39:03.140Z,7.80
2023-12-23T18:41:30.342Z,8.68
2023-12-23T18:43:57.461Z,8.88
2023-12-23T18:46:24.979Z,6.05
2023-12-23T18:48:52.159Z,9.40
2023-12-23T18:51:19.277Z,7.93
2023-12-23T18:53:46.474Z,7.95
2023-12-23T18:56:16.418Z,7.18
2023-12-23T18:58:44.612Z,6.25
2023-12-23T19:01:11.735Z,11.85
2023-12-23T19:03:38.896Z,8.97
2023-12-23T19:06:06.207Z,7.60
2023-12-23T19:08:33.401Z,8.82
2023-12-23T19:11:00.984Z,8.55
2023-12-23T19:13:28.539Z,7.18
2023-12-23T19:15:55.781Z,9.97
2023-12-23T19:18:22.912Z,10.25
2023-12-23T19:20:50.050Z,10.15
2023-12-23T19:23:17.423Z,9.30
2023-12-23T19:25:45.737Z,9.77
2023-12-23T19:28:12.931Z,7.57
2023-12-23T19:30:40.076Z,9.43
2023-12-23T19:33:07.891Z,11.13
2023-12-23T19:35:35.320Z,8.85
2023-12-23T19:38:03.396Z,7.22
2023-12-23T19:40:30.552Z,9.53
2023-12-23T19:42:57.814Z,7.95
2023-12-23T19:45:25.113Z,8.30
2023-12-23T19:47:52.466Z,8.52
2023-12-23T19:50:20.353Z,8.98
2023-12-23T19:52:47.486Z,9.67
2023-12-23T19:55:14.543Z,10.93
2023-12-23T19:57:41.727Z,8.90
2023-12-23T20:00:10.753Z,6.07
2023-12-23T20:02:38.123Z,6.07
2023-12-23T20:05:05.576Z,11.80
2023-12-23T20:07:32.787Z,12.85
2023-12-23T20:09:59.941Z,9.23
2023-12-23T20:12:27.139Z,9.57
2023-12-23T20:14:54.222Z,10.07
2023-12-23T20:17:21.412Z,8.83
2023-12-23T20:19:48.560Z,11.25
2023-12-23T20:22:15.649Z,5.93
2023-12-23T20:24:45.732Z,4.45
2023-12-23T20:27:12.844Z,5.80
2023-12-23T20:29:40.003Z,5.63
2023-12-23T20:32:07.315Z,7.75
2023-12-23T20:34:34.503Z,5.47
2023-12-23T20:37:05.764Z,4.03
2023-12-23T20:39:32.934Z,3.25
2023-12-23T20:42:02.846Z,3.67
2023-12-23T20:44:31.661Z,2.17
2023-12-23T20:46:59.048Z,1.67
2023-12-23T20:49:27.142Z,2.17
2023-12-23T20:51:54.255Z,3.03
2023-12-23T20:54:21.845Z,5.10
2023-12-23T20:56:49.083Z,2.47
2023-12-23T20:59:16.391Z,1.33
2023-12-23T21:01:43.511Z,2.40
2023-12-23T21:04:10.707Z,1.52
2023-12-23T21:06:38.121Z,1.70
2023-12-23T21:09:08.755Z,1.35
2023-12-23T21:11:36.053Z,1.55
2023-12-23T21:14:03.227Z,1.77
2023-12-23T21:16:30.329Z,1.70
2023-12-23T21:18:57.616Z,1.10
2023-12-23T21:21:24.715Z,4.13
2023-12-23T21:23:51.862Z,1.33
2023-12-23T21:26:22.822Z,1.83
2023-12-23T21:28:50.080Z,1.95
2023-12-23T21:31:17.403Z,1.30
2023-12-23T21:33:44.735Z,1.77
2023-12-23T21:36:11.889Z,1.65
2023-12-23T21:38:39.162Z,1.95
2023-12-23T21:41:06.377Z,1.58
2023-12-23T21:43:33.478Z,1.30
2023-12-23T21:46:00.871Z,2.10
2023-12-23T21:48:28.093Z,1.55
2023-12-23T21:50:56.440Z,1.23
2023-12-23T21:53:24.340Z,1.05
2023-12-23T21:55:51.801Z,0.90
2023-12-23T21:58:18.947Z,1.65
2023-12-23T22:00:48.516Z,1.17
2023-12-23T22:03:15.838Z,0.82
2023-12-23T22:05:43.054Z,1.02
2023-12-23T22:08:10.256Z,0.60
2023-12-23T22:10:37.473Z,1.48
2023-12-23T22:13:04.708Z,0.90
2023-12-23T22:15:34.334Z,1.13
2023-12-23T22:18:01.510Z,1.40
2023-12-23T22:20:28.652Z,1.03
2023-12-23T22:22:56.152Z,0.93
2023-12-23T22:25:23.327Z,1.20
2023-12-23T22:27:50.811Z,0.52
2023-12-23T22:30:17.972Z,1.35
2023-12-23T22:32:45.291Z,1.20
2023-12-23T22:35:12.512Z,4.10
2023-12-23T22:37:39.653Z,0.75
2023-12-23T22:40:07.399Z,0.63
2023-12-23T22:42:34.471Z,1.27
2023-12-23T22:45:01.681Z,3.40
2023-12-23T22:47:30.779Z,1.25
2023-12-23T22:49:58.028Z,1.23
2023-12-23T22:52:25.236Z,1.27
2023-12-23T22:54:52.397Z,1.33
2023-12-23T22:57:19.656Z,0.70
2023-12-23T22:59:46.735Z,1.02
2023-12-23T23:02:14.056Z,1.45
2023-12-23T23:04:41.488Z,2.72
2023-12-23T23:07:08.956Z,0.80
2023-12-23T23:09:36.716Z,0.83
2023-12-23T23:12:04.478Z,1.27
2023-12-23T23:14:31.635Z,1.10
2023-12-23T23:16:58.825Z,1.10
2023-12-23T23:19:26.072Z,1.23
2023-12-23T23:21:53.252Z,0.40
2023-12-23T23:24:20.422Z,1.63
2023-12-23T23:26:47.573Z,1.15
2023-12-23T23:29:14.724Z,1.10
2023-12-23T23:31:41.865Z,2.35
2023-12-23T23:34:09.071Z,0.50
2023-12-23T23:36:36.216Z,1.15
2023-12-23T23:39:08.116Z,1.20
2023-12-23T23:41:36.137Z,0.88
2023-12-23T23:44:03.318Z,2.28
2023-12-23T23:46:30.543Z,1.23
2023-12-23T23:48:57.613Z,1.20
2023-12-23T23:51:25.680Z,1.10
2023-12-23T23:53:53.345Z,1.23
2023-12-23T23:56:21.306Z,1.17
2023-12-23T23:58:48.992Z,3.07
