createdAt,value
2023-09-01T00:00:46.896Z,14.00
2023-09-01T00:03:33.526Z,14.00
2023-09-01T00:06:03.814Z,13.90
2023-09-01T00:08:33.235Z,13.90
2023-09-01T00:11:01.629Z,13.90
2023-09-01T00:13:29.558Z,14.00
2023-09-01T00:15:57.501Z,14.00
2023-09-01T00:18:25.343Z,14.00
2023-09-01T00:20:58.285Z,13.90
2023-09-01T00:23:26.885Z,14.00
2023-09-01T00:25:56.884Z,14.00
2023-09-01T00:28:25.241Z,14.00
2023-09-01T00:30:55.533Z,14.00
2023-09-01T00:33:25.982Z,14.00
2023-09-01T00:35:54.275Z,14.00
2023-09-01T00:38:22.303Z,14.00
2023-09-01T00:40:50.381Z,14.10
2023-09-01T00:43:19.700Z,14.00
2023-09-01T00:45:47.678Z,14.00
2023-09-01T00:48:16.603Z,14.00
2023-09-01T00:50:48.465Z,14.00
2023-09-01T00:53:16.674Z,13.90
2023-09-01T00:55:44.642Z,13.90
2023-09-01T00:58:12.857Z,13.90
2023-09-01T01:00:44.051Z,13.90
2023-09-01T01:03:14.406Z,13.80
2023-09-01T01:05:50.088Z,13.80
2023-09-01T01:08:25.598Z,13.90
2023-09-01T01:11:00.826Z,13.90
2023-09-01T01:13:36.029Z,13.90
2023-09-01T01:16:06.078Z,13.80
2023-09-01T01:18:37.355Z,13.90
2023-09-01T01:21:10.919Z,13.80
2023-09-01T01:23:43.102Z,13.90
2023-09-01T01:26:16.144Z,13.90
2023-09-01T01:28:45.376Z,13.90
2023-09-01T01:31:14.656Z,13.90
2023-09-01T01:33:52.761Z,13.90
2023-09-01T01:36:26.413Z,13.90
2023-09-01T01:39:01.819Z,13.90
2023-09-01T01:41:38.649Z,13.90
2023-09-01T01:44:08.608Z,13.90
2023-09-01T01:46:37.339Z,13.90
2023-09-01T01:49:10.657Z,13.80
2023-09-01T01:51:38.834Z,13.80
2023-09-01T01:54:08.299Z,13.80
2023-09-01T01:56:36.436Z,13.90
2023-09-01T01:59:05.871Z,13.90
2023-09-01T02:01:34.329Z,13.90
2023-09-01T02:04:02.333Z,13.90
2023-09-01T02:06:30.265Z,13.90
2023-09-01T02:08:58.194Z,13.80
2023-09-01T02:11:29.509Z,13.80
2023-09-01T02:13:59.104Z,13.80
2023-09-01T02:16:27.009Z,13.80
2023-09-01T02:18:54.890Z,13.80
2023-09-01T02:21:23.843Z,13.80
2023-09-01T02:23:52.023Z,13.90
2023-09-01T02:26:19.495Z,13.90
2023-09-01T02:28:49.419Z,13.90
2023-09-01T02:31:17.989Z,13.90
2023-09-01T02:33:45.924Z,13.90
2023-09-01T02:36:25.550Z,13.90
2023-09-01T02:38:54.582Z,13.90
2023-09-01T02:41:22.946Z,13.90
2023-09-01T02:43:52.718Z,13.90
2023-09-01T02:46:21.151Z,13.90
2023-09-01T02:48:49.248Z,14.00
2023-09-01T02:51:17.275Z,14.00
2023-09-01T02:53:45.472Z,13.90
2023-09-01T02:56:13.315Z,14.00
2023-09-01T02:58:41.356Z,14.00
2023-09-01T03:01:11.963Z,14.00
2023-09-01T03:03:41.593Z,14.00
2023-09-01T03:06:11.694Z,14.00
2023-09-01T03:08:41.075Z,13.90
2023-09-01T03:11:09.767Z,13.90
2023-09-01T03:13:37.644Z,13.90
2023-09-01T03:16:06.112Z,13.90
2023-09-01T03:18:36.182Z,14.00
2023-09-01T03:21:12.138Z,14.00
2023-09-01T03:23:40.265Z,14.00
2023-09-01T03:26:08.306Z,14.00
2023-09-01T03:28:37.004Z,14.00
2023-09-01T03:31:10.926Z,13.90
2023-09-01T03:33:43.166Z,14.00
2023-09-01T03:36:12.549Z,14.00
2023-09-01T03:38:40.815Z,14.00
2023-09-01T03:41:09.882Z,13.90
2023-09-01T03:43:37.815Z,14.00
2023-09-01T03:46:05.984Z,13.90
2023-09-01T03:48:36.173Z,14.00
2023-09-01T03:51:10.722Z,14.00
2023-09-01T03:53:40.249Z,14.00
2023-09-01T03:56:10.182Z,13.90
2023-09-01T03:58:41.832Z,13.90
2023-09-01T04:01:12.775Z,13.90
2023-09-01T04:03:42.296Z,13.90
2023-09-01T04:06:11.840Z,13.90
2023-09-01T04:08:39.923Z,13.80
2023-09-01T04:11:08.138Z,13.90
2023-09-01T04:13:37.755Z,13.90
2023-09-01T04:16:06.149Z,13.90
2023-09-01T04:18:34.364Z,14.00
2023-09-01T04:21:02.606Z,14.00
2023-09-01T04:23:33.058Z,14.00
2023-09-01T04:26:03.909Z,13.90
2023-09-01T04:28:34.448Z,13.90
2023-09-01T04:31:03.748Z,13.90
2023-09-01T04:33:33.541Z,13.90
2023-09-01T04:36:02.291Z,13.90
2023-09-01T04:38:31.752Z,13.80
2023-09-01T04:41:01.744Z,13.90
2023-09-01T04:43:32.320Z,13.90
2023-09-01T04:46:00.666Z,13.90
2023-09-01T04:48:31.479Z,13.90
2023-09-01T04:51:01.272Z,13.90
2023-09-01T04:53:31.176Z,13.90
2023-09-01T04:55:59.082Z,13.90
2023-09-01T04:58:27.229Z,13.90
2023-09-01T05:00:55.600Z,13.90
2023-09-01T05:03:23.801Z,13.90
2023-09-01T05:05:52.513Z,13.90
2023-09-01T05:08:21.979Z,13.90
2023-09-01T05:10:53.030Z,13.90
2023-09-01T05:13:21.092Z,13.90
2023-09-01T05:15:50.031Z,13.90
2023-09-01T05:18:18.976Z,13.90
2023-09-01T05:20:49.145Z,13.80
2023-09-01T05:23:17.111Z,13.80
2023-09-01T05:25:44.953Z,13.90
2023-09-01T05:28:14.647Z,13.80
2023-09-01T05:30:42.667Z,13.90
2023-09-01T05:33:13.099Z,13.90
2023-09-01T05:35:43.486Z,13.90
2023-09-01T05:38:11.383Z,14.00
2023-09-01T05:40:39.672Z,14.00
2023-09-01T05:43:07.560Z,14.00
2023-09-01T05:45:36.977Z,14.10
2023-09-01T05:48:06.525Z,14.00
2023-09-01T05:50:35.012Z,14.10
2023-09-01T05:53:05.236Z,14.20
2023-09-01T05:55:33.793Z,14.30
2023-09-01T05:58:01.682Z,14.30
2023-09-01T06:00:29.932Z,14.40
2023-09-01T06:03:00.068Z,14.50
2023-09-01T06:05:28.100Z,14.60
2023-09-01T06:07:55.920Z,14.70
2023-09-01T06:10:23.816Z,14.70
2023-09-01T06:12:51.716Z,14.70
2023-09-01T06:15:19.741Z,14.80
2023-09-01T06:17:47.723Z,15.00
2023-09-01T06:20:20.465Z,15.20
2023-09-01T06:22:51.279Z,15.40
2023-09-01T06:25:19.327Z,15.40
2023-09-01T06:27:47.185Z,15.50
2023-09-01T06:30:15.826Z,15.60
2023-09-01T06:32:44.694Z,15.70
2023-09-01T06:35:13.452Z,15.90
2023-09-01T06:37:42.613Z,16.00
2023-09-01T06:40:11.604Z,16.20
2023-09-01T06:42:39.451Z,16.40
2023-09-01T06:45:08.498Z,16.40
2023-09-01T06:47:36.998Z,16.50
2023-09-01T06:50:05.552Z,16.50
2023-09-01T06:52:33.438Z,16.50
2023-09-01T06:55:02.702Z,16.60
2023-09-01T06:57:30.583Z,16.90
2023-09-01T06:59:58.515Z,16.90
2023-09-01T07:02:26.485Z,17.00
2023-09-01T07:04:54.417Z,17.10
2023-09-01T07:07:22.250Z,17.30
2023-09-01T07:09:50.295Z,17.30
2023-09-01T07:12:19.592Z,17.40
2023-09-01T07:14:47.588Z,17.50
2023-09-01T07:17:15.502Z,17.50
2023-09-01T07:19:44.006Z,17.50
2023-09-01T07:22:11.943Z,17.40
2023-09-01T07:24:39.902Z,17.20
2023-09-01T07:27:08.424Z,17.10
2023-09-01T07:29:37.844Z,17.00
2023-09-01T07:32:06.702Z,16.90
2023-09-01T07:34:34.933Z,16.90
2023-09-01T07:37:02.969Z,17.00
2023-09-01T07:39:31.019Z,17.00
2023-09-01T07:41:58.921Z,17.10
2023-09-01T07:44:26.892Z,17.40
2023-09-01T07:46:56.218Z,17.40
2023-09-01T07:49:24.735Z,17.30
2023-09-01T07:51:52.686Z,17.40
2023-09-01T07:54:20.591Z,17.60
2023-09-01T07:56:48.427Z,17.70
2023-09-01T07:59:16.321Z,18.00
2023-09-01T08:01:46.192Z,18.10
2023-09-01T08:04:15.638Z,18.20
2023-09-01T08:06:44.489Z,18.10
2023-09-01T08:09:12.471Z,18.20
2023-09-01T08:11:40.342Z,18.60
2023-09-01T08:14:08.344Z,18.90
2023-09-01T08:16:36.562Z,18.80
2023-09-01T08:19:04.624Z,18.90
2023-09-01T08:21:34.923Z,18.70
2023-09-01T08:24:04.049Z,18.90
2023-09-01T08:26:32.499Z,19.40
2023-09-01T08:29:00.478Z,19.70
2023-09-01T08:31:28.486Z,20.00
2023-09-01T08:33:56.464Z,19.80
2023-09-01T08:36:24.282Z,20.00
2023-09-01T08:38:53.562Z,19.90
2023-09-01T08:41:22.095Z,20.10
2023-09-01T08:43:52.737Z,20.00
2023-09-01T08:46:23.496Z,20.30
2023-09-01T08:48:51.510Z,20.40
2023-09-01T08:51:21.114Z,20.40
2023-09-01T08:53:49.758Z,20.40
2023-09-01T08:56:18.924Z,19.80
2023-09-01T08:58:47.372Z,19.60
2023-09-01T09:01:17.310Z,19.80
2023-09-01T09:03:45.359Z,20.00
2023-09-01T09:06:14.774Z,20.30
2023-09-01T09:08:42.966Z,20.40
2023-09-01T09:11:15.151Z,20.60
2023-09-01T09:13:51.271Z,20.90
2023-09-01T09:16:25.242Z,20.90
2023-09-01T09:18:53.263Z,20.40
2023-09-01T09:21:28.900Z,20.10
2023-09-01T09:24:15.507Z,19.90
2023-09-01T09:26:47.826Z,19.80
2023-09-01T09:29:17.572Z,19.60
2023-09-01T09:31:46.165Z,19.90
2023-09-01T09:34:16.637Z,20.20
2023-09-01T09:36:44.914Z,20.30
2023-09-01T09:39:23.299Z,20.10
2023-09-01T09:41:51.468Z,20.20
2023-09-01T09:44:28.354Z,20.70
2023-09-01T09:46:56.702Z,21.20
2023-09-01T09:49:25.845Z,21.30
2023-09-01T09:51:54.744Z,21.30
2023-09-01T09:54:24.087Z,21.00
2023-09-01T09:56:54.233Z,20.70
2023-09-01T09:59:32.310Z,20.70
2023-09-01T10:02:07.026Z,20.80
2023-09-01T10:04:36.393Z,20.90
2023-09-01T10:07:04.470Z,21.20
2023-09-01T10:09:33.979Z,21.80
2023-09-01T10:12:02.536Z,21.60
2023-09-01T10:14:32.620Z,21.60
2023-09-01T10:17:01.320Z,21.50
2023-09-01T10:19:29.812Z,21.50
2023-09-01T10:21:57.789Z,21.60
2023-09-01T10:24:25.733Z,21.60
2023-09-01T10:27:08.926Z,21.40
2023-09-01T10:29:38.820Z,21.60
2023-09-01T10:32:19.837Z,21.60
2023-09-01T10:34:54.378Z,21.90
2023-09-01T10:37:28.223Z,22.00
2023-09-01T10:39:56.313Z,22.20
2023-09-01T10:42:40.977Z,22.70
2023-09-01T10:45:14.660Z,22.80
2023-09-01T10:47:53.344Z,22.70
2023-09-01T10:50:21.694Z,22.70
2023-09-01T10:53:19.328Z,22.90
2023-09-01T10:56:10.230Z,22.80
2023-09-01T10:58:47.137Z,22.80
2023-09-01T11:01:33.075Z,22.90
2023-09-01T11:04:30.799Z,23.00
2023-09-01T11:07:09.084Z,23.20
2023-09-01T11:09:48.199Z,23.40
2023-09-01T11:12:16.507Z,23.30
2023-09-01T11:14:55.514Z,23.10
2023-09-01T11:17:39.625Z,23.20
2023-09-01T11:20:10.642Z,23.50
2023-09-01T11:22:43.257Z,23.40
2023-09-01T11:25:14.311Z,23.20
2023-09-01T11:27:50.150Z,23.20
2023-09-01T11:30:19.917Z,22.70
2023-09-01T11:32:51.145Z,21.90
2023-09-01T11:35:23.936Z,21.90
2023-09-01T11:37:51.948Z,22.30
2023-09-01T11:40:20.249Z,22.30
2023-09-01T11:42:48.510Z,22.30
2023-09-01T11:45:16.412Z,22.20
2023-09-01T11:47:44.395Z,22.10
2023-09-01T11:50:16.577Z,22.00
2023-09-01T11:52:58.723Z,21.70
2023-09-01T11:55:32.020Z,21.40
2023-09-01T11:58:00.316Z,21.30
2023-09-01T12:00:33.108Z,21.30
2023-09-01T12:03:02.292Z,21.10
2023-09-01T12:05:32.869Z,21.00
2023-09-01T12:08:03.713Z,20.90
2023-09-01T12:10:32.088Z,20.90
2023-09-01T12:13:04.582Z,21.00
2023-09-01T12:15:32.604Z,21.10
2023-09-01T12:18:20.597Z,21.00
2023-09-01T12:20:51.414Z,21.10
2023-09-01T12:23:27.319Z,21.20
2023-09-01T12:25:56.222Z,21.20
2023-09-01T12:28:26.262Z,21.10
2023-09-01T12:30:55.167Z,21.10
2023-09-01T12:33:23.196Z,21.20
2023-09-01T12:35:52.795Z,21.30
2023-09-01T12:38:21.343Z,21.40
2023-09-01T12:40:49.966Z,21.50
2023-09-01T12:43:18.139Z,21.40
2023-09-01T12:45:46.279Z,21.30
2023-09-01T12:48:16.443Z,21.20
2023-09-01T12:50:46.647Z,21.30
2023-09-01T12:53:16.842Z,21.60
2023-09-01T12:55:46.231Z,21.90
2023-09-01T12:58:14.720Z,21.80
2023-09-01T13:00:43.837Z,21.80
2023-09-01T13:03:12.063Z,22.00
2023-09-01T13:05:40.308Z,22.00
2023-09-01T13:08:08.249Z,21.60
2023-09-01T13:10:37.877Z,21.50
2023-09-01T13:13:05.854Z,21.20
2023-09-01T13:15:33.830Z,21.30
2023-09-01T13:18:01.806Z,21.30
2023-09-01T13:20:29.884Z,21.30
2023-09-01T13:22:57.771Z,21.60
2023-09-01T13:25:25.614Z,21.60
2023-09-01T13:27:55.268Z,21.90
2023-09-01T13:30:23.237Z,22.10
2023-09-01T13:32:51.223Z,22.20
2023-09-01T13:35:19.245Z,22.20
2023-09-01T13:37:47.182Z,22.20
2023-09-01T13:40:15.025Z,22.20
2023-09-01T13:42:43.004Z,22.30
2023-09-01T13:45:12.626Z,22.40
2023-09-01T13:47:40.663Z,22.50
2023-09-01T13:50:09.367Z,22.50
2023-09-01T13:52:38.751Z,22.30
2023-09-01T13:55:07.373Z,22.10
2023-09-01T13:57:35.417Z,22.20
2023-09-01T14:00:03.332Z,22.30
2023-09-01T14:02:36.046Z,22.30
2023-09-01T14:05:04.217Z,22.30
2023-09-01T14:07:32.118Z,22.20
2023-09-01T14:10:00.080Z,22.20
2023-09-01T14:12:28.326Z,22.40
2023-09-01T14:14:56.211Z,22.30
2023-09-01T14:17:24.056Z,22.30
2023-09-01T14:19:53.552Z,22.00
2023-09-01T14:22:21.388Z,21.60
2023-09-01T14:24:49.329Z,21.60
2023-09-01T14:27:17.203Z,21.60
2023-09-01T14:29:47.966Z,21.50
2023-09-01T14:32:16.045Z,21.60
2023-09-01T14:34:46.543Z,21.70
2023-09-01T14:37:15.952Z,21.90
2023-09-01T14:39:43.875Z,21.90
2023-09-01T14:42:11.786Z,21.90
2023-09-01T14:44:39.687Z,21.90
2023-09-01T14:47:07.529Z,22.00
2023-09-01T14:49:35.423Z,22.00
2023-09-01T14:52:03.588Z,21.80
2023-09-01T14:54:32.920Z,21.80
2023-09-01T14:57:00.887Z,21.90
2023-09-01T14:59:28.864Z,22.00
2023-09-01T15:01:56.897Z,22.00
2023-09-01T15:04:27.035Z,21.90
2023-09-01T15:06:54.851Z,21.70
2023-09-01T15:09:22.963Z,21.70
2023-09-01T15:11:52.762Z,21.80
2023-09-01T15:14:20.744Z,21.90
2023-09-01T15:16:49.578Z,21.90
2023-09-01T15:19:17.973Z,21.90
2023-09-01T15:21:45.814Z,21.90
2023-09-01T15:24:13.724Z,21.80
2023-09-01T15:26:41.582Z,21.80
2023-09-01T15:29:11.144Z,21.90
2023-09-01T15:31:39.099Z,21.80
2023-09-01T15:34:07.033Z,21.70
2023-09-01T15:36:35.217Z,21.50
2023-09-01T15:39:03.767Z,21.50
2023-09-01T15:41:32.151Z,21.70
2023-09-01T15:44:02.027Z,21.80
2023-09-01T15:46:32.128Z,21.90
2023-09-01T15:49:00.080Z,22.00
2023-09-01T15:51:29.019Z,21.80
2023-09-01T15:53:57.085Z,21.80
2023-09-01T15:56:24.898Z,21.60
2023-09-01T15:58:52.832Z,21.50
2023-09-01T16:01:26.893Z,21.30
2023-09-01T16:03:58.874Z,21.40
2023-09-01T16:06:33.210Z,21.50
2023-09-01T16:09:01.180Z,21.50
2023-09-01T16:11:29.015Z,21.40
2023-09-01T16:13:56.956Z,21.40
2023-09-01T16:16:24.952Z,21.40
2023-09-01T16:18:52.927Z,21.50
2023-09-01T16:21:22.120Z,21.50
2023-09-01T16:23:50.052Z,21.50
2023-09-01T16:26:17.906Z,21.40
2023-09-01T16:28:45.913Z,21.30
2023-09-01T16:31:13.876Z,21.20
2023-09-01T16:33:41.818Z,21.20
2023-09-01T16:36:09.851Z,21.20
2023-09-01T16:38:39.410Z,21.20
2023-09-01T16:41:07.437Z,21.20
2023-09-01T16:43:35.347Z,21.20
2023-09-01T16:46:03.676Z,21.20
2023-09-01T16:48:32.030Z,21.20
2023-09-01T16:50:59.966Z,21.20
2023-09-01T16:53:27.885Z,21.20
2023-09-01T16:55:57.174Z,21.20
2023-09-01T16:58:27.095Z,21.20
2023-09-01T17:00:55.140Z,21.20
2023-09-01T17:03:23.174Z,21.20
2023-09-01T17:05:52.321Z,21.20
2023-09-01T17:08:20.247Z,21.10
2023-09-01T17:10:49.605Z,21.10
2023-09-01T17:13:19.032Z,21.00
2023-09-01T17:15:47.101Z,20.90
2023-09-01T17:18:15.052Z,20.80
2023-09-01T17:20:56.376Z,20.60
2023-09-01T17:23:26.724Z,20.50
2023-09-01T17:25:54.863Z,20.30
2023-09-01T17:28:24.130Z,20.20
2023-09-01T17:30:52.129Z,20.10
2023-09-01T17:33:20.722Z,20.00
2023-09-01T17:35:49.056Z,19.90
2023-09-01T17:38:17.027Z,19.90
2023-09-01T17:40:45.136Z,19.80
2023-09-01T17:43:13.042Z,19.70
2023-09-01T17:45:42.283Z,19.60
2023-09-01T17:48:10.346Z,19.60
2023-09-01T17:50:40.516Z,19.50
2023-09-01T17:53:08.545Z,19.40
2023-09-01T17:55:36.397Z,19.40
2023-09-01T17:58:05.837Z,19.30
2023-09-01T18:00:35.026Z,19.20
2023-09-01T18:03:05.034Z,19.10
2023-09-01T18:05:34.073Z,19.00
2023-09-01T18:08:05.612Z,18.90
2023-09-01T18:10:33.828Z,18.80
2023-09-01T18:13:01.837Z,18.70
2023-09-01T18:15:29.927Z,18.60
2023-09-01T18:17:58.560Z,18.60
2023-09-01T18:20:31.787Z,18.50
2023-09-01T18:23:04.107Z,18.50
2023-09-01T18:25:34.109Z,18.40
2023-09-01T18:28:03.989Z,18.40
2023-09-01T18:30:31.986Z,18.30
2023-09-01T18:33:07.193Z,18.30
2023-09-01T18:35:37.258Z,18.20
2023-09-01T18:38:14.346Z,18.20
2023-09-01T18:40:42.264Z,18.20
2023-09-01T18:43:11.949Z,18.10
2023-09-01T18:45:41.126Z,18.00
2023-09-01T18:48:10.486Z,18.00
2023-09-01T18:50:43.279Z,17.90
2023-09-01T18:53:11.323Z,17.80
2023-09-01T18:55:43.406Z,17.80
2023-09-01T18:58:14.816Z,17.70
2023-09-01T19:00:44.136Z,17.60
2023-09-01T19:03:13.945Z,17.50
2023-09-01T19:05:44.281Z,17.30
2023-09-01T19:08:19.505Z,17.20
2023-09-01T19:10:49.070Z,17.20
2023-09-01T19:13:19.768Z,17.00
2023-09-01T19:15:53.464Z,17.00
2023-09-01T19:18:29.539Z,16.90
2023-09-01T19:21:01.151Z,16.80
2023-09-01T19:23:30.449Z,16.70
2023-09-01T19:25:58.814Z,16.60
2023-09-01T19:28:37.945Z,16.60
2023-09-01T19:31:08.920Z,16.50
2023-09-01T19:33:40.855Z,16.50
2023-09-01T19:36:11.357Z,16.50
2023-09-01T19:38:39.330Z,16.40
2023-09-01T19:41:08.948Z,16.30
2023-09-01T19:43:36.927Z,16.20
2023-09-01T19:46:04.841Z,16.10
2023-09-01T19:48:36.367Z,16.00
2023-09-01T19:51:05.492Z,16.00
2023-09-01T19:53:34.809Z,15.90
2023-09-01T19:56:12.136Z,15.90
2023-09-01T19:58:45.416Z,15.80
2023-09-01T20:01:17.704Z,15.80
2023-09-01T20:03:45.878Z,15.70
2023-09-01T20:06:15.522Z,15.70
2023-09-01T20:08:45.604Z,15.60
2023-09-01T20:11:18.246Z,15.60
2023-09-01T20:13:48.973Z,15.60
2023-09-01T20:16:17.512Z,15.50
2023-09-01T20:18:45.536Z,15.40
2023-09-01T20:21:15.656Z,15.30
2023-09-01T20:23:44.954Z,15.30
2023-09-01T20:26:12.789Z,15.30
2023-09-01T20:28:40.723Z,15.30
2023-09-01T20:31:08.736Z,15.30
2023-09-01T20:33:36.670Z,15.30
2023-09-01T20:36:05.469Z,15.20
2023-09-01T20:38:35.226Z,15.10
2023-09-01T20:41:04.627Z,15.10
2023-09-01T20:43:32.649Z,15.00
2023-09-01T20:46:00.516Z,15.00
2023-09-01T20:48:28.610Z,14.90
2023-09-01T20:50:56.512Z,14.80
2023-09-01T20:53:24.521Z,14.80
2023-09-01T20:55:52.384Z,14.80
2023-09-01T20:58:21.626Z,14.70
2023-09-01T21:00:49.521Z,14.70
2023-09-01T21:03:17.761Z,14.60
2023-09-01T21:05:46.627Z,14.60
2023-09-01T21:08:14.518Z,14.50
2023-09-01T21:10:42.473Z,14.50
2023-09-01T21:13:10.372Z,14.50
2023-09-01T21:15:39.798Z,14.50
2023-09-01T21:18:08.030Z,14.40
2023-09-01T21:20:36.112Z,14.40
2023-09-01T21:23:04.034Z,14.40
2023-09-01T21:25:33.253Z,14.40
2023-09-01T21:28:01.248Z,14.30
2023-09-01T21:30:29.290Z,14.30
2023-09-01T21:32:58.615Z,14.30
2023-09-01T21:35:26.629Z,14.20
2023-09-01T21:37:54.470Z,14.10
2023-09-01T21:40:22.469Z,14.10
2023-09-01T21:42:50.328Z,14.00
2023-09-01T21:45:19.239Z,14.00
2023-09-01T21:47:47.148Z,13.90
2023-09-01T21:50:16.586Z,13.90
2023-09-01T21:52:44.515Z,13.90
2023-09-01T21:55:12.375Z,13.80
2023-09-01T21:57:40.305Z,13.80
2023-09-01T22:00:09.517Z,13.80
2023-09-01T22:02:40.630Z,13.90
2023-09-01T22:05:08.948Z,13.90
2023-09-01T22:07:38.118Z,13.90
2023-09-01T22:10:07.176Z,13.90
2023-09-01T22:12:35.065Z,13.80
2023-09-01T22:15:03.188Z,13.80
2023-09-01T22:17:31.772Z,13.80
2023-09-01T22:20:00.240Z,13.70
2023-09-01T22:22:28.157Z,13.70
2023-09-01T22:24:57.398Z,13.60
2023-09-01T22:27:25.372Z,13.50
2023-09-01T22:29:53.341Z,13.50
2023-09-01T22:32:21.271Z,13.50
2023-09-01T22:34:49.111Z,13.50
2023-09-01T22:37:17.829Z,13.40
2023-09-01T22:39:45.714Z,13.40
2023-09-01T22:42:14.995Z,13.30
2023-09-01T22:44:42.815Z,13.30
2023-09-01T22:47:10.872Z,13.30
2023-09-01T22:49:38.770Z,13.30
2023-09-01T22:52:07.110Z,13.30
2023-09-01T22:54:35.723Z,13.20
2023-09-01T22:57:05.520Z,13.20
2023-09-01T22:59:34.731Z,13.10
2023-09-01T23:02:02.984Z,13.10
2023-09-01T23:04:31.437Z,13.10
2023-09-01T23:06:59.369Z,13.10
2023-09-01T23:09:27.225Z,13.10
2023-09-01T23:11:55.234Z,13.00
2023-09-01T23:14:23.092Z,13.00
2023-09-01T23:16:52.368Z,13.00
2023-09-01T23:19:21.005Z,12.90
2023-09-01T23:21:48.869Z,12.90
2023-09-01T23:24:16.847Z,12.90
2023-09-01T23:26:45.983Z,12.80
2023-09-01T23:29:15.233Z,12.80
2023-09-01T23:31:44.413Z,12.80
2023-09-01T23:34:13.729Z,12.70
2023-09-01T23:36:41.628Z,12.70
2023-09-01T23:39:09.783Z,12.60
2023-09-01T23:41:37.719Z,12.70
2023-09-01T23:44:05.949Z,12.70
2023-09-01T23:46:33.811Z,12.60
2023-09-01T23:49:01.847Z,12.60
2023-09-01T23:51:31.059Z,12.60
2023-09-01T23:53:59.069Z,12.50
2023-09-01T23:56:26.894Z,12.50
2023-09-01T23:58:55.197Z,12.40
