createdAt,value
2023-03-23T15:58:54.062Z,26.00
2023-03-23T16:01:27.151Z,26.00
2023-03-23T16:04:09.510Z,26.00
2023-03-23T16:06:39.150Z,26.01
2023-03-23T16:09:12.086Z,26.01
2023-03-23T16:11:40.520Z,26.03
2023-03-23T16:14:08.983Z,26.01
2023-03-23T16:16:51.224Z,26.02
2023-03-23T16:19:25.186Z,26.04
2023-03-23T16:21:53.603Z,26.05
2023-03-23T16:24:21.986Z,26.06
2023-03-23T16:26:50.573Z,26.06
2023-03-23T16:29:39.860Z,26.05
2023-03-23T16:32:07.775Z,26.04
2023-03-23T16:34:37.057Z,26.05
2023-03-23T16:37:05.791Z,26.06
2023-03-23T16:39:34.676Z,26.06
2023-03-23T16:42:03.105Z,26.07
2023-03-23T16:44:31.636Z,26.07
2023-03-23T16:47:00.143Z,26.05
2023-03-23T16:49:28.742Z,26.05
2023-03-23T16:51:57.246Z,26.05
2023-03-23T16:54:25.739Z,26.05
2023-03-23T16:56:54.187Z,26.06
2023-03-23T16:59:22.551Z,26.06
2023-03-23T17:01:51.062Z,26.08
2023-03-23T17:04:19.527Z,26.09
2023-03-23T17:06:47.907Z,26.10
2023-03-23T17:09:16.551Z,26.11
2023-03-23T17:11:44.979Z,26.14
2023-03-23T17:14:13.458Z,26.16
2023-03-23T17:16:42.068Z,26.17
2023-03-23T17:19:10.586Z,26.18
2023-03-23T17:21:38.940Z,26.19
2023-03-23T17:24:07.818Z,26.18
2023-03-23T17:26:36.968Z,26.18
2023-03-23T17:29:05.842Z,26.18
2023-03-23T17:31:34.407Z,26.16
2023-03-23T17:34:03.300Z,26.16
2023-03-23T17:36:31.945Z,26.15
2023-03-23T17:39:00.342Z,26.15
2023-03-23T17:41:28.800Z,26.14
2023-03-23T17:43:57.172Z,26.13
2023-03-23T17:46:25.936Z,26.10
2023-03-23T17:48:54.647Z,26.07
2023-03-23T17:51:23.104Z,26.05
2023-03-23T17:53:51.510Z,26.04
2023-03-23T17:56:20.128Z,26.04
2023-03-23T17:58:48.494Z,26.05
2023-03-23T18:01:17.010Z,26.05
2023-03-23T18:03:45.895Z,26.06
2023-03-23T18:06:15.049Z,26.04
2023-03-23T18:08:43.620Z,26.03
2023-03-23T18:11:12.289Z,26.02
2023-03-23T18:13:41.563Z,25.99
2023-03-23T18:16:10.685Z,25.95
2023-03-23T18:18:39.209Z,25.95
2023-03-23T18:21:10.499Z,25.94
2023-03-23T18:23:53.019Z,25.94
2023-03-23T18:26:27.011Z,25.92
2023-03-23T18:28:55.437Z,25.90
2023-03-23T18:31:24.111Z,25.87
2023-03-23T18:33:54.963Z,25.85
2023-03-23T18:36:26.192Z,25.83
2023-03-23T18:38:58.256Z,25.80
2023-03-23T18:41:26.990Z,25.79
2023-03-23T18:43:57.138Z,25.76
2023-03-23T18:46:26.942Z,25.75
2023-03-23T18:48:55.893Z,25.72
2023-03-23T18:51:26.932Z,25.68
2023-03-23T18:53:55.696Z,25.67
2023-03-23T18:56:24.162Z,25.66
2023-03-23T18:58:54.374Z,25.64
2023-03-23T19:01:23.183Z,25.60
2023-03-23T19:03:51.639Z,25.58
2023-03-23T19:06:23.538Z,25.56
2023-03-23T19:08:53.342Z,25.55
2023-03-23T19:11:23.540Z,25.54
2023-03-23T19:14:01.624Z,25.52
2023-03-23T19:16:36.592Z,25.52
2023-03-23T19:19:07.125Z,25.51
2023-03-23T19:21:36.066Z,25.48
2023-03-23T19:24:05.123Z,25.44
2023-03-23T19:26:45.021Z,25.40
2023-03-23T19:29:25.456Z,25.36
2023-03-23T19:31:56.857Z,25.31
2023-03-23T19:34:27.617Z,25.27
2023-03-23T19:37:05.291Z,25.24
2023-03-23T19:39:36.327Z,25.20
2023-03-23T19:42:05.192Z,25.17
2023-03-23T19:47:02.928Z,25.11
2023-03-23T19:49:31.523Z,25.09
2023-03-23T19:52:09.005Z,25.07
2023-03-23T19:54:39.694Z,25.05
2023-03-23T19:57:09.706Z,25.04
2023-03-23T19:59:39.563Z,25.02
2023-03-23T20:02:08.774Z,25.01
2023-03-23T20:04:37.476Z,24.99
2023-03-23T20:07:07.728Z,24.98
2023-03-23T20:09:36.769Z,24.96
2023-03-23T20:12:06.306Z,24.96
2023-03-23T20:14:36.884Z,24.95
2023-03-23T20:17:06.168Z,24.94
2023-03-23T20:19:36.458Z,24.92
2023-03-23T20:22:05.446Z,24.92
2023-03-23T20:24:33.815Z,24.91
2023-03-23T20:27:04.109Z,24.91
2023-03-23T20:29:34.987Z,24.93
2023-03-23T20:32:03.495Z,24.95
2023-03-23T20:34:32.024Z,24.97
2023-03-23T20:37:02.844Z,24.98
2023-03-23T20:39:33.564Z,24.99
2023-03-23T20:42:05.319Z,24.98
2023-03-23T20:44:36.952Z,24.97
2023-03-23T20:47:05.486Z,24.96
2023-03-23T20:49:36.103Z,24.98
2023-03-23T20:52:07.121Z,24.96
2023-03-23T20:54:36.485Z,24.96
2023-03-23T20:57:05.486Z,24.93
2023-03-23T20:59:34.096Z,24.91
2023-03-23T21:02:02.563Z,24.89
2023-03-23T21:04:31.130Z,24.86
2023-03-23T21:07:01.413Z,24.85
2023-03-23T21:09:29.926Z,24.83
2023-03-23T21:11:58.254Z,24.81
2023-03-23T21:14:27.847Z,24.79
2023-03-23T21:16:56.353Z,24.78
2023-03-23T21:19:24.933Z,24.76
2023-03-23T21:21:56.580Z,24.75
2023-03-23T21:24:30.540Z,24.73
2023-03-23T21:27:01.813Z,24.71
2023-03-23T21:29:30.325Z,24.68
2023-03-23T21:34:30.476Z,24.65
2023-03-23T21:36:58.870Z,24.64
2023-03-23T21:39:27.313Z,24.61
2023-03-23T21:41:55.818Z,24.60
2023-03-23T21:44:24.582Z,24.61
2023-03-23T21:46:53.198Z,24.60
2023-03-23T21:49:21.553Z,24.62
2023-03-23T21:51:50.988Z,24.60
2023-03-23T21:54:19.400Z,24.60
2023-03-23T21:56:48.457Z,24.59
2023-03-23T21:59:17.641Z,24.56
2023-03-23T22:01:46.046Z,24.56
2023-03-23T22:04:14.445Z,24.54
2023-03-23T22:06:43.367Z,24.52
2023-03-23T22:09:12.357Z,24.50
2023-03-23T22:11:41.881Z,24.48
2023-03-23T22:14:10.341Z,24.45
2023-03-23T22:16:38.942Z,24.43
2023-03-23T22:19:07.598Z,24.40
2023-03-23T22:21:37.517Z,24.37
2023-03-23T22:24:06.371Z,24.34
2023-03-23T22:26:34.780Z,24.32
2023-03-23T22:29:04.389Z,24.31
2023-03-23T22:31:35.233Z,24.31
2023-03-23T22:34:04.150Z,24.29
2023-03-23T22:39:02.168Z,24.26
2023-03-23T22:41:34.967Z,24.24
2023-03-23T22:44:04.158Z,24.25
2023-03-23T22:46:33.163Z,24.22
2023-03-23T22:49:01.651Z,24.23
2023-03-23T22:51:30.033Z,24.23
2023-03-23T22:53:58.709Z,24.23
2023-03-23T22:56:27.107Z,24.21
2023-03-23T22:58:55.848Z,24.22
2023-03-23T23:01:24.829Z,24.22
2023-03-23T23:03:53.950Z,24.23
2023-03-23T23:06:22.839Z,24.22
2023-03-23T23:08:52.731Z,24.22
2023-03-23T23:11:23.501Z,24.21
2023-03-23T23:13:52.648Z,24.20
2023-03-23T23:16:23.052Z,24.20
2023-03-23T23:18:51.774Z,24.18
2023-03-23T23:21:23.737Z,24.16
2023-03-23T23:23:52.683Z,24.17
2023-03-23T23:26:21.835Z,24.16
2023-03-23T23:28:50.907Z,24.18
2023-03-23T23:31:30.070Z,24.19
2023-03-23T23:34:00.627Z,24.20
2023-03-23T23:36:30.731Z,24.21
2023-03-23T23:39:01.650Z,24.22
2023-03-23T23:41:31.691Z,24.24
2023-03-23T23:44:00.975Z,24.25
2023-03-23T23:46:31.838Z,24.27
2023-03-23T23:49:01.962Z,24.30
2023-03-23T23:51:31.130Z,24.30
2023-03-23T23:53:59.777Z,24.33
2023-03-23T23:56:29.717Z,24.37
2023-03-23T23:58:59.100Z,24.40
