createdAt,value
2018-05-11T00:00:14.787Z,9.03
2018-05-11T00:02:42.249Z,8.43
2018-05-11T00:05:09.676Z,9.20
2018-05-11T00:07:37.692Z,8.70
2018-05-11T00:10:05.148Z,8.93
2018-05-11T00:12:32.678Z,8.60
2018-05-11T00:15:00.205Z,8.37
2018-05-11T00:17:27.803Z,8.93
2018-05-11T00:19:55.394Z,7.97
2018-05-11T00:22:22.936Z,9.15
2018-05-11T00:24:50.442Z,8.63
2018-05-11T00:27:18.912Z,8.17
2018-05-11T00:32:39.211Z,8.33
2018-05-11T00:35:06.703Z,8.20
2018-05-11T00:37:34.634Z,8.27
2018-05-11T00:40:02.091Z,8.83
2018-05-11T00:42:29.561Z,8.50
2018-05-11T00:44:57.004Z,8.50
2018-05-11T00:47:24.899Z,8.13
2018-05-11T00:49:52.348Z,7.20
2018-05-11T00:52:20.056Z,6.87
2018-05-11T00:54:48.648Z,7.17
2018-05-11T00:57:17.244Z,6.67
2018-05-11T00:59:44.720Z,7.40
2018-05-11T01:02:12.256Z,7.30
2018-05-11T01:04:39.828Z,6.70
2018-05-11T01:07:07.420Z,6.67
2018-05-11T01:09:34.946Z,7.27
2018-05-11T01:12:02.526Z,7.25
2018-05-11T01:14:30.096Z,6.97
2018-05-11T01:16:57.742Z,7.53
2018-05-11T01:19:49.008Z,7.60
2018-05-11T01:22:16.556Z,7.13
2018-05-11T01:24:44.074Z,7.40
2018-05-11T01:27:11.604Z,7.20
2018-05-11T01:29:39.170Z,6.97
2018-05-11T01:32:06.708Z,6.90
2018-05-11T01:34:34.359Z,7.43
2018-05-11T01:37:01.854Z,7.97
2018-05-11T01:39:34.366Z,7.37
2018-05-11T01:42:02.112Z,7.43
2018-05-11T01:44:29.646Z,7.70
2018-05-11T01:46:57.210Z,8.20
2018-05-11T01:52:17.180Z,7.77
2018-05-11T01:54:44.630Z,7.80
2018-05-11T01:57:12.085Z,7.20
2018-05-11T01:59:39.516Z,7.23
2018-05-11T02:02:06.980Z,8.00
2018-05-11T02:04:34.431Z,7.50
2018-05-11T02:07:01.914Z,7.97
2018-05-11T02:09:29.395Z,7.90
2018-05-11T02:11:56.838Z,7.57
2018-05-11T02:14:24.303Z,7.70
2018-05-11T02:16:51.765Z,7.60
2018-05-11T02:19:19.226Z,8.60
2018-05-11T02:21:46.888Z,8.37
2018-05-11T02:24:14.333Z,7.97
2018-05-11T02:26:41.784Z,7.50
2018-05-11T02:29:09.206Z,8.97
2018-05-11T02:31:36.642Z,8.00
2018-05-11T02:34:04.123Z,7.97
2018-05-11T02:36:31.588Z,8.30
2018-05-11T02:38:59.502Z,8.17
2018-05-11T02:41:26.934Z,8.37
2018-05-11T02:43:54.384Z,8.00
2018-05-11T02:46:21.836Z,9.00
2018-05-11T02:48:49.308Z,7.63
2018-05-11T02:51:16.743Z,8.07
2018-05-11T02:53:44.211Z,7.90
2018-05-11T02:56:11.683Z,7.43
2018-05-11T02:58:39.129Z,7.60
2018-05-11T03:01:06.611Z,7.77
2018-05-11T03:03:34.048Z,7.73
2018-05-11T03:06:01.517Z,7.73
2018-05-11T03:08:28.962Z,7.53
2018-05-11T03:10:56.845Z,7.87
2018-05-11T03:13:24.284Z,7.50
2018-05-11T03:15:51.720Z,7.60
2018-05-11T03:18:19.203Z,7.97
2018-05-11T03:20:46.675Z,8.20
2018-05-11T03:23:14.123Z,7.50
2018-05-11T03:25:41.609Z,7.80
2018-05-11T03:28:09.073Z,7.90
2018-05-11T03:30:36.596Z,7.37
2018-05-11T03:33:04.094Z,7.70
2018-05-11T03:35:31.542Z,7.83
2018-05-11T03:37:58.984Z,8.00
2018-05-11T03:40:26.429Z,7.90
2018-05-11T03:42:53.919Z,8.07
2018-05-11T03:45:21.399Z,7.40
2018-05-11T03:47:48.852Z,7.87
2018-05-11T03:50:16.305Z,7.90
2018-05-11T03:52:43.763Z,7.63
2018-05-11T03:55:11.201Z,7.70
2018-05-11T03:57:38.654Z,8.53
2018-05-11T04:00:06.205Z,8.33
2018-05-11T04:02:45.403Z,8.77
2018-05-11T04:05:24.586Z,8.90
2018-05-11T04:08:03.808Z,7.83
2018-05-11T04:10:31.243Z,8.40
2018-05-11T04:12:58.725Z,8.03
2018-05-11T04:15:26.200Z,8.07
2018-05-11T04:17:53.681Z,8.23
2018-05-11T04:20:33.175Z,8.63
2018-05-11T04:23:00.675Z,8.13
2018-05-11T04:25:28.126Z,8.00
2018-05-11T04:27:56.204Z,8.37
2018-05-11T04:30:28.608Z,8.33
2018-05-11T04:32:56.088Z,8.60
2018-05-11T04:35:23.592Z,9.03
2018-05-11T04:37:51.035Z,8.17
2018-05-11T04:40:18.568Z,9.07
2018-05-11T04:42:46.053Z,8.20
2018-05-11T04:45:13.586Z,8.53
2018-05-11T04:47:41.040Z,8.73
2018-05-11T04:50:08.497Z,7.97
2018-05-11T04:52:36.026Z,8.37
2018-05-11T04:55:03.513Z,8.70
2018-05-11T04:57:31.102Z,8.67
2018-05-11T04:59:58.558Z,8.10
2018-05-11T05:02:26.037Z,8.97
2018-05-11T05:04:53.502Z,7.77
2018-05-11T05:07:22.089Z,8.13
2018-05-11T05:09:49.595Z,8.73
2018-05-11T05:12:17.085Z,8.40
2018-05-11T05:14:44.578Z,8.80
2018-05-11T05:17:12.019Z,8.50
2018-05-11T05:19:39.448Z,8.43
2018-05-11T05:22:07.551Z,8.77
2018-05-11T05:24:34.999Z,9.07
2018-05-11T05:27:02.435Z,8.77
2018-05-11T05:32:23.149Z,8.80
2018-05-11T05:34:50.651Z,8.70
2018-05-11T05:37:18.105Z,9.67
2018-05-11T05:39:45.757Z,8.97
2018-05-11T05:42:13.178Z,8.97
2018-05-11T05:44:40.641Z,9.37
2018-05-11T05:47:08.202Z,8.80
2018-05-11T05:49:35.656Z,9.73
2018-05-11T05:52:03.208Z,9.13
2018-05-11T05:54:30.571Z,8.90
2018-05-11T05:56:58.105Z,8.90
2018-05-11T05:59:25.621Z,9.10
2018-05-11T06:01:53.163Z,9.07
2018-05-11T06:04:20.683Z,9.07
2018-05-11T06:06:48.143Z,9.40
2018-05-11T06:09:15.623Z,9.30
2018-05-11T06:11:43.063Z,8.93
2018-05-11T06:14:10.553Z,8.97
2018-05-11T06:16:38.022Z,9.50
2018-05-11T06:19:05.646Z,9.43
2018-05-11T06:21:33.114Z,8.67
2018-05-11T06:24:00.659Z,9.53
2018-05-11T06:26:28.265Z,8.97
2018-05-11T06:28:56.583Z,9.50
2018-05-11T06:31:24.053Z,8.77
2018-05-11T06:33:54.901Z,9.17
2018-05-11T06:36:22.351Z,9.53
2018-05-11T06:38:50.718Z,9.60
2018-05-11T06:41:18.240Z,9.33
2018-05-11T06:43:45.715Z,8.80
2018-05-11T06:46:13.187Z,9.20
2018-05-11T06:48:41.686Z,10.10
2018-05-11T06:51:09.291Z,9.70
2018-05-11T06:53:37.696Z,9.63
2018-05-11T06:56:05.718Z,9.43
2018-05-11T06:58:33.222Z,10.50
2018-05-11T07:01:05.949Z,10.43
2018-05-11T07:03:34.350Z,9.97
2018-05-11T07:06:02.554Z,9.60
2018-05-11T07:08:30.028Z,10.53
2018-05-11T07:10:57.538Z,9.33
2018-05-11T07:13:25.248Z,9.47
2018-05-11T07:15:52.741Z,9.17
2018-05-11T07:18:20.464Z,9.13
2018-05-11T07:20:52.224Z,10.10
2018-05-11T07:23:20.204Z,9.90
2018-05-11T07:25:47.768Z,10.60
2018-05-11T07:28:15.521Z,10.77
2018-05-11T07:30:45.793Z,9.07
2018-05-11T07:33:13.315Z,10.83
2018-05-11T07:35:41.560Z,10.03
2018-05-11T07:38:09.464Z,11.17
2018-05-11T07:40:38.775Z,11.13
2018-05-11T07:43:07.710Z,10.43
2018-05-11T07:45:40.432Z,11.40
2018-05-11T07:48:07.898Z,11.33
2018-05-11T07:50:40.660Z,10.87
2018-05-11T07:53:08.408Z,11.37
2018-05-11T07:55:35.925Z,11.70
2018-05-11T07:58:03.374Z,11.43
2018-05-11T08:00:32.044Z,11.40
2018-05-11T08:02:59.779Z,11.53
2018-05-11T08:05:27.327Z,13.10
2018-05-11T08:07:55.356Z,11.43
2018-05-11T08:10:23.048Z,11.50
2018-05-11T08:12:50.598Z,11.67
2018-05-11T08:15:18.140Z,11.93
2018-05-11T08:17:45.844Z,11.87
2018-05-11T08:20:13.302Z,13.37
2018-05-11T08:22:40.902Z,12.60
2018-05-11T08:25:08.573Z,12.07
2018-05-11T08:27:36.166Z,11.97
2018-05-11T08:30:03.805Z,11.40
2018-05-11T08:32:31.728Z,11.40
2018-05-11T08:35:01.247Z,10.63
2018-05-11T08:37:28.913Z,10.87
2018-05-11T08:39:56.667Z,10.63
2018-05-11T08:42:24.274Z,11.20
2018-05-11T08:44:51.819Z,11.23
2018-05-11T08:47:19.329Z,10.93
2018-05-11T08:49:47.001Z,10.50
2018-05-11T08:52:15.476Z,12.10
2018-05-11T08:54:45.407Z,11.80
2018-05-11T08:57:16.622Z,12.60
2018-05-11T08:59:45.159Z,11.53
2018-05-11T09:02:12.705Z,11.33
2018-05-11T09:04:40.188Z,11.63
2018-05-11T09:07:08.771Z,11.20
2018-05-11T09:09:36.245Z,11.13
2018-05-11T09:12:04.646Z,11.67
2018-05-11T09:14:32.219Z,10.47
2018-05-11T09:16:59.670Z,11.43
2018-05-11T09:19:41.851Z,12.10
2018-05-11T09:22:10.230Z,11.63
2018-05-11T09:24:37.631Z,11.10
2018-05-11T09:27:05.291Z,13.73
2018-05-11T09:29:32.789Z,13.37
2018-05-11T09:32:00.290Z,11.13
2018-05-11T09:34:27.756Z,11.20
2018-05-11T09:36:55.538Z,10.13
2018-05-11T09:39:23.189Z,11.40
2018-05-11T09:41:50.667Z,12.07
2018-05-11T09:44:18.135Z,12.97
2018-05-11T09:46:45.648Z,11.67
2018-05-11T09:49:22.793Z,12.37
2018-05-11T09:51:50.255Z,10.67
2018-05-11T09:54:17.827Z,10.27
2018-05-11T09:56:46.254Z,10.83
2018-05-11T09:59:13.855Z,10.10
2018-05-11T10:01:41.391Z,10.53
2018-05-11T10:04:08.861Z,9.90
2018-05-11T10:06:36.364Z,9.70
2018-05-11T10:12:01.659Z,9.23
2018-05-11T10:14:29.130Z,9.43
2018-05-11T10:16:57.403Z,8.63
2018-05-11T10:19:24.875Z,8.70
2018-05-11T10:21:52.357Z,8.10
2018-05-11T10:24:19.862Z,8.50
2018-05-11T10:26:47.328Z,8.90
2018-05-11T10:29:15.113Z,8.20
2018-05-11T10:31:42.604Z,8.27
2018-05-11T10:34:10.072Z,7.97
2018-05-11T10:36:37.566Z,9.05
2018-05-11T10:41:58.602Z,12.30
2018-05-11T10:44:26.384Z,9.17
2018-05-11T10:46:53.864Z,8.57
2018-05-11T10:49:21.417Z,8.38
2018-05-11T10:51:49.110Z,8.57
2018-05-11T10:54:16.584Z,7.93
2018-05-11T10:56:44.046Z,7.45
2018-05-11T10:59:11.492Z,7.78
2018-05-11T11:01:38.996Z,7.18
2018-05-11T11:04:07.406Z,7.12
2018-05-11T11:06:34.884Z,7.87
2018-05-11T11:09:02.396Z,7.62
2018-05-11T11:11:29.866Z,7.40
2018-05-11T11:13:57.418Z,7.75
2018-05-11T11:16:24.942Z,7.60
2018-05-11T11:18:52.427Z,7.07
2018-05-11T11:21:19.990Z,6.97
2018-05-11T11:23:47.717Z,6.53
2018-05-11T11:26:15.221Z,7.18
2018-05-11T11:28:42.697Z,7.32
2018-05-11T11:31:10.193Z,10.95
2018-05-11T11:33:37.682Z,6.70
2018-05-11T11:36:05.458Z,6.78
2018-05-11T11:38:33.220Z,6.95
2018-05-11T11:41:01.707Z,6.35
2018-05-11T11:43:29.157Z,6.55
2018-05-11T11:45:56.649Z,6.68
2018-05-11T11:48:24.140Z,6.68
2018-05-11T11:50:51.627Z,6.97
2018-05-11T11:53:19.115Z,6.70
2018-05-11T11:55:49.193Z,6.32
2018-05-11T11:58:16.796Z,6.28
2018-05-11T12:00:44.250Z,6.30
2018-05-11T12:03:11.759Z,6.43
2018-05-11T12:05:39.218Z,5.60
2018-05-11T12:08:06.698Z,5.05
2018-05-11T12:10:34.222Z,5.68
2018-05-11T12:13:01.706Z,6.50
2018-05-11T12:15:29.252Z,7.97
2018-05-11T12:17:56.728Z,8.27
2018-05-11T12:20:24.210Z,7.35
2018-05-11T12:22:51.712Z,8.60
2018-05-11T12:25:19.451Z,7.00
2018-05-11T12:27:47.145Z,6.80
2018-05-11T12:30:14.758Z,5.47
2018-05-11T12:32:42.233Z,6.07
2018-05-11T12:35:09.705Z,5.78
2018-05-11T12:37:37.368Z,6.20
2018-05-11T12:40:04.844Z,6.05
2018-05-11T12:42:32.291Z,6.03
2018-05-11T12:44:59.740Z,5.78
2018-05-11T12:47:27.270Z,7.12
2018-05-11T12:49:54.856Z,7.30
2018-05-11T12:52:22.427Z,6.50
2018-05-11T12:54:50.123Z,5.85
2018-05-11T12:57:17.837Z,5.82
2018-05-11T12:59:50.523Z,5.40
2018-05-11T13:02:18.062Z,5.20
2018-05-11T13:04:46.065Z,5.30
2018-05-11T13:07:14.909Z,5.87
2018-05-11T13:09:42.571Z,4.57
2018-05-11T13:12:11.198Z,5.20
2018-05-11T13:14:38.732Z,4.47
2018-05-11T13:17:06.243Z,4.62
2018-05-11T13:19:39.435Z,5.30
2018-05-11T13:22:06.998Z,5.93
2018-05-11T13:24:34.505Z,5.82
2018-05-11T13:27:01.982Z,5.37
2018-05-11T13:29:29.426Z,5.68
2018-05-11T13:31:56.936Z,6.20
2018-05-11T13:34:24.440Z,5.90
2018-05-11T13:36:51.899Z,6.10
2018-05-11T13:39:19.404Z,5.62
2018-05-11T13:41:48.010Z,5.72
2018-05-11T13:44:15.549Z,5.68
2018-05-11T13:46:43.865Z,5.43
2018-05-11T13:49:11.804Z,5.62
2018-05-11T13:51:39.266Z,5.62
2018-05-11T13:54:06.689Z,5.55
2018-05-11T13:56:34.250Z,5.15
2018-05-11T13:59:07.316Z,5.12
2018-05-11T14:01:35.044Z,6.18
2018-05-11T14:04:02.510Z,5.25
2018-05-11T14:06:29.979Z,5.15
2018-05-11T14:08:57.444Z,5.85
2018-05-11T14:11:24.887Z,5.40
2018-05-11T14:13:53.052Z,5.57
2018-05-11T14:16:21.984Z,5.30
2018-05-11T14:18:49.447Z,5.18
2018-05-11T14:21:16.902Z,5.43
2018-05-11T14:23:44.468Z,5.57
2018-05-11T14:26:11.997Z,6.10
2018-05-11T14:28:39.459Z,7.72
2018-05-11T14:31:11.919Z,7.50
2018-05-11T14:33:39.404Z,6.22
2018-05-11T14:36:06.834Z,5.93
2018-05-11T14:38:34.386Z,6.47
2018-05-11T14:41:01.894Z,5.28
2018-05-11T14:43:29.326Z,5.10
2018-05-11T14:45:56.792Z,6.07
2018-05-11T14:48:24.256Z,6.10
2018-05-11T14:50:51.742Z,5.90
2018-05-11T14:53:19.277Z,6.22
2018-05-11T14:55:46.964Z,5.35
2018-05-11T14:58:14.587Z,6.03
2018-05-11T15:00:47.000Z,6.03
2018-05-11T15:03:14.491Z,5.95
2018-05-11T15:05:41.962Z,5.20
2018-05-11T15:08:09.497Z,6.10
2018-05-11T15:10:37.001Z,6.07
2018-05-11T15:13:04.487Z,6.43
2018-05-11T15:15:32.245Z,6.43
2018-05-11T15:17:59.643Z,5.70
2018-05-11T15:20:27.112Z,6.00
2018-05-11T15:22:54.577Z,5.57
2018-05-11T15:25:22.037Z,6.03
2018-05-11T15:27:49.519Z,6.05
2018-05-11T15:30:17.040Z,6.47
2018-05-11T15:32:44.528Z,5.87
2018-05-11T15:35:12.084Z,6.25
2018-05-11T15:37:39.547Z,6.15
2018-05-11T15:40:12.032Z,9.23
2018-05-11T15:42:39.541Z,6.90
2018-05-11T15:45:07.026Z,5.45
2018-05-11T15:47:34.603Z,5.72
2018-05-11T15:50:03.261Z,6.37
2018-05-11T15:52:30.752Z,6.18
2018-05-11T15:54:58.231Z,6.40
2018-05-11T15:57:25.767Z,5.40
2018-05-11T15:59:53.245Z,6.85
2018-05-11T16:02:20.920Z,5.93
2018-05-11T16:04:48.396Z,6.37
2018-05-11T16:07:15.848Z,5.57
2018-05-11T16:09:43.311Z,6.28
2018-05-11T16:12:10.888Z,5.72
2018-05-11T16:14:38.357Z,5.93
2018-05-11T16:17:05.819Z,5.65
2018-05-11T16:19:33.324Z,5.45
2018-05-11T16:22:00.803Z,5.90
2018-05-11T16:24:28.288Z,6.15
2018-05-11T16:26:56.763Z,6.00
2018-05-11T16:29:24.231Z,5.95
2018-05-11T16:31:51.984Z,5.60
2018-05-11T16:34:19.648Z,5.32
2018-05-11T16:36:47.180Z,7.80
2018-05-11T16:39:14.637Z,7.40
2018-05-11T16:41:43.013Z,6.97
2018-05-11T16:44:10.471Z,8.40
2018-05-11T16:46:37.926Z,7.70
2018-05-11T16:49:05.482Z,6.80
2018-05-11T16:51:32.928Z,6.78
2018-05-11T16:54:00.383Z,8.00
2018-05-11T16:56:27.836Z,8.25
2018-05-11T16:58:55.294Z,7.57
2018-05-11T17:01:22.764Z,7.45
2018-05-11T17:09:27.635Z,8.30
2018-05-11T17:12:03.420Z,7.45
2018-05-11T17:17:04.919Z,6.65
2018-05-11T17:19:37.655Z,7.75
2018-05-11T17:22:13.790Z,7.07
2018-05-11T17:27:39.122Z,6.95
2018-05-11T17:35:32.733Z,6.93
2018-05-11T17:38:02.382Z,6.75
2018-05-11T17:40:31.457Z,7.53
2018-05-11T17:42:59.522Z,7.20
2018-05-11T17:45:28.360Z,7.25
2018-05-11T17:50:29.710Z,6.87
2018-05-11T17:52:59.602Z,7.87
2018-05-11T17:55:27.541Z,7.45
2018-05-11T17:57:55.784Z,6.72
2018-05-11T18:00:47.030Z,7.70
2018-05-11T18:03:16.074Z,7.90
2018-05-11T18:08:49.345Z,7.85
2018-05-11T18:11:18.443Z,7.07
2018-05-11T18:13:45.987Z,8.48
2018-05-11T18:16:13.461Z,9.68
2018-05-11T18:18:42.035Z,7.85
2018-05-11T18:21:09.789Z,7.60
2018-05-11T18:23:37.542Z,7.80
2018-05-11T18:26:06.238Z,6.95
2018-05-11T18:28:34.476Z,7.65
2018-05-11T18:31:02.283Z,7.68
2018-05-11T18:33:30.376Z,7.72
2018-05-11T18:35:59.047Z,7.65
2018-05-11T18:38:27.561Z,8.38
2018-05-11T18:41:00.121Z,7.50
2018-05-11T18:43:27.659Z,8.50
2018-05-11T18:45:55.997Z,8.43
2018-05-11T18:48:23.737Z,7.87
2018-05-11T18:50:51.673Z,13.93
2018-05-11T18:53:19.476Z,9.70
2018-05-11T18:55:46.896Z,13.55
2018-05-11T18:58:14.694Z,9.40
2018-05-11T19:00:45.496Z,8.23
2018-05-11T19:03:16.031Z,7.62
2018-05-11T19:08:18.750Z,8.77
2018-05-11T19:14:11.484Z,7.90
2018-05-11T19:21:54.029Z,7.47
2018-05-11T19:24:22.469Z,8.23
2018-05-11T19:26:50.490Z,8.25
2018-05-11T19:29:32.318Z,7.90
2018-05-11T19:32:19.442Z,7.75
2018-05-11T19:35:04.121Z,7.55
2018-05-11T19:37:32.642Z,7.55
2018-05-11T19:45:12.757Z,7.62
2018-05-11T19:47:40.368Z,8.55
2018-05-11T19:50:20.556Z,9.13
2018-05-11T19:52:54.435Z,8.95
2018-05-11T19:55:22.062Z,9.82
2018-05-11T19:57:57.674Z,10.35
2018-05-11T20:02:59.596Z,10.30
2018-05-11T20:05:29.608Z,10.20
2018-05-11T20:07:57.122Z,10.77
2018-05-11T20:10:25.778Z,10.70
2018-05-11T20:12:53.261Z,11.10
2018-05-11T20:15:20.830Z,11.88
2018-05-11T20:17:48.461Z,12.88
2018-05-11T20:23:08.638Z,10.93
2018-05-11T20:25:37.404Z,10.80
2018-05-11T20:28:04.923Z,10.63
2018-05-11T20:30:32.418Z,11.70
2018-05-11T20:32:59.918Z,11.38
2018-05-11T20:35:27.514Z,10.88
2018-05-11T20:37:54.990Z,10.40
2018-05-11T20:40:46.133Z,12.13
2018-05-11T20:43:13.588Z,10.63
2018-05-11T20:45:41.978Z,11.27
2018-05-11T20:48:10.334Z,10.85
2018-05-11T20:50:37.930Z,10.20
2018-05-11T20:53:08.226Z,11.10
2018-05-11T20:55:35.812Z,10.75
2018-05-11T20:58:03.293Z,11.70
2018-05-11T21:00:30.759Z,10.80
2018-05-11T21:02:58.272Z,11.85
2018-05-11T21:05:25.736Z,11.43
2018-05-11T21:07:53.856Z,11.45
2018-05-11T21:10:31.240Z,11.70
2018-05-11T21:12:58.856Z,10.40
2018-05-11T21:15:26.408Z,11.12
2018-05-11T21:17:54.293Z,10.57
2018-05-11T21:20:40.539Z,11.10
2018-05-11T21:23:08.243Z,10.38
2018-05-11T21:25:35.742Z,12.10
2018-05-11T21:28:03.202Z,11.65
2018-05-11T21:30:30.920Z,11.12
2018-05-11T21:32:58.580Z,10.82
2018-05-11T21:35:26.068Z,11.05
2018-05-11T21:37:53.542Z,11.48
2018-05-11T21:40:21.051Z,11.02
2018-05-11T21:42:49.522Z,12.23
2018-05-11T21:45:16.959Z,11.07
2018-05-11T21:47:44.786Z,10.90
2018-05-11T21:50:12.320Z,11.18
2018-05-11T21:52:39.984Z,11.25
2018-05-11T21:55:07.433Z,10.98
2018-05-11T21:57:34.894Z,11.10
2018-05-11T22:00:02.582Z,9.98
2018-05-11T22:02:30.036Z,10.95
2018-05-11T22:04:57.563Z,11.20
2018-05-11T22:07:25.816Z,11.50
2018-05-11T22:10:02.972Z,11.85
2018-05-11T22:12:30.483Z,11.27
2018-05-11T22:14:57.990Z,11.32
2018-05-11T22:17:25.524Z,10.98
2018-05-11T22:19:53.007Z,12.57
2018-05-11T22:22:20.551Z,11.30
2018-05-11T22:24:48.745Z,11.55
2018-05-11T22:27:16.467Z,11.43
2018-05-11T22:29:43.915Z,11.45
2018-05-11T22:32:11.395Z,11.90
2018-05-11T22:34:38.881Z,11.05
2018-05-11T22:37:06.370Z,11.20
2018-05-11T22:39:33.871Z,10.98
2018-05-11T22:42:02.031Z,11.18
2018-05-11T22:44:29.715Z,11.57
2018-05-11T22:46:58.081Z,11.90
2018-05-11T22:49:37.110Z,11.60
2018-05-11T22:52:05.275Z,12.15
2018-05-11T22:54:38.059Z,12.80
2018-05-11T22:57:05.771Z,11.98
2018-05-11T22:59:53.403Z,11.20
2018-05-11T23:02:21.787Z,12.23
2018-05-11T23:04:50.657Z,11.80
2018-05-11T23:13:04.675Z,12.23
2018-05-11T23:15:34.112Z,11.98
2018-05-11T23:18:02.496Z,12.13
2018-05-11T23:20:35.191Z,12.60
2018-05-11T23:23:03.553Z,12.02
2018-05-11T23:25:31.558Z,12.00
2018-05-11T23:27:59.147Z,12.23
2018-05-11T23:30:26.725Z,12.10
2018-05-11T23:33:04.367Z,13.10
2018-05-11T23:35:31.921Z,13.35
2018-05-11T23:38:01.902Z,13.13
2018-05-11T23:43:41.207Z,13.52
2018-05-11T23:46:08.657Z,14.17
2018-05-11T23:48:36.195Z,14.38
2018-05-11T23:51:03.717Z,14.30
2018-05-11T23:53:31.221Z,14.27
2018-05-11T23:55:58.697Z,15.20
2018-05-11T23:58:26.211Z,15.10
