createdAt,value
2018-10-07T00:02:23.371Z,46.90
2018-10-07T00:04:50.865Z,46.90
2018-10-07T00:07:18.526Z,46.90
2018-10-07T00:09:45.989Z,46.90
2018-10-07T00:12:13.477Z,46.80
2018-10-07T00:14:40.936Z,46.80
2018-10-07T00:17:08.407Z,46.80
2018-10-07T00:19:36.037Z,46.80
2018-10-07T00:22:03.530Z,46.80
2018-10-07T00:24:30.987Z,46.70
2018-10-07T00:26:58.445Z,46.70
2018-10-07T00:29:25.932Z,46.70
2018-10-07T00:31:58.826Z,46.60
2018-10-07T00:34:26.423Z,46.60
2018-10-07T00:36:53.934Z,46.60
2018-10-07T00:39:21.401Z,46.60
2018-10-07T00:41:48.859Z,46.60
2018-10-07T00:44:16.617Z,46.60
2018-10-07T00:46:44.093Z,46.60
2018-10-07T00:49:11.550Z,46.60
2018-10-07T00:51:39.026Z,46.60
2018-10-07T00:54:06.605Z,46.50
2018-10-07T00:56:34.105Z,46.50
2018-10-07T00:59:01.629Z,46.50
2018-10-07T01:01:29.156Z,46.50
2018-10-07T01:03:56.673Z,46.50
2018-10-07T01:06:24.298Z,46.50
2018-10-07T01:08:51.812Z,46.40
2018-10-07T01:11:19.318Z,46.40
2018-10-07T01:13:46.819Z,46.40
2018-10-07T01:16:14.334Z,46.30
2018-10-07T01:18:41.820Z,46.30
2018-10-07T01:21:09.329Z,46.40
2018-10-07T01:23:36.827Z,46.30
2018-10-07T01:26:04.382Z,46.30
2018-10-07T01:28:31.878Z,46.30
2018-10-07T01:30:59.364Z,46.50
2018-10-07T01:33:26.853Z,46.30
2018-10-07T01:35:54.352Z,46.30
2018-10-07T01:38:21.853Z,46.30
2018-10-07T01:40:49.353Z,46.30
2018-10-07T01:43:16.853Z,46.30
2018-10-07T01:45:44.331Z,46.30
2018-10-07T01:48:11.841Z,46.30
2018-10-07T01:50:39.348Z,46.30
2018-10-07T01:53:06.865Z,46.30
2018-10-07T01:55:34.353Z,46.30
2018-10-07T01:58:01.881Z,46.30
2018-10-07T02:00:29.449Z,46.30
2018-10-07T02:02:56.949Z,46.30
2018-10-07T02:05:24.455Z,46.30
2018-10-07T02:07:51.969Z,46.90
2018-10-07T02:10:19.482Z,46.30
2018-10-07T02:12:46.955Z,46.20
2018-10-07T02:15:14.444Z,46.20
2018-10-07T02:17:41.941Z,46.20
2018-10-07T02:20:09.425Z,46.20
2018-10-07T02:22:36.940Z,46.20
2018-10-07T02:25:04.438Z,46.30
2018-10-07T02:27:31.925Z,46.20
2018-10-07T02:29:59.435Z,46.10
2018-10-07T02:32:26.917Z,46.10
2018-10-07T02:34:54.405Z,46.10
2018-10-07T02:37:21.893Z,46.10
2018-10-07T02:39:49.391Z,46.00
2018-10-07T02:42:16.937Z,46.10
2018-10-07T02:44:44.420Z,46.00
2018-10-07T02:47:11.904Z,46.00
2018-10-07T02:49:39.409Z,46.00
2018-10-07T02:52:06.890Z,46.00
2018-10-07T02:54:34.403Z,46.00
2018-10-07T02:57:01.926Z,46.00
2018-10-07T02:59:29.436Z,46.00
2018-10-07T03:01:56.934Z,46.00
2018-10-07T03:04:24.420Z,46.10
2018-10-07T03:06:51.925Z,46.00
2018-10-07T03:09:19.429Z,46.50
2018-10-07T03:11:46.922Z,46.00
2018-10-07T03:14:14.440Z,46.00
2018-10-07T03:16:41.969Z,46.00
2018-10-07T03:19:09.474Z,46.00
2018-10-07T03:21:36.997Z,46.00
2018-10-07T03:24:04.510Z,46.00
2018-10-07T03:26:32.034Z,46.00
2018-10-07T03:28:59.530Z,46.00
2018-10-07T03:31:27.020Z,46.00
2018-10-07T03:33:54.639Z,46.00
2018-10-07T03:36:22.145Z,46.00
2018-10-07T03:38:49.660Z,46.00
2018-10-07T03:41:17.172Z,46.00
2018-10-07T03:43:44.660Z,46.00
2018-10-07T03:46:12.168Z,46.00
2018-10-07T03:48:39.686Z,46.00
2018-10-07T03:51:07.157Z,46.60
2018-10-07T03:53:34.633Z,46.00
2018-10-07T03:56:02.157Z,46.00
2018-10-07T03:58:29.667Z,46.00
2018-10-07T04:00:57.162Z,46.00
2018-10-07T04:03:24.690Z,46.00
2018-10-07T04:05:52.223Z,46.00
2018-10-07T04:08:19.728Z,46.00
2018-10-07T04:10:47.227Z,46.00
2018-10-07T04:13:14.763Z,46.00
2018-10-07T04:15:42.265Z,46.00
2018-10-07T04:18:09.929Z,46.00
2018-10-07T04:20:37.406Z,46.00
2018-10-07T04:23:04.974Z,46.00
2018-10-07T04:25:32.488Z,46.00
2018-10-07T04:28:00.011Z,46.10
2018-10-07T04:30:27.506Z,46.20
2018-10-07T04:32:55.025Z,46.20
2018-10-07T04:35:22.507Z,46.20
2018-10-07T04:37:50.024Z,46.20
2018-10-07T04:40:17.529Z,46.30
2018-10-07T04:42:45.041Z,46.20
2018-10-07T04:45:12.560Z,46.30
2018-10-07T04:47:40.057Z,46.20
2018-10-07T04:50:07.666Z,46.20
2018-10-07T04:52:35.170Z,46.10
2018-10-07T04:55:02.669Z,46.10
2018-10-07T04:57:30.171Z,46.10
2018-10-07T04:59:57.691Z,46.00
2018-10-07T05:02:25.215Z,46.00
2018-10-07T05:04:52.716Z,46.00
2018-10-07T05:07:20.589Z,46.00
2018-10-07T05:09:48.111Z,46.00
2018-10-07T05:12:16.017Z,45.90
2018-10-07T05:14:43.492Z,45.90
2018-10-07T05:17:11.369Z,45.90
2018-10-07T05:19:38.880Z,45.90
2018-10-07T05:22:06.390Z,45.90
2018-10-07T05:24:33.893Z,46.40
2018-10-07T05:27:01.393Z,45.80
2018-10-07T05:29:28.884Z,46.40
2018-10-07T05:31:56.376Z,45.80
2018-10-07T05:34:23.868Z,45.80
2018-10-07T05:36:51.344Z,45.70
2018-10-07T05:39:18.832Z,45.70
2018-10-07T05:41:46.353Z,45.70
2018-10-07T05:44:13.874Z,45.60
2018-10-07T05:46:41.357Z,45.60
2018-10-07T05:49:08.869Z,45.60
2018-10-07T05:51:36.381Z,45.60
2018-10-07T05:54:03.893Z,45.60
2018-10-07T05:56:31.411Z,45.50
2018-10-07T05:58:58.933Z,45.50
2018-10-07T06:01:27.249Z,45.50
2018-10-07T06:04:01.402Z,45.50
2018-10-07T06:06:28.920Z,45.50
2018-10-07T06:08:56.494Z,45.50
2018-10-07T06:11:24.056Z,45.50
2018-10-07T06:13:51.653Z,45.50
2018-10-07T06:16:19.151Z,45.50
2018-10-07T06:18:46.628Z,45.50
2018-10-07T06:21:14.153Z,45.50
2018-10-07T06:23:41.645Z,45.50
2018-10-07T06:26:09.122Z,45.50
2018-10-07T06:28:36.597Z,45.50
2018-10-07T06:31:05.924Z,45.50
2018-10-07T06:33:33.460Z,45.80
2018-10-07T06:36:00.973Z,45.60
2018-10-07T06:38:28.533Z,45.60
2018-10-07T06:40:55.968Z,45.60
2018-10-07T06:43:23.517Z,45.60
2018-10-07T06:45:51.145Z,45.70
2018-10-07T06:48:18.694Z,45.70
2018-10-07T06:50:46.200Z,46.40
2018-10-07T06:53:13.677Z,45.80
2018-10-07T06:55:41.158Z,45.80
2018-10-07T06:58:08.641Z,45.90
2018-10-07T07:00:36.198Z,45.90
2018-10-07T07:03:03.693Z,46.00
2018-10-07T07:05:31.168Z,46.10
2018-10-07T07:07:58.669Z,46.20
2018-10-07T07:10:26.205Z,46.30
2018-10-07T07:12:53.761Z,46.30
2018-10-07T07:15:21.245Z,46.30
2018-10-07T07:17:48.748Z,46.30
2018-10-07T07:20:16.317Z,46.30
2018-10-07T07:22:44.152Z,46.30
2018-10-07T07:25:11.643Z,46.30
2018-10-07T07:27:39.131Z,46.30
2018-10-07T07:30:06.721Z,46.30
2018-10-07T07:32:34.348Z,46.20
2018-10-07T07:35:02.023Z,46.90
2018-10-07T07:37:29.682Z,46.30
2018-10-07T07:39:57.167Z,46.30
2018-10-07T07:42:24.976Z,46.30
2018-10-07T07:44:52.414Z,46.30
2018-10-07T07:47:20.309Z,46.30
2018-10-07T07:49:47.786Z,46.30
2018-10-07T07:52:18.451Z,46.30
2018-10-07T07:54:46.261Z,46.30
2018-10-07T07:57:13.745Z,46.90
2018-10-07T07:59:41.407Z,46.30
2018-10-07T08:02:08.966Z,46.40
2018-10-07T08:04:36.493Z,46.40
2018-10-07T08:07:03.960Z,46.40
2018-10-07T08:09:31.462Z,46.50
2018-10-07T08:11:58.933Z,46.50
2018-10-07T08:14:26.422Z,46.60
2018-10-07T08:16:53.948Z,46.60
2018-10-07T08:19:21.607Z,46.70
2018-10-07T08:21:49.090Z,46.70
2018-10-07T08:24:16.585Z,46.80
2018-10-07T08:26:44.117Z,46.80
2018-10-07T08:29:11.581Z,46.80
2018-10-07T08:31:39.058Z,46.90
2018-10-07T08:34:06.683Z,47.00
2018-10-07T08:36:34.160Z,47.00
2018-10-07T08:39:01.652Z,47.10
2018-10-07T08:41:29.179Z,47.10
2018-10-07T08:43:56.645Z,47.10
2018-10-07T08:46:24.221Z,47.10
2018-10-07T08:48:51.910Z,47.10
2018-10-07T08:51:19.389Z,47.10
2018-10-07T08:53:47.290Z,47.10
2018-10-07T08:56:14.907Z,47.20
2018-10-07T08:58:42.344Z,47.10
2018-10-07T09:01:09.814Z,47.10
2018-10-07T09:03:37.277Z,47.20
2018-10-07T09:06:04.958Z,47.20
2018-10-07T09:08:32.827Z,47.40
2018-10-07T09:11:00.528Z,47.40
2018-10-07T09:13:27.993Z,47.60
2018-10-07T09:15:55.482Z,47.60
2018-10-07T09:18:22.951Z,47.40
2018-10-07T09:20:50.476Z,47.40
2018-10-07T09:23:17.962Z,47.40
2018-10-07T09:25:45.453Z,47.50
2018-10-07T09:28:12.933Z,47.40
2018-10-07T09:30:40.414Z,47.40
2018-10-07T09:33:08.353Z,47.40
2018-10-07T09:35:35.973Z,47.50
2018-10-07T09:38:03.474Z,47.60
2018-10-07T09:40:30.933Z,47.60
2018-10-07T09:42:58.409Z,47.70
2018-10-07T09:45:25.932Z,47.60
2018-10-07T09:48:05.428Z,47.60
2018-10-07T09:50:33.057Z,47.70
2018-10-07T09:53:01.345Z,47.50
2018-10-07T09:55:28.865Z,47.50
2018-10-07T09:57:58.206Z,47.50
2018-10-07T10:00:31.643Z,47.50
2018-10-07T10:02:59.174Z,47.40
2018-10-07T10:05:26.633Z,47.40
2018-10-07T10:07:54.240Z,47.40
2018-10-07T10:10:21.745Z,47.30
2018-10-07T10:12:49.205Z,47.30
2018-10-07T10:15:16.672Z,47.20
2018-10-07T10:17:46.594Z,47.20
2018-10-07T10:20:15.291Z,47.20
2018-10-07T10:22:59.576Z,47.20
2018-10-07T10:25:32.176Z,47.20
2018-10-07T10:28:02.402Z,47.20
2018-10-07T10:32:41.047Z,47.20
2018-10-07T10:35:11.536Z,47.20
2018-10-07T10:37:43.261Z,47.20
2018-10-07T10:40:16.469Z,47.30
2018-10-07T10:42:49.529Z,47.30
2018-10-07T10:45:24.681Z,47.40
2018-10-07T10:47:54.016Z,47.60
2018-10-07T10:50:23.345Z,47.50
2018-10-07T10:52:52.629Z,47.60
2018-10-07T10:55:24.914Z,47.70
2018-10-07T10:57:54.328Z,47.80
2018-10-07T11:00:23.441Z,48.00
2018-10-07T11:05:02.453Z,47.90
2018-10-07T11:08:34.287Z,48.20
2018-10-07T11:11:07.173Z,48.40
2018-10-07T11:13:36.066Z,48.70
2018-10-07T11:16:08.845Z,48.70
2018-10-07T11:19:43.972Z,48.70
2018-10-07T11:22:15.861Z,48.80
2018-10-07T11:24:45.605Z,48.70
2018-10-07T11:27:16.109Z,48.70
2018-10-07T11:29:51.391Z,48.60
2018-10-07T11:32:27.316Z,48.50
2018-10-07T11:35:00.464Z,48.50
2018-10-07T11:37:51.556Z,48.40
2018-10-07T11:41:24.453Z,48.40
2018-10-07T11:43:54.268Z,49.00
2018-10-07T11:46:25.961Z,48.40
2018-10-07T11:48:55.602Z,48.40
2018-10-07T11:51:55.239Z,48.40
2018-10-07T11:54:36.164Z,48.50
2018-10-07T11:57:03.633Z,48.00
2018-10-07T11:59:31.261Z,48.50
2018-10-07T12:01:58.726Z,48.50
2018-10-07T12:04:26.195Z,48.50
2018-10-07T12:06:53.737Z,48.50
2018-10-07T12:09:21.209Z,48.50
2018-10-07T12:11:48.674Z,48.50
2018-10-07T12:14:16.144Z,48.40
2018-10-07T12:16:43.626Z,48.40
2018-10-07T12:19:11.287Z,48.30
2018-10-07T12:21:38.756Z,48.30
2018-10-07T12:24:06.241Z,48.30
2018-10-07T12:26:33.697Z,48.30
2018-10-07T12:29:01.198Z,48.20
2018-10-07T12:31:28.717Z,48.30
2018-10-07T12:33:56.223Z,48.20
2018-10-07T12:36:23.716Z,48.10
2018-10-07T12:38:51.173Z,48.20
2018-10-07T12:41:18.651Z,48.20
2018-10-07T12:43:46.202Z,48.10
2018-10-07T12:46:13.678Z,48.10
2018-10-07T12:48:41.162Z,48.20
2018-10-07T12:51:08.659Z,48.10
2018-10-07T12:53:36.216Z,48.10
2018-10-07T12:56:03.686Z,48.10
2018-10-07T12:58:31.152Z,48.20
2018-10-07T13:00:58.629Z,48.00
2018-10-07T13:03:26.094Z,48.00
2018-10-07T13:05:53.560Z,48.10
2018-10-07T13:08:21.076Z,48.10
2018-10-07T13:10:48.544Z,48.00
2018-10-07T13:13:16.185Z,48.00
2018-10-07T13:15:43.691Z,48.10
2018-10-07T13:18:11.688Z,48.10
2018-10-07T13:20:39.197Z,48.20
2018-10-07T13:23:06.736Z,48.20
2018-10-07T13:25:34.206Z,48.20
2018-10-07T13:28:01.673Z,48.20
2018-10-07T13:30:29.209Z,48.20
2018-10-07T13:32:56.755Z,48.30
2018-10-07T13:35:24.262Z,48.30
2018-10-07T13:37:51.885Z,48.30
2018-10-07T13:40:19.361Z,48.30
2018-10-07T13:42:46.850Z,48.30
2018-10-07T13:45:14.403Z,48.30
2018-10-07T13:47:41.989Z,48.30
2018-10-07T13:50:09.465Z,48.30
2018-10-07T13:52:36.958Z,48.50
2018-10-07T13:55:04.674Z,48.30
2018-10-07T13:57:32.142Z,48.20
2018-10-07T13:59:59.634Z,48.20
2018-10-07T14:02:27.221Z,48.20
2018-10-07T14:04:54.676Z,48.20
2018-10-07T14:07:22.229Z,48.20
2018-10-07T14:09:49.688Z,48.20
2018-10-07T14:12:17.156Z,48.20
2018-10-07T14:14:44.635Z,48.20
2018-10-07T14:17:12.096Z,48.20
2018-10-07T14:19:39.547Z,48.20
2018-10-07T14:22:07.014Z,48.20
2018-10-07T14:24:34.493Z,48.10
2018-10-07T14:27:02.017Z,48.20
2018-10-07T14:29:29.498Z,48.10
2018-10-07T14:31:56.978Z,48.00
2018-10-07T14:34:24.496Z,48.00
2018-10-07T14:36:51.971Z,48.00
2018-10-07T14:39:19.527Z,48.10
2018-10-07T14:41:46.922Z,48.00
2018-10-07T14:44:14.412Z,48.00
2018-10-07T14:46:41.899Z,48.00
2018-10-07T14:49:09.431Z,48.10
2018-10-07T14:51:37.026Z,48.00
2018-10-07T14:54:04.501Z,48.20
2018-10-07T14:56:32.023Z,48.40
2018-10-07T14:58:59.496Z,48.40
2018-10-07T15:01:26.977Z,48.30
2018-10-07T15:03:54.470Z,48.30
2018-10-07T15:06:21.955Z,48.30
2018-10-07T15:08:49.519Z,48.20
2018-10-07T15:11:16.997Z,48.20
2018-10-07T15:13:44.490Z,48.10
2018-10-07T15:16:12.073Z,48.10
2018-10-07T15:18:39.534Z,48.00
2018-10-07T15:21:07.062Z,48.00
2018-10-07T15:23:34.770Z,48.10
2018-10-07T15:26:02.280Z,48.00
2018-10-07T15:28:29.952Z,48.00
2018-10-07T15:30:57.485Z,48.20
2018-10-07T15:33:25.022Z,48.00
2018-10-07T15:35:52.561Z,47.90
2018-10-07T15:38:20.104Z,47.90
2018-10-07T15:40:47.617Z,48.00
2018-10-07T15:43:15.069Z,47.90
2018-10-07T15:45:42.577Z,47.90
2018-10-07T15:48:10.038Z,47.90
2018-10-07T15:50:37.506Z,47.90
2018-10-07T15:53:05.006Z,47.90
2018-10-07T15:55:32.485Z,47.90
2018-10-07T15:57:59.942Z,47.90
2018-10-07T16:00:27.474Z,47.90
2018-10-07T16:02:54.944Z,47.80
2018-10-07T16:05:22.437Z,47.90
2018-10-07T16:07:50.194Z,47.80
2018-10-07T16:10:17.812Z,47.90
2018-10-07T16:12:45.309Z,47.80
2018-10-07T16:15:12.822Z,47.80
2018-10-07T16:17:40.434Z,48.40
2018-10-07T16:20:07.994Z,47.90
2018-10-07T16:22:35.784Z,48.00
2018-10-07T16:25:03.274Z,48.20
2018-10-07T16:27:30.736Z,48.20
2018-10-07T16:29:58.225Z,48.30
2018-10-07T16:32:25.693Z,48.50
2018-10-07T16:34:53.146Z,48.60
2018-10-07T16:37:20.797Z,48.50
2018-10-07T16:39:48.270Z,48.60
2018-10-07T16:42:16.125Z,48.60
2018-10-07T16:44:43.585Z,48.60
2018-10-07T16:47:11.186Z,48.60
2018-10-07T16:49:38.646Z,48.60
2018-10-07T16:52:06.153Z,48.50
2018-10-07T16:54:33.612Z,48.50
2018-10-07T16:57:01.082Z,48.50
2018-10-07T16:59:28.545Z,48.50
2018-10-07T17:01:56.013Z,48.40
2018-10-07T17:04:23.596Z,48.30
2018-10-07T17:06:51.063Z,48.40
2018-10-07T17:09:18.681Z,48.30
2018-10-07T17:11:46.162Z,48.30
2018-10-07T17:14:13.645Z,48.30
2018-10-07T17:16:42.100Z,48.20
2018-10-07T17:19:09.583Z,48.30
2018-10-07T17:21:37.045Z,48.20
2018-10-07T17:24:04.528Z,48.20
2018-10-07T17:26:31.998Z,48.20
2018-10-07T17:28:59.472Z,48.20
2018-10-07T17:31:26.968Z,48.20
2018-10-07T17:33:54.466Z,48.10
2018-10-07T17:36:21.939Z,48.10
2018-10-07T17:38:49.404Z,48.10
2018-10-07T17:41:16.958Z,48.10
2018-10-07T17:43:44.457Z,48.00
2018-10-07T17:46:11.961Z,48.10
2018-10-07T17:48:39.770Z,48.00
2018-10-07T17:51:07.188Z,48.00
2018-10-07T17:53:34.718Z,48.00
2018-10-07T17:56:02.191Z,48.00
2018-10-07T17:58:29.724Z,48.10
2018-10-07T18:00:57.188Z,48.00
2018-10-07T18:03:25.249Z,48.00
2018-10-07T18:08:39.606Z,47.90
2018-10-07T18:11:07.221Z,47.90
2018-10-07T18:13:34.685Z,48.00
2018-10-07T18:16:02.372Z,48.00
2018-10-07T18:18:29.875Z,48.00
2018-10-07T18:20:57.380Z,47.90
2018-10-07T18:23:24.828Z,48.00
2018-10-07T18:25:52.301Z,48.00
2018-10-07T18:28:19.789Z,48.00
2018-10-07T18:30:48.829Z,48.00
2018-10-07T18:33:16.305Z,48.00
2018-10-07T18:35:43.886Z,48.00
2018-10-07T18:38:11.386Z,48.00
2018-10-07T18:40:40.199Z,48.10
2018-10-07T18:43:07.759Z,48.10
2018-10-07T18:45:35.329Z,48.20
2018-10-07T18:48:02.966Z,48.10
2018-10-07T18:50:30.497Z,48.20
2018-10-07T18:52:58.316Z,48.20
2018-10-07T18:55:25.907Z,48.20
2018-10-07T18:57:53.377Z,48.20
2018-10-07T19:00:21.041Z,48.20
2018-10-07T19:02:48.707Z,48.20
2018-10-07T19:05:16.046Z,48.20
2018-10-07T19:07:43.516Z,48.90
2018-10-07T19:10:11.002Z,48.20
2018-10-07T19:12:38.478Z,48.20
2018-10-07T19:15:05.945Z,48.30
2018-10-07T19:17:33.588Z,48.20
2018-10-07T19:20:01.061Z,48.20
2018-10-07T19:22:28.549Z,48.30
2018-10-07T19:24:56.036Z,48.20
2018-10-07T19:27:23.532Z,48.20
2018-10-07T19:29:51.051Z,48.30
2018-10-07T19:32:18.545Z,48.30
2018-10-07T19:34:46.770Z,48.30
2018-10-07T19:37:14.414Z,48.30
2018-10-07T19:39:41.745Z,48.40
2018-10-07T19:42:09.220Z,49.00
2018-10-07T19:44:36.723Z,48.40
2018-10-07T19:47:04.173Z,48.40
2018-10-07T19:49:31.628Z,48.40
2018-10-07T19:51:59.123Z,48.40
2018-10-07T19:54:26.596Z,48.40
2018-10-07T19:56:54.068Z,48.30
2018-10-07T19:59:21.544Z,48.30
2018-10-07T20:01:49.108Z,48.30
2018-10-07T20:04:16.571Z,48.30
2018-10-07T20:06:44.050Z,48.30
2018-10-07T20:09:11.993Z,48.20
2018-10-07T20:11:39.490Z,48.20
2018-10-07T20:14:06.969Z,48.20
2018-10-07T20:16:34.432Z,48.20
2018-10-07T20:19:01.908Z,48.20
2018-10-07T20:21:29.371Z,48.10
2018-10-07T20:23:56.840Z,48.10
2018-10-07T20:26:24.408Z,48.10
2018-10-07T20:28:51.883Z,48.10
2018-10-07T20:31:19.341Z,48.20
2018-10-07T20:33:46.826Z,48.10
2018-10-07T20:36:14.305Z,48.00
2018-10-07T20:38:41.837Z,48.00
2018-10-07T20:41:09.315Z,48.00
2018-10-07T20:43:36.810Z,48.10
2018-10-07T20:46:04.289Z,48.00
2018-10-07T20:48:31.887Z,48.00
2018-10-07T20:51:01.074Z,48.00
2018-10-07T20:53:28.576Z,48.00
2018-10-07T20:55:56.069Z,48.00
2018-10-07T20:58:23.549Z,48.00
2018-10-07T21:00:51.049Z,48.00
2018-10-07T21:03:18.804Z,48.00
2018-10-07T21:05:46.263Z,48.00
2018-10-07T21:08:13.708Z,48.00
2018-10-07T21:10:41.167Z,47.90
2018-10-07T21:13:08.621Z,47.90
2018-10-07T21:15:36.096Z,47.80
2018-10-07T21:18:03.560Z,47.70
2018-10-07T21:20:31.025Z,47.70
2018-10-07T21:22:58.472Z,47.60
2018-10-07T21:25:25.951Z,47.60
2018-10-07T21:27:53.405Z,47.50
2018-10-07T21:30:20.865Z,47.50
2018-10-07T21:32:48.325Z,47.40
2018-10-07T21:35:15.773Z,47.40
2018-10-07T21:37:43.238Z,47.40
2018-10-07T21:40:10.707Z,47.40
2018-10-07T21:42:38.164Z,47.70
2018-10-07T21:45:05.640Z,47.40
2018-10-07T21:47:33.097Z,47.40
2018-10-07T21:50:00.553Z,47.40
2018-10-07T21:52:28.237Z,47.30
2018-10-07T21:54:55.782Z,47.30
2018-10-07T21:57:23.345Z,47.90
2018-10-07T21:59:50.801Z,47.20
2018-10-07T22:02:18.257Z,47.10
2018-10-07T22:04:45.715Z,47.20
2018-10-07T22:07:13.265Z,47.40
2018-10-07T22:09:40.726Z,47.40
2018-10-07T22:12:08.188Z,47.40
2018-10-07T22:14:35.649Z,47.40
2018-10-07T22:17:03.104Z,47.40
2018-10-07T22:19:30.572Z,47.40
2018-10-07T22:21:58.029Z,47.50
2018-10-07T22:24:25.494Z,47.50
2018-10-07T22:26:52.954Z,47.60
2018-10-07T22:29:20.411Z,47.60
2018-10-07T22:31:47.874Z,47.60
2018-10-07T22:34:15.332Z,47.70
2018-10-07T22:36:42.793Z,47.70
2018-10-07T22:39:10.245Z,47.70
2018-10-07T22:41:37.918Z,47.80
2018-10-07T22:44:05.594Z,47.80
2018-10-07T22:46:33.061Z,47.90
2018-10-07T22:49:00.678Z,47.90
2018-10-07T22:51:28.170Z,47.90
2018-10-07T22:53:55.640Z,47.90
2018-10-07T22:56:23.113Z,48.00
2018-10-07T22:58:50.573Z,48.00
2018-10-07T23:01:18.028Z,48.00
2018-10-07T23:03:45.487Z,48.00
2018-10-07T23:06:12.932Z,48.00
2018-10-07T23:08:40.393Z,48.00
2018-10-07T23:11:07.850Z,48.10
2018-10-07T23:13:35.313Z,48.10
2018-10-07T23:16:02.769Z,48.10
2018-10-07T23:18:30.384Z,48.20
2018-10-07T23:20:57.853Z,48.20
2018-10-07T23:23:25.323Z,48.20
2018-10-07T23:25:52.772Z,48.20
2018-10-07T23:28:20.234Z,48.20
2018-10-07T23:30:47.718Z,48.20
2018-10-07T23:33:15.201Z,48.20
2018-10-07T23:35:42.657Z,48.80
2018-10-07T23:38:10.125Z,48.20
2018-10-07T23:40:37.594Z,48.20
2018-10-07T23:43:05.060Z,48.20
2018-10-07T23:45:32.557Z,48.30
2018-10-07T23:48:00.037Z,48.30
2018-10-07T23:50:27.501Z,48.30
2018-10-07T23:52:54.981Z,48.30
2018-10-07T23:55:22.435Z,48.30
2018-10-07T23:57:49.903Z,48.30
