createdAt,value
2019-06-08T00:00:44.480Z,98973.00
2019-06-08T00:01:50.440Z,98978.00
2019-06-08T00:02:55.569Z,98965.00
2019-06-08T00:04:01.573Z,98976.00
2019-06-08T00:05:07.073Z,98969.00
2019-06-08T00:06:12.914Z,98979.00
2019-06-08T00:07:18.895Z,98976.00
2019-06-08T00:08:24.922Z,98982.00
2019-06-08T00:09:30.381Z,98974.00
2019-06-08T00:10:36.369Z,98978.00
2019-06-08T00:11:41.825Z,98982.00
2019-06-08T00:12:47.792Z,98967.00
2019-06-08T00:13:53.271Z,98979.00
2019-06-08T00:14:59.488Z,98981.00
2019-06-08T00:16:05.176Z,98973.00
2019-06-08T00:17:26.469Z,98971.00
2019-06-08T00:18:19.205Z,98970.00
2019-06-08T00:19:25.780Z,98977.00
2019-06-08T00:20:31.389Z,98975.00
2019-06-08T00:21:37.661Z,98980.00
2019-06-08T00:22:42.917Z,98982.00
2019-06-08T00:23:48.902Z,98995.00
2019-06-08T00:24:54.064Z,98972.00
2019-06-08T00:26:00.079Z,98977.00
2019-06-08T00:27:05.604Z,98978.00
2019-06-08T00:28:12.227Z,98982.00
2019-06-08T00:29:18.419Z,98989.00
2019-06-08T00:30:24.412Z,98987.00
2019-06-08T00:31:30.286Z,98983.00
2019-06-08T00:32:36.719Z,98987.00
2019-06-08T00:33:42.198Z,98995.00
2019-06-08T00:34:50.871Z,98992.00
2019-06-08T00:35:56.761Z,98997.00
2019-06-08T00:37:02.982Z,99001.00
2019-06-08T00:38:08.362Z,99001.00
2019-06-08T00:39:14.750Z,98994.00
2019-06-08T00:40:21.091Z,98997.00
2019-06-08T00:41:27.473Z,98992.00
2019-06-08T00:42:32.978Z,98993.00
2019-06-08T00:43:39.023Z,98994.00
2019-06-08T00:44:44.729Z,98985.00
2019-06-08T00:45:50.723Z,98989.00
2019-06-08T00:46:55.896Z,98997.00
2019-06-08T00:48:02.235Z,98982.00
2019-06-08T00:49:08.431Z,98989.00
2019-06-08T00:50:15.143Z,98983.00
2019-06-08T00:51:21.025Z,98997.00
2019-06-08T00:52:27.397Z,98990.00
2019-06-08T00:53:32.858Z,98997.00
2019-06-08T00:54:38.864Z,98988.00
2019-06-08T00:55:44.870Z,99006.00
2019-06-08T00:56:51.216Z,98991.00
2019-06-08T00:57:56.432Z,99001.00
2019-06-08T00:59:02.723Z,99001.00
2019-06-08T01:00:11.605Z,98992.00
2019-06-08T01:01:23.329Z,98995.00
2019-06-08T01:02:29.551Z,98998.00
2019-06-08T01:03:40.454Z,99002.00
2019-06-08T01:04:50.518Z,99000.00
2019-06-08T01:05:57.720Z,99000.00
2019-06-08T01:07:03.907Z,98985.00
2019-06-08T01:08:15.079Z,98994.00
2019-06-08T01:09:22.140Z,99004.00
2019-06-08T01:10:29.646Z,98996.00
2019-06-08T01:11:35.210Z,99004.00
2019-06-08T01:12:41.172Z,98999.00
2019-06-08T01:13:46.380Z,98998.00
2019-06-08T01:14:52.400Z,99012.00
2019-06-08T01:15:57.575Z,99015.00
2019-06-08T01:17:03.587Z,99017.00
2019-06-08T01:18:08.797Z,98993.00
2019-06-08T01:19:14.784Z,99005.00
2019-06-08T01:20:21.561Z,99012.00
2019-06-08T01:21:27.843Z,99030.00
2019-06-08T01:22:33.330Z,99003.00
2019-06-08T01:23:39.343Z,99019.00
2019-06-08T01:24:45.027Z,99029.00
2019-06-08T01:25:51.340Z,99011.00
2019-06-08T01:26:56.800Z,99009.00
2019-06-08T01:28:03.099Z,99010.00
2019-06-08T01:29:08.355Z,99021.00
2019-06-08T01:30:15.051Z,99024.00
2019-06-08T01:31:20.524Z,99016.00
2019-06-08T01:32:26.861Z,99030.00
2019-06-08T01:33:31.995Z,99027.00
2019-06-08T01:34:38.351Z,99013.00
2019-06-08T01:35:43.776Z,99014.00
2019-06-08T01:36:49.803Z,99027.00
2019-06-08T01:37:55.276Z,99021.00
2019-06-08T01:39:01.584Z,99018.00
2019-06-08T01:40:08.553Z,99017.00
2019-06-08T01:41:14.548Z,99024.00
2019-06-08T01:42:21.427Z,99019.00
2019-06-08T01:43:27.765Z,99020.00
2019-06-08T01:44:32.972Z,99021.00
2019-06-08T01:45:39.003Z,99029.00
2019-06-08T01:46:44.816Z,99026.00
2019-06-08T01:47:51.055Z,99027.00
2019-06-08T01:48:56.623Z,99030.00
2019-06-08T01:50:02.946Z,99035.00
2019-06-08T01:51:08.419Z,99026.00
2019-06-08T01:52:15.062Z,99030.00
2019-06-08T01:53:20.262Z,99015.00
2019-06-08T01:54:26.907Z,99028.00
2019-06-08T01:55:33.230Z,99026.00
2019-06-08T01:56:39.353Z,99032.00
2019-06-08T01:57:44.429Z,99019.00
2019-06-08T01:58:50.668Z,99023.00
2019-06-08T01:59:55.917Z,99030.00
2019-06-08T02:01:02.918Z,99034.00
2019-06-08T02:02:08.651Z,99032.00
2019-06-08T02:03:14.644Z,99020.00
2019-06-08T02:04:19.889Z,99031.00
2019-06-08T02:05:26.219Z,99027.00
2019-06-08T02:06:32.474Z,99033.00
2019-06-08T02:07:38.580Z,99028.00
2019-06-08T02:08:43.769Z,99034.00
2019-06-08T02:09:49.765Z,99031.00
2019-06-08T02:10:55.380Z,99020.00
2019-06-08T02:12:01.350Z,99036.00
2019-06-08T02:13:08.790Z,99026.00
2019-06-08T02:14:14.244Z,99019.00
2019-06-08T02:15:20.483Z,99031.00
2019-06-08T02:16:27.392Z,99023.00
2019-06-08T02:17:33.495Z,99031.00
2019-06-08T02:18:50.202Z,99026.00
2019-06-08T02:19:46.465Z,99032.00
2019-06-08T02:20:52.731Z,99035.00
2019-06-08T02:21:58.224Z,99021.00
2019-06-08T02:23:04.207Z,99035.00
2019-06-08T02:24:09.442Z,99034.00
2019-06-08T02:25:17.664Z,99012.00
2019-06-08T02:26:22.865Z,99023.00
2019-06-08T02:27:29.267Z,99034.00
2019-06-08T02:28:35.900Z,99042.00
2019-06-08T02:29:42.356Z,99032.00
2019-06-08T02:30:47.596Z,99043.00
2019-06-08T02:31:53.590Z,99036.00
2019-06-08T02:32:59.251Z,99037.00
2019-06-08T02:34:05.283Z,99037.00
2019-06-08T02:35:10.500Z,99032.00
2019-06-08T02:36:16.499Z,99040.00
2019-06-08T02:37:21.650Z,99034.00
2019-06-08T02:38:29.794Z,99035.00
2019-06-08T02:39:35.547Z,99055.00
2019-06-08T02:40:42.967Z,99034.00
2019-06-08T02:41:48.482Z,99041.00
2019-06-08T02:42:54.489Z,99043.00
2019-06-08T02:44:00.124Z,99065.00
2019-06-08T02:45:07.545Z,99051.00
2019-06-08T02:46:12.835Z,99053.00
2019-06-08T02:47:18.831Z,99050.00
2019-06-08T02:48:24.816Z,99061.00
2019-06-08T02:49:31.147Z,99066.00
2019-06-08T02:50:54.002Z,99066.00
2019-06-08T02:52:00.897Z,99069.00
2019-06-08T02:53:06.902Z,99072.00
2019-06-08T02:54:14.268Z,99068.00
2019-06-08T02:55:19.555Z,99077.00
2019-06-08T02:56:29.888Z,99076.00
2019-06-08T02:57:39.237Z,99076.00
2019-06-08T02:58:46.157Z,99073.00
2019-06-08T02:59:55.120Z,99080.00
2019-06-08T03:01:01.606Z,99086.00
2019-06-08T03:02:08.049Z,99078.00
2019-06-08T03:03:15.458Z,99082.00
2019-06-08T03:04:23.936Z,99089.00
2019-06-08T03:05:31.929Z,99099.00
2019-06-08T03:06:41.446Z,99110.00
2019-06-08T03:07:51.196Z,99092.00
2019-06-08T03:08:58.604Z,99087.00
2019-06-08T03:10:06.551Z,99106.00
2019-06-08T03:11:12.303Z,99106.00
2019-06-08T03:12:21.410Z,99100.00
2019-06-08T03:13:26.641Z,99108.00
2019-06-08T03:14:35.515Z,99108.00
2019-06-08T03:15:43.511Z,99107.00
2019-06-08T03:16:49.363Z,99112.00
2019-06-08T03:17:54.486Z,99104.00
2019-06-08T03:19:19.966Z,99113.00
2019-06-08T03:20:08.415Z,99125.00
2019-06-08T03:21:14.590Z,99122.00
2019-06-08T03:22:19.848Z,99119.00
2019-06-08T03:23:26.193Z,99120.00
2019-06-08T03:24:32.498Z,99145.00
2019-06-08T03:25:47.283Z,99129.00
2019-06-08T03:26:47.033Z,99146.00
2019-06-08T03:27:53.058Z,99133.00
2019-06-08T03:28:58.584Z,99151.00
2019-06-08T03:30:16.621Z,99157.00
2019-06-08T03:31:11.642Z,99139.00
2019-06-08T03:32:17.560Z,99148.00
2019-06-08T03:33:23.040Z,99157.00
2019-06-08T03:34:29.201Z,99149.00
2019-06-08T03:35:38.829Z,99145.00
2019-06-08T03:36:53.596Z,99156.00
2019-06-08T03:37:49.282Z,99163.00
2019-06-08T03:38:55.317Z,99164.00
2019-06-08T03:40:00.632Z,99161.00
2019-06-08T03:41:06.616Z,99164.00
2019-06-08T03:42:12.128Z,99162.00
2019-06-08T03:43:19.215Z,99160.00
2019-06-08T03:44:24.901Z,99167.00
2019-06-08T03:45:31.354Z,99164.00
2019-06-08T03:46:36.635Z,99162.00
2019-06-08T03:47:43.967Z,99167.00
2019-06-08T03:48:50.252Z,99169.00
2019-06-08T03:49:57.522Z,99171.00
2019-06-08T03:51:03.098Z,99173.00
2019-06-08T03:52:09.060Z,99187.00
2019-06-08T03:53:14.596Z,99171.00
2019-06-08T03:54:20.608Z,99172.00
2019-06-08T03:55:26.055Z,99179.00
2019-06-08T03:56:31.994Z,99174.00
2019-06-08T03:57:38.208Z,99177.00
2019-06-08T03:58:47.645Z,99173.00
2019-06-08T03:59:51.965Z,99179.00
2019-06-08T04:00:57.946Z,99181.00
2019-06-08T04:02:03.318Z,99176.00
2019-06-08T04:03:09.850Z,99179.00
2019-06-08T04:04:15.699Z,99172.00
2019-06-08T04:05:22.064Z,99170.00
2019-06-08T04:06:27.550Z,99188.00
2019-06-08T04:07:33.711Z,99178.00
2019-06-08T04:08:40.897Z,99190.00
2019-06-08T04:09:46.820Z,99193.00
2019-06-08T04:10:52.212Z,99190.00
2019-06-08T04:11:58.539Z,99182.00
2019-06-08T04:13:04.340Z,99190.00
2019-06-08T04:14:10.581Z,99192.00
2019-06-08T04:15:16.111Z,99192.00
2019-06-08T04:16:23.085Z,99187.00
2019-06-08T04:17:28.567Z,99188.00
2019-06-08T04:18:34.831Z,99191.00
2019-06-08T04:19:39.983Z,99195.00
2019-06-08T04:20:48.556Z,99192.00
2019-06-08T04:21:53.361Z,99191.00
2019-06-08T04:22:59.172Z,99195.00
2019-06-08T04:24:04.419Z,99186.00
2019-06-08T04:25:10.757Z,99190.00
2019-06-08T04:26:15.956Z,99181.00
2019-06-08T04:27:21.789Z,99187.00
2019-06-08T04:28:27.713Z,99186.00
2019-06-08T04:29:34.014Z,99179.00
2019-06-08T04:30:40.938Z,99186.00
2019-06-08T04:31:47.392Z,99183.00
2019-06-08T04:32:52.821Z,99187.00
2019-06-08T04:33:59.812Z,99184.00
2019-06-08T04:35:05.169Z,99196.00
2019-06-08T04:36:11.169Z,99181.00
2019-06-08T04:37:16.756Z,99197.00
2019-06-08T04:38:22.929Z,99201.00
2019-06-08T04:39:28.142Z,99192.00
2019-06-08T04:40:34.113Z,99192.00
2019-06-08T04:41:40.798Z,99210.00
2019-06-08T04:42:49.404Z,99192.00
2019-06-08T04:43:54.991Z,99184.00
2019-06-08T04:45:01.209Z,99194.00
2019-06-08T04:46:06.449Z,99196.00
2019-06-08T04:47:12.472Z,99200.00
2019-06-08T04:48:18.197Z,99192.00
2019-06-08T04:49:25.019Z,99201.00
2019-06-08T04:50:30.234Z,99205.00
2019-06-08T04:51:36.231Z,99200.00
2019-06-08T04:52:42.600Z,99212.00
2019-06-08T04:53:49.525Z,99197.00
2019-06-08T04:54:55.146Z,99209.00
2019-06-08T04:56:01.197Z,99217.00
2019-06-08T04:57:06.630Z,99205.00
2019-06-08T04:58:12.959Z,99210.00
2019-06-08T04:59:18.168Z,99208.00
2019-06-08T05:00:24.132Z,99216.00
2019-06-08T05:01:29.304Z,99208.00
2019-06-08T05:02:35.276Z,99222.00
2019-06-08T05:03:41.699Z,99203.00
2019-06-08T05:04:51.923Z,99217.00
2019-06-08T05:05:57.197Z,99226.00
2019-06-08T05:07:03.875Z,99224.00
2019-06-08T05:08:09.343Z,99224.00
2019-06-08T05:09:15.664Z,99237.00
2019-06-08T05:10:20.875Z,99215.00
2019-06-08T05:11:27.868Z,99222.00
2019-06-08T05:12:33.565Z,99229.00
2019-06-08T05:13:41.119Z,99229.00
2019-06-08T05:14:47.253Z,99224.00
2019-06-08T05:15:53.238Z,99225.00
2019-06-08T05:16:58.460Z,99231.00
2019-06-08T05:18:04.836Z,99221.00
2019-06-08T05:19:10.608Z,99228.00
2019-06-08T05:20:17.214Z,99226.00
2019-06-08T05:21:22.655Z,99232.00
2019-06-08T05:22:28.805Z,99233.00
2019-06-08T05:23:33.967Z,99239.00
2019-06-08T05:24:41.372Z,99238.00
2019-06-08T05:25:47.306Z,99243.00
2019-06-08T05:26:53.423Z,99231.00
2019-06-08T05:27:58.667Z,99232.00
2019-06-08T05:29:04.819Z,99233.00
2019-06-08T05:30:10.448Z,99230.00
2019-06-08T05:31:17.405Z,99234.00
2019-06-08T05:32:22.830Z,99226.00
2019-06-08T05:33:29.124Z,99225.00
2019-06-08T05:34:35.004Z,99226.00
2019-06-08T05:35:41.379Z,99224.00
2019-06-08T05:36:47.529Z,99234.00
2019-06-08T05:37:54.048Z,99232.00
2019-06-08T05:39:00.146Z,99231.00
2019-06-08T05:40:07.538Z,99235.00
2019-06-08T05:41:13.071Z,99233.00
2019-06-08T05:42:19.359Z,99227.00
2019-06-08T05:43:24.749Z,99247.00
2019-06-08T05:44:30.688Z,99233.00
2019-06-08T05:45:35.902Z,99233.00
2019-06-08T05:46:41.976Z,99236.00
2019-06-08T05:47:47.963Z,99238.00
2019-06-08T05:48:55.269Z,99259.00
2019-06-08T05:50:00.708Z,99250.00
2019-06-08T05:51:07.026Z,99258.00
2019-06-08T05:52:12.612Z,99243.00
2019-06-08T05:53:18.929Z,99235.00
2019-06-08T05:54:24.161Z,99242.00
2019-06-08T05:55:30.152Z,99246.00
2019-06-08T05:56:35.361Z,99246.00
2019-06-08T05:57:42.111Z,99258.00
2019-06-08T05:58:48.118Z,99252.00
2019-06-08T05:59:54.092Z,99262.00
2019-06-08T06:00:59.728Z,99273.00
2019-06-08T06:02:06.061Z,99264.00
2019-06-08T06:03:11.449Z,99273.00
2019-06-08T06:04:18.172Z,99251.00
2019-06-08T06:05:23.394Z,99268.00
2019-06-08T06:06:29.420Z,99260.00
2019-06-08T06:07:34.651Z,99264.00
2019-06-08T06:08:42.447Z,99278.00
2019-06-08T06:09:48.849Z,99262.00
2019-06-08T06:10:55.436Z,99255.00
2019-06-08T06:12:00.976Z,99269.00
2019-06-08T06:13:07.019Z,99262.00
2019-06-08T06:14:12.264Z,99261.00
2019-06-08T06:15:18.958Z,99282.00
2019-06-08T06:16:24.619Z,99273.00
2019-06-08T06:17:30.615Z,99267.00
2019-06-08T06:18:35.968Z,99269.00
2019-06-08T06:19:42.971Z,99279.00
2019-06-08T06:20:49.425Z,99289.00
2019-06-08T06:21:56.123Z,99275.00
2019-06-08T06:23:01.614Z,99296.00
2019-06-08T06:24:07.635Z,99298.00
2019-06-08T06:25:13.172Z,99289.00
2019-06-08T06:26:19.178Z,99288.00
2019-06-08T06:27:24.653Z,99278.00
2019-06-08T06:28:30.662Z,99287.00
2019-06-08T06:29:36.168Z,99290.00
2019-06-08T06:30:43.998Z,99288.00
2019-06-08T06:31:49.789Z,99312.00
2019-06-08T06:32:56.028Z,99300.00
2019-06-08T06:34:01.201Z,99299.00
2019-06-08T06:35:07.815Z,99317.00
2019-06-08T06:36:13.380Z,99315.00
2019-06-08T06:37:19.301Z,99299.00
2019-06-08T06:38:24.758Z,99327.00
2019-06-08T06:39:30.709Z,99305.00
2019-06-08T06:40:35.939Z,99315.00
2019-06-08T06:41:42.253Z,99328.00
2019-06-08T06:42:48.044Z,99333.00
2019-06-08T06:43:54.351Z,99333.00
2019-06-08T06:45:00.152Z,99332.00
2019-06-08T06:46:06.232Z,99331.00
2019-06-08T06:47:11.505Z,99328.00
2019-06-08T06:48:17.550Z,99343.00
2019-06-08T06:49:23.197Z,99336.00
2019-06-08T06:50:29.559Z,99339.00
2019-06-08T06:51:34.757Z,99342.00
2019-06-08T06:52:40.666Z,99352.00
2019-06-08T06:53:46.559Z,99343.00
2019-06-08T06:54:53.371Z,99347.00
2019-06-08T06:55:59.168Z,99364.00
2019-06-08T06:57:05.571Z,99360.00
2019-06-08T06:58:10.744Z,99361.00
2019-06-08T06:59:17.079Z,99378.00
2019-06-08T07:00:32.234Z,99388.00
2019-06-08T07:01:38.508Z,99374.00
2019-06-08T07:02:45.595Z,99387.00
2019-06-08T07:03:52.187Z,99363.00
2019-06-08T07:04:57.791Z,99388.00
2019-06-08T07:06:04.146Z,99381.00
2019-06-08T07:07:09.709Z,99415.00
2019-06-08T07:08:16.079Z,99393.00
2019-06-08T07:09:22.147Z,99384.00
2019-06-08T07:10:28.159Z,99408.00
2019-06-08T07:11:33.974Z,99407.00
2019-06-08T07:12:40.289Z,99408.00
2019-06-08T07:13:46.564Z,99408.00
2019-06-08T07:14:53.289Z,99407.00
2019-06-08T07:15:58.642Z,99414.00
2019-06-08T07:17:04.616Z,99414.00
2019-06-08T07:18:09.834Z,99408.00
2019-06-08T07:19:16.126Z,99414.00
2019-06-08T07:20:21.587Z,99410.00
2019-06-08T07:21:40.969Z,99415.00
2019-06-08T07:22:34.541Z,99417.00
2019-06-08T07:23:40.755Z,99418.00
2019-06-08T07:24:46.799Z,99424.00
2019-06-08T07:25:53.039Z,99422.00
2019-06-08T07:26:58.794Z,99418.00
2019-06-08T07:28:05.077Z,99421.00
2019-06-08T07:29:10.713Z,99421.00
2019-06-08T07:30:17.596Z,99417.00
2019-06-08T07:31:23.055Z,99423.00
2019-06-08T07:32:28.897Z,99434.00
2019-06-08T07:33:34.047Z,99423.00
2019-06-08T07:34:41.262Z,99413.00
2019-06-08T07:35:48.407Z,99434.00
2019-06-08T07:36:55.527Z,99438.00
2019-06-08T07:38:01.512Z,99440.00
2019-06-08T07:39:09.273Z,99428.00
2019-06-08T07:40:14.610Z,99422.00
2019-06-08T07:41:20.989Z,99432.00
2019-06-08T07:42:26.829Z,99426.00
2019-06-08T07:43:33.017Z,99439.00
2019-06-08T07:44:38.437Z,99427.00
2019-06-08T07:45:44.652Z,99438.00
2019-06-08T07:46:51.329Z,99437.00
2019-06-08T07:47:57.396Z,99439.00
2019-06-08T07:49:02.730Z,99443.00
2019-06-08T07:50:09.107Z,99441.00
2019-06-08T07:51:14.313Z,99441.00
2019-06-08T07:52:20.461Z,99447.00
2019-06-08T07:53:26.197Z,99444.00
2019-06-08T07:54:32.191Z,99439.00
2019-06-08T07:55:38.959Z,99454.00
2019-06-08T07:56:45.845Z,99461.00
2019-06-08T07:57:52.163Z,99443.00
2019-06-08T07:58:59.076Z,99448.00
2019-06-08T08:00:09.489Z,99453.00
2019-06-08T08:01:12.982Z,99452.00
2019-06-08T08:02:18.076Z,99452.00
2019-06-08T08:03:24.695Z,99439.00
2019-06-08T08:04:30.391Z,99453.00
2019-06-08T08:05:36.615Z,99452.00
2019-06-08T08:06:41.862Z,99454.00
2019-06-08T08:07:48.340Z,99456.00
2019-06-08T08:08:54.807Z,99455.00
2019-06-08T08:10:01.226Z,99454.00
2019-06-08T08:11:06.666Z,99441.00
2019-06-08T08:12:12.926Z,99450.00
2019-06-08T08:13:18.541Z,99460.00
2019-06-08T08:14:24.835Z,99450.00
2019-06-08T08:15:29.867Z,99464.00
2019-06-08T08:16:36.194Z,99456.00
2019-06-08T08:17:41.375Z,99455.00
2019-06-08T08:18:47.354Z,99456.00
2019-06-08T08:19:53.104Z,99468.00
2019-06-08T08:21:09.080Z,99461.00
2019-06-08T08:22:22.024Z,99465.00
2019-06-08T08:23:14.729Z,99449.00
2019-06-08T08:24:20.338Z,99476.00
2019-06-08T08:25:28.134Z,99468.00
2019-06-08T08:26:34.651Z,99471.00
2019-06-08T08:27:40.731Z,99475.00
2019-06-08T08:28:48.635Z,99480.00
2019-06-08T08:29:55.348Z,99469.00
2019-06-08T08:31:01.913Z,99483.00
2019-06-08T08:32:09.976Z,99473.00
2019-06-08T08:33:18.183Z,99481.00
2019-06-08T08:34:23.940Z,99481.00
2019-06-08T08:35:29.244Z,99487.00
2019-06-08T08:36:37.939Z,99476.00
2019-06-08T08:37:42.508Z,99478.00
2019-06-08T08:38:50.212Z,99481.00
2019-06-08T08:39:58.559Z,99478.00
2019-06-08T08:41:07.558Z,99468.00
2019-06-08T08:42:10.875Z,99491.00
2019-06-08T08:43:17.867Z,99501.00
2019-06-08T08:44:23.083Z,99491.00
2019-06-08T08:45:29.102Z,99502.00
2019-06-08T08:46:34.676Z,99485.00
2019-06-08T08:47:42.348Z,99488.00
2019-06-08T08:48:48.628Z,99489.00
2019-06-08T08:49:56.053Z,99499.00
2019-06-08T08:51:03.638Z,99498.00
2019-06-08T08:52:11.637Z,99485.00
2019-06-08T08:53:18.171Z,99498.00
2019-06-08T08:54:24.980Z,99504.00
2019-06-08T08:55:30.969Z,99503.00
2019-06-08T08:56:38.339Z,99515.00
2019-06-08T08:57:44.147Z,99502.00
2019-06-08T08:58:51.479Z,99498.00
2019-06-08T09:00:01.716Z,99511.00
2019-06-08T09:01:05.052Z,99509.00
2019-06-08T09:02:11.506Z,99509.00
2019-06-08T09:03:29.059Z,99508.00
2019-06-08T09:04:24.459Z,99508.00
2019-06-08T09:05:30.734Z,99511.00
2019-06-08T09:06:38.123Z,99518.00
2019-06-08T09:07:43.987Z,99516.00
2019-06-08T09:08:52.009Z,99504.00
2019-06-08T09:10:00.456Z,99506.00
2019-06-08T09:11:05.038Z,99522.00
2019-06-08T09:12:11.331Z,99509.00
2019-06-08T09:13:18.646Z,99529.00
2019-06-08T09:14:24.228Z,99509.00
2019-06-08T09:15:31.485Z,99523.00
2019-06-08T09:16:38.397Z,99513.00
2019-06-08T09:17:43.699Z,99516.00
2019-06-08T09:18:49.758Z,99527.00
2019-06-08T09:19:58.412Z,99523.00
2019-06-08T09:21:04.305Z,99538.00
2019-06-08T09:22:09.675Z,99526.00
2019-06-08T09:23:19.355Z,99515.00
2019-06-08T09:24:23.285Z,99530.00
2019-06-08T09:25:29.595Z,99537.00
2019-06-08T09:26:38.044Z,99526.00
2019-06-08T09:27:43.409Z,99534.00
2019-06-08T09:28:48.509Z,99538.00
2019-06-08T09:29:54.972Z,99536.00
2019-06-08T09:31:03.659Z,99552.00
2019-06-08T09:32:10.774Z,99540.00
2019-06-08T09:33:18.562Z,99547.00
2019-06-08T09:34:23.629Z,99547.00
2019-06-08T09:35:28.901Z,99547.00
2019-06-08T09:36:37.555Z,99553.00
2019-06-08T09:37:43.126Z,99554.00
2019-06-08T09:38:49.456Z,99562.00
2019-06-08T09:39:55.931Z,99567.00
2019-06-08T09:41:05.145Z,99565.00
2019-06-08T09:42:10.030Z,99570.00
2019-06-08T09:43:18.688Z,99587.00
2019-06-08T09:44:23.290Z,99570.00
2019-06-08T09:45:29.588Z,99576.00
2019-06-08T09:46:35.468Z,99577.00
2019-06-08T09:47:41.771Z,99561.00
2019-06-08T09:48:48.678Z,99582.00
2019-06-08T09:49:58.774Z,99586.00
2019-06-08T09:51:05.460Z,99586.00
2019-06-08T09:52:10.788Z,99578.00
2019-06-08T09:53:26.740Z,99586.00
2019-06-08T09:54:24.089Z,99578.00
2019-06-08T09:55:29.281Z,99582.00
2019-06-08T09:56:37.801Z,99571.00
2019-06-08T09:57:42.593Z,99589.00
2019-06-08T09:58:51.389Z,99564.00
2019-06-08T09:59:57.161Z,99577.00
2019-06-08T10:01:06.005Z,99572.00
2019-06-08T10:02:12.918Z,99573.00
2019-06-08T10:03:18.910Z,99561.00
2019-06-08T10:04:25.642Z,99581.00
2019-06-08T10:05:32.281Z,99566.00
2019-06-08T10:06:40.519Z,99597.00
2019-06-08T10:07:48.544Z,99570.00
2019-06-08T10:08:54.195Z,99549.00
2019-06-08T10:10:02.766Z,99577.00
2019-06-08T10:11:09.644Z,99562.00
2019-06-08T10:12:18.063Z,99582.00
2019-06-08T10:13:22.577Z,99574.00
2019-06-08T10:14:29.202Z,99585.00
2019-06-08T10:15:35.067Z,99589.00
2019-06-08T10:16:41.035Z,99602.00
2019-06-08T10:17:47.620Z,99586.00
2019-06-08T10:18:54.973Z,99609.00
2019-06-08T10:20:02.647Z,99592.00
2019-06-08T10:21:09.683Z,99592.00
2019-06-08T10:22:18.023Z,99592.00
2019-06-08T10:23:30.707Z,99589.00
2019-06-08T10:24:30.693Z,99591.00
2019-06-08T10:25:38.513Z,99589.00
2019-06-08T10:26:44.468Z,99584.00
2019-06-08T10:27:50.485Z,99595.00
2019-06-08T10:28:58.716Z,99598.00
2019-06-08T10:30:05.843Z,99600.00
2019-06-08T10:31:11.101Z,99612.00
2019-06-08T10:32:19.174Z,99595.00
2019-06-08T10:33:24.670Z,99604.00
2019-06-08T10:34:30.595Z,99598.00
2019-06-08T10:35:38.107Z,99605.00
2019-06-08T10:36:43.513Z,99607.00
2019-06-08T10:37:50.870Z,99604.00
2019-06-08T10:38:59.393Z,99598.00
2019-06-08T10:40:05.487Z,99587.00
2019-06-08T10:41:17.759Z,99605.00
2019-06-08T10:42:18.392Z,99594.00
2019-06-08T10:43:24.813Z,99608.00
2019-06-08T10:44:30.310Z,99606.00
2019-06-08T10:45:36.287Z,99615.00
2019-06-08T10:46:41.829Z,99613.00
2019-06-08T10:47:48.374Z,99595.00
2019-06-08T10:48:53.845Z,99612.00
2019-06-08T10:50:05.448Z,99605.00
2019-06-08T10:51:10.384Z,99621.00
2019-06-08T10:52:14.518Z,99609.00
2019-06-08T10:53:19.679Z,99610.00
2019-06-08T10:54:27.723Z,99618.00
2019-06-08T10:55:33.220Z,99620.00
2019-06-08T10:56:39.542Z,99605.00
2019-06-08T10:57:47.598Z,99606.00
2019-06-08T10:58:52.506Z,99620.00
2019-06-08T10:59:59.745Z,99628.00
2019-06-08T11:01:10.690Z,99630.00
2019-06-08T11:02:14.701Z,99625.00
2019-06-08T11:03:20.857Z,99620.00
2019-06-08T11:04:28.501Z,99626.00
2019-06-08T11:05:33.939Z,99630.00
2019-06-08T11:06:40.241Z,99642.00
2019-06-08T11:07:48.030Z,99627.00
2019-06-08T11:08:53.377Z,99629.00
2019-06-08T11:10:00.207Z,99631.00
2019-06-08T11:11:11.335Z,99632.00
2019-06-08T11:12:15.287Z,99602.00
2019-06-08T11:13:21.367Z,99611.00
2019-06-08T11:14:27.764Z,99633.00
2019-06-08T11:15:33.046Z,99640.00
2019-06-08T11:16:39.045Z,99631.00
2019-06-08T11:17:44.310Z,99637.00
2019-06-08T11:18:51.286Z,99640.00
2019-06-08T11:19:59.418Z,99647.00
2019-06-08T11:21:06.323Z,99641.00
2019-06-08T11:22:14.262Z,99645.00
2019-06-08T11:23:19.616Z,99655.00
2019-06-08T11:24:25.497Z,99647.00
2019-06-08T11:25:31.561Z,99657.00
2019-06-08T11:26:39.943Z,99651.00
2019-06-08T11:27:47.395Z,99650.00
2019-06-08T11:28:51.690Z,99656.00
2019-06-08T11:29:57.714Z,99657.00
2019-06-08T11:31:03.952Z,99659.00
2019-06-08T11:32:12.304Z,99655.00
2019-06-08T11:33:17.720Z,99657.00
2019-06-08T11:34:23.648Z,99656.00
2019-06-08T11:35:29.157Z,99654.00
2019-06-08T11:36:35.048Z,99669.00
2019-06-08T11:37:41.232Z,99657.00
2019-06-08T11:38:47.785Z,99659.00
2019-06-08T11:39:53.431Z,99658.00
2019-06-08T11:41:00.975Z,99660.00
2019-06-08T11:42:10.647Z,99662.00
2019-06-08T11:43:15.277Z,99660.00
2019-06-08T11:44:20.503Z,99669.00
2019-06-08T11:45:26.982Z,99644.00
2019-06-08T11:46:32.610Z,99657.00
2019-06-08T11:47:39.214Z,99670.00
2019-06-08T11:48:44.877Z,99647.00
2019-06-08T11:49:51.324Z,99659.00
2019-06-08T11:50:58.498Z,99654.00
2019-06-08T11:52:04.584Z,99661.00
2019-06-08T11:53:14.403Z,99659.00
2019-06-08T11:54:32.259Z,99675.00
2019-06-08T11:55:28.002Z,99659.00
2019-06-08T11:56:34.269Z,99666.00
2019-06-08T11:57:40.515Z,99661.00
2019-06-08T11:58:48.588Z,99687.00
2019-06-08T11:59:55.430Z,99658.00
2019-06-08T12:01:11.616Z,99661.00
2019-06-08T12:02:14.565Z,99666.00
2019-06-08T12:03:20.794Z,99675.00
2019-06-08T12:04:28.344Z,99671.00
2019-06-08T12:05:34.412Z,99672.00
2019-06-08T12:06:39.902Z,99668.00
2019-06-08T12:07:48.029Z,99687.00
2019-06-08T12:08:54.174Z,99682.00
2019-06-08T12:09:59.965Z,99668.00
2019-06-08T12:11:06.465Z,99664.00
2019-06-08T12:12:17.554Z,99682.00
2019-06-08T12:13:20.287Z,99680.00
2019-06-08T12:14:26.349Z,99677.00
2019-06-08T12:15:31.811Z,99681.00
2019-06-08T12:16:37.971Z,99669.00
2019-06-08T12:17:43.382Z,99678.00
2019-06-08T12:18:49.508Z,99671.00
2019-06-08T12:19:55.033Z,99684.00
2019-06-08T12:21:01.515Z,99684.00
2019-06-08T12:22:09.662Z,99689.00
2019-06-08T12:23:15.078Z,99699.00
2019-06-08T12:24:20.722Z,99687.00
2019-06-08T12:25:26.733Z,99678.00
2019-06-08T12:26:31.855Z,99688.00
2019-06-08T12:27:40.148Z,99698.00
2019-06-08T12:28:44.983Z,99708.00
2019-06-08T12:29:51.623Z,99698.00
2019-06-08T12:30:57.096Z,99708.00
2019-06-08T12:32:04.490Z,99720.00
2019-06-08T12:33:12.413Z,99708.00
2019-06-08T12:34:18.610Z,99733.00
2019-06-08T12:35:24.198Z,99720.00
2019-06-08T12:36:30.784Z,99715.00
2019-06-08T12:37:38.562Z,99730.00
2019-06-08T12:38:44.256Z,99729.00
2019-06-08T12:39:49.307Z,99747.00
2019-06-08T12:40:55.624Z,99724.00
2019-06-08T12:42:01.278Z,99727.00
2019-06-08T12:43:09.637Z,99726.00
2019-06-08T12:44:16.550Z,99733.00
2019-06-08T12:45:22.585Z,99710.00
2019-06-08T12:46:28.202Z,99731.00
2019-06-08T12:47:34.161Z,99710.00
2019-06-08T12:48:39.521Z,99716.00
2019-06-08T12:49:48.290Z,99723.00
2019-06-08T12:50:53.227Z,99710.00
2019-06-08T12:51:59.242Z,99718.00
2019-06-08T12:53:04.499Z,99731.00
2019-06-08T12:54:11.467Z,99725.00
2019-06-08T12:55:23.222Z,99731.00
2019-06-08T12:56:25.975Z,99714.00
2019-06-08T12:57:31.722Z,99736.00
2019-06-08T12:58:38.671Z,99750.00
2019-06-08T12:59:45.499Z,99748.00