createdAt,value
2023-01-25T00:01:07.305Z,84.60
2023-01-25T00:03:34.512Z,84.19
2023-01-25T00:06:01.921Z,84.56
2023-01-25T00:08:29.029Z,84.19
2023-01-25T00:10:58.358Z,84.03
2023-01-25T00:13:26.248Z,84.05
2023-01-25T04:11:09.744Z,100.00
2023-01-25T04:13:38.603Z,100.00
2023-01-25T04:16:12.439Z,99.51
2023-01-25T04:19:13.855Z,98.37
2023-01-25T04:21:41.195Z,97.80
2023-01-25T04:24:08.486Z,96.30
2023-01-25T04:26:39.017Z,95.19
2023-01-25T04:29:06.364Z,95.03
2023-01-25T04:31:34.187Z,94.20
2023-01-25T04:34:01.651Z,93.72
2023-01-25T04:36:29.014Z,93.48
2023-01-25T04:38:56.290Z,92.08
2023-01-25T04:41:27.150Z,91.05
2023-01-25T04:43:55.415Z,91.11
2023-01-25T04:46:22.967Z,91.28
2023-01-25T04:48:50.548Z,91.17
2023-01-25T04:51:18.372Z,91.22
2023-01-25T04:53:46.154Z,91.36
2023-01-25T04:56:15.861Z,91.14
2023-01-25T04:58:54.798Z,90.14
2023-01-25T05:01:22.500Z,89.76
2023-01-25T05:03:51.504Z,89.51
2023-01-25T05:06:33.440Z,88.63
2023-01-25T05:09:00.675Z,88.77
2023-01-25T05:11:27.943Z,89.17
2023-01-25T05:14:01.190Z,89.37
2023-01-25T05:16:32.073Z,89.43
2023-01-25T05:18:59.897Z,89.12
2023-01-25T05:21:59.254Z,89.06
2023-01-25T05:24:33.364Z,88.97
2023-01-25T05:27:04.289Z,89.10
2023-01-25T05:29:57.868Z,88.82
2023-01-25T05:32:53.147Z,88.76
2023-01-25T05:35:20.190Z,88.54
2023-01-25T05:37:50.358Z,88.71
2023-01-25T05:40:22.357Z,88.25
2023-01-25T05:43:02.927Z,88.48
2023-01-25T05:45:31.440Z,88.70
2023-01-25T05:47:59.629Z,88.98
2023-01-25T05:50:27.853Z,89.02
2023-01-25T05:53:01.146Z,88.32
2023-01-25T05:55:29.816Z,88.77
2023-01-25T05:58:01.736Z,88.57
2023-01-25T06:00:29.212Z,88.72
2023-01-25T06:03:00.225Z,88.78
2023-01-25T06:05:27.703Z,89.09
2023-01-25T06:07:55.517Z,88.62
2023-01-25T06:10:25.431Z,88.40
2023-01-25T06:13:00.516Z,87.92
2023-01-25T06:15:27.770Z,88.23
2023-01-25T06:18:00.261Z,88.02
2023-01-25T06:20:39.649Z,88.62
2023-01-25T06:23:06.936Z,88.23
2023-01-25T06:25:34.249Z,87.37
2023-01-25T06:28:01.196Z,87.77
2023-01-25T06:30:28.423Z,88.14
2023-01-25T06:32:58.332Z,87.88
2023-01-25T06:35:25.637Z,87.92
2023-01-25T06:37:56.196Z,87.79
2023-01-25T06:40:23.373Z,87.51
2023-01-25T06:42:50.561Z,87.53
2023-01-25T06:45:18.175Z,87.94
2023-01-25T06:47:48.342Z,87.16
2023-01-25T06:50:15.480Z,86.86
2023-01-25T06:52:42.509Z,86.71
2023-01-25T06:55:14.010Z,86.66
2023-01-25T06:57:41.276Z,86.67
2023-01-25T07:00:08.815Z,86.50
2023-01-25T07:02:36.939Z,86.32
2023-01-25T07:05:04.465Z,86.70
2023-01-25T07:07:31.444Z,86.58
2023-01-25T07:10:00.592Z,86.23
2023-01-25T07:12:30.373Z,86.38
2023-01-25T07:14:57.748Z,85.95
2023-01-25T07:17:24.941Z,85.70
2023-01-25T07:19:52.000Z,85.19
2023-01-25T07:22:19.009Z,84.91
2023-01-25T07:24:50.272Z,85.02
2023-01-25T07:27:18.064Z,85.11
2023-01-25T07:29:45.412Z,84.95
2023-01-25T07:32:14.380Z,84.98
2023-01-25T07:34:41.650Z,85.46
2023-01-25T07:37:10.265Z,85.34
2023-01-25T07:39:37.321Z,85.38
2023-01-25T11:57:25.024Z,98.73
2023-01-25T12:00:03.049Z,99.02
2023-01-25T12:06:00.275Z,98.68
2023-01-25T12:08:32.786Z,98.28
2023-01-25T12:11:07.200Z,95.41
2023-01-25T12:13:48.580Z,94.85
2023-01-25T12:16:31.228Z,93.39
2023-01-25T12:19:17.278Z,92.40
2023-01-25T12:22:24.601Z,90.68
2023-01-25T12:25:03.298Z,88.57
2023-01-25T12:27:59.250Z,88.33
2023-01-25T12:30:35.631Z,86.94
2023-01-25T12:33:14.696Z,86.29
2023-01-25T12:35:58.393Z,85.78
2023-01-25T12:38:34.331Z,85.87
2023-01-25T12:41:12.166Z,85.26
2023-01-25T12:43:51.039Z,85.22
2023-01-25T12:46:30.060Z,84.64
2023-01-25T12:49:03.022Z,84.69
2023-01-25T12:51:37.365Z,84.55
2023-01-25T12:54:19.925Z,84.29
2023-01-25T12:57:11.899Z,84.28
2023-01-25T13:00:02.915Z,84.11
2023-01-25T13:03:08.682Z,84.08
2023-01-25T13:05:53.906Z,84.01
2023-01-25T13:08:39.264Z,83.87
2023-01-25T13:11:20.752Z,83.45
2023-01-25T13:13:48.180Z,84.12
2023-01-25T13:16:30.219Z,83.90
2023-01-25T13:18:58.833Z,83.59
2023-01-25T13:21:38.059Z,83.81
2023-01-25T13:24:26.196Z,84.00
2023-01-25T13:26:53.113Z,83.75
2023-01-25T13:29:30.589Z,83.86
2023-01-25T13:31:59.392Z,83.05
2023-01-25T13:34:35.945Z,82.95
2023-01-25T13:37:31.107Z,82.74
2023-01-25T13:40:17.152Z,83.36
2023-01-25T13:43:04.049Z,83.61
2023-01-25T13:45:35.618Z,83.30
2023-01-25T13:48:08.673Z,83.57
2023-01-25T13:50:40.301Z,83.28
2023-01-25T13:53:23.230Z,83.42
2023-01-25T13:55:56.127Z,83.26
2023-01-25T13:58:30.989Z,82.71
2023-01-25T14:00:58.298Z,83.36
2023-01-25T14:03:29.096Z,83.46
2023-01-25T14:05:58.656Z,83.94
2023-01-25T14:08:27.119Z,84.06
2023-01-25T14:10:55.828Z,84.75
2023-01-25T14:13:23.838Z,85.00
2023-01-25T14:15:59.017Z,85.39
2023-01-25T14:18:35.302Z,85.20
2023-01-25T14:21:22.686Z,84.99
2023-01-25T14:23:50.897Z,85.37
2023-01-25T14:26:26.820Z,84.92
2023-01-25T14:29:01.648Z,84.58
2023-01-25T14:31:40.747Z,84.98
2023-01-25T14:34:20.256Z,85.25
2023-01-25T14:36:47.987Z,84.93
2023-01-25T14:39:29.067Z,84.89
2023-01-25T14:42:01.353Z,84.90
2023-01-25T14:44:30.482Z,85.32
2023-01-25T14:47:24.306Z,85.26
2023-01-25T14:49:52.042Z,85.18
2023-01-25T14:52:22.408Z,85.20
2023-01-25T14:54:54.463Z,85.69
2023-01-25T14:57:30.695Z,85.58
2023-01-25T14:59:58.532Z,85.71
2023-01-25T15:02:44.948Z,85.86
2023-01-25T15:05:25.503Z,85.82
2023-01-25T15:07:55.162Z,84.87
2023-01-25T15:10:30.825Z,85.14
2023-01-25T15:13:12.837Z,85.58
2023-01-25T15:15:54.060Z,85.38
2023-01-25T15:18:51.733Z,85.63
2023-01-25T15:21:29.789Z,85.75
2023-01-25T15:23:59.755Z,85.80
2023-01-25T15:26:29.842Z,86.23
2023-01-25T15:28:59.784Z,86.15
2023-01-25T15:31:28.682Z,85.95
2023-01-25T15:33:57.106Z,86.14
2023-01-25T15:36:24.362Z,85.69
2023-01-25T15:38:51.820Z,85.99
2023-01-25T15:41:19.259Z,86.05
2023-01-25T20:06:32.370Z,100.00
2023-01-25T20:08:58.531Z,100.00
2023-01-25T20:11:29.058Z,100.00
2023-01-25T20:13:59.319Z,100.00
2023-01-25T20:16:28.379Z,100.00
2023-01-25T20:18:57.323Z,100.00
2023-01-25T20:21:26.285Z,100.00
2023-01-25T20:23:57.312Z,100.00
2023-01-25T20:26:29.715Z,100.00
2023-01-25T20:28:59.159Z,100.00
2023-01-25T20:31:31.242Z,100.00
2023-01-25T20:34:04.141Z,100.00
2023-01-25T20:36:32.831Z,100.00
2023-01-25T20:39:00.413Z,100.00
2023-01-25T20:41:27.880Z,100.00
2023-01-25T20:44:07.249Z,100.00
2023-01-25T20:46:37.569Z,98.96
2023-01-25T20:49:10.757Z,98.51
2023-01-25T20:51:37.835Z,98.21
2023-01-25T20:54:04.861Z,97.54
2023-01-25T20:56:32.749Z,97.14
2023-01-25T20:58:59.797Z,96.69
2023-01-25T21:01:37.257Z,96.73
2023-01-25T21:04:06.768Z,96.61
2023-01-25T21:06:35.517Z,96.59
2023-01-25T21:09:03.843Z,96.65
2023-01-25T21:11:31.473Z,96.41
2023-01-25T21:13:59.839Z,96.22
2023-01-25T21:16:27.734Z,96.41
2023-01-25T21:19:00.470Z,95.68
2023-01-25T21:21:30.852Z,95.44
2023-01-25T21:24:00.412Z,94.99
2023-01-25T21:26:30.545Z,94.76
2023-01-25T21:28:59.857Z,94.50
2023-01-25T21:31:28.372Z,94.64
2023-01-25T21:33:56.449Z,94.03
2023-01-25T21:36:23.970Z,94.04
2023-01-25T21:38:53.091Z,93.58
2023-01-25T21:41:29.835Z,93.42
2023-01-25T21:44:17.505Z,93.18
2023-01-25T21:47:12.382Z,93.08
2023-01-25T21:49:52.604Z,94.06
2023-01-25T21:52:20.266Z,93.81
2023-01-25T21:54:47.684Z,95.26
2023-01-25T21:57:14.928Z,95.67
2023-01-25T21:59:42.104Z,95.69
2023-01-25T22:02:14.148Z,95.58
2023-01-25T22:04:41.386Z,95.51
2023-01-25T22:07:09.763Z,95.21
2023-01-25T22:09:36.953Z,95.74
