createdAt,value
2023-04-26T00:01:59.307Z,99.90
2023-04-26T00:04:29.142Z,99.90
2023-04-26T00:06:56.540Z,99.90
2023-04-26T00:09:23.526Z,99.90
2023-04-26T00:11:50.591Z,99.90
2023-04-26T00:14:17.632Z,99.90
2023-04-26T00:16:44.787Z,99.90
2023-04-26T00:19:12.708Z,99.90
2023-04-26T00:21:40.132Z,99.90
2023-04-26T00:24:08.141Z,99.90
2023-04-26T00:26:35.240Z,99.90
2023-04-26T00:29:04.357Z,99.90
2023-04-26T00:31:31.590Z,99.90
2023-04-26T00:33:58.981Z,99.90
2023-04-26T00:36:26.357Z,99.90
2023-04-26T00:38:53.630Z,99.90
2023-04-26T00:41:20.941Z,99.90
2023-04-26T00:43:47.847Z,99.90
2023-04-26T00:46:15.275Z,99.90
2023-04-26T00:48:42.759Z,99.90
2023-04-26T00:51:10.133Z,99.90
2023-04-26T00:53:37.152Z,99.90
2023-04-26T00:56:06.943Z,99.90
2023-04-26T00:58:34.147Z,99.90
2023-04-26T01:01:01.355Z,99.90
2023-04-26T01:03:30.126Z,99.90
2023-04-26T01:05:58.359Z,99.90
2023-04-26T01:08:25.680Z,99.90
2023-04-26T01:10:53.466Z,99.90
2023-04-26T01:13:21.052Z,99.90
2023-04-26T01:15:48.706Z,99.90
2023-04-26T01:18:15.782Z,99.90
2023-04-26T01:20:43.092Z,99.90
2023-04-26T01:23:11.778Z,99.90
2023-04-26T01:25:38.846Z,99.90
2023-04-26T01:28:06.025Z,99.90
2023-04-26T01:30:33.353Z,99.90
2023-04-26T01:33:00.458Z,99.90
2023-04-26T01:35:27.635Z,99.90
2023-04-26T01:37:54.694Z,99.90
2023-04-26T01:40:22.075Z,99.90
2023-04-26T01:42:49.127Z,99.90
2023-04-26T01:45:16.247Z,99.90
2023-04-26T01:47:43.370Z,99.90
2023-04-26T01:50:10.800Z,99.90
2023-04-26T01:52:37.753Z,99.90
2023-04-26T01:55:05.076Z,99.90
2023-04-26T01:57:32.040Z,99.90
2023-04-26T01:59:59.458Z,99.90
2023-04-26T02:02:26.648Z,99.90
2023-04-26T02:04:54.141Z,99.90
2023-04-26T02:07:21.243Z,99.90
2023-04-26T02:09:48.142Z,99.90
2023-04-26T02:12:15.339Z,99.90
2023-04-26T02:14:42.376Z,99.90
2023-04-26T02:17:10.618Z,99.90
2023-04-26T02:19:37.656Z,99.90
2023-04-26T02:22:06.488Z,99.90
2023-04-26T02:24:33.695Z,99.90
2023-04-26T02:27:03.846Z,99.90
2023-04-26T02:29:43.700Z,99.90
2023-04-26T02:32:12.922Z,99.90
2023-04-26T02:34:40.707Z,99.90
2023-04-26T02:37:07.762Z,99.90
2023-04-26T02:39:34.769Z,99.90
2023-04-26T02:42:01.954Z,99.90
2023-04-26T02:44:31.969Z,99.90
2023-04-26T02:46:59.116Z,99.90
2023-04-26T02:49:26.200Z,99.90
2023-04-26T02:51:53.223Z,99.90
2023-04-26T02:54:20.360Z,99.90
2023-04-26T02:56:47.344Z,99.90
2023-04-26T02:59:14.643Z,99.90
2023-04-26T03:01:41.779Z,99.90
2023-04-26T03:04:09.123Z,99.90
2023-04-26T03:06:36.304Z,99.90
2023-04-26T03:09:05.627Z,99.90
2023-04-26T03:11:32.672Z,99.90
2023-04-26T03:13:59.661Z,99.90
2023-04-26T03:16:28.432Z,99.90
2023-04-26T03:18:55.528Z,99.90
2023-04-26T03:21:22.720Z,99.90
2023-04-26T03:23:49.899Z,99.90
2023-04-26T03:26:16.979Z,99.90
2023-04-26T03:28:44.108Z,99.90
2023-04-26T03:31:11.709Z,99.90
2023-04-26T03:33:38.860Z,99.90
2023-04-26T03:36:06.506Z,99.90
2023-04-26T03:38:33.718Z,99.90
2023-04-26T03:41:00.792Z,99.90
2023-04-26T03:43:27.783Z,99.90
2023-04-26T03:45:55.287Z,99.90
2023-04-26T03:48:22.394Z,99.90
2023-04-26T03:50:49.518Z,99.90
2023-04-26T03:53:16.546Z,99.90
2023-04-26T03:55:43.517Z,99.90
2023-04-26T03:58:10.463Z,99.90
2023-04-26T04:00:38.450Z,99.90
2023-04-26T04:03:07.386Z,99.90
2023-04-26T04:05:35.100Z,99.90
2023-04-26T04:08:02.468Z,99.90
2023-04-26T04:10:29.660Z,99.90
2023-04-26T04:12:56.746Z,99.90
2023-04-26T04:15:24.061Z,99.90
2023-04-26T04:17:51.199Z,99.90
2023-04-26T04:20:18.480Z,99.90
2023-04-26T04:22:45.556Z,99.90
2023-04-26T04:25:13.822Z,99.90
2023-04-26T04:27:45.265Z,99.90
2023-04-26T04:30:14.526Z,99.90
2023-04-26T04:32:47.069Z,99.90
2023-04-26T04:35:15.006Z,99.90
2023-04-26T04:37:44.230Z,99.90
2023-04-26T04:40:13.410Z,99.90
2023-04-26T04:42:40.753Z,99.90
2023-04-26T04:45:08.570Z,99.90
2023-04-26T04:47:37.906Z,99.90
2023-04-26T04:50:06.592Z,99.90
2023-04-26T04:52:33.759Z,99.90
2023-04-26T04:55:01.292Z,99.90
2023-04-26T04:57:28.542Z,99.90
2023-04-26T04:59:55.628Z,99.90
2023-04-26T05:02:23.234Z,99.90
2023-04-26T05:04:50.555Z,99.90
2023-04-26T05:07:18.620Z,99.90
2023-04-26T05:09:45.893Z,99.90
2023-04-26T05:12:13.063Z,99.90
2023-04-26T05:14:40.888Z,99.90
2023-04-26T05:17:07.927Z,99.90
2023-04-26T05:19:34.950Z,99.90
2023-04-26T05:22:02.191Z,99.90
2023-04-26T05:24:31.511Z,99.90
2023-04-26T05:26:59.855Z,99.90
2023-04-26T05:29:33.296Z,99.90
2023-04-26T05:32:00.442Z,99.90
2023-04-26T05:34:27.930Z,99.90
2023-04-26T05:36:54.954Z,99.90
2023-04-26T05:39:22.020Z,99.90
2023-04-26T05:41:49.062Z,99.90
2023-04-26T05:44:16.719Z,99.90
2023-04-26T05:46:43.837Z,99.90
2023-04-26T05:49:11.142Z,99.90
2023-04-26T05:51:38.264Z,99.90
2023-04-26T05:54:05.927Z,99.90
2023-04-26T05:58:25.009Z,99.90
2023-04-26T06:00:52.297Z,99.90
2023-04-26T06:03:20.673Z,99.90
2023-04-26T06:05:48.061Z,99.90
2023-04-26T06:08:15.207Z,99.90
2023-04-26T06:10:42.309Z,99.90
2023-04-26T06:13:09.518Z,99.90
2023-04-26T06:15:36.861Z,99.90
2023-04-26T06:18:05.584Z,99.90
2023-04-26T06:20:33.151Z,99.90
2023-04-26T06:23:00.320Z,99.90
2023-04-26T06:25:27.363Z,99.90
2023-04-26T06:27:54.923Z,99.90
2023-04-26T06:30:22.449Z,99.90
2023-04-26T06:32:50.361Z,99.90
2023-04-26T06:35:17.580Z,99.90
2023-04-26T06:37:44.804Z,99.90
2023-04-26T06:40:14.104Z,99.90
2023-04-26T06:42:41.446Z,99.90
2023-04-26T06:45:09.428Z,99.90
2023-04-26T06:47:36.780Z,99.90
2023-04-26T06:50:05.060Z,99.90
2023-04-26T06:52:32.329Z,99.90
2023-04-26T06:55:03.410Z,99.90
2023-04-26T06:57:30.810Z,99.90
2023-04-26T06:59:58.358Z,99.90
2023-04-26T07:02:25.764Z,99.90
2023-04-26T07:04:53.555Z,99.90
2023-04-26T07:07:21.213Z,99.90
2023-04-26T07:09:48.370Z,99.90
2023-04-26T07:12:15.706Z,99.90
2023-04-26T07:14:43.555Z,99.90
2023-04-26T07:17:11.232Z,99.90
2023-04-26T07:19:38.747Z,99.90
2023-04-26T07:22:06.201Z,99.90
2023-04-26T07:24:33.430Z,99.90
2023-04-26T07:27:01.254Z,99.90
2023-04-26T07:29:28.693Z,99.90
2023-04-26T07:31:57.166Z,99.90
2023-04-26T07:34:24.805Z,99.90
2023-04-26T07:36:52.127Z,99.90
2023-04-26T07:39:19.821Z,99.90
2023-04-26T07:41:47.147Z,99.90
2023-04-26T07:44:14.426Z,99.90
2023-04-26T07:46:41.563Z,99.90
2023-04-26T07:49:09.129Z,99.90
2023-04-26T07:51:37.145Z,99.90
2023-04-26T07:54:04.277Z,99.90
2023-04-26T07:56:31.452Z,99.90
2023-04-26T07:58:58.865Z,99.90
2023-04-26T08:01:26.378Z,99.90
2023-04-26T08:03:55.048Z,99.90
2023-04-26T08:06:23.160Z,99.90
2023-04-26T08:08:54.111Z,99.90
2023-04-26T08:11:21.987Z,99.90
2023-04-26T08:13:49.316Z,99.90
2023-04-26T08:16:16.845Z,99.90
2023-04-26T08:18:46.672Z,99.90
2023-04-26T08:21:14.278Z,99.90
2023-04-26T08:23:41.815Z,99.90
2023-04-26T08:26:09.019Z,99.90
2023-04-26T08:28:36.328Z,99.90
2023-04-26T08:31:03.980Z,99.90
2023-04-26T08:33:31.767Z,99.90
2023-04-26T08:36:01.450Z,99.90
2023-04-26T08:38:29.903Z,99.90
2023-04-26T08:41:02.019Z,99.90
2023-04-26T08:43:37.553Z,99.80
2023-04-26T08:46:11.597Z,98.10
2023-04-26T08:48:39.134Z,99.50
2023-04-26T08:51:07.603Z,99.90
2023-04-26T08:53:36.129Z,98.80
2023-04-26T08:56:04.933Z,97.90
2023-04-26T08:58:32.615Z,98.00
2023-04-26T09:01:02.100Z,97.80
2023-04-26T09:03:30.140Z,97.10
2023-04-26T09:05:58.197Z,96.40
2023-04-26T09:08:25.472Z,96.30
2023-04-26T09:10:52.580Z,99.30
2023-04-26T09:13:19.747Z,98.60
2023-04-26T09:15:48.966Z,95.90
2023-04-26T09:18:20.243Z,97.00
2023-04-26T09:21:06.070Z,96.40
2023-04-26T09:23:33.547Z,95.40
2023-04-26T09:26:17.342Z,95.40
2023-04-26T09:28:46.530Z,96.20
2023-04-26T09:31:45.270Z,97.10
2023-04-26T09:34:14.758Z,94.10
2023-04-26T09:36:52.827Z,96.50
2023-04-26T09:39:38.050Z,95.70
2023-04-26T09:42:06.049Z,92.70
2023-04-26T09:44:33.411Z,95.80
2023-04-26T09:47:02.443Z,95.20
2023-04-26T09:49:43.047Z,91.80
2023-04-26T09:52:10.624Z,91.90
2023-04-26T09:54:51.739Z,93.90
2023-04-26T09:57:22.407Z,92.60
2023-04-26T09:59:55.430Z,92.40
2023-04-26T10:02:24.318Z,92.20
2023-04-26T10:04:56.917Z,94.60
2023-04-26T10:07:26.261Z,92.00
2023-04-26T10:09:55.704Z,93.00
2023-04-26T10:12:23.435Z,93.30
2023-04-26T10:14:50.798Z,92.50
2023-04-26T10:17:20.816Z,91.40
2023-04-26T10:19:51.379Z,91.70
2023-04-26T10:22:27.157Z,91.50
2023-04-26T10:24:55.915Z,91.00
2023-04-26T10:27:44.768Z,91.40
2023-04-26T10:30:16.620Z,89.90
2023-04-26T10:33:07.053Z,91.60
2023-04-26T10:35:38.149Z,91.50
2023-04-26T10:38:08.318Z,92.00
2023-04-26T10:40:41.234Z,89.90
2023-04-26T10:43:11.565Z,90.90
2023-04-26T10:45:39.904Z,89.80
2023-04-26T10:48:18.985Z,91.30
2023-04-26T10:51:12.910Z,90.10
2023-04-26T10:53:49.138Z,84.60
2023-04-26T10:56:39.917Z,85.80
2023-04-26T11:01:46.296Z,90.80
2023-04-26T11:04:13.598Z,90.90
2023-04-26T11:06:51.402Z,88.80
2023-04-26T11:09:38.187Z,87.90
2023-04-26T11:12:07.036Z,88.80
2023-04-26T11:14:37.147Z,84.40
2023-04-26T11:17:05.604Z,87.00
2023-04-26T11:19:33.269Z,83.50
2023-04-26T11:22:00.951Z,86.50
2023-04-26T11:24:31.692Z,84.90
2023-04-26T11:26:59.177Z,82.60
2023-04-26T11:29:27.065Z,83.70
2023-04-26T11:31:58.348Z,79.70
2023-04-26T11:34:41.625Z,84.20
2023-04-26T11:37:08.771Z,80.90
2023-04-26T11:39:36.975Z,80.30
2023-04-26T11:42:11.510Z,82.00
2023-04-26T11:44:40.611Z,77.20
2023-04-26T11:47:08.702Z,79.10
2023-04-26T11:49:39.013Z,85.00
2023-04-26T11:52:06.663Z,82.80
2023-04-26T11:54:35.919Z,83.80
2023-04-26T11:57:16.663Z,81.20
2023-04-26T11:59:44.958Z,82.70
2023-04-26T12:02:13.371Z,76.40
2023-04-26T12:04:41.468Z,79.90
2023-04-26T12:07:09.748Z,80.10
2023-04-26T12:09:42.130Z,83.80
2023-04-26T12:12:09.198Z,81.10
2023-04-26T12:14:40.811Z,76.40
2023-04-26T12:17:08.223Z,75.20
2023-04-26T12:19:37.083Z,78.60
2023-04-26T12:22:08.619Z,77.10
2023-04-26T12:24:37.317Z,80.00
2023-04-26T12:27:06.876Z,78.20
2023-04-26T12:29:35.624Z,73.80
2023-04-26T12:32:04.319Z,77.00
2023-04-26T12:34:31.633Z,77.60
2023-04-26T12:36:58.646Z,77.90
2023-04-26T12:39:25.713Z,79.00
2023-04-26T12:41:52.750Z,71.20
2023-04-26T12:44:21.872Z,75.70
2023-04-26T12:46:49.734Z,75.60
2023-04-26T12:49:16.859Z,76.10
2023-04-26T12:51:43.849Z,77.00
2023-04-26T12:54:10.803Z,76.40
2023-04-26T12:56:43.740Z,74.40
2023-04-26T12:59:11.072Z,75.50
2023-04-26T13:01:38.770Z,78.50
2023-04-26T13:04:06.526Z,74.50
2023-04-26T13:06:35.002Z,75.60
2023-04-26T13:09:02.199Z,75.20
2023-04-26T13:11:29.274Z,75.00
2023-04-26T13:13:56.308Z,77.30
2023-04-26T13:16:23.307Z,79.30
2023-04-26T13:18:51.358Z,76.60
2023-04-26T13:21:18.350Z,75.30
2023-04-26T13:23:46.480Z,72.20
2023-04-26T13:26:15.156Z,74.40
2023-04-26T13:28:42.226Z,76.00
2023-04-26T13:31:09.316Z,76.80
2023-04-26T13:33:36.527Z,74.50
2023-04-26T13:36:03.584Z,73.80
2023-04-26T13:38:32.770Z,73.90
2023-04-26T13:41:00.060Z,68.80
2023-04-26T13:43:27.126Z,70.60
2023-04-26T13:45:54.124Z,72.90
2023-04-26T13:48:21.130Z,74.10
2023-04-26T13:50:48.144Z,74.00
2023-04-26T13:53:15.024Z,72.80
2023-04-26T13:55:42.114Z,74.90
2023-04-26T13:58:09.430Z,80.20
2023-04-26T14:00:37.014Z,72.00
2023-04-26T14:03:04.169Z,70.00
2023-04-26T14:05:31.504Z,76.40
2023-04-26T14:07:59.017Z,74.10
2023-04-26T14:10:26.312Z,73.90
2023-04-26T14:12:54.868Z,71.40
2023-04-26T14:15:22.618Z,77.60
2023-04-26T14:17:49.917Z,73.00
2023-04-26T14:20:17.153Z,71.50
2023-04-26T14:22:44.142Z,71.00
2023-04-26T14:25:11.115Z,77.20
2023-04-26T14:27:39.586Z,74.60
2023-04-26T14:30:07.616Z,75.80
2023-04-26T14:32:34.542Z,73.90
2023-04-26T14:35:01.540Z,74.00
2023-04-26T14:37:28.451Z,71.30
2023-04-26T14:39:55.405Z,75.80
2023-04-26T14:42:22.430Z,72.40
2023-04-26T14:44:49.790Z,69.30
2023-04-26T14:47:16.753Z,73.20
2023-04-26T14:49:43.701Z,71.90
2023-04-26T14:52:10.693Z,74.60
2023-04-26T14:54:39.075Z,71.00
2023-04-26T14:57:06.183Z,67.80
2023-04-26T14:59:33.718Z,74.00
2023-04-26T15:02:00.831Z,74.90
2023-04-26T15:04:30.571Z,73.20
2023-04-26T15:06:57.777Z,73.30
2023-04-26T15:09:24.991Z,70.30
2023-04-26T15:11:51.910Z,75.90
2023-04-26T15:14:18.986Z,75.40
2023-04-26T15:16:46.001Z,74.10
2023-04-26T15:19:12.947Z,74.20
2023-04-26T15:21:39.987Z,76.20
2023-04-26T15:24:07.821Z,75.60
2023-04-26T15:26:35.397Z,75.50
2023-04-26T15:29:02.460Z,74.60
2023-04-26T15:31:29.663Z,74.50
2023-04-26T15:33:56.863Z,71.30
2023-04-26T15:36:24.157Z,71.60
2023-04-26T15:38:54.365Z,70.00
2023-04-26T15:41:21.467Z,70.10
2023-04-26T15:43:54.524Z,72.70
2023-04-26T15:46:22.470Z,74.80
2023-04-26T15:48:49.654Z,73.30
2023-04-26T15:51:16.919Z,72.30
2023-04-26T15:53:44.235Z,75.10
2023-04-26T15:56:15.534Z,74.00
2023-04-26T15:58:46.497Z,75.90
2023-04-26T16:01:14.766Z,74.80
2023-04-26T16:03:45.612Z,76.30
2023-04-26T16:06:14.171Z,72.90
2023-04-26T16:08:41.656Z,73.10
2023-04-26T16:11:08.946Z,71.90
2023-04-26T16:13:36.205Z,74.00
2023-04-26T16:16:11.238Z,70.70
2023-04-26T16:18:39.922Z,70.00
2023-04-26T16:21:10.026Z,71.20
2023-04-26T16:23:39.552Z,74.10
2023-04-26T16:26:06.808Z,71.20
2023-04-26T16:28:34.353Z,73.70
2023-04-26T16:31:01.562Z,79.00
2023-04-26T16:33:28.850Z,77.40
2023-04-26T16:35:56.163Z,71.30
2023-04-26T16:38:23.849Z,71.60
2023-04-26T16:40:58.117Z,74.00
2023-04-26T16:43:29.085Z,74.20
2023-04-26T16:46:07.747Z,74.20
2023-04-26T16:48:36.276Z,72.00
2023-04-26T16:51:07.657Z,74.60
2023-04-26T16:53:36.107Z,76.10
2023-04-26T16:56:04.155Z,76.30
2023-04-26T16:58:31.177Z,76.50
2023-04-26T17:00:58.610Z,69.90
2023-04-26T17:03:26.738Z,71.20
2023-04-26T17:05:54.130Z,72.10
2023-04-26T17:08:22.122Z,71.70
2023-04-26T17:10:49.336Z,70.50
2023-04-26T17:13:16.456Z,70.80
2023-04-26T17:15:43.864Z,72.70
2023-04-26T17:18:11.345Z,74.80
2023-04-26T17:20:38.853Z,73.70
2023-04-26T17:23:08.324Z,74.00
2023-04-26T17:25:35.563Z,76.60
2023-04-26T17:28:03.012Z,75.60
2023-04-26T17:30:30.868Z,76.20
2023-04-26T17:32:58.011Z,77.70
2023-04-26T17:35:25.276Z,78.60
2023-04-26T17:37:52.657Z,80.00
2023-04-26T17:40:19.771Z,79.60
2023-04-26T17:42:46.997Z,81.10
2023-04-26T17:45:14.825Z,81.90
2023-04-26T17:47:42.941Z,83.80
2023-04-26T17:50:11.088Z,81.30
2023-04-26T17:52:38.609Z,82.00
2023-04-26T17:55:08.307Z,82.00
2023-04-26T17:57:38.445Z,82.80
2023-04-26T18:00:12.925Z,82.40
2023-04-26T18:02:41.248Z,83.90
2023-04-26T18:05:09.191Z,84.60
2023-04-26T18:07:36.377Z,84.50
2023-04-26T18:10:04.250Z,84.40
2023-04-26T18:12:32.143Z,84.60
2023-04-26T18:14:59.932Z,86.20
2023-04-26T18:17:27.515Z,85.30
2023-04-26T18:19:54.652Z,86.60
2023-04-26T18:22:21.703Z,86.40
2023-04-26T18:24:48.745Z,86.20
2023-04-26T18:27:15.789Z,86.50
2023-04-26T18:29:42.835Z,86.20
2023-04-26T18:32:09.988Z,86.20
2023-04-26T18:34:37.353Z,87.00
2023-04-26T18:37:04.985Z,87.70
2023-04-26T18:39:32.200Z,87.40
2023-04-26T18:41:59.363Z,87.90
2023-04-26T18:44:26.774Z,88.70
2023-04-26T18:46:55.912Z,88.10
2023-04-26T18:49:23.876Z,88.00
2023-04-26T18:51:51.176Z,88.20
2023-04-26T18:54:18.221Z,88.90
2023-04-26T18:56:45.594Z,88.90
2023-04-26T18:59:13.019Z,89.40
2023-04-26T19:01:41.120Z,89.70
2023-04-26T19:04:09.668Z,90.20
2023-04-26T19:06:37.105Z,90.10
2023-04-26T19:09:06.139Z,90.20
2023-04-26T19:11:33.381Z,90.40
2023-04-26T19:14:00.469Z,90.80
2023-04-26T19:16:27.796Z,90.30
2023-04-26T19:18:55.230Z,90.80
2023-04-26T19:21:22.525Z,91.20
2023-04-26T19:23:49.858Z,90.50
2023-04-26T19:26:16.948Z,91.30
2023-04-26T19:28:44.081Z,91.50
2023-04-26T19:31:11.300Z,91.30
2023-04-26T19:33:38.615Z,91.20
2023-04-26T19:36:05.828Z,90.30
2023-04-26T19:38:33.164Z,89.80
2023-04-26T19:41:01.251Z,89.20
2023-04-26T19:43:28.304Z,90.10
2023-04-26T19:45:55.341Z,90.30
2023-04-26T19:48:22.394Z,90.40
2023-04-26T19:50:49.447Z,90.10
2023-04-26T19:53:16.498Z,89.90
2023-04-26T19:55:43.624Z,90.40
2023-04-26T19:58:11.086Z,90.80
2023-04-26T20:00:39.948Z,90.80
2023-04-26T20:03:07.239Z,90.70
2023-04-26T20:05:34.688Z,90.70
2023-04-26T20:08:02.072Z,90.60
2023-04-26T20:10:33.924Z,91.00
2023-04-26T20:13:01.581Z,91.20
2023-04-26T20:15:31.044Z,91.00
2023-04-26T20:17:59.494Z,91.10
2023-04-26T20:20:26.580Z,91.10
2023-04-26T20:22:53.678Z,91.00
2023-04-26T20:25:20.935Z,90.80
2023-04-26T20:27:48.625Z,90.70
2023-04-26T20:30:16.328Z,91.10
2023-04-26T20:32:43.512Z,91.60
2023-04-26T20:35:12.803Z,92.30
2023-04-26T20:37:40.174Z,92.30
2023-04-26T20:40:08.336Z,92.00
2023-04-26T20:42:35.617Z,92.30
2023-04-26T20:45:03.101Z,92.40
2023-04-26T20:47:30.406Z,92.70
2023-04-26T20:49:57.497Z,92.90
2023-04-26T20:52:24.553Z,92.90
2023-04-26T20:54:51.706Z,93.20
2023-04-26T20:57:19.207Z,92.50
2023-04-26T20:59:46.321Z,92.70
2023-04-26T21:02:13.594Z,93.00
2023-04-26T21:04:42.784Z,92.90
2023-04-26T21:07:11.045Z,93.00
2023-04-26T21:09:38.088Z,92.90
2023-04-26T21:12:05.667Z,93.00
2023-04-26T21:14:32.895Z,92.50
2023-04-26T21:17:01.254Z,92.30
2023-04-26T21:19:28.476Z,92.50
2023-04-26T21:21:55.786Z,92.80
2023-04-26T21:24:22.971Z,92.60
2023-04-26T21:26:50.214Z,92.40
2023-04-26T21:29:17.550Z,92.60
2023-04-26T21:31:45.591Z,92.90
2023-04-26T21:34:13.113Z,93.60
2023-04-26T21:36:40.498Z,94.20
2023-04-26T21:39:07.873Z,94.50
2023-04-26T21:41:35.116Z,94.60
2023-04-26T21:44:02.196Z,94.40
2023-04-26T21:46:29.593Z,94.00
2023-04-26T21:48:56.855Z,94.30
2023-04-26T21:51:24.518Z,94.60
2023-04-26T21:53:52.634Z,94.60
2023-04-26T21:56:19.852Z,94.90
2023-04-26T21:58:47.003Z,95.10
2023-04-26T22:01:15.701Z,95.00
2023-04-26T22:03:43.195Z,94.80
2023-04-26T22:06:11.099Z,94.70
2023-04-26T22:08:38.795Z,94.70
2023-04-26T22:11:06.021Z,94.50
2023-04-26T22:13:33.145Z,94.20
2023-04-26T22:16:00.500Z,94.20
2023-04-26T22:18:28.660Z,94.30
2023-04-26T22:20:55.698Z,94.40
2023-04-26T22:23:22.805Z,94.40
2023-04-26T22:25:49.859Z,94.40
2023-04-26T22:28:17.059Z,94.40
2023-04-26T22:30:44.241Z,94.70
2023-04-26T22:33:12.436Z,94.80
2023-04-26T22:35:39.806Z,95.10
2023-04-26T22:38:07.144Z,95.00
2023-04-26T22:40:34.465Z,95.10
2023-04-26T22:43:01.887Z,95.10
2023-04-26T22:45:29.034Z,95.20
2023-04-26T22:47:56.208Z,95.60
2023-04-26T22:50:23.754Z,95.80
2023-04-26T22:52:51.089Z,95.70
2023-04-26T22:55:18.644Z,96.00
2023-04-26T22:57:46.414Z,96.20
2023-04-26T23:00:14.764Z,96.00
2023-04-26T23:02:42.226Z,96.30
2023-04-26T23:05:10.326Z,96.50
2023-04-26T23:07:39.011Z,96.80
2023-04-26T23:10:06.954Z,97.10
2023-04-26T23:12:34.326Z,97.10
2023-04-26T23:15:02.030Z,97.50
2023-04-26T23:17:29.180Z,97.70
2023-04-26T23:19:56.571Z,97.80
2023-04-26T23:22:23.749Z,97.90
2023-04-26T23:24:50.847Z,98.00
2023-04-26T23:27:18.894Z,98.20
2023-04-26T23:29:46.008Z,98.60
2023-04-26T23:32:13.364Z,99.10
2023-04-26T23:34:40.587Z,99.30
2023-04-26T23:37:08.223Z,99.60
2023-04-26T23:39:36.060Z,99.90
2023-04-26T23:42:04.064Z,99.90
2023-04-26T23:44:31.349Z,99.90
2023-04-26T23:46:58.591Z,99.90
2023-04-26T23:49:25.669Z,99.90
2023-04-26T23:51:52.931Z,99.90
2023-04-26T23:54:20.064Z,99.90
2023-04-26T23:56:47.164Z,99.90
2023-04-26T23:59:14.974Z,99.90
