createdAt,value
2017-09-13T00:00:27.221Z,0
2017-09-13T00:01:36.235Z,0
2017-09-13T00:02:45.893Z,0
2017-09-13T00:03:54.909Z,0
2017-09-13T00:05:03.924Z,0
2017-09-13T00:06:12.621Z,0
2017-09-13T00:07:21.955Z,0
2017-09-13T00:08:30.970Z,0
2017-09-13T00:09:39.985Z,0
2017-09-13T00:10:48.679Z,0
2017-09-13T00:11:58.013Z,0
2017-09-13T00:13:07.349Z,0
2017-09-13T00:14:16.685Z,0
2017-09-13T00:15:25.700Z,0
2017-09-13T00:16:34.715Z,0
2017-09-13T00:17:43.736Z,0
2017-09-13T00:18:52.443Z,0
2017-09-13T00:20:02.100Z,0
2017-09-13T00:21:11.118Z,0
2017-09-13T00:22:20.135Z,0
2017-09-13T00:23:29.148Z,0
2017-09-13T00:24:37.845Z,0
2017-09-13T00:25:46.860Z,0
2017-09-13T00:26:55.905Z,0
2017-09-13T00:28:04.892Z,0
2017-09-13T00:29:13.914Z,0
2017-09-13T00:30:23.572Z,0
2017-09-13T00:31:32.910Z,0
2017-09-13T00:32:41.924Z,0
2017-09-13T00:33:50.620Z,0
2017-09-13T00:34:59.638Z,0
2017-09-13T00:36:08.332Z,0
2017-09-13T00:37:17.030Z,0
2017-09-13T00:38:25.728Z,0
2017-09-13T00:39:34.749Z,0
2017-09-13T00:40:44.401Z,0
2017-09-13T00:41:53.414Z,0
2017-09-13T00:43:03.074Z,0
2017-09-13T00:44:12.087Z,0
2017-09-13T00:45:21.102Z,0
2017-09-13T00:46:30.117Z,0
2017-09-13T00:47:39.142Z,0
2017-09-13T00:48:48.477Z,0
2017-09-13T00:49:58.140Z,0
2017-09-13T00:51:07.156Z,0
2017-09-13T00:52:16.173Z,0
2017-09-13T00:53:26.144Z,0
2017-09-13T00:54:35.479Z,0
2017-09-13T00:55:44.813Z,0
2017-09-13T00:56:53.829Z,0
2017-09-13T00:58:03.162Z,0
2017-09-13T00:59:12.180Z,0
2017-09-13T01:00:21.513Z,0
2017-09-13T01:01:30.852Z,0
2017-09-13T01:02:39.869Z,0
2017-09-13T01:03:48.556Z,0
2017-09-13T01:04:57.254Z,0
2017-09-13T01:06:05.950Z,0
2017-09-13T01:07:15.617Z,0
2017-09-13T01:08:24.641Z,0
2017-09-13T01:09:33.661Z,0
2017-09-13T01:10:42.677Z,0
2017-09-13T01:11:52.656Z,0
2017-09-13T01:13:01.992Z,0
2017-09-13T01:14:11.007Z,0
2017-09-13T01:15:20.343Z,0
2017-09-13T01:16:29.999Z,0
2017-09-13T01:17:39.332Z,0
2017-09-13T01:18:48.347Z,0
2017-09-13T01:19:57.367Z,0
2017-09-13T01:21:06.706Z,0
2017-09-13T01:22:16.362Z,0
2017-09-13T01:23:25.378Z,0
2017-09-13T01:24:34.392Z,0
2017-09-13T01:25:43.090Z,0
2017-09-13T01:26:52.423Z,0
2017-09-13T01:28:02.080Z,0
2017-09-13T01:29:11.095Z,0
2017-09-13T01:30:20.108Z,0
2017-09-13T01:31:29.446Z,0
2017-09-13T01:32:38.462Z,0
2017-09-13T01:33:47.478Z,0
2017-09-13T01:34:56.174Z,0
2017-09-13T01:36:05.510Z,0
2017-09-13T01:37:14.526Z,0
2017-09-13T01:38:24.179Z,0
2017-09-13T01:39:34.163Z,0
2017-09-13T01:40:42.857Z,0
2017-09-13T01:41:52.191Z,0
2017-09-13T01:43:01.530Z,0
2017-09-13T01:44:10.866Z,0
2017-09-13T01:45:19.919Z,0
2017-09-13T01:46:29.588Z,0
2017-09-13T01:47:39.881Z,0
2017-09-13T01:48:48.579Z,0
2017-09-13T01:49:57.605Z,0
2017-09-13T01:51:06.300Z,0
2017-09-13T01:52:15.321Z,0
2017-09-13T01:53:24.336Z,0
2017-09-13T01:54:33.352Z,0
2017-09-13T01:55:42.684Z,0
2017-09-13T01:56:52.024Z,0
2017-09-13T01:58:01.051Z,0
2017-09-13T01:59:09.747Z,0
2017-09-13T02:00:19.095Z,0
2017-09-13T02:01:28.429Z,0
2017-09-13T02:02:38.104Z,0
2017-09-13T02:03:46.801Z,0
2017-09-13T02:04:55.496Z,0
2017-09-13T02:06:04.510Z,0
2017-09-13T02:07:13.525Z,0
2017-09-13T02:08:22.220Z,0
2017-09-13T02:09:32.191Z,0
2017-09-13T02:10:41.521Z,0
2017-09-13T02:11:50.536Z,0
2017-09-13T02:12:59.550Z,0
2017-09-13T02:14:08.882Z,0
2017-09-13T02:15:18.220Z,0
2017-09-13T02:16:27.237Z,0
2017-09-13T02:17:36.251Z,0
2017-09-13T02:18:45.594Z,0
2017-09-13T02:19:54.287Z,0
2017-09-13T02:21:03.302Z,0
2017-09-13T02:22:12.638Z,0
2017-09-13T02:23:22.297Z,0
2017-09-13T02:24:30.994Z,0
2017-09-13T02:25:40.010Z,0
2017-09-13T02:26:49.025Z,0
2017-09-13T02:27:57.720Z,0
2017-09-13T02:29:07.056Z,0
2017-09-13T02:30:16.075Z,0
2017-09-13T02:31:25.092Z,0
2017-09-13T02:32:34.753Z,0
2017-09-13T02:33:44.092Z,0
2017-09-13T02:34:53.114Z,0
2017-09-13T02:36:02.451Z,0
2017-09-13T02:37:11.841Z,0
2017-09-13T02:38:20.534Z,0
2017-09-13T02:39:29.229Z,0
2017-09-13T02:40:37.924Z,0
2017-09-13T02:41:46.622Z,0
2017-09-13T02:42:55.640Z,0
2017-09-13T02:44:04.657Z,0
2017-09-13T02:45:13.990Z,0
2017-09-13T02:46:23.329Z,0
2017-09-13T02:47:32.029Z,0
2017-09-13T02:48:41.365Z,0
2017-09-13T02:49:50.381Z,0
2017-09-13T02:50:59.079Z,0
2017-09-13T02:52:08.734Z,0
2017-09-13T02:53:18.076Z,0
2017-09-13T02:54:27.415Z,0
2017-09-13T02:55:36.429Z,0
2017-09-13T02:56:46.089Z,0
2017-09-13T02:57:55.420Z,0
2017-09-13T02:59:04.128Z,0
2017-09-13T03:00:13.778Z,0
2017-09-13T03:01:23.116Z,0
2017-09-13T03:02:32.450Z,0
2017-09-13T03:03:41.465Z,0
2017-09-13T03:04:50.174Z,0
2017-09-13T03:05:59.189Z,0
2017-09-13T03:07:08.201Z,0
2017-09-13T03:08:16.896Z,0
2017-09-13T03:09:25.912Z,0
2017-09-13T03:10:35.569Z,0
2017-09-13T03:11:44.584Z,0
2017-09-13T03:12:53.597Z,0
2017-09-13T03:14:02.296Z,0
2017-09-13T03:15:11.310Z,0
2017-09-13T03:16:20.651Z,0
2017-09-13T03:17:29.667Z,0
2017-09-13T03:18:39.002Z,0
2017-09-13T03:19:48.335Z,0
2017-09-13T03:20:57.995Z,0
2017-09-13T03:22:07.649Z,0
2017-09-13T03:23:17.631Z,0
2017-09-13T03:24:27.605Z,0
2017-09-13T03:25:36.938Z,0
2017-09-13T03:26:46.274Z,0
2017-09-13T03:27:55.291Z,0
2017-09-13T03:29:04.309Z,0
2017-09-13T03:30:13.985Z,0
2017-09-13T03:31:23.016Z,0
2017-09-13T03:32:32.032Z,0
2017-09-13T03:33:41.365Z,0
2017-09-13T03:34:50.380Z,0
2017-09-13T03:35:59.408Z,0
2017-09-13T03:37:08.422Z,0
2017-09-13T03:38:18.081Z,0
2017-09-13T03:39:26.775Z,0
2017-09-13T03:40:35.794Z,0
2017-09-13T03:41:44.809Z,0
2017-09-13T03:42:53.504Z,0
2017-09-13T03:44:02.521Z,0
2017-09-13T03:45:11.850Z,0
2017-09-13T03:46:20.869Z,0
2017-09-13T03:47:29.884Z,0
2017-09-13T03:48:39.218Z,0
2017-09-13T03:49:47.915Z,0
2017-09-13T03:50:56.611Z,0
2017-09-13T03:52:05.629Z,0
2017-09-13T03:53:14.646Z,0
2017-09-13T03:54:23.340Z,0
2017-09-13T03:55:32.355Z,0
2017-09-13T03:56:41.052Z,0
2017-09-13T03:57:50.070Z,0
2017-09-13T03:58:58.767Z,0
2017-09-13T04:00:07.465Z,0
2017-09-13T04:01:16.483Z,0
2017-09-13T04:02:25.815Z,0
2017-09-13T04:03:35.788Z,0
2017-09-13T04:04:44.485Z,0
2017-09-13T04:05:53.180Z,0
2017-09-13T04:07:02.515Z,0
2017-09-13T04:08:11.530Z,0
2017-09-13T04:09:20.864Z,0
2017-09-13T04:10:29.880Z,0
2017-09-13T04:11:39.213Z,0
2017-09-13T04:12:48.231Z,0
2017-09-13T04:13:57.247Z,0
2017-09-13T04:15:06.260Z,0
2017-09-13T04:16:15.597Z,0
2017-09-13T04:17:24.612Z,0
2017-09-13T04:18:33.628Z,0
2017-09-13T04:19:42.644Z,0
2017-09-13T04:20:51.342Z,0
2017-09-13T04:22:00.357Z,0
2017-09-13T04:23:09.691Z,0
2017-09-13T04:24:18.708Z,0
2017-09-13T04:25:28.363Z,0
2017-09-13T04:26:37.058Z,0
2017-09-13T04:27:45.753Z,0
2017-09-13T04:28:55.096Z,0
2017-09-13T04:30:04.432Z,0
2017-09-13T04:31:13.450Z,0
2017-09-13T04:32:22.788Z,0
2017-09-13T04:33:31.484Z,0
2017-09-13T04:34:40.182Z,0
2017-09-13T04:35:49.838Z,0
2017-09-13T04:36:58.533Z,0
2017-09-13T04:38:07.869Z,0
2017-09-13T04:39:17.521Z,0
2017-09-13T04:40:27.177Z,0
2017-09-13T04:41:35.874Z,0
2017-09-13T04:42:45.208Z,0
2017-09-13T04:43:54.224Z,0
2017-09-13T04:45:02.923Z,0
2017-09-13T04:46:11.619Z,0
2017-09-13T04:47:21.277Z,0
2017-09-13T04:48:30.932Z,0
2017-09-13T04:49:39.630Z,0
2017-09-13T04:50:48.644Z,0
2017-09-13T04:51:58.001Z,0
2017-09-13T04:53:07.341Z,0
2017-09-13T04:54:16.679Z,0
2017-09-13T04:55:25.698Z,0
2017-09-13T04:56:34.716Z,0
2017-09-13T04:57:43.412Z,4
2017-09-13T04:58:52.428Z,4
2017-09-13T05:00:01.124Z,4
2017-09-13T05:01:09.822Z,0
2017-09-13T05:02:19.155Z,4
2017-09-13T05:03:28.489Z,4
2017-09-13T05:04:37.825Z,4
2017-09-13T05:05:47.174Z,4
2017-09-13T05:06:56.831Z,4
2017-09-13T05:08:06.490Z,4
2017-09-13T05:09:16.145Z,8
2017-09-13T05:10:25.805Z,8
2017-09-13T05:11:34.823Z,8
2017-09-13T05:12:43.837Z,8
2017-09-13T05:13:52.533Z,4
2017-09-13T05:15:01.866Z,8
2017-09-13T05:16:11.203Z,8
2017-09-13T05:17:19.896Z,12
2017-09-13T05:18:28.912Z,12
2017-09-13T05:19:38.255Z,12
2017-09-13T05:20:46.953Z,8
2017-09-13T05:21:55.649Z,16
2017-09-13T05:23:05.303Z,12
2017-09-13T05:24:14.327Z,12
2017-09-13T05:25:23.350Z,16
2017-09-13T05:26:33.006Z,20
2017-09-13T05:27:42.341Z,24
2017-09-13T05:28:51.369Z,20
2017-09-13T05:30:00.066Z,16
2017-09-13T05:31:09.405Z,16
2017-09-13T05:32:18.747Z,16
2017-09-13T05:33:28.085Z,16
2017-09-13T05:34:37.417Z,28
2017-09-13T05:35:47.070Z,24
2017-09-13T05:36:56.087Z,16
2017-09-13T05:38:04.782Z,20
2017-09-13T05:39:13.796Z,24
2017-09-13T05:40:22.493Z,24
2017-09-13T05:41:31.830Z,32
2017-09-13T05:42:41.481Z,36
2017-09-13T05:43:50.179Z,32
2017-09-13T05:44:59.513Z,36
2017-09-13T05:46:08.529Z,36
2017-09-13T05:47:17.866Z,44
2017-09-13T05:48:26.562Z,40
2017-09-13T05:49:35.579Z,64
2017-09-13T05:50:45.552Z,60
2017-09-13T05:51:54.888Z,64
2017-09-13T05:53:03.905Z,64
2017-09-13T05:54:12.599Z,44
2017-09-13T05:55:21.614Z,52
2017-09-13T05:56:30.948Z,52
2017-09-13T05:57:39.963Z,56
2017-09-13T05:58:48.662Z,60
2017-09-13T05:59:57.998Z,56
2017-09-13T06:01:07.036Z,56
2017-09-13T06:02:16.051Z,40
2017-09-13T06:03:24.751Z,52
2017-09-13T06:04:33.766Z,60
2017-09-13T06:05:42.783Z,92
2017-09-13T06:06:51.797Z,80
2017-09-13T06:08:00.813Z,80
2017-09-13T06:09:09.507Z,80
2017-09-13T06:10:18.202Z,96
2017-09-13T06:11:27.554Z,92
2017-09-13T06:12:36.572Z,72
2017-09-13T06:13:45.907Z,76
2017-09-13T06:14:54.921Z,72
2017-09-13T06:16:03.619Z,60
2017-09-13T06:17:12.314Z,64
2017-09-13T06:18:21.333Z,80
2017-09-13T06:19:30.032Z,48
2017-09-13T06:20:39.050Z,68
2017-09-13T06:21:48.386Z,80
2017-09-13T06:22:57.720Z,64
2017-09-13T06:24:07.056Z,108
2017-09-13T06:25:15.752Z,92
2017-09-13T06:26:25.104Z,64
2017-09-13T06:27:34.118Z,52
2017-09-13T06:28:43.453Z,60
2017-09-13T06:29:53.109Z,88
2017-09-13T06:31:02.127Z,88
2017-09-13T06:32:11.459Z,240
2017-09-13T06:33:21.114Z,92
2017-09-13T06:34:30.448Z,56
2017-09-13T06:35:40.424Z,120
2017-09-13T06:36:50.081Z,140
2017-09-13T06:37:59.417Z,112
2017-09-13T06:39:09.070Z,76
2017-09-13T06:40:18.087Z,80
2017-09-13T06:41:26.781Z,68
2017-09-13T06:42:36.145Z,68
2017-09-13T06:43:45.799Z,84
2017-09-13T06:44:54.494Z,148
2017-09-13T06:46:04.148Z,152
2017-09-13T06:47:13.804Z,268
2017-09-13T06:48:23.143Z,140
2017-09-13T06:49:32.795Z,88
2017-09-13T06:50:42.133Z,68
2017-09-13T06:51:51.475Z,60
2017-09-13T06:53:00.172Z,48
2017-09-13T06:54:09.186Z,76
2017-09-13T06:55:18.525Z,108
2017-09-13T06:56:28.182Z,120
2017-09-13T06:57:37.196Z,132
2017-09-13T06:58:45.890Z,92
2017-09-13T06:59:55.225Z,120
2017-09-13T07:01:04.275Z,176
2017-09-13T07:02:12.970Z,112
2017-09-13T07:03:22.308Z,84
2017-09-13T07:04:31.643Z,100
2017-09-13T07:05:41.623Z,128
2017-09-13T07:06:50.638Z,232
2017-09-13T07:07:59.982Z,248
2017-09-13T07:09:09.644Z,228
2017-09-13T07:10:18.660Z,264
2017-09-13T07:11:27.675Z,232
2017-09-13T07:12:36.690Z,288
2017-09-13T07:13:46.679Z,360
2017-09-13T07:14:55.696Z,380
2017-09-13T07:16:04.721Z,432
2017-09-13T07:17:13.421Z,468
2017-09-13T07:18:22.118Z,416
2017-09-13T07:19:30.817Z,348
2017-09-13T07:20:40.153Z,444
2017-09-13T07:21:48.851Z,1192
2017-09-13T07:22:58.208Z,960
2017-09-13T07:24:07.547Z,816
2017-09-13T07:25:17.203Z,948
2017-09-13T07:26:25.898Z,624
2017-09-13T07:27:34.915Z,1036
2017-09-13T07:28:43.928Z,724
2017-09-13T07:29:52.624Z,536
2017-09-13T07:31:02.288Z,584
2017-09-13T07:32:11.310Z,988
2017-09-13T07:33:20.968Z,720
2017-09-13T07:34:30.306Z,536
2017-09-13T07:35:39.644Z,1540
2017-09-13T07:36:48.661Z,872
2017-09-13T07:37:57.677Z,792
2017-09-13T07:39:06.375Z,688
2017-09-13T07:40:15.719Z,568
2017-09-13T07:41:25.064Z,760
2017-09-13T07:42:34.401Z,1244
2017-09-13T07:43:43.418Z,2092
2017-09-13T07:44:52.757Z,11144
2017-09-13T07:46:01.455Z,13640
2017-09-13T07:47:10.472Z,14120
2017-09-13T07:48:19.808Z,2460
2017-09-13T07:49:29.145Z,7684
2017-09-13T07:50:37.838Z,17344
2017-09-13T07:51:47.172Z,18656
2017-09-13T07:52:55.869Z,4092
2017-09-13T07:54:05.530Z,10168
2017-09-13T07:55:14.544Z,17504
2017-09-13T07:56:23.247Z,17984
2017-09-13T07:57:32.265Z,17728
2017-09-13T07:58:41.285Z,17376
2017-09-13T07:59:50.304Z,20224
2017-09-13T08:00:59.644Z,20192
2017-09-13T08:02:08.664Z,23264
2017-09-13T08:03:17.366Z,19904
2017-09-13T08:04:26.389Z,21184
2017-09-13T08:05:35.411Z,20768
2017-09-13T08:06:44.750Z,19968
2017-09-13T08:07:54.412Z,19328
2017-09-13T08:09:04.073Z,18144
2017-09-13T08:10:13.089Z,23520
2017-09-13T08:11:22.426Z,5236
2017-09-13T08:12:31.770Z,11256
2017-09-13T08:13:41.108Z,8872
2017-09-13T08:14:50.451Z,17376
2017-09-13T08:15:59.789Z,6588
2017-09-13T08:17:08.807Z,5340
2017-09-13T08:18:17.852Z,1860
2017-09-13T08:19:27.168Z,16416
2017-09-13T08:20:36.189Z,14716
2017-09-13T08:21:46.170Z,14368
2017-09-13T08:22:54.873Z,2360
2017-09-13T08:24:04.534Z,2344
2017-09-13T08:25:13.554Z,2128
2017-09-13T08:26:22.895Z,7584
2017-09-13T08:27:31.596Z,13448
2017-09-13T08:28:40.297Z,15124
2017-09-13T08:29:49.643Z,1064
2017-09-13T08:30:58.662Z,824
2017-09-13T08:32:07.682Z,424
2017-09-13T08:33:16.704Z,784
2017-09-13T08:34:25.400Z,908
2017-09-13T08:35:35.062Z,416
2017-09-13T08:36:44.403Z,844
2017-09-13T08:37:53.743Z,752
2017-09-13T08:39:03.081Z,492
2017-09-13T08:40:12.103Z,720
2017-09-13T08:41:21.118Z,2004
2017-09-13T08:42:30.467Z,1248
2017-09-13T08:43:39.165Z,1564
2017-09-13T08:44:48.832Z,1764
2017-09-13T08:45:58.490Z,1540
2017-09-13T08:47:07.510Z,1748
2017-09-13T08:48:16.849Z,2072
2017-09-13T08:49:26.521Z,1764
2017-09-13T08:50:35.863Z,3240
2017-09-13T08:51:45.521Z,2368
2017-09-13T08:52:54.219Z,1548
2017-09-13T08:54:03.879Z,780
2017-09-13T08:55:13.538Z,960
2017-09-13T08:56:22.558Z,2852
2017-09-13T08:57:31.894Z,1408
2017-09-13T08:58:40.912Z,1484
2017-09-13T08:59:50.578Z,1668
2017-09-13T09:00:59.916Z,564
2017-09-13T09:02:08.614Z,844
2017-09-13T09:03:17.632Z,932
2017-09-13T09:04:26.652Z,1308
2017-09-13T09:05:35.985Z,776
2017-09-13T09:06:45.001Z,1164
2017-09-13T09:07:54.340Z,1008
2017-09-13T09:09:03.041Z,3492
2017-09-13T09:10:12.066Z,1804
2017-09-13T09:11:21.086Z,1488
2017-09-13T09:12:30.102Z,2528
2017-09-13T09:13:39.120Z,2744
2017-09-13T09:14:48.138Z,3912
2017-09-13T09:15:57.478Z,1424
2017-09-13T09:17:07.136Z,916
2017-09-13T09:18:16.482Z,1420
2017-09-13T09:19:25.183Z,2052
2017-09-13T09:20:34.196Z,2080
2017-09-13T09:21:43.538Z,1468
2017-09-13T09:22:53.196Z,1432
2017-09-13T09:24:02.220Z,1136
2017-09-13T09:25:11.566Z,948
2017-09-13T09:26:20.597Z,892
2017-09-13T09:27:29.297Z,1448
2017-09-13T09:28:38.641Z,952
2017-09-13T09:29:47.664Z,672
2017-09-13T09:30:56.684Z,1028
2017-09-13T09:32:06.025Z,936
2017-09-13T09:33:15.047Z,1300
2017-09-13T09:34:24.066Z,832
2017-09-13T09:35:33.730Z,696
2017-09-13T09:36:42.746Z,912
2017-09-13T09:37:52.408Z,1440
2017-09-13T09:39:01.750Z,1516
2017-09-13T09:40:10.771Z,1552
2017-09-13T09:41:19.474Z,1768
2017-09-13T09:42:28.807Z,2028
2017-09-13T09:43:38.144Z,3804
2017-09-13T09:44:47.160Z,18592
2017-09-13T09:45:56.173Z,2192
2017-09-13T09:47:05.829Z,1984
2017-09-13T09:48:14.526Z,1472
2017-09-13T09:49:24.832Z,916
2017-09-13T09:50:34.489Z,2288
2017-09-13T09:51:44.467Z,2572
2017-09-13T09:52:53.484Z,3116
2017-09-13T09:54:02.502Z,2436
2017-09-13T09:55:12.162Z,2124
2017-09-13T09:56:21.178Z,1632
2017-09-13T09:57:30.197Z,1612
2017-09-13T09:58:39.214Z,1204
2017-09-13T09:59:48.239Z,1328
2017-09-13T10:00:57.574Z,1124
2017-09-13T10:02:06.910Z,1436
2017-09-13T10:03:16.885Z,2620
2017-09-13T10:04:26.223Z,2320
2017-09-13T10:05:35.562Z,1636
2017-09-13T10:06:44.580Z,1560
2017-09-13T10:07:53.598Z,2080
2017-09-13T10:09:02.933Z,1980
2017-09-13T10:10:11.953Z,1168
2017-09-13T10:11:20.972Z,924
2017-09-13T10:12:29.670Z,1484
2017-09-13T10:13:38.691Z,1024
2017-09-13T10:14:48.034Z,1168
2017-09-13T10:15:57.039Z,1336
2017-09-13T10:17:06.055Z,1256
2017-09-13T10:18:16.030Z,5932
2017-09-13T10:19:25.045Z,14132
2017-09-13T10:20:34.068Z,5188
2017-09-13T10:21:43.726Z,16544
2017-09-13T10:22:53.063Z,7756
2017-09-13T10:24:02.078Z,1760
2017-09-13T10:25:11.737Z,1984
2017-09-13T10:26:21.074Z,1548
2017-09-13T10:27:30.412Z,984
2017-09-13T10:28:39.431Z,772
2017-09-13T10:29:48.452Z,996
2017-09-13T10:30:57.789Z,2196
2017-09-13T10:32:07.444Z,6508
2017-09-13T10:33:16.463Z,20384
2017-09-13T10:34:25.164Z,43232
2017-09-13T10:35:34.187Z,43456
2017-09-13T10:36:43.844Z,42304
2017-09-13T10:37:52.545Z,40128
2017-09-13T10:39:01.564Z,41536
2017-09-13T10:40:10.584Z,39776
2017-09-13T10:41:19.923Z,39136
2017-09-13T10:42:29.259Z,39840
2017-09-13T10:43:38.608Z,37440
2017-09-13T10:44:47.630Z,35936
2017-09-13T10:45:56.647Z,36352
2017-09-13T10:47:05.667Z,37216
2017-09-13T10:48:14.370Z,39968
2017-09-13T10:49:23.391Z,3636
2017-09-13T10:50:32.736Z,37280
2017-09-13T10:51:42.083Z,40256
2017-09-13T10:52:51.420Z,38816
2017-09-13T10:54:00.442Z,18976
2017-09-13T10:55:09.467Z,34304
2017-09-13T10:56:18.489Z,37984
2017-09-13T10:57:27.193Z,40512
2017-09-13T10:58:36.219Z,39072
2017-09-13T10:59:45.240Z,3132
2017-09-13T11:00:54.265Z,8468
2017-09-13T11:02:03.934Z,2652
2017-09-13T11:03:13.589Z,5196
2017-09-13T11:04:23.251Z,2480
2017-09-13T11:05:33.235Z,40256
2017-09-13T11:06:42.259Z,40672
2017-09-13T11:07:51.927Z,1092
2017-09-13T11:09:01.597Z,16992
2017-09-13T11:10:11.259Z,38784
2017-09-13T11:11:20.285Z,6168
2017-09-13T11:12:29.307Z,1276
2017-09-13T11:13:38.654Z,3648
2017-09-13T11:14:47.676Z,41248
2017-09-13T11:15:56.380Z,40768
2017-09-13T11:17:06.363Z,780
2017-09-13T11:18:16.345Z,780
2017-09-13T11:19:25.372Z,988
2017-09-13T11:20:34.709Z,3352
2017-09-13T11:21:43.732Z,7264
2017-09-13T11:22:52.753Z,1448
2017-09-13T11:24:01.777Z,2764
2017-09-13T11:25:11.120Z,1580
2017-09-13T11:26:20.145Z,11676
2017-09-13T11:27:29.809Z,1008
2017-09-13T11:28:38.832Z,1916
2017-09-13T11:29:48.493Z,2024
2017-09-13T11:30:57.832Z,39168
2017-09-13T11:32:07.171Z,25792
2017-09-13T11:33:16.199Z,32800
2017-09-13T11:34:25.863Z,31552
2017-09-13T11:35:34.887Z,32672
2017-09-13T11:36:44.238Z,1072
2017-09-13T11:37:53.584Z,38304
2017-09-13T11:39:02.925Z,29632
2017-09-13T11:40:11.953Z,6148
2017-09-13T11:41:21.296Z,35808
2017-09-13T11:42:30.637Z,28352
2017-09-13T11:43:39.985Z,5824
2017-09-13T11:44:49.646Z,33152
2017-09-13T11:45:58.669Z,2052
2017-09-13T11:47:07.691Z,5416
2017-09-13T11:48:17.033Z,41952
2017-09-13T11:49:26.375Z,42752
2017-09-13T11:50:35.398Z,25344
2017-09-13T11:51:44.421Z,31072
2017-09-13T11:52:53.443Z,21312
2017-09-13T11:54:02.469Z,29152
2017-09-13T11:55:11.491Z,6996
2017-09-13T11:56:20.194Z,15360
2017-09-13T11:57:29.216Z,4880
2017-09-13T11:58:38.237Z,2344
2017-09-13T11:59:47.901Z,1220
2017-09-13T12:00:57.245Z,1664
2017-09-13T12:02:06.265Z,3224
2017-09-13T12:03:15.937Z,2432
2017-09-13T12:04:25.276Z,2628
2017-09-13T12:05:34.300Z,2188
2017-09-13T12:06:43.000Z,1688
2017-09-13T12:07:52.342Z,2488
2017-09-13T12:09:01.685Z,3224
2017-09-13T12:10:10.385Z,2940
2017-09-13T12:11:19.406Z,2892
2017-09-13T12:12:28.429Z,3548
2017-09-13T12:13:37.771Z,2436
2017-09-13T12:14:46.792Z,1892
2017-09-13T12:15:56.466Z,2432
2017-09-13T12:17:05.806Z,2880
2017-09-13T12:18:14.831Z,2472
2017-09-13T12:19:23.532Z,3212
2017-09-13T12:20:32.880Z,1704
2017-09-13T12:21:41.902Z,1380
2017-09-13T12:22:50.925Z,2880
2017-09-13T12:23:59.627Z,2512
2017-09-13T12:25:08.975Z,1576
2017-09-13T12:26:18.315Z,2760
2017-09-13T12:27:27.651Z,2236
2017-09-13T12:28:36.671Z,1668
2017-09-13T12:29:45.373Z,2348
2017-09-13T12:30:54.072Z,2432
2017-09-13T12:32:03.412Z,2440
2017-09-13T12:33:13.070Z,2080
2017-09-13T12:34:21.769Z,1724
2017-09-13T12:35:30.465Z,2432
2017-09-13T12:36:39.485Z,2752
2017-09-13T12:37:48.826Z,2324
2017-09-13T12:38:58.486Z,1840
2017-09-13T12:40:07.187Z,2512
2017-09-13T12:41:16.537Z,2752
2017-09-13T12:42:25.881Z,1980
2017-09-13T12:43:34.899Z,1404
2017-09-13T12:44:43.918Z,1560
2017-09-13T12:45:52.616Z,1848
2017-09-13T12:47:01.956Z,872
2017-09-13T12:48:10.974Z,1268
2017-09-13T12:49:20.318Z,1200
2017-09-13T12:50:29.974Z,1156
2017-09-13T12:51:38.991Z,860
2017-09-13T12:52:48.345Z,1112
2017-09-13T12:53:57.692Z,1064
2017-09-13T12:55:06.712Z,1608
2017-09-13T12:56:16.377Z,2212
2017-09-13T12:57:26.034Z,1980
2017-09-13T12:58:35.052Z,1772
2017-09-13T12:59:44.720Z,1384
2017-09-13T13:00:54.376Z,2124
2017-09-13T13:02:03.711Z,1864
2017-09-13T13:03:13.373Z,2364
2017-09-13T13:04:22.392Z,1880
2017-09-13T13:05:31.088Z,1392
2017-09-13T13:06:41.097Z,1132
2017-09-13T13:07:50.446Z,1628
2017-09-13T13:09:00.102Z,1312
2017-09-13T13:10:09.758Z,1580
2017-09-13T13:11:18.455Z,812
2017-09-13T13:12:27.153Z,664
2017-09-13T13:13:37.129Z,544
2017-09-13T13:14:46.168Z,492
2017-09-13T13:15:55.556Z,444
2017-09-13T13:17:04.253Z,464
2017-09-13T13:18:13.591Z,468
2017-09-13T13:19:22.940Z,476
2017-09-13T13:20:31.957Z,724
2017-09-13T13:21:40.974Z,672
2017-09-13T13:22:49.991Z,684
2017-09-13T13:23:59.009Z,420
2017-09-13T13:25:08.026Z,344
2017-09-13T13:26:17.042Z,368
2017-09-13T13:27:26.056Z,316
2017-09-13T13:28:35.076Z,432
2017-09-13T13:29:43.775Z,292
2017-09-13T13:30:53.115Z,256
2017-09-13T13:32:02.136Z,208
2017-09-13T13:33:11.472Z,168
2017-09-13T13:34:20.170Z,152
2017-09-13T13:35:29.508Z,292
2017-09-13T13:36:38.847Z,280
2017-09-13T13:37:48.188Z,304
2017-09-13T13:38:57.521Z,312
2017-09-13T13:40:06.860Z,404
2017-09-13T13:41:16.520Z,588
2017-09-13T13:42:25.852Z,600
2017-09-13T13:43:35.189Z,476
2017-09-13T13:44:44.529Z,592
2017-09-13T13:45:53.224Z,684
2017-09-13T13:47:02.242Z,716
2017-09-13T13:48:11.262Z,716
2017-09-13T13:49:20.613Z,844
2017-09-13T13:50:29.630Z,608
2017-09-13T13:51:39.298Z,528
2017-09-13T13:52:48.634Z,348
2017-09-13T13:53:57.980Z,320
2017-09-13T13:55:07.002Z,352
2017-09-13T13:56:16.018Z,356
2017-09-13T13:57:24.715Z,404
2017-09-13T13:58:33.732Z,420
2017-09-13T13:59:42.429Z,384
2017-09-13T14:00:52.086Z,380
2017-09-13T14:02:00.780Z,292
2017-09-13T14:03:09.797Z,212
2017-09-13T14:04:19.138Z,268
2017-09-13T14:05:28.834Z,348
2017-09-13T14:06:38.177Z,388
2017-09-13T14:07:47.832Z,356
2017-09-13T14:08:56.529Z,260
2017-09-13T14:10:05.872Z,348
2017-09-13T14:11:15.211Z,428
2017-09-13T14:12:23.907Z,392
2017-09-13T14:13:33.247Z,392
2017-09-13T14:14:42.611Z,288
2017-09-13T14:15:52.263Z,488
2017-09-13T14:17:01.922Z,568
2017-09-13T14:18:10.619Z,660
2017-09-13T14:19:19.316Z,628
2017-09-13T14:20:28.335Z,460
2017-09-13T14:21:37.673Z,368
2017-09-13T14:22:46.699Z,720
2017-09-13T14:23:55.715Z,516
2017-09-13T14:25:04.734Z,664
2017-09-13T14:26:13.753Z,632
2017-09-13T14:27:22.449Z,720
2017-09-13T14:28:31.492Z,676
2017-09-13T14:29:40.166Z,624
2017-09-13T14:30:49.184Z,660
2017-09-13T14:31:58.859Z,596
2017-09-13T14:33:08.290Z,556
2017-09-13T14:34:17.475Z,564
2017-09-13T14:35:26.279Z,560
2017-09-13T14:36:35.296Z,512
2017-09-13T14:37:44.954Z,464
2017-09-13T14:38:53.987Z,428
2017-09-13T14:40:03.323Z,452
2017-09-13T14:41:12.342Z,436
2017-09-13T14:42:21.679Z,468
2017-09-13T14:43:31.014Z,580
2017-09-13T14:44:40.031Z,508
2017-09-13T14:45:48.731Z,360
2017-09-13T14:46:58.065Z,424
2017-09-13T14:48:07.401Z,352
2017-09-13T14:49:16.418Z,248
2017-09-13T14:50:25.116Z,452
2017-09-13T14:51:34.840Z,340
2017-09-13T14:52:43.967Z,188
2017-09-13T14:53:53.004Z,276
2017-09-13T14:55:02.027Z,284
2017-09-13T14:56:11.681Z,356
2017-09-13T14:57:21.015Z,432
2017-09-13T14:58:30.349Z,444
2017-09-13T14:59:39.683Z,500
2017-09-13T15:00:49.020Z,424
2017-09-13T15:01:58.036Z,380
2017-09-13T15:03:07.054Z,468
2017-09-13T15:04:16.394Z,368
2017-09-13T15:05:25.093Z,380
2017-09-13T15:06:34.124Z,464
2017-09-13T15:07:43.152Z,464
2017-09-13T15:08:52.814Z,392
2017-09-13T15:10:01.836Z,380
2017-09-13T15:11:10.857Z,440
2017-09-13T15:12:20.194Z,548
2017-09-13T15:13:29.852Z,484
2017-09-13T15:14:39.192Z,436
2017-09-13T15:15:48.536Z,624
2017-09-13T15:16:57.867Z,536
2017-09-13T15:18:07.524Z,616
2017-09-13T15:19:16.865Z,612
2017-09-13T15:20:25.883Z,720
2017-09-13T15:21:34.582Z,872
2017-09-13T15:22:43.598Z,912
2017-09-13T15:23:52.935Z,804
2017-09-13T15:25:01.952Z,696
2017-09-13T15:26:11.615Z,672
2017-09-13T15:27:20.955Z,748
2017-09-13T15:28:29.648Z,684
2017-09-13T15:29:39.625Z,668
2017-09-13T15:30:48.640Z,484
2017-09-13T15:31:58.301Z,456
2017-09-13T15:33:07.320Z,512
2017-09-13T15:34:16.658Z,468
2017-09-13T15:35:26.956Z,400
2017-09-13T15:36:36.290Z,368
2017-09-13T15:37:45.952Z,360
2017-09-13T15:38:54.973Z,348
2017-09-13T15:40:04.533Z,328
2017-09-13T15:41:13.561Z,340
2017-09-13T15:42:22.576Z,336
2017-09-13T15:43:31.274Z,336
2017-09-13T15:44:39.998Z,380
2017-09-13T15:45:49.973Z,392
2017-09-13T15:46:59.727Z,532
2017-09-13T15:48:09.706Z,624
2017-09-13T15:49:19.043Z,548
2017-09-13T15:50:28.067Z,488
2017-09-13T15:51:37.082Z,540
2017-09-13T15:52:46.739Z,536
2017-09-13T15:53:55.440Z,524
2017-09-13T15:55:05.158Z,536
2017-09-13T15:56:14.173Z,500
2017-09-13T15:57:23.507Z,372
2017-09-13T15:58:32.844Z,388
2017-09-13T15:59:41.859Z,452
2017-09-13T16:00:50.558Z,400
2017-09-13T16:02:00.561Z,440
2017-09-13T16:03:10.222Z,496
2017-09-13T16:04:19.877Z,500