createdAt,value
2022-08-24T00:00:23.293Z,4.20
2022-08-24T00:03:12.210Z,5.63
2022-08-24T00:06:00.041Z,4.60
2022-08-24T00:08:50.150Z,4.80
2022-08-24T00:11:37.782Z,5.00
2022-08-24T00:14:26.069Z,4.45
2022-08-24T00:17:13.778Z,4.63
2022-08-24T00:20:05.176Z,5.18
2022-08-24T00:22:55.257Z,4.85
2022-08-24T00:25:47.655Z,4.13
2022-08-24T00:28:43.017Z,4.25
2022-08-24T00:31:33.178Z,4.43
2022-08-24T00:34:23.380Z,3.80
2022-08-24T00:37:13.330Z,4.55
2022-08-24T00:40:01.082Z,5.15
2022-08-24T00:42:50.856Z,5.90
2022-08-24T00:46:00.080Z,5.82
2022-08-24T00:48:51.485Z,5.07
2022-08-24T00:52:05.589Z,6.05
2022-08-24T00:54:58.299Z,6.10
2022-08-24T00:57:49.512Z,6.07
2022-08-24T01:00:46.276Z,6.53
2022-08-24T01:03:38.601Z,5.90
2022-08-24T01:06:26.952Z,6.28
2022-08-24T01:09:14.733Z,5.65
2022-08-24T01:12:05.329Z,6.38
2022-08-24T01:14:53.823Z,5.72
2022-08-24T01:18:01.025Z,6.30
2022-08-24T01:20:57.094Z,6.13
2022-08-24T01:24:10.849Z,6.80
2022-08-24T01:26:59.353Z,5.68
2022-08-24T01:29:48.105Z,6.07
2022-08-24T01:32:36.003Z,6.05
2022-08-24T01:35:25.110Z,6.65
2022-08-24T01:38:13.216Z,6.80
2022-08-24T01:41:03.766Z,6.35
2022-08-24T01:43:51.757Z,6.50
2022-08-24T01:46:44.917Z,5.70
2022-08-24T01:49:35.106Z,7.07
2022-08-24T01:52:25.921Z,5.93
2022-08-24T01:55:19.295Z,6.22
2022-08-24T01:58:16.128Z,7.20
2022-08-24T02:01:04.069Z,6.70
2022-08-24T02:03:51.958Z,6.82
2022-08-24T02:06:42.105Z,7.72
2022-08-24T02:09:31.293Z,7.40
2022-08-24T02:12:22.310Z,6.68
2022-08-24T02:15:11.719Z,6.88
2022-08-24T02:18:00.302Z,6.40
2022-08-24T02:20:48.891Z,7.28
2022-08-24T02:23:38.106Z,6.80
2022-08-24T02:26:25.901Z,6.60
2022-08-24T02:29:19.202Z,7.28
2022-08-24T02:32:07.473Z,6.63
2022-08-24T02:34:55.207Z,6.85
2022-08-24T02:37:46.225Z,7.50
2022-08-24T02:40:35.967Z,7.32
2022-08-24T02:43:24.829Z,5.53
2022-08-24T02:46:21.165Z,7.13
2022-08-24T02:49:11.720Z,7.03
2022-08-24T02:52:05.555Z,7.43
2022-08-24T02:54:56.616Z,7.10
2022-08-24T02:57:44.865Z,6.13
2022-08-24T03:00:36.631Z,6.13
2022-08-24T03:03:24.393Z,7.15
2022-08-24T03:06:12.611Z,6.55
2022-08-24T03:09:00.368Z,6.35
2022-08-24T03:11:51.054Z,6.30
2022-08-24T03:14:39.022Z,5.82
2022-08-24T03:17:26.866Z,7.10
2022-08-24T03:20:18.671Z,5.72
2022-08-24T03:23:06.462Z,6.47
2022-08-24T03:25:56.683Z,6.40
2022-08-24T03:28:45.151Z,5.80
2022-08-24T03:31:33.696Z,7.28
2022-08-24T03:34:22.815Z,6.75
2022-08-24T03:37:10.798Z,5.93
2022-08-24T03:40:01.335Z,7.95
2022-08-24T03:42:49.192Z,6.05
2022-08-24T03:45:37.555Z,5.47
2022-08-24T03:48:26.627Z,6.65
2022-08-24T03:51:19.199Z,6.28
2022-08-24T03:54:13.556Z,6.43
2022-08-24T03:57:02.200Z,7.15
2022-08-24T03:59:49.907Z,7.18
2022-08-24T04:02:38.170Z,6.18
2022-08-24T04:05:25.865Z,6.57
2022-08-24T04:08:13.883Z,7.78
2022-08-24T04:11:06.405Z,9.25
2022-08-24T04:13:59.565Z,7.60
2022-08-24T04:16:51.618Z,6.63
2022-08-24T04:20:00.059Z,6.28
2022-08-24T04:22:51.778Z,7.32
2022-08-24T04:25:45.217Z,6.40
2022-08-24T04:28:33.943Z,7.72
2022-08-24T04:31:23.000Z,7.07
2022-08-24T04:34:18.707Z,7.78
2022-08-24T04:37:11.216Z,7.32
2022-08-24T04:39:59.928Z,7.85
2022-08-24T04:42:59.017Z,6.88
2022-08-24T04:45:48.850Z,8.38
2022-08-24T04:48:36.683Z,7.90
2022-08-24T04:51:24.530Z,8.20
2022-08-24T04:54:12.322Z,7.80
2022-08-24T04:57:00.630Z,8.63
2022-08-24T04:59:48.711Z,7.65
2022-08-24T05:02:42.997Z,7.30
2022-08-24T05:05:33.725Z,7.03
2022-08-24T05:08:24.789Z,8.07
2022-08-24T05:11:14.264Z,7.38
2022-08-24T05:14:02.375Z,8.65
2022-08-24T05:16:52.860Z,8.18
2022-08-24T05:19:45.346Z,7.55
2022-08-24T05:22:33.446Z,8.25
2022-08-24T05:25:24.293Z,7.65
2022-08-24T05:28:14.996Z,7.97
2022-08-24T05:31:13.794Z,7.25
2022-08-24T05:34:03.338Z,7.40
2022-08-24T05:36:53.476Z,6.90
2022-08-24T05:40:08.088Z,7.77
2022-08-24T05:43:01.926Z,7.32
2022-08-24T05:45:50.098Z,7.10
2022-08-24T05:48:38.483Z,7.00
2022-08-24T05:51:35.560Z,7.40
2022-08-24T05:54:27.855Z,8.05
2022-08-24T05:57:25.658Z,7.78
2022-08-24T06:00:33.694Z,8.25
2022-08-24T06:03:21.914Z,8.70
2022-08-24T06:06:13.819Z,8.63
2022-08-24T06:09:01.877Z,9.88
2022-08-24T06:11:54.233Z,10.43
2022-08-24T06:14:46.242Z,9.32
2022-08-24T06:17:28.662Z,9.32
2022-08-24T06:20:22.467Z,10.32
2022-08-24T06:23:11.276Z,10.77
2022-08-24T06:26:26.993Z,10.05
2022-08-24T06:29:16.469Z,9.93
2022-08-24T06:32:08.751Z,10.48
2022-08-24T06:34:57.966Z,10.57
2022-08-24T06:37:46.491Z,10.55
2022-08-24T06:40:34.503Z,11.35
2022-08-24T06:43:24.700Z,11.43
2022-08-24T06:46:14.982Z,11.15
2022-08-24T06:49:06.852Z,11.07
2022-08-24T06:51:56.965Z,11.57
2022-08-24T06:54:45.303Z,11.23
2022-08-24T06:57:34.053Z,12.43
2022-08-24T07:00:22.720Z,13.73
2022-08-24T07:03:10.967Z,12.85
2022-08-24T07:06:07.903Z,12.98
2022-08-24T07:09:01.052Z,12.82
2022-08-24T07:11:50.696Z,12.65
2022-08-24T07:14:41.962Z,12.60
2022-08-24T07:17:31.499Z,13.25
2022-08-24T07:20:19.474Z,13.40
2022-08-24T07:23:41.261Z,14.25
2022-08-24T07:26:31.839Z,14.23
2022-08-24T07:29:46.336Z,13.45
2022-08-24T07:32:36.442Z,13.27
2022-08-24T07:35:27.033Z,13.75
2022-08-24T07:38:15.215Z,13.68
2022-08-24T07:41:35.507Z,13.73
2022-08-24T07:44:12.954Z,14.40
2022-08-24T07:47:10.582Z,14.70
2022-08-24T07:50:22.439Z,14.60
2022-08-24T07:53:14.893Z,15.25
2022-08-24T07:56:05.419Z,15.63
2022-08-24T07:58:55.732Z,16.20
2022-08-24T08:01:44.222Z,16.73
2022-08-24T08:04:32.598Z,15.13
2022-08-24T08:07:21.214Z,16.10
2022-08-24T08:10:12.415Z,15.07
2022-08-24T08:13:00.530Z,15.73
2022-08-24T08:15:50.839Z,15.18
2022-08-24T08:18:38.872Z,15.18
2022-08-24T08:21:50.611Z,14.52
2022-08-24T08:24:40.418Z,15.07
2022-08-24T08:27:29.624Z,14.10
2022-08-24T08:30:18.253Z,13.45
2022-08-24T08:33:07.661Z,13.73
2022-08-24T08:36:25.401Z,13.27
2022-08-24T08:39:18.949Z,11.60
2022-08-24T08:42:39.093Z,12.85
2022-08-24T08:49:30.157Z,11.90
2022-08-24T08:52:45.755Z,13.43
2022-08-24T08:56:09.805Z,12.10
2022-08-24T08:59:30.675Z,11.80
2022-08-24T09:02:29.251Z,11.07
2022-08-24T09:05:45.706Z,10.82
2022-08-24T09:08:58.010Z,11.93
2022-08-24T09:12:19.508Z,11.65
2022-08-24T09:15:28.446Z,10.32
2022-08-24T09:18:31.403Z,10.45
2022-08-24T09:21:47.670Z,10.80
2022-08-24T09:25:00.062Z,10.07
2022-08-24T09:28:14.613Z,9.68
2022-08-24T09:31:28.915Z,9.10
2022-08-24T09:34:42.968Z,10.38
2022-08-24T09:38:01.363Z,10.48
2022-08-24T09:41:20.400Z,10.63
2022-08-24T09:44:17.120Z,9.55
2022-08-24T09:47:10.586Z,10.20
2022-08-24T09:50:30.210Z,9.50
2022-08-24T09:53:23.881Z,8.60
2022-08-24T09:56:26.399Z,9.82
2022-08-24T09:59:51.131Z,8.88
2022-08-24T10:02:54.078Z,8.30
2022-08-24T10:06:04.074Z,8.43
2022-08-24T10:09:28.076Z,7.13
2022-08-24T10:12:56.370Z,7.43
2022-08-24T10:16:21.999Z,8.38
2022-08-24T10:19:31.091Z,6.60
2022-08-24T10:22:48.640Z,7.90
2022-08-24T10:25:51.864Z,6.90
2022-08-24T10:28:55.655Z,6.25
2022-08-24T10:32:07.719Z,7.80
2022-08-24T10:35:09.968Z,6.20
2022-08-24T10:38:19.118Z,7.68
2022-08-24T10:41:19.428Z,6.63
2022-08-24T10:44:45.213Z,6.35
2022-08-24T10:47:36.961Z,6.25
2022-08-24T10:53:38.097Z,7.15
2022-08-24T10:56:52.418Z,6.47
2022-08-24T10:59:58.134Z,7.28
2022-08-24T11:02:47.236Z,6.57
2022-08-24T11:05:48.179Z,7.13
2022-08-24T11:08:36.135Z,6.00
2022-08-24T11:11:29.849Z,5.93
2022-08-24T11:14:23.715Z,5.93
2022-08-24T11:17:24.242Z,6.43
2022-08-24T11:20:30.524Z,5.78
2022-08-24T11:23:31.684Z,6.05
2022-08-24T11:26:22.487Z,5.53
2022-08-24T11:29:10.383Z,6.83
2022-08-24T11:31:59.255Z,5.60
2022-08-24T11:34:47.244Z,5.47
2022-08-24T11:37:38.063Z,5.40
2022-08-24T11:40:29.786Z,5.40
2022-08-24T11:43:56.321Z,5.60
2022-08-24T11:47:03.714Z,6.07
2022-08-24T11:50:07.367Z,5.63
2022-08-24T11:52:54.965Z,5.05
2022-08-24T11:55:51.489Z,5.20
2022-08-24T11:58:55.294Z,5.68
2022-08-24T12:02:01.040Z,4.60
2022-08-24T12:05:21.341Z,5.30
2022-08-24T12:08:43.215Z,4.63
2022-08-24T12:14:49.099Z,6.18
2022-08-24T12:18:03.444Z,6.07
2022-08-24T12:20:53.045Z,5.18
2022-08-24T12:23:50.725Z,6.20
2022-08-24T12:26:47.143Z,6.57
2022-08-24T12:29:55.437Z,5.57
2022-08-24T12:32:53.949Z,5.43
2022-08-24T12:35:48.728Z,6.20
2022-08-24T12:38:45.976Z,5.25
2022-08-24T12:41:39.640Z,4.68
2022-08-24T12:44:37.766Z,6.18
2022-08-24T12:47:57.989Z,5.43
2022-08-24T12:50:51.185Z,4.68
2022-08-24T12:53:45.668Z,4.55
2022-08-24T12:57:16.227Z,5.22
2022-08-24T13:00:13.651Z,4.38
2022-08-24T13:03:07.323Z,5.30
2022-08-24T13:06:00.972Z,4.60
2022-08-24T13:08:51.509Z,4.45
2022-08-24T13:11:39.353Z,4.67
2022-08-24T13:14:29.841Z,4.85
2022-08-24T13:17:19.560Z,5.75
2022-08-24T13:20:23.924Z,5.25
2022-08-24T13:23:12.064Z,5.63
2022-08-24T13:26:18.643Z,4.35
2022-08-24T13:29:08.604Z,6.20
2022-08-24T13:31:59.932Z,4.53
2022-08-24T13:34:51.304Z,3.47
2022-08-24T13:37:39.173Z,5.03
2022-08-24T13:40:28.416Z,4.47
2022-08-24T13:43:55.731Z,4.70
2022-08-24T13:47:26.372Z,5.20
2022-08-24T13:50:43.691Z,5.05
2022-08-24T13:54:20.306Z,4.32
2022-08-24T13:57:21.823Z,4.90
2022-08-24T14:00:44.183Z,4.35
2022-08-24T14:04:06.733Z,6.15
2022-08-24T14:07:28.237Z,4.47
2022-08-24T14:10:37.487Z,4.05
2022-08-24T14:13:45.277Z,5.50
2022-08-24T14:17:23.938Z,4.47
2022-08-24T14:20:39.837Z,4.88
2022-08-24T14:23:46.192Z,4.55
2022-08-24T14:26:33.822Z,4.50
2022-08-24T14:29:31.834Z,4.85
2022-08-24T14:32:30.219Z,4.10
2022-08-24T14:35:25.564Z,3.78
2022-08-24T14:38:25.473Z,4.40
2022-08-24T14:41:30.835Z,4.95
2022-08-24T14:44:48.875Z,4.20
2022-08-24T14:47:57.087Z,4.63
2022-08-24T14:51:34.555Z,4.20
2022-08-24T14:54:40.039Z,4.88
2022-08-24T14:57:49.214Z,3.58
2022-08-24T15:01:09.347Z,4.57
2022-08-24T15:04:02.976Z,5.15
2022-08-24T15:07:21.725Z,4.25
2022-08-24T15:10:15.012Z,4.18
2022-08-24T15:13:10.336Z,4.90
2022-08-24T15:16:05.367Z,4.55
2022-08-24T15:19:27.060Z,4.45
2022-08-24T15:22:44.132Z,3.25
2022-08-24T15:26:06.136Z,3.80
2022-08-24T15:28:56.746Z,3.80
2022-08-24T15:32:00.331Z,4.17
2022-08-24T15:34:58.566Z,4.78
2022-08-24T15:37:46.556Z,4.18
2022-08-24T15:40:34.477Z,4.45
2022-08-24T15:43:22.733Z,4.20
2022-08-24T15:46:11.925Z,4.57
2022-08-24T15:49:14.583Z,4.75
2022-08-24T15:52:07.025Z,4.40
2022-08-24T15:55:03.896Z,4.25
2022-08-24T15:57:51.695Z,4.65
2022-08-24T16:00:59.586Z,4.97
2022-08-24T16:03:51.569Z,4.53
2022-08-24T16:06:46.607Z,4.50
2022-08-24T16:09:40.392Z,5.25
2022-08-24T16:12:32.385Z,5.18
2022-08-24T16:15:21.009Z,4.65
2022-08-24T16:18:08.653Z,5.70
2022-08-24T16:20:59.367Z,4.55
2022-08-24T16:23:56.178Z,4.80
2022-08-24T16:26:46.953Z,5.68
2022-08-24T16:29:42.199Z,5.53
2022-08-24T16:32:37.062Z,5.38
2022-08-24T16:35:39.017Z,4.82
2022-08-24T16:38:31.757Z,5.07
2022-08-24T16:41:22.933Z,5.03
2022-08-24T16:44:11.304Z,5.47
2022-08-24T16:46:59.015Z,4.88
2022-08-24T16:49:46.852Z,6.25
2022-08-24T16:52:34.922Z,6.10
2022-08-24T16:55:23.160Z,5.53
2022-08-24T16:58:11.515Z,5.80
2022-08-24T17:00:59.638Z,6.07
2022-08-24T17:03:47.468Z,6.38
2022-08-24T17:06:50.697Z,6.40
2022-08-24T17:09:42.870Z,5.72
2022-08-24T17:12:31.460Z,6.95
2022-08-24T17:15:19.313Z,5.13
2022-08-24T17:18:10.602Z,6.13
2022-08-24T17:20:58.569Z,7.07
2022-08-24T17:23:46.426Z,5.88
2022-08-24T17:26:34.287Z,7.32
2022-08-24T17:29:22.495Z,5.13
2022-08-24T17:32:10.454Z,5.72
2022-08-24T17:34:58.389Z,6.43
2022-08-24T17:37:46.318Z,6.88
2022-08-24T17:40:35.440Z,5.93
2022-08-24T17:43:25.029Z,6.40
2022-08-24T17:46:14.579Z,6.88
2022-08-24T17:49:02.398Z,6.35
2022-08-24T17:51:50.665Z,6.13
2022-08-24T17:54:38.373Z,6.45
2022-08-24T17:57:29.737Z,6.77
2022-08-24T18:00:18.198Z,5.70
2022-08-24T18:03:06.552Z,7.07
2022-08-24T18:05:54.356Z,6.03
2022-08-24T18:11:51.350Z,7.18
2022-08-24T18:14:42.191Z,6.40
2022-08-24T18:17:44.127Z,7.68
2022-08-24T18:20:36.589Z,6.53
2022-08-24T18:23:24.700Z,6.88
2022-08-24T18:26:15.511Z,7.43
2022-08-24T18:29:17.623Z,7.45
2022-08-24T18:32:05.701Z,7.55
2022-08-24T18:34:54.536Z,6.93
2022-08-24T18:37:42.856Z,8.18
2022-08-24T18:40:33.184Z,9.75
2022-08-24T18:43:24.859Z,7.85
2022-08-24T18:46:13.054Z,6.35
2022-08-24T18:49:01.896Z,6.75
2022-08-24T18:51:50.674Z,7.57
2022-08-24T18:54:41.757Z,8.25
2022-08-24T18:57:29.598Z,8.55
2022-08-24T19:00:17.825Z,7.18
2022-08-24T19:03:08.050Z,6.50
2022-08-24T19:05:56.497Z,6.57
2022-08-24T19:08:44.216Z,7.28
2022-08-24T19:11:32.042Z,6.60
2022-08-24T19:14:19.779Z,7.28
2022-08-24T19:17:07.744Z,7.18
2022-08-24T19:19:55.439Z,6.95
2022-08-24T19:22:47.759Z,6.93
2022-08-24T19:25:37.514Z,6.32
2022-08-24T19:28:27.260Z,6.95
2022-08-24T19:31:15.538Z,5.88
2022-08-24T19:34:03.760Z,6.50
2022-08-24T19:36:51.565Z,5.93
2022-08-24T19:39:39.443Z,6.47
2022-08-24T19:42:27.462Z,6.05
2022-08-24T19:45:34.992Z,6.03
2022-08-24T19:48:24.774Z,6.28
2022-08-24T19:51:14.291Z,5.78
2022-08-24T19:54:02.405Z,6.05
2022-08-24T19:56:53.293Z,6.55
2022-08-24T19:59:43.290Z,5.33
2022-08-24T20:02:31.735Z,5.05
2022-08-24T20:05:21.453Z,6.28
2022-08-24T20:08:11.146Z,6.47
2022-08-24T20:11:00.730Z,4.65
2022-08-24T20:13:50.419Z,6.03
2022-08-24T20:16:42.497Z,5.78
2022-08-24T20:19:36.062Z,6.00
2022-08-24T20:22:23.990Z,5.68
2022-08-24T20:25:11.762Z,5.35
2022-08-24T20:28:27.695Z,6.15
2022-08-24T20:31:09.800Z,5.75
2022-08-24T20:33:57.688Z,5.60
2022-08-24T20:36:49.252Z,6.00
2022-08-24T20:39:36.951Z,5.22
2022-08-24T20:42:26.910Z,6.25
2022-08-24T20:45:15.414Z,5.72
2022-08-24T20:48:05.142Z,6.28
2022-08-24T20:50:52.943Z,5.72
2022-08-24T20:53:40.657Z,6.25
2022-08-24T20:56:35.165Z,5.88
2022-08-24T20:59:22.929Z,5.55
2022-08-24T21:02:10.662Z,5.82
2022-08-24T21:04:58.874Z,6.47
2022-08-24T21:07:52.658Z,6.35
2022-08-24T21:10:50.996Z,5.53
2022-08-24T21:13:38.662Z,6.72
2022-08-24T21:16:29.652Z,6.05
2022-08-24T21:19:17.954Z,6.30
2022-08-24T21:22:06.373Z,5.82
2022-08-24T21:24:54.602Z,5.68
2022-08-24T21:27:44.328Z,6.47
2022-08-24T21:30:34.913Z,5.90
2022-08-24T21:33:41.355Z,5.88
2022-08-24T21:36:32.076Z,6.15
2022-08-24T21:39:19.838Z,6.93
2022-08-24T21:42:07.734Z,6.13
2022-08-24T21:44:55.419Z,6.05
2022-08-24T21:47:43.419Z,6.22
2022-08-24T21:50:31.103Z,6.15
2022-08-24T21:53:18.807Z,5.60
2022-08-24T21:56:06.829Z,6.22
2022-08-24T21:58:54.921Z,5.13
2022-08-24T22:01:43.872Z,5.93
2022-08-24T22:04:32.247Z,5.75
2022-08-24T22:07:20.376Z,6.45
2022-08-24T22:10:09.092Z,6.45
2022-08-24T22:12:59.810Z,5.57
2022-08-24T22:15:51.578Z,5.45
2022-08-24T22:18:41.131Z,6.03
2022-08-24T22:21:31.196Z,5.50
2022-08-24T22:24:24.187Z,6.03
2022-08-24T22:27:11.978Z,6.97
2022-08-24T22:29:59.996Z,5.57
2022-08-24T22:32:47.946Z,5.90
2022-08-24T22:35:45.229Z,5.50
2022-08-24T22:38:33.293Z,5.78
2022-08-24T22:41:22.036Z,6.47
2022-08-24T22:44:22.100Z,5.65
2022-08-24T22:47:13.169Z,5.97
2022-08-24T22:50:03.393Z,5.70
2022-08-24T22:52:51.038Z,5.70
2022-08-24T22:55:38.808Z,5.68
2022-08-24T22:58:28.004Z,5.68
2022-08-24T23:01:24.941Z,5.85
2022-08-24T23:04:17.536Z,6.22
2022-08-24T23:07:06.823Z,6.88
2022-08-24T23:09:54.612Z,5.93
2022-08-24T23:12:42.362Z,6.10
2022-08-24T23:15:30.356Z,5.68
2022-08-24T23:18:36.574Z,5.47
2022-08-24T23:21:24.949Z,5.35
2022-08-24T23:24:16.165Z,5.85
2022-08-24T23:27:05.511Z,5.85
2022-08-24T23:29:53.507Z,5.45
2022-08-24T23:32:41.251Z,6.20
2022-08-24T23:35:29.057Z,6.07
2022-08-24T23:38:31.908Z,5.97
2022-08-24T23:41:31.742Z,5.97
2022-08-24T23:44:26.101Z,5.20
2022-08-24T23:47:13.737Z,5.78
2022-08-24T23:50:01.435Z,5.25
2022-08-24T23:52:49.286Z,4.63
2022-08-24T23:55:37.056Z,5.20
2022-08-24T23:58:24.806Z,5.65
