createdAt,value
2018-12-24T00:02:03.411Z,0.30
2018-12-24T00:04:32.199Z,1.03
2018-12-24T00:07:00.598Z,0.67
2018-12-24T00:09:29.092Z,0.40
2018-12-24T00:11:57.602Z,0.33
2018-12-24T00:14:25.998Z,0.30
2018-12-24T00:16:54.548Z,0.20
2018-12-24T00:19:22.986Z,0.30
2018-12-24T00:21:51.575Z,0.30
2018-12-24T00:24:19.956Z,1.60
2018-12-24T00:26:48.553Z,0.30
2018-12-24T00:29:17.103Z,0.30
2018-12-24T00:31:45.542Z,0.20
2018-12-24T00:34:14.086Z,1.27
2018-12-24T00:36:42.579Z,0.40
2018-12-24T00:39:11.050Z,0.37
2018-12-24T00:41:39.467Z,0.50
2018-12-24T00:44:07.879Z,1.00
2018-12-24T00:46:36.535Z,0.40
2018-12-24T00:49:04.939Z,1.50
2018-12-24T00:51:33.437Z,0.50
2018-12-24T00:54:01.852Z,1.23
2018-12-24T00:56:30.459Z,0.40
2018-12-24T00:58:58.917Z,0.27
2018-12-24T01:01:27.736Z,0.77
2018-12-24T01:03:56.128Z,0.10
2018-12-24T01:06:24.784Z,0.37
2018-12-24T01:08:53.259Z,0.27
2018-12-24T01:11:21.943Z,0.30
2018-12-24T01:13:50.393Z,0.57
2018-12-24T01:16:18.827Z,0.93
2018-12-24T01:18:47.410Z,0.20
2018-12-24T01:21:15.803Z,0.23
2018-12-24T01:23:44.598Z,0.20
2018-12-24T01:26:12.985Z,1.40
2018-12-24T01:31:09.528Z,0.23
2018-12-24T01:33:38.209Z,1.20
2018-12-24T01:36:06.758Z,0.20
2018-12-24T01:38:35.193Z,0.23
2018-12-24T01:41:03.652Z,0.20
2018-12-24T01:43:32.239Z,0.70
2018-12-24T01:46:00.644Z,0.20
2018-12-24T01:48:29.042Z,0.20
2018-12-24T01:50:57.452Z,0.30
2018-12-24T01:53:26.261Z,0.10
2018-12-24T01:55:54.662Z,0.20
2018-12-24T01:58:23.363Z,0.20
2018-12-24T02:00:51.758Z,0.13
2018-12-24T02:03:20.498Z,0.40
2018-12-24T02:05:48.900Z,0.20
2018-12-24T02:08:17.581Z,0.60
2018-12-24T02:10:45.995Z,0.10
2018-12-24T02:13:14.379Z,0.30
2018-12-24T02:15:42.771Z,0.20
2018-12-24T02:18:11.156Z,0.10
2018-12-24T02:20:39.562Z,0.23
2018-12-24T02:23:07.967Z,0.13
2018-12-24T02:25:36.591Z,0.10
2018-12-24T02:28:05.032Z,0.10
2018-12-24T02:30:33.451Z,0.37
2018-12-24T02:33:01.950Z,0.10
2018-12-24T02:35:30.380Z,0.10
2018-12-24T02:37:58.940Z,0.40
2018-12-24T02:40:27.321Z,0.00
2018-12-24T02:42:56.008Z,0.00
2018-12-24T02:45:24.451Z,0.10
2018-12-24T02:47:53.178Z,0.43
2018-12-24T02:50:21.543Z,0.00
2018-12-24T02:52:50.263Z,0.13
2018-12-24T02:55:18.803Z,1.60
2018-12-24T02:57:47.296Z,0.20
2018-12-24T03:00:15.898Z,0.00
2018-12-24T03:02:44.290Z,0.07
2018-12-24T03:05:12.736Z,0.50
2018-12-24T03:07:41.217Z,1.23
2018-12-24T03:10:09.605Z,0.00
2018-12-24T03:12:38.014Z,0.00
2018-12-24T03:15:06.871Z,0.00
2018-12-24T03:17:35.513Z,0.40
2018-12-24T03:20:04.848Z,0.00
2018-12-24T03:22:33.337Z,0.00
2018-12-24T03:25:01.832Z,0.00
2018-12-24T03:27:30.265Z,0.33
2018-12-24T03:29:58.831Z,0.10
2018-12-24T03:32:27.614Z,0.00
2018-12-24T03:34:56.044Z,0.00
2018-12-24T03:37:24.607Z,0.03
2018-12-24T03:39:53.218Z,1.00
2018-12-24T03:42:21.609Z,0.00
2018-12-24T03:44:50.022Z,0.37
2018-12-24T03:47:18.416Z,0.30
2018-12-24T03:49:47.130Z,0.43
2018-12-24T03:52:15.571Z,0.30
2018-12-24T03:54:44.245Z,0.13
2018-12-24T03:57:12.639Z,0.07
2018-12-24T03:59:41.051Z,0.10
2018-12-24T04:02:09.459Z,0.00
2018-12-24T04:04:37.859Z,0.40
2018-12-24T04:07:06.335Z,0.10
2018-12-24T04:09:35.110Z,0.10
2018-12-24T04:12:03.666Z,0.10
2018-12-24T04:14:32.113Z,0.10
2018-12-24T04:17:00.523Z,0.07
2018-12-24T04:19:28.902Z,0.20
2018-12-24T04:21:57.386Z,0.10
2018-12-24T04:24:26.196Z,0.10
2018-12-24T04:26:54.787Z,0.10
2018-12-24T04:29:23.430Z,0.10
2018-12-24T04:31:51.806Z,0.27
2018-12-24T04:34:20.213Z,0.10
2018-12-24T04:36:48.795Z,0.30
2018-12-24T04:39:17.198Z,1.10
2018-12-24T04:41:45.569Z,0.03
2018-12-24T04:44:14.041Z,0.23
2018-12-24T04:46:42.509Z,0.20
2018-12-24T04:49:10.922Z,0.10
2018-12-24T04:51:39.301Z,0.10
2018-12-24T04:54:08.120Z,0.23
2018-12-24T04:56:36.564Z,0.73
2018-12-24T04:59:05.156Z,0.30
2018-12-24T05:01:33.614Z,2.87
2018-12-24T05:04:02.033Z,1.13
2018-12-24T05:06:30.683Z,0.70
2018-12-24T05:08:59.098Z,0.93
2018-12-24T05:11:27.542Z,2.70
2018-12-24T05:13:55.951Z,1.40
2018-12-24T05:16:24.423Z,0.27
2018-12-24T05:18:52.999Z,0.90
2018-12-24T05:21:21.453Z,0.10
2018-12-24T05:23:49.855Z,0.10
2018-12-24T05:26:18.429Z,0.40
2018-12-24T05:28:46.896Z,0.20
2018-12-24T05:31:15.297Z,0.10
2018-12-24T05:33:43.691Z,0.60
2018-12-24T05:36:12.415Z,0.83
2018-12-24T05:38:40.894Z,0.00
2018-12-24T05:41:09.451Z,0.40
2018-12-24T05:43:37.807Z,0.13
2018-12-24T05:46:06.482Z,0.20
2018-12-24T05:48:34.879Z,0.00
2018-12-24T05:51:03.286Z,0.03
2018-12-24T05:53:31.673Z,0.00
2018-12-24T05:56:00.134Z,0.10
2018-12-24T05:58:28.497Z,0.00
2018-12-24T06:00:57.079Z,0.67
2018-12-24T06:03:25.487Z,0.77
2018-12-24T06:05:54.093Z,0.10
2018-12-24T06:08:22.493Z,0.00
2018-12-24T06:10:51.300Z,0.47
2018-12-24T06:13:19.743Z,0.17
2018-12-24T06:15:48.531Z,0.00
2018-12-24T06:18:16.943Z,1.03
2018-12-24T06:20:45.652Z,0.00
2018-12-24T06:23:14.295Z,0.23
2018-12-24T06:25:42.829Z,0.00
2018-12-24T06:28:11.346Z,0.07
2018-12-24T06:30:39.895Z,0.10
2018-12-24T06:33:08.457Z,0.30
2018-12-24T06:35:36.914Z,0.10
2018-12-24T06:38:05.352Z,0.40
2018-12-24T06:40:33.744Z,0.37
2018-12-24T06:43:02.324Z,0.93
2018-12-24T06:45:30.763Z,1.03
2018-12-24T06:47:59.566Z,0.30
2018-12-24T06:50:28.064Z,0.10
2018-12-24T06:52:56.613Z,0.17
2018-12-24T06:55:25.025Z,1.07
2018-12-24T06:57:53.796Z,0.10
2018-12-24T07:00:22.217Z,0.20
2018-12-24T07:02:50.600Z,0.07
2018-12-24T07:05:19.009Z,0.20
2018-12-24T07:07:47.377Z,3.10
2018-12-24T07:10:15.907Z,0.20
2018-12-24T07:12:44.370Z,0.33
2018-12-24T07:15:12.942Z,0.20
2018-12-24T07:17:41.317Z,0.07
2018-12-24T07:20:09.741Z,0.00
2018-12-24T07:22:38.207Z,0.13
2018-12-24T07:25:06.649Z,0.10
2018-12-24T07:27:35.049Z,0.10
2018-12-24T07:30:04.925Z,0.00
2018-12-24T07:32:33.616Z,0.17
2018-12-24T07:35:02.148Z,0.10
2018-12-24T07:37:30.846Z,0.20
2018-12-24T07:39:59.622Z,0.20
2018-12-24T07:42:28.026Z,0.10
2018-12-24T07:44:56.381Z,0.50
2018-12-24T07:47:25.037Z,0.10
2018-12-24T07:49:53.424Z,0.10
2018-12-24T07:52:21.942Z,0.23
2018-12-24T07:54:50.313Z,0.23
2018-12-24T07:57:18.703Z,0.80
2018-12-24T07:59:47.251Z,0.30
2018-12-24T08:02:15.837Z,1.43
2018-12-24T08:04:44.282Z,0.97
2018-12-24T08:07:12.776Z,0.30
2018-12-24T08:09:41.166Z,0.60
2018-12-24T08:12:09.784Z,0.50
2018-12-24T08:14:38.162Z,0.43
2018-12-24T08:17:06.656Z,1.30
2018-12-24T08:19:35.068Z,0.40
2018-12-24T08:22:03.462Z,0.20
2018-12-24T08:24:31.981Z,0.20
2018-12-24T08:27:00.566Z,0.10
2018-12-24T08:29:29.112Z,0.10
2018-12-24T08:31:57.667Z,0.70
2018-12-24T08:34:26.231Z,0.93
2018-12-24T08:36:54.619Z,0.30
2018-12-24T08:39:23.100Z,0.70
2018-12-24T08:41:51.491Z,0.30
2018-12-24T08:44:20.256Z,1.00
2018-12-24T08:46:48.626Z,0.40
2018-12-24T08:49:17.267Z,1.27
2018-12-24T08:51:45.817Z,0.50
2018-12-24T08:54:14.282Z,0.20
2018-12-24T08:56:42.711Z,0.20
2018-12-24T08:59:11.194Z,0.40
2018-12-24T09:01:39.740Z,0.87
2018-12-24T09:04:08.152Z,1.10
2018-12-24T09:06:36.817Z,0.73
2018-12-24T09:09:06.330Z,0.50
2018-12-24T09:11:34.891Z,0.23
2018-12-24T09:14:03.328Z,0.47
2018-12-24T09:16:31.726Z,0.87
2018-12-24T09:19:00.107Z,0.97
2018-12-24T09:21:28.550Z,0.33
2018-12-24T09:23:57.033Z,0.67
2018-12-24T09:26:25.495Z,0.50
2018-12-24T09:28:54.149Z,0.37
2018-12-24T09:31:22.638Z,0.83
2018-12-24T09:33:51.179Z,0.93
2018-12-24T09:36:19.678Z,0.43
2018-12-24T09:38:48.119Z,0.80
2018-12-24T09:41:16.738Z,0.30
2018-12-24T09:43:45.144Z,1.93
2018-12-24T09:46:13.871Z,0.40
2018-12-24T09:48:42.305Z,0.57
2018-12-24T09:51:10.681Z,0.40
2018-12-24T09:53:39.174Z,0.50
2018-12-24T09:56:07.544Z,0.77
2018-12-24T09:58:36.048Z,1.17
2018-12-24T10:01:04.611Z,0.70
2018-12-24T10:03:33.158Z,2.93
2018-12-24T10:06:04.375Z,0.50
2018-12-24T10:08:32.960Z,1.40
2018-12-24T10:11:01.470Z,1.10
2018-12-24T10:13:30.068Z,1.23
2018-12-24T10:15:58.534Z,1.17
2018-12-24T10:18:26.940Z,0.80
2018-12-24T10:20:55.312Z,0.70
2018-12-24T10:23:23.717Z,0.83
2018-12-24T10:25:52.174Z,0.60
2018-12-24T10:28:20.565Z,0.50
2018-12-24T10:30:49.042Z,0.57
2018-12-24T10:33:17.463Z,0.67
2018-12-24T10:35:45.981Z,1.40
2018-12-24T10:38:14.521Z,0.60
2018-12-24T10:40:44.394Z,0.60
2018-12-24T10:43:12.845Z,0.60
2018-12-24T10:45:41.233Z,0.77
2018-12-24T10:48:09.882Z,1.17
2018-12-24T10:50:38.380Z,1.10
2018-12-24T10:53:07.281Z,1.27
2018-12-24T10:55:35.872Z,0.73
2018-12-24T10:58:04.421Z,0.70
2018-12-24T11:00:32.862Z,0.63
2018-12-24T11:03:01.341Z,0.73
2018-12-24T11:05:29.801Z,1.43
2018-12-24T11:07:58.218Z,0.60
2018-12-24T11:10:27.347Z,1.13
2018-12-24T11:12:55.786Z,1.13
2018-12-24T11:15:25.259Z,0.80
2018-12-24T11:17:54.009Z,0.83
2018-12-24T11:20:22.372Z,2.50
2018-12-24T11:22:50.962Z,1.73
2018-12-24T11:25:19.497Z,0.73
2018-12-24T11:27:48.065Z,2.10
2018-12-24T11:30:16.452Z,0.80
2018-12-24T11:32:45.255Z,0.73
2018-12-24T11:35:13.725Z,1.10
2018-12-24T11:37:42.298Z,0.60
2018-12-24T11:40:10.681Z,4.47
2018-12-24T11:42:39.421Z,2.67
2018-12-24T11:45:07.895Z,0.80
2018-12-24T11:47:36.388Z,1.53
2018-12-24T11:50:05.378Z,2.70
2018-12-24T11:52:33.917Z,1.77
2018-12-24T11:55:02.273Z,0.70
2018-12-24T11:57:30.761Z,1.00
2018-12-24T11:59:59.133Z,0.50
2018-12-24T12:02:27.813Z,0.60
2018-12-24T12:04:56.263Z,0.77
2018-12-24T12:07:24.681Z,0.50
2018-12-24T12:09:53.087Z,1.07
2018-12-24T12:12:21.530Z,0.87
2018-12-24T12:14:50.107Z,0.80
2018-12-24T12:17:18.612Z,1.17
2018-12-24T12:19:47.173Z,1.23
2018-12-24T12:22:15.614Z,1.10
2018-12-24T12:24:44.260Z,1.53
2018-12-24T12:27:12.786Z,0.70
2018-12-24T12:29:41.267Z,0.87
2018-12-24T12:32:09.652Z,0.70
2018-12-24T12:34:38.062Z,2.30
2018-12-24T12:37:06.422Z,0.90
2018-12-24T12:39:34.855Z,1.03
2018-12-24T12:42:03.493Z,0.50
2018-12-24T12:44:31.975Z,0.60
2018-12-24T12:47:00.511Z,0.67
2018-12-24T12:49:28.896Z,1.37
2018-12-24T12:51:57.410Z,2.30
2018-12-24T12:54:25.931Z,0.70
2018-12-24T12:56:54.330Z,0.60
2018-12-24T12:59:22.898Z,1.07
2018-12-24T13:01:51.438Z,0.60
2018-12-24T13:04:19.975Z,0.70
2018-12-24T13:06:48.484Z,0.87
2018-12-24T13:09:17.120Z,0.70
2018-12-24T13:11:45.518Z,0.50
2018-12-24T13:14:13.887Z,0.90
2018-12-24T13:16:42.333Z,2.43
2018-12-24T13:19:10.690Z,1.20
2018-12-24T13:21:39.465Z,1.67
2018-12-24T13:24:07.974Z,0.57
2018-12-24T13:26:36.385Z,1.07
2018-12-24T13:29:04.845Z,0.40
2018-12-24T13:31:33.392Z,0.50
2018-12-24T13:34:01.824Z,1.03
2018-12-24T13:36:30.442Z,0.80
2018-12-24T13:38:59.004Z,0.73
2018-12-24T13:41:27.562Z,0.77
2018-12-24T13:43:56.116Z,0.67
2018-12-24T13:46:24.652Z,0.80
2018-12-24T13:48:53.216Z,1.50
2018-12-24T13:51:21.663Z,1.83
2018-12-24T13:53:50.146Z,1.20
2018-12-24T13:56:18.772Z,0.80
2018-12-24T13:59:32.994Z,1.13
2018-12-24T14:02:01.530Z,0.70
2018-12-24T14:04:29.854Z,1.80
2018-12-24T14:06:58.131Z,0.70
2018-12-24T14:09:29.627Z,0.80
2018-12-24T14:11:57.905Z,0.50
2018-12-24T14:14:26.342Z,0.73
2018-12-24T14:16:54.705Z,0.50
2018-12-24T14:19:23.060Z,0.70
2018-12-24T14:21:51.509Z,0.70
2018-12-24T14:24:19.914Z,0.87
2018-12-24T14:26:48.247Z,0.60
2018-12-24T14:29:16.570Z,1.20
2018-12-24T14:31:44.875Z,0.77
2018-12-24T14:34:13.831Z,0.83
2018-12-24T14:36:42.217Z,0.90
2018-12-24T14:39:10.507Z,0.83
2018-12-24T14:41:39.676Z,1.27
2018-12-24T14:44:08.346Z,1.30
2018-12-24T14:46:36.982Z,1.97
2018-12-24T14:49:05.568Z,2.00
2018-12-24T14:51:34.177Z,1.80
2018-12-24T14:54:02.582Z,2.43
2018-12-24T14:56:31.018Z,1.93
2018-12-24T14:58:59.432Z,2.07
2018-12-24T15:01:28.174Z,1.90
2018-12-24T15:03:56.453Z,2.77
2018-12-24T15:06:24.760Z,1.90
2018-12-24T15:08:53.376Z,2.60
2018-12-24T15:11:21.696Z,1.53
2018-12-24T15:13:49.970Z,1.70
2018-12-24T15:16:18.361Z,1.50
2018-12-24T15:18:47.155Z,1.40
2018-12-24T15:21:15.640Z,2.27
2018-12-24T15:23:43.901Z,2.50
2018-12-24T15:26:12.188Z,1.23
2018-12-24T15:28:40.772Z,1.90
2018-12-24T15:31:09.106Z,1.70
2018-12-24T15:33:37.563Z,1.90
2018-12-24T15:36:05.898Z,3.03
2018-12-24T15:38:34.255Z,3.07
2018-12-24T15:41:02.759Z,4.93
2018-12-24T15:43:31.222Z,5.23
2018-12-24T15:45:59.489Z,4.10
2018-12-24T15:48:27.800Z,3.73
2018-12-24T15:50:56.206Z,2.93
2018-12-24T15:53:24.768Z,3.10
2018-12-24T15:55:53.214Z,2.77
2018-12-24T15:58:22.551Z,2.83
2018-12-24T16:00:50.865Z,2.03
2018-12-24T16:03:20.071Z,3.17
2018-12-24T16:05:48.428Z,2.93
2018-12-24T16:08:16.783Z,3.20
2018-12-24T16:10:45.456Z,3.03
2018-12-24T16:13:14.048Z,3.37
2018-12-24T16:15:42.747Z,2.80
2018-12-24T16:18:11.030Z,4.17
2018-12-24T16:20:39.344Z,2.63
2018-12-24T16:23:07.686Z,2.30
2018-12-24T16:25:36.315Z,2.97
2018-12-24T16:28:04.623Z,2.60
2018-12-24T16:30:33.104Z,2.70
2018-12-24T16:33:01.377Z,2.83
2018-12-24T16:35:29.687Z,2.37
2018-12-24T16:37:58.230Z,2.40
2018-12-24T16:40:26.643Z,3.63
2018-12-24T16:42:54.988Z,5.43
2018-12-24T16:45:23.291Z,6.17
2018-12-24T16:47:51.589Z,5.33
2018-12-24T16:50:20.066Z,4.33
2018-12-24T16:52:48.515Z,4.57
2018-12-24T16:55:17.057Z,6.43
2018-12-24T16:57:45.358Z,6.43
2018-12-24T17:00:13.707Z,7.30
2018-12-24T17:02:42.050Z,5.03
2018-12-24T17:05:10.590Z,4.90
2018-12-24T17:07:39.027Z,4.80
2018-12-24T17:10:08.253Z,4.73
2018-12-24T17:12:36.784Z,4.77
2018-12-24T17:15:05.492Z,3.70
2018-12-24T17:17:33.809Z,4.20
2018-12-24T17:20:02.369Z,4.23
2018-12-24T17:22:30.870Z,4.03
2018-12-24T17:24:59.134Z,6.70
2018-12-24T17:27:27.416Z,5.10
2018-12-24T17:29:55.704Z,3.67
2018-12-24T17:32:24.031Z,5.00
2018-12-24T17:34:52.487Z,5.90
2018-12-24T17:37:20.787Z,5.13
2018-12-24T17:39:51.032Z,3.97
2018-12-24T17:42:19.094Z,5.20
2018-12-24T17:44:47.436Z,4.07
2018-12-24T17:47:16.414Z,3.80
2018-12-24T17:49:45.801Z,5.10
2018-12-24T17:52:14.387Z,6.53
2018-12-24T17:54:42.826Z,5.43
2018-12-24T17:57:11.087Z,6.07
2018-12-24T17:59:41.436Z,5.20
2018-12-24T18:02:10.757Z,5.17
2018-12-24T18:04:39.322Z,6.50
2018-12-24T18:07:07.660Z,5.97
2018-12-24T18:09:35.953Z,5.67
2018-12-24T18:12:04.231Z,6.37
2018-12-24T18:14:32.798Z,6.60
2018-12-24T18:17:01.319Z,7.13
2018-12-24T18:19:29.642Z,5.67
2018-12-24T18:21:58.002Z,6.40
2018-12-24T18:24:26.409Z,5.13
2018-12-24T18:26:54.977Z,6.83
2018-12-24T18:29:23.414Z,7.43
2018-12-24T18:31:51.804Z,4.43
2018-12-24T18:34:20.146Z,3.20
2018-12-24T18:36:48.449Z,4.53
2018-12-24T18:39:16.772Z,3.80
2018-12-24T18:41:45.160Z,4.37
2018-12-24T18:44:13.653Z,5.10
2018-12-24T18:46:42.297Z,6.27
2018-12-24T18:49:10.734Z,5.77
2018-12-24T18:51:39.913Z,5.13
2018-12-24T18:54:09.836Z,5.63
2018-12-24T18:56:38.304Z,5.70
2018-12-24T18:59:06.819Z,4.87
2018-12-24T19:01:36.809Z,4.50
2018-12-24T19:04:05.078Z,5.07
2018-12-24T19:06:33.663Z,5.10
2018-12-24T19:09:01.971Z,7.63
2018-12-24T19:11:30.576Z,4.07
2018-12-24T19:13:58.903Z,3.30
2018-12-24T19:16:27.244Z,5.43
2018-12-24T19:18:55.749Z,5.60
2018-12-24T19:21:24.148Z,5.37
2018-12-24T19:23:52.468Z,7.07
2018-12-24T19:26:20.780Z,5.70
2018-12-24T19:28:49.411Z,5.73
2018-12-24T19:31:17.873Z,6.13
2018-12-24T19:33:46.197Z,4.70
2018-12-24T19:36:14.636Z,4.53
2018-12-24T19:38:43.227Z,6.97
2018-12-24T19:41:11.496Z,7.23
2018-12-24T19:43:40.737Z,6.47
2018-12-24T19:46:09.031Z,8.10
2018-12-24T19:48:37.391Z,9.10
2018-12-24T19:51:05.829Z,6.83
2018-12-24T19:53:34.137Z,8.00
2018-12-24T19:56:02.480Z,10.40
2018-12-24T19:58:30.783Z,8.60
2018-12-24T20:00:59.227Z,7.73
2018-12-24T20:03:27.621Z,5.07
2018-12-24T20:05:56.068Z,6.73
2018-12-24T20:08:24.456Z,11.23
2018-12-24T20:10:52.891Z,7.30
2018-12-24T20:13:21.234Z,8.97
2018-12-24T20:15:49.667Z,6.47
2018-12-24T20:18:18.054Z,7.10
2018-12-24T20:20:46.376Z,6.07
2018-12-24T20:23:14.635Z,6.87
2018-12-24T20:25:42.942Z,6.70
2018-12-24T20:28:11.507Z,8.97
2018-12-24T20:30:40.691Z,8.00
2018-12-24T20:33:09.043Z,7.73
2018-12-24T20:35:37.400Z,6.60
2018-12-24T20:38:05.658Z,8.93
2018-12-24T20:40:34.029Z,7.30
2018-12-24T20:43:02.483Z,6.10
2018-12-24T20:45:31.201Z,9.40
2018-12-24T20:48:06.636Z,6.67
2018-12-24T20:50:29.900Z,7.30
2018-12-24T20:52:58.298Z,6.80
2018-12-24T20:55:27.090Z,7.23
2018-12-24T20:57:55.453Z,6.30
2018-12-24T21:00:23.759Z,6.03
2018-12-24T21:02:52.154Z,6.50
2018-12-24T21:05:20.682Z,8.03
2018-12-24T21:07:49.118Z,6.33
2018-12-24T21:10:17.456Z,5.77
2018-12-24T21:12:45.859Z,5.63
2018-12-24T21:15:14.321Z,6.33
2018-12-24T21:17:42.647Z,7.17
2018-12-24T21:20:11.017Z,7.53
2018-12-24T21:22:39.342Z,5.50
2018-12-24T21:25:07.615Z,5.80
2018-12-24T21:27:35.930Z,5.67
2018-12-24T21:30:04.948Z,5.70
2018-12-24T21:32:33.315Z,5.27
2018-12-24T21:35:01.604Z,6.47
2018-12-24T21:37:30.041Z,7.07
2018-12-24T21:39:58.519Z,5.47
2018-12-24T21:42:27.014Z,8.93
2018-12-24T21:44:55.427Z,6.90
2018-12-24T21:47:24.012Z,10.13
2018-12-24T21:49:52.362Z,9.60
2018-12-24T21:52:20.864Z,7.63
2018-12-24T21:54:49.163Z,6.70
2018-12-24T21:57:18.364Z,6.13
2018-12-24T21:59:46.902Z,6.77
2018-12-24T22:02:16.047Z,7.20
2018-12-24T22:04:44.590Z,6.47
2018-12-24T22:07:12.890Z,7.50
2018-12-24T22:09:41.458Z,6.83
2018-12-24T22:12:09.756Z,7.23
2018-12-24T22:14:38.130Z,7.53
2018-12-24T22:17:06.414Z,7.03
2018-12-24T22:19:34.784Z,6.77
2018-12-24T22:22:03.478Z,6.50
2018-12-24T22:24:32.012Z,7.23
2018-12-24T22:27:01.261Z,6.80
2018-12-24T22:29:46.494Z,8.40
2018-12-24T22:34:44.752Z,6.27
2018-12-24T22:37:13.135Z,7.27
2018-12-24T22:39:41.483Z,8.20
2018-12-24T22:42:10.742Z,8.00
2018-12-24T22:44:39.468Z,7.17
2018-12-24T22:47:08.609Z,8.70
2018-12-24T22:49:37.223Z,9.00
2018-12-24T22:52:06.688Z,9.03
2018-12-24T22:54:34.984Z,7.43
2018-12-24T22:57:03.342Z,7.83
2018-12-24T22:59:31.814Z,9.10
2018-12-24T23:02:00.304Z,10.17
2018-12-24T23:04:28.702Z,8.03
2018-12-24T23:06:57.010Z,8.07
2018-12-24T23:09:25.380Z,9.17
2018-12-24T23:11:53.816Z,8.73
2018-12-24T23:14:22.187Z,8.97
2018-12-24T23:16:50.748Z,9.33
2018-12-24T23:19:19.032Z,9.17
2018-12-24T23:21:47.414Z,9.50
2018-12-24T23:24:16.556Z,9.77
2018-12-24T23:26:45.050Z,8.60
2018-12-24T23:29:13.769Z,7.13
2018-12-24T23:31:42.089Z,6.67
2018-12-24T23:34:10.472Z,8.50
2018-12-24T23:36:38.821Z,7.97
2018-12-24T23:39:07.303Z,6.40
2018-12-24T23:41:35.744Z,7.17
2018-12-24T23:44:04.245Z,5.40
2018-12-24T23:46:32.617Z,6.37
2018-12-24T23:49:00.945Z,6.23
2018-12-24T23:51:29.580Z,7.23
2018-12-24T23:53:58.120Z,6.90
2018-12-24T23:56:26.737Z,7.53
2018-12-24T23:58:55.108Z,7.40
