createdAt,value
2019-01-08T00:01:18.683Z,15.07
2019-01-08T00:03:48.178Z,17.43
2019-01-08T00:06:17.653Z,16.83
2019-01-08T00:08:47.299Z,17.60
2019-01-08T00:11:16.974Z,15.63
2019-01-08T00:13:46.551Z,16.40
2019-01-08T00:16:16.032Z,17.57
2019-01-08T00:18:45.460Z,15.43
2019-01-08T00:21:15.016Z,16.20
2019-01-08T00:23:44.687Z,16.60
2019-01-08T00:26:14.157Z,15.90
2019-01-08T00:28:43.692Z,18.63
2019-01-08T00:31:13.120Z,15.03
2019-01-08T00:33:42.611Z,17.43
2019-01-08T00:36:12.144Z,18.10
2019-01-08T00:38:41.768Z,15.23
2019-01-08T00:41:11.248Z,16.03
2019-01-08T00:43:40.716Z,17.87
2019-01-08T00:46:10.328Z,16.27
2019-01-08T00:48:39.807Z,16.50
2019-01-08T00:51:09.407Z,18.07
2019-01-08T00:53:38.836Z,18.93
2019-01-08T00:56:08.321Z,15.80
2019-01-08T00:58:37.870Z,17.93
2019-01-08T01:01:07.534Z,16.80
2019-01-08T01:03:37.425Z,14.63
2019-01-08T01:06:06.894Z,15.93
2019-01-08T01:08:36.491Z,17.70
2019-01-08T01:11:05.944Z,17.77
2019-01-08T01:13:35.399Z,16.57
2019-01-08T01:16:04.971Z,14.77
2019-01-08T01:18:34.530Z,15.50
2019-01-08T01:21:03.986Z,16.77
2019-01-08T01:23:33.469Z,15.03
2019-01-08T01:26:02.939Z,16.77
2019-01-08T01:28:32.699Z,14.43
2019-01-08T01:31:02.194Z,18.87
2019-01-08T01:33:31.716Z,15.90
2019-01-08T01:36:01.146Z,16.23
2019-01-08T01:38:30.592Z,17.03
2019-01-08T01:41:00.175Z,15.43
2019-01-08T01:43:29.631Z,15.73
2019-01-08T01:45:59.120Z,16.00
2019-01-08T01:48:28.553Z,17.30
2019-01-08T01:50:59.929Z,14.70
2019-01-08T01:53:29.445Z,17.57
2019-01-08T01:55:58.872Z,15.70
2019-01-08T01:58:28.358Z,14.47
2019-01-08T02:00:57.793Z,15.80
2019-01-08T02:03:27.426Z,18.07
2019-01-08T02:05:56.917Z,16.20
2019-01-08T02:08:26.456Z,16.87
2019-01-08T02:10:55.980Z,17.90
2019-01-08T02:13:25.448Z,15.27
2019-01-08T02:15:55.356Z,16.73
2019-01-08T02:18:24.817Z,17.10
2019-01-08T02:20:54.277Z,17.10
2019-01-08T02:23:23.814Z,18.10
2019-01-08T02:25:53.373Z,16.40
2019-01-08T02:28:22.859Z,18.03
2019-01-08T02:30:52.421Z,16.50
2019-01-08T02:33:21.819Z,17.20
2019-01-08T02:35:51.265Z,18.90
2019-01-08T02:38:20.687Z,17.90
2019-01-08T02:40:50.118Z,18.53
2019-01-08T02:43:19.595Z,17.73
2019-01-08T02:45:49.167Z,17.93
2019-01-08T02:48:18.627Z,15.97
2019-01-08T02:50:48.102Z,15.70
2019-01-08T02:53:17.687Z,17.80
2019-01-08T02:55:47.395Z,17.57
2019-01-08T02:58:16.872Z,18.13
2019-01-08T03:00:46.356Z,18.17
2019-01-08T03:03:16.025Z,15.50
2019-01-08T03:05:45.515Z,18.37
2019-01-08T03:08:14.951Z,15.87
2019-01-08T03:10:44.509Z,16.73
2019-01-08T03:13:14.123Z,16.80
2019-01-08T03:15:43.516Z,16.47
2019-01-08T03:18:12.978Z,16.53
2019-01-08T03:20:42.491Z,16.37
2019-01-08T03:23:11.958Z,16.07
2019-01-08T03:25:41.467Z,16.33
2019-01-08T03:28:10.904Z,16.83
2019-01-08T03:30:40.446Z,17.43
2019-01-08T03:33:09.987Z,15.80
2019-01-08T03:35:39.665Z,19.30
2019-01-08T03:38:09.146Z,17.53
2019-01-08T03:40:38.655Z,16.70
2019-01-08T03:43:08.153Z,17.77
2019-01-08T03:45:37.710Z,17.93
2019-01-08T03:48:07.258Z,16.00
2019-01-08T03:50:36.695Z,21.17
2019-01-08T03:53:06.213Z,15.20
2019-01-08T03:55:35.801Z,17.13
2019-01-08T03:58:05.495Z,16.80
2019-01-08T04:00:35.245Z,15.73
2019-01-08T04:03:04.712Z,15.23
2019-01-08T04:05:34.179Z,15.27
2019-01-08T04:08:03.734Z,16.23
2019-01-08T04:10:33.322Z,15.57
2019-01-08T04:13:02.901Z,17.30
2019-01-08T04:15:32.357Z,15.63
2019-01-08T04:18:01.753Z,16.97
2019-01-08T04:20:31.190Z,17.00
2019-01-08T04:23:00.659Z,14.60
2019-01-08T04:25:30.099Z,16.50
2019-01-08T04:27:59.549Z,15.73
2019-01-08T04:30:29.043Z,14.57
2019-01-08T04:32:58.695Z,16.73
2019-01-08T04:35:28.200Z,19.17
2019-01-08T04:37:57.819Z,15.70
2019-01-08T04:40:27.405Z,17.47
2019-01-08T04:42:56.857Z,16.73
2019-01-08T04:45:26.336Z,18.13
2019-01-08T04:47:55.974Z,18.13
2019-01-08T04:50:25.578Z,17.60
2019-01-08T04:52:55.229Z,17.97
2019-01-08T04:55:24.869Z,19.23
2019-01-08T04:57:54.403Z,15.30
2019-01-08T05:00:24.058Z,16.37
2019-01-08T05:02:53.598Z,18.37
2019-01-08T05:05:23.075Z,17.10
2019-01-08T05:07:52.541Z,16.33
2019-01-08T05:10:22.182Z,16.20
2019-01-08T05:12:51.717Z,16.80
2019-01-08T05:15:21.205Z,17.07
2019-01-08T05:17:50.718Z,17.20
2019-01-08T05:20:20.334Z,17.23
2019-01-08T05:22:49.796Z,17.77
2019-01-08T05:25:19.270Z,17.87
2019-01-08T05:27:48.850Z,16.90
2019-01-08T05:30:18.346Z,18.50
2019-01-08T05:32:47.950Z,18.43
2019-01-08T05:35:17.592Z,18.27
2019-01-08T05:37:47.215Z,15.30
2019-01-08T05:40:16.915Z,17.30
2019-01-08T05:42:46.585Z,18.03
2019-01-08T05:45:16.206Z,18.27
2019-01-08T05:47:45.767Z,14.93
2019-01-08T05:50:15.403Z,16.20
2019-01-08T05:52:44.938Z,17.63
2019-01-08T05:55:14.541Z,16.17
2019-01-08T05:57:44.033Z,17.13
2019-01-08T06:00:16.585Z,16.50
2019-01-08T06:02:44.845Z,19.67
2019-01-08T06:05:14.520Z,15.03
2019-01-08T06:07:43.999Z,18.07
2019-01-08T06:10:13.654Z,20.23
2019-01-08T06:12:43.314Z,17.67
2019-01-08T06:15:12.932Z,18.83
2019-01-08T06:17:42.386Z,18.40
2019-01-08T06:20:11.848Z,16.57
2019-01-08T06:22:42.253Z,16.30
2019-01-08T06:25:11.752Z,16.93
2019-01-08T06:27:41.252Z,19.80
2019-01-08T06:30:10.784Z,19.20
2019-01-08T06:32:40.475Z,19.30
2019-01-08T06:35:10.025Z,18.67
2019-01-08T06:37:39.495Z,14.73
2019-01-08T06:40:09.512Z,15.87
2019-01-08T06:42:39.042Z,14.60
2019-01-08T06:45:08.998Z,17.00
2019-01-08T06:47:38.570Z,17.40
2019-01-08T06:50:09.111Z,15.73
2019-01-08T06:52:38.654Z,16.53
2019-01-08T06:55:08.967Z,16.47
2019-01-08T06:57:38.445Z,16.23
2019-01-08T07:00:11.222Z,14.63
2019-01-08T07:02:40.685Z,15.77
2019-01-08T07:05:10.103Z,14.90
2019-01-08T07:07:39.576Z,14.87
2019-01-08T07:10:09.306Z,18.10
2019-01-08T07:12:38.844Z,16.93
2019-01-08T07:15:08.428Z,13.43
2019-01-08T07:17:37.887Z,13.13
2019-01-08T07:20:08.605Z,15.33
2019-01-08T07:22:38.206Z,13.17
2019-01-08T07:25:09.472Z,11.80
2019-01-08T07:27:38.991Z,15.20
2019-01-08T07:30:08.970Z,12.63
2019-01-08T07:32:38.794Z,12.13
2019-01-08T07:35:08.307Z,20.23
2019-01-08T07:37:37.830Z,12.90
2019-01-08T07:40:07.599Z,13.97
2019-01-08T07:42:37.114Z,12.57
2019-01-08T07:45:06.667Z,17.63
2019-01-08T07:47:36.164Z,12.50
2019-01-08T07:50:06.419Z,11.57
2019-01-08T07:52:35.873Z,12.57
2019-01-08T07:55:05.480Z,12.67
2019-01-08T07:57:35.024Z,13.60
2019-01-08T08:00:05.982Z,13.10
2019-01-08T08:02:35.449Z,12.53
2019-01-08T08:05:05.403Z,17.20
2019-01-08T08:07:34.841Z,13.70
2019-01-08T08:10:04.456Z,14.53
2019-01-08T08:12:34.068Z,15.03
2019-01-08T08:15:03.506Z,14.27
2019-01-08T08:17:33.076Z,14.90
2019-01-08T08:20:02.516Z,13.37
2019-01-08T08:22:32.067Z,12.50
2019-01-08T08:25:01.599Z,12.70
2019-01-08T08:27:31.213Z,11.67
2019-01-08T08:30:00.688Z,12.20
2019-01-08T08:32:30.232Z,11.37
2019-01-08T08:35:07.839Z,12.93
2019-01-08T08:37:31.084Z,13.43
2019-01-08T08:40:00.511Z,14.63
2019-01-08T08:42:30.056Z,14.67
2019-01-08T08:44:59.575Z,11.63
2019-01-08T08:47:29.063Z,13.60
2019-01-08T08:49:58.543Z,12.13
2019-01-08T08:52:28.079Z,13.27
2019-01-08T08:54:57.571Z,11.53
2019-01-08T08:57:27.236Z,14.13
2019-01-08T08:59:56.755Z,16.43
2019-01-08T09:02:26.434Z,12.17
2019-01-08T09:04:55.942Z,14.03
2019-01-08T09:07:25.411Z,16.63
2019-01-08T09:09:54.852Z,10.73
2019-01-08T09:12:24.514Z,13.77
2019-01-08T09:14:54.106Z,14.70
2019-01-08T09:17:23.662Z,16.37
2019-01-08T09:19:53.122Z,13.07
2019-01-08T09:22:22.663Z,13.80
2019-01-08T09:24:52.230Z,13.50
2019-01-08T09:27:21.876Z,12.13
2019-01-08T09:29:51.355Z,14.70
2019-01-08T09:32:20.942Z,14.77
2019-01-08T09:34:50.519Z,14.40
2019-01-08T09:37:19.970Z,14.70
2019-01-08T09:39:49.422Z,15.23
2019-01-08T09:42:18.900Z,14.93
2019-01-08T09:44:48.539Z,15.17
2019-01-08T09:47:18.002Z,13.53
2019-01-08T09:49:47.545Z,15.53
2019-01-08T09:52:17.019Z,12.33
2019-01-08T09:54:46.450Z,14.67
2019-01-08T09:57:15.928Z,13.17
2019-01-08T09:59:45.341Z,18.43
2019-01-08T10:02:14.787Z,13.50
2019-01-08T10:04:44.282Z,14.93
2019-01-08T10:07:13.824Z,14.80
2019-01-08T10:09:43.450Z,17.67
2019-01-08T10:12:13.100Z,15.17
2019-01-08T10:14:42.562Z,16.50
2019-01-08T10:17:12.000Z,15.07
2019-01-08T10:19:41.476Z,16.50
2019-01-08T10:22:11.030Z,16.17
2019-01-08T10:24:40.905Z,12.63
2019-01-08T10:27:10.350Z,17.87
2019-01-08T10:29:39.952Z,18.93
2019-01-08T10:32:09.388Z,16.03
2019-01-08T10:34:38.980Z,17.97
2019-01-08T10:37:08.640Z,17.13
2019-01-08T10:39:38.614Z,19.20
2019-01-08T10:42:08.068Z,22.13
2019-01-08T10:44:37.492Z,22.27
2019-01-08T10:47:07.044Z,19.27
2019-01-08T10:49:36.571Z,23.73
2019-01-08T10:52:06.133Z,20.47
2019-01-08T10:54:35.609Z,20.07
2019-01-08T10:57:05.190Z,22.07
2019-01-08T10:59:34.642Z,20.57
2019-01-08T11:02:04.192Z,19.30
2019-01-08T11:04:33.744Z,19.17
2019-01-08T11:07:03.251Z,21.53
2019-01-08T11:09:32.702Z,20.13
2019-01-08T11:12:02.296Z,22.47
2019-01-08T11:14:31.743Z,17.50
2019-01-08T11:17:01.225Z,21.00
2019-01-08T11:19:30.639Z,27.03
2019-01-08T11:22:00.079Z,22.83
2019-01-08T11:24:29.670Z,20.67
2019-01-08T11:26:59.194Z,24.23
2019-01-08T11:29:28.690Z,17.63
2019-01-08T11:31:58.286Z,17.47
2019-01-08T11:34:27.770Z,18.03
2019-01-08T11:36:57.303Z,18.80
2019-01-08T11:39:26.829Z,20.97
2019-01-08T11:41:56.349Z,18.43
2019-01-08T11:44:26.024Z,24.00
2019-01-08T11:46:55.524Z,17.20
2019-01-08T11:49:24.965Z,20.50
2019-01-08T11:51:54.385Z,15.77
2019-01-08T11:54:23.890Z,22.87
2019-01-08T11:56:53.431Z,20.50
2019-01-08T11:59:22.932Z,18.20
2019-01-08T12:01:57.275Z,17.23
2019-01-08T12:04:23.718Z,13.37
2019-01-08T12:06:53.152Z,15.43
2019-01-08T12:09:22.560Z,16.87
2019-01-08T12:11:52.520Z,21.40
2019-01-08T12:14:21.909Z,17.00
2019-01-08T12:16:51.359Z,17.20
2019-01-08T12:19:20.795Z,12.43
2019-01-08T12:21:50.245Z,17.17
2019-01-08T12:24:19.716Z,14.23
2019-01-08T12:26:49.205Z,15.00
2019-01-08T12:29:18.647Z,13.83
2019-01-08T12:31:48.149Z,11.70
2019-01-08T12:34:17.613Z,14.97
2019-01-08T12:36:47.109Z,14.07
2019-01-08T12:39:16.854Z,13.10
2019-01-08T12:41:46.331Z,16.80
2019-01-08T12:44:15.801Z,15.67
2019-01-08T12:46:45.371Z,14.57
2019-01-08T12:49:14.887Z,13.87
2019-01-08T12:51:44.434Z,12.57
2019-01-08T12:54:13.954Z,13.33
2019-01-08T12:56:43.464Z,16.70
2019-01-08T12:59:12.910Z,16.63
2019-01-08T13:01:42.371Z,16.13
2019-01-08T13:04:11.859Z,11.87
2019-01-08T13:06:41.291Z,12.03
2019-01-08T13:09:10.728Z,11.70
2019-01-08T13:11:40.243Z,9.93
2019-01-08T13:14:09.684Z,10.67
2019-01-08T13:16:39.182Z,10.23
2019-01-08T13:19:08.612Z,10.33
2019-01-08T13:21:38.068Z,10.63
2019-01-08T13:24:25.905Z,9.23
2019-01-08T13:26:56.298Z,13.40
2019-01-08T13:29:25.813Z,15.40
2019-01-08T13:31:55.285Z,16.93
2019-01-08T13:34:24.797Z,19.67
2019-01-08T13:36:54.352Z,18.93
2019-01-08T13:39:23.896Z,22.87
2019-01-08T13:41:53.355Z,17.97
2019-01-08T13:44:22.840Z,25.63
2019-01-08T13:46:52.302Z,21.27
2019-01-08T13:49:21.792Z,20.73
2019-01-08T13:51:51.239Z,22.10
2019-01-08T13:54:20.759Z,24.93
2019-01-08T13:56:50.260Z,20.37
2019-01-08T13:59:19.698Z,24.87
2019-01-08T14:01:49.141Z,28.83
2019-01-08T14:04:18.596Z,25.43
2019-01-08T14:06:48.068Z,23.40
2019-01-08T14:09:17.583Z,26.53
2019-01-08T14:11:47.081Z,31.83
2019-01-08T14:14:16.575Z,23.33
2019-01-08T14:16:46.155Z,21.63
2019-01-08T14:19:15.646Z,24.27
2019-01-08T14:21:45.129Z,21.00
2019-01-08T14:24:14.599Z,18.87
2019-01-08T14:26:44.066Z,20.20
2019-01-08T14:29:13.559Z,24.33
2019-01-08T14:31:43.005Z,20.40
2019-01-08T14:34:12.551Z,18.73
2019-01-08T14:36:42.018Z,20.53
2019-01-08T14:39:11.461Z,26.30
2019-01-08T14:41:40.910Z,19.67
2019-01-08T14:44:10.358Z,24.93
2019-01-08T14:46:39.884Z,21.37
2019-01-08T14:49:09.343Z,22.23
2019-01-08T14:51:38.802Z,20.87
2019-01-08T14:54:08.323Z,21.73
2019-01-08T14:56:37.801Z,24.60
2019-01-08T14:59:07.546Z,24.20
2019-01-08T15:01:36.974Z,20.17
2019-01-08T15:04:06.481Z,18.63
2019-01-08T15:06:35.976Z,31.07
2019-01-08T15:09:08.105Z,22.87
2019-01-08T15:11:37.764Z,26.83
2019-01-08T15:14:07.305Z,29.50
2019-01-08T15:16:36.809Z,22.33
2019-01-08T15:19:06.347Z,22.87
2019-01-08T15:21:35.868Z,26.37
2019-01-08T15:24:05.394Z,25.23
2019-01-08T15:26:34.849Z,29.47
2019-01-08T15:29:04.370Z,28.73
2019-01-08T15:31:33.835Z,31.93
2019-01-08T15:34:03.274Z,32.53
2019-01-08T15:36:33.811Z,42.07
2019-01-08T15:39:03.755Z,42.50
2019-01-08T15:41:33.164Z,41.40
2019-01-08T15:44:02.587Z,39.97
2019-01-08T15:46:32.043Z,40.23
2019-01-08T15:49:01.561Z,41.07
2019-01-08T15:51:31.023Z,44.43
2019-01-08T15:54:00.496Z,48.00
2019-01-08T15:56:29.957Z,43.90
2019-01-08T15:58:59.422Z,37.73
2019-01-08T16:01:28.885Z,37.70
2019-01-08T16:03:58.384Z,39.80
2019-01-08T16:06:27.909Z,38.30
2019-01-08T16:08:57.396Z,39.57
2019-01-08T16:11:26.950Z,41.87
2019-01-08T16:13:56.456Z,41.50
2019-01-08T16:16:25.926Z,42.10
2019-01-08T16:18:55.393Z,47.03
2019-01-08T16:21:24.907Z,49.23
2019-01-08T16:23:54.412Z,51.37
2019-01-08T16:26:23.869Z,43.40
2019-01-08T16:28:53.340Z,42.10
2019-01-08T16:31:22.847Z,47.57
2019-01-08T16:33:52.293Z,37.80
2019-01-08T16:36:21.798Z,40.60
2019-01-08T16:38:51.377Z,36.67
2019-01-08T16:41:20.856Z,37.53
2019-01-08T16:43:50.304Z,39.67
2019-01-08T16:46:19.766Z,38.23
2019-01-08T16:48:49.219Z,35.87
2019-01-08T16:51:18.695Z,37.83
2019-01-08T16:53:48.118Z,39.60
2019-01-08T16:56:19.665Z,42.63
2019-01-08T16:58:48.879Z,44.43
2019-01-08T17:01:18.320Z,42.50
2019-01-08T17:03:48.042Z,44.30
2019-01-08T17:06:17.675Z,45.53
2019-01-08T17:08:47.135Z,47.60
2019-01-08T17:11:16.678Z,49.10
2019-01-08T17:13:46.153Z,48.00
2019-01-08T17:16:16.243Z,46.73
2019-01-08T17:18:45.757Z,46.93
2019-01-08T17:21:15.238Z,45.43
2019-01-08T17:23:46.772Z,48.23
2019-01-08T17:26:16.289Z,47.23
2019-01-08T17:28:45.774Z,54.63
2019-01-08T17:31:15.257Z,48.90
2019-01-08T17:33:44.745Z,45.53
2019-01-08T17:36:14.264Z,48.93
2019-01-08T17:38:43.781Z,47.60
2019-01-08T17:41:13.225Z,60.63
2019-01-08T17:43:42.701Z,55.17
2019-01-08T17:46:12.291Z,56.30
2019-01-08T17:48:41.800Z,49.40
2019-01-08T17:51:11.267Z,53.50
2019-01-08T17:53:40.718Z,49.73
2019-01-08T17:56:10.216Z,45.43
2019-01-08T17:58:42.028Z,49.90
2019-01-08T18:01:26.650Z,45.73
2019-01-08T18:03:56.175Z,41.77
2019-01-08T18:06:25.724Z,41.23
2019-01-08T18:08:55.242Z,41.93
2019-01-08T18:11:24.860Z,41.87
2019-01-08T18:13:54.355Z,39.90
2019-01-08T18:16:23.887Z,38.87
2019-01-08T18:18:53.349Z,37.33
2019-01-08T18:21:23.012Z,34.80
2019-01-08T18:23:52.576Z,35.27
2019-01-08T18:26:22.153Z,35.40
2019-01-08T18:28:51.643Z,38.93
2019-01-08T18:31:21.153Z,34.03
2019-01-08T18:33:51.687Z,33.03
2019-01-08T18:36:21.761Z,38.13
2019-01-08T18:38:51.359Z,34.73
2019-01-08T18:41:21.265Z,34.93
2019-01-08T18:43:50.740Z,34.63
2019-01-08T18:46:20.198Z,35.40
2019-01-08T18:48:49.863Z,35.17
2019-01-08T18:51:19.475Z,34.63
2019-01-08T18:53:49.027Z,37.23
2019-01-08T18:56:18.559Z,38.53
2019-01-08T18:58:48.115Z,38.70
2019-01-08T19:01:17.685Z,42.47
2019-01-08T19:03:47.208Z,46.17
2019-01-08T19:06:17.244Z,41.57
2019-01-08T19:09:38.319Z,42.07
2019-01-08T19:12:10.191Z,36.17
2019-01-08T19:14:41.248Z,36.80
2019-01-08T19:17:10.777Z,39.40
2019-01-08T19:19:40.346Z,38.40
2019-01-08T19:22:09.845Z,38.73
2019-01-08T19:24:39.479Z,38.87
2019-01-08T19:27:08.994Z,41.60
2019-01-08T19:29:38.590Z,41.87
2019-01-08T19:32:08.073Z,42.23
2019-01-08T19:34:37.585Z,44.37
2019-01-08T19:37:07.120Z,41.17
2019-01-08T19:39:36.757Z,39.90
2019-01-08T19:42:06.623Z,40.77
2019-01-08T19:44:36.158Z,39.90
2019-01-08T19:47:05.758Z,41.23
2019-01-08T19:49:35.310Z,37.67
2019-01-08T19:52:04.948Z,42.50
2019-01-08T19:54:34.443Z,43.23
2019-01-08T19:57:05.206Z,40.83
2019-01-08T19:59:34.810Z,39.77
2019-01-08T20:02:05.794Z,41.70
2019-01-08T20:04:35.602Z,42.13
2019-01-08T20:07:05.079Z,40.57
2019-01-08T20:09:34.981Z,37.73
2019-01-08T20:12:04.532Z,45.23
2019-01-08T20:14:34.731Z,42.07
2019-01-08T20:17:04.573Z,40.63
2019-01-08T20:19:34.071Z,37.43
2019-01-08T20:22:03.560Z,38.23
2019-01-08T20:24:33.075Z,40.80
2019-01-08T20:27:02.583Z,40.20
2019-01-08T20:29:32.095Z,42.53
2019-01-08T20:32:01.599Z,44.30
2019-01-08T20:34:31.054Z,48.20
2019-01-08T20:37:00.503Z,42.27
2019-01-08T20:39:30.215Z,41.80
2019-01-08T20:41:59.677Z,40.47
2019-01-08T20:44:29.786Z,49.20
2019-01-08T20:46:59.266Z,39.30
2019-01-08T20:49:28.748Z,40.43
2019-01-08T20:51:58.341Z,36.80
2019-01-08T20:54:27.815Z,39.47
2019-01-08T20:56:57.297Z,38.00
2019-01-08T20:59:26.740Z,34.60
2019-01-08T21:01:56.230Z,37.87
2019-01-08T21:04:25.741Z,34.37
2019-01-08T21:06:55.161Z,34.27
2019-01-08T21:09:24.638Z,35.13
2019-01-08T21:11:54.323Z,38.63
2019-01-08T21:14:23.804Z,36.17
2019-01-08T21:16:53.262Z,35.23
2019-01-08T21:19:22.766Z,36.03
2019-01-08T21:21:52.228Z,36.07
2019-01-08T21:24:28.530Z,36.57
2019-01-08T21:26:53.123Z,31.37
2019-01-08T21:29:22.535Z,33.50
2019-01-08T21:31:51.986Z,34.77
2019-01-08T21:34:21.411Z,34.40
2019-01-08T21:36:50.866Z,33.57
2019-01-08T21:39:20.313Z,33.50
2019-01-08T21:41:49.806Z,32.63
2019-01-08T21:44:19.272Z,33.13
2019-01-08T21:46:48.930Z,32.70
2019-01-08T21:49:18.422Z,34.93
2019-01-08T21:51:47.928Z,35.13
2019-01-08T21:54:17.379Z,37.33
2019-01-08T21:56:46.846Z,43.63
2019-01-08T21:59:16.346Z,46.00
2019-01-08T22:01:45.785Z,44.53
2019-01-08T22:04:15.321Z,40.17
2019-01-08T22:06:44.881Z,44.50
2019-01-08T22:09:16.587Z,40.67
2019-01-08T22:11:46.063Z,40.63
2019-01-08T22:14:15.520Z,44.80
2019-01-08T22:16:44.998Z,37.93
2019-01-08T22:19:14.931Z,37.23
2019-01-08T22:21:44.367Z,37.07
2019-01-08T22:24:13.853Z,39.30
2019-01-08T22:26:43.332Z,46.87
2019-01-08T22:29:12.903Z,41.50
2019-01-08T22:31:42.367Z,38.77
2019-01-08T22:34:11.859Z,40.33
2019-01-08T22:36:41.337Z,37.37
2019-01-08T22:39:10.805Z,44.13
2019-01-08T22:41:40.579Z,46.57
2019-01-08T22:44:11.081Z,44.63
2019-01-08T22:46:40.539Z,43.70
2019-01-08T22:49:10.006Z,49.17
2019-01-08T22:51:40.640Z,41.97
2019-01-08T22:54:10.112Z,40.13
2019-01-08T22:56:39.499Z,39.07
2019-01-08T22:59:09.337Z,41.50
2019-01-08T23:01:41.955Z,44.67
2019-01-08T23:04:12.688Z,44.63
2019-01-08T23:06:42.333Z,40.37
2019-01-08T23:09:12.617Z,48.80
2019-01-08T23:11:42.310Z,46.27
2019-01-08T23:14:11.821Z,48.87
2019-01-08T23:16:41.319Z,39.77
2019-01-08T23:19:10.774Z,41.37
2019-01-08T23:21:40.292Z,37.23
2019-01-08T23:24:09.769Z,40.40
2019-01-08T23:26:39.212Z,46.37
2019-01-08T23:29:08.736Z,41.30
2019-01-08T23:31:38.165Z,41.57
2019-01-08T23:34:07.685Z,49.83
2019-01-08T23:36:37.152Z,88.37
2019-01-08T23:39:08.461Z,58.67
2019-01-08T23:41:37.974Z,73.73
2019-01-08T23:44:07.468Z,54.37
2019-01-08T23:46:36.931Z,47.20
2019-01-08T23:49:06.404Z,46.17
2019-01-08T23:51:35.843Z,52.13
2019-01-08T23:54:05.406Z,47.20
2019-01-08T23:56:35.738Z,43.27
2019-01-08T23:59:05.227Z,40.23
