createdAt,value
2019-01-23T00:01:10.310Z,99428.05
2019-01-23T00:03:39.894Z,99424.69
2019-01-23T00:06:09.549Z,99416.20
2019-01-23T00:08:39.087Z,99417.87
2019-01-23T00:11:08.581Z,99418.23
2019-01-23T00:13:38.162Z,99407.03
2019-01-23T00:16:07.721Z,99405.07
2019-01-23T00:18:37.363Z,99403.75
2019-01-23T00:21:06.998Z,99398.22
2019-01-23T00:23:36.573Z,99396.97
2019-01-23T00:26:25.408Z,99396.91
2019-01-23T00:28:54.924Z,99397.45
2019-01-23T00:31:24.417Z,99395.45
2019-01-23T00:33:53.997Z,99388.09
2019-01-23T00:36:23.485Z,99388.20
2019-01-23T00:38:52.991Z,99384.56
2019-01-23T00:41:22.478Z,99380.88
2019-01-23T00:43:51.985Z,99378.13
2019-01-23T00:46:21.634Z,99376.47
2019-01-23T00:48:51.247Z,99374.94
2019-01-23T00:51:21.016Z,99367.98
2019-01-23T00:53:50.540Z,99365.05
2019-01-23T00:56:20.099Z,99360.45
2019-01-23T00:58:49.620Z,99353.16
2019-01-23T01:01:19.389Z,99353.66
2019-01-23T01:03:48.889Z,99352.27
2019-01-23T01:06:18.451Z,99345.55
2019-01-23T01:08:49.894Z,99350.01
2019-01-23T01:11:19.472Z,99348.70
2019-01-23T01:13:48.956Z,99341.61
2019-01-23T01:16:18.493Z,99348.02
2019-01-23T01:18:48.064Z,99338.23
2019-01-23T01:21:17.580Z,99337.91
2019-01-23T01:23:47.095Z,99341.55
2019-01-23T01:26:16.712Z,99341.09
2019-01-23T01:28:46.189Z,99338.50
2019-01-23T01:31:15.743Z,99332.72
2019-01-23T01:33:45.265Z,99336.97
2019-01-23T01:36:14.755Z,99339.30
2019-01-23T01:38:44.547Z,99337.58
2019-01-23T01:41:14.104Z,99335.00
2019-01-23T01:43:43.607Z,99333.42
2019-01-23T01:46:13.113Z,99333.62
2019-01-23T01:48:42.631Z,99330.91
2019-01-23T01:51:12.261Z,99334.21
2019-01-23T01:53:41.832Z,99332.66
2019-01-23T01:56:11.320Z,99322.72
2019-01-23T01:58:40.846Z,99325.30
2019-01-23T02:01:10.471Z,99322.75
2019-01-23T02:03:40.022Z,99320.05
2019-01-23T02:06:09.597Z,99324.59
2019-01-23T02:08:39.097Z,99321.48
2019-01-23T02:11:08.604Z,99317.94
2019-01-23T02:13:38.156Z,99316.26
2019-01-23T02:16:07.796Z,99316.52
2019-01-23T02:18:37.301Z,99307.58
2019-01-23T02:21:06.923Z,99311.16
2019-01-23T02:23:36.487Z,99301.50
2019-01-23T02:26:06.079Z,99294.94
2019-01-23T02:28:35.566Z,99294.81
2019-01-23T02:31:05.221Z,99296.12
2019-01-23T02:33:34.717Z,99296.36
2019-01-23T02:36:04.578Z,99288.31
2019-01-23T02:38:34.074Z,99291.61
2019-01-23T02:41:03.645Z,99291.49
2019-01-23T02:43:33.154Z,99282.28
2019-01-23T02:46:02.717Z,99280.72
2019-01-23T02:48:32.237Z,99277.48
2019-01-23T02:51:01.739Z,99275.30
2019-01-23T02:53:31.247Z,99266.59
2019-01-23T02:56:00.766Z,99271.77
2019-01-23T02:58:30.250Z,99262.77
2019-01-23T03:00:59.748Z,99257.92
2019-01-23T03:03:29.239Z,99255.63
2019-01-23T03:05:58.801Z,99250.57
2019-01-23T03:08:28.296Z,99244.49
2019-01-23T03:10:57.807Z,99246.17
2019-01-23T03:13:27.339Z,99237.63
2019-01-23T03:15:56.926Z,99246.34
2019-01-23T03:18:26.411Z,99238.13
2019-01-23T03:20:55.988Z,99230.25
2019-01-23T03:23:25.672Z,99233.13
2019-01-23T03:25:55.214Z,99232.73
2019-01-23T03:28:24.701Z,99231.67
2019-01-23T03:30:54.201Z,99227.70
2019-01-23T03:33:23.704Z,99224.23
2019-01-23T03:35:53.284Z,99220.45
2019-01-23T03:38:22.852Z,99216.95
2019-01-23T03:40:52.413Z,99217.16
2019-01-23T03:43:21.923Z,99211.94
2019-01-23T03:45:51.488Z,99211.78
2019-01-23T03:48:21.921Z,99201.88
2019-01-23T03:50:51.438Z,99207.80
2019-01-23T03:53:20.932Z,99205.56
2019-01-23T03:55:50.562Z,99201.17
2019-01-23T03:58:20.049Z,99195.05
2019-01-23T04:00:49.678Z,99194.66
2019-01-23T04:03:19.165Z,99196.45
2019-01-23T04:05:48.841Z,99197.16
2019-01-23T04:08:18.422Z,99196.47
2019-01-23T04:10:47.943Z,99188.81
2019-01-23T04:13:17.427Z,99193.10
2019-01-23T04:15:46.917Z,99192.92
2019-01-23T04:18:16.491Z,99190.21
2019-01-23T04:20:45.999Z,99188.53
2019-01-23T04:23:15.514Z,99190.08
2019-01-23T04:25:46.657Z,99184.87
2019-01-23T04:28:16.274Z,99185.91
2019-01-23T04:30:45.762Z,99182.45
2019-01-23T04:33:15.255Z,99181.05
2019-01-23T04:35:44.830Z,99180.47
2019-01-23T04:38:14.389Z,99178.39
2019-01-23T04:40:43.890Z,99177.87
2019-01-23T04:43:13.380Z,99168.34
2019-01-23T04:45:42.936Z,99170.59
2019-01-23T04:48:12.432Z,99177.09
2019-01-23T04:50:59.698Z,99169.04
2019-01-23T04:53:36.691Z,99161.73
2019-01-23T04:56:06.275Z,99166.01
2019-01-23T04:58:35.859Z,99163.95
2019-01-23T05:01:05.733Z,99164.16
2019-01-23T05:03:35.255Z,99171.22
2019-01-23T05:06:06.261Z,99158.61
2019-01-23T05:08:35.807Z,99168.92
2019-01-23T05:11:05.379Z,99166.59
2019-01-23T05:13:35.015Z,99166.50
2019-01-23T05:16:04.883Z,99161.86
2019-01-23T05:18:34.431Z,99161.21
2019-01-23T05:21:03.989Z,99159.52
2019-01-23T05:23:33.490Z,99156.20
2019-01-23T05:26:02.994Z,99168.64
2019-01-23T05:28:32.539Z,99166.17
2019-01-23T05:31:02.037Z,99164.59
2019-01-23T05:33:31.534Z,99168.08
2019-01-23T05:36:01.033Z,99166.55
2019-01-23T05:38:30.529Z,99168.66
2019-01-23T05:41:00.016Z,99169.19
2019-01-23T05:43:29.538Z,99160.62
2019-01-23T05:45:59.023Z,99158.03
2019-01-23T05:48:28.526Z,99158.61
2019-01-23T05:50:58.016Z,99155.25
2019-01-23T05:53:27.558Z,99160.05
2019-01-23T05:55:57.056Z,99162.27
2019-01-23T05:58:26.630Z,99155.62
2019-01-23T06:00:56.195Z,99152.55
2019-01-23T06:03:25.714Z,99156.11
2019-01-23T06:05:55.301Z,99153.53
2019-01-23T06:08:24.891Z,99156.81
2019-01-23T06:10:54.414Z,99156.77
2019-01-23T06:13:23.984Z,99151.11
2019-01-23T06:15:54.524Z,99147.74
2019-01-23T06:18:24.083Z,99142.20
2019-01-23T06:20:53.587Z,99144.84
2019-01-23T06:23:23.083Z,99153.86
2019-01-23T06:25:52.612Z,99151.12
2019-01-23T06:28:22.155Z,99152.40
2019-01-23T06:30:51.634Z,99145.52
2019-01-23T06:33:21.241Z,99145.54
2019-01-23T06:35:50.827Z,99146.17
2019-01-23T06:38:20.405Z,99144.97
2019-01-23T06:40:50.062Z,99143.89
2019-01-23T06:43:19.567Z,99140.31
2019-01-23T06:45:49.087Z,99147.52
2019-01-23T06:48:18.642Z,99145.88
2019-01-23T06:50:48.240Z,99147.36
2019-01-23T06:53:17.758Z,99148.53
2019-01-23T06:55:47.255Z,99145.52
2019-01-23T06:58:16.762Z,99151.72
2019-01-23T07:00:46.257Z,99159.80
2019-01-23T07:03:15.775Z,99156.61
2019-01-23T07:05:45.332Z,99157.38
2019-01-23T07:08:14.816Z,99161.57
2019-01-23T07:10:44.309Z,99158.45
2019-01-23T07:13:13.813Z,99160.52
2019-01-23T07:15:43.634Z,99167.60
2019-01-23T07:18:13.210Z,99168.42
2019-01-23T07:20:42.709Z,99173.64
2019-01-23T07:23:12.284Z,99165.47
2019-01-23T07:25:41.970Z,99169.33
2019-01-23T07:28:11.460Z,99166.94
2019-01-23T07:30:42.114Z,99169.34
2019-01-23T07:33:11.755Z,99171.33
2019-01-23T07:35:41.322Z,99170.48
2019-01-23T07:38:10.908Z,99175.70
2019-01-23T07:40:40.468Z,99172.83
2019-01-23T07:43:09.979Z,99176.54
2019-01-23T07:45:39.523Z,99178.95
2019-01-23T07:48:09.057Z,99178.75
2019-01-23T07:50:38.644Z,99184.52
2019-01-23T07:53:08.200Z,99184.20
2019-01-23T07:55:37.751Z,99183.61
2019-01-23T07:58:08.217Z,99186.39
2019-01-23T08:00:37.721Z,99191.26
2019-01-23T08:03:07.387Z,99191.38
2019-01-23T08:05:36.959Z,99187.94
2019-01-23T08:08:06.665Z,99191.25
2019-01-23T08:10:36.161Z,99192.06
2019-01-23T08:13:06.186Z,99185.34
2019-01-23T08:15:36.365Z,99190.11
2019-01-23T08:18:06.306Z,99192.94
2019-01-23T08:20:35.797Z,99196.52
2019-01-23T08:23:05.570Z,99191.46
2019-01-23T08:25:35.064Z,99187.14
2019-01-23T08:28:04.962Z,99192.17
2019-01-23T08:30:39.314Z,99197.67
2019-01-23T08:33:06.060Z,99201.48
2019-01-23T08:35:35.583Z,99207.36
2019-01-23T08:38:05.384Z,99208.02
2019-01-23T08:40:34.950Z,99209.70
2019-01-23T08:43:05.829Z,99202.35
2019-01-23T08:45:35.627Z,99204.07
2019-01-23T08:48:05.183Z,99202.13
2019-01-23T08:50:41.817Z,99201.41
2019-01-23T08:53:11.479Z,99202.81
2019-01-23T08:55:41.034Z,99203.27
2019-01-23T08:58:10.734Z,99206.50
2019-01-23T09:00:45.741Z,99206.25
2019-01-23T09:03:11.609Z,99213.77
2019-01-23T09:05:41.161Z,99214.84
2019-01-23T09:08:10.736Z,99212.67
2019-01-23T09:10:40.258Z,99211.00
2019-01-23T09:13:09.744Z,99210.13
2019-01-23T09:15:39.254Z,99217.15
2019-01-23T09:18:08.807Z,99212.42
2019-01-23T09:20:38.386Z,99204.19
2019-01-23T09:23:07.941Z,99211.37
2019-01-23T09:25:37.508Z,99209.78
2019-01-23T09:28:07.066Z,99213.30
2019-01-23T09:30:52.639Z,99216.05
2019-01-23T09:33:34.830Z,99222.17
2019-01-23T09:36:36.358Z,99222.17
2019-01-23T09:39:43.483Z,99225.17
2019-01-23T09:42:26.812Z,99224.17
2019-01-23T09:45:17.340Z,99235.09
2019-01-23T09:47:54.304Z,99233.47
2019-01-23T09:50:51.332Z,99228.67
2019-01-23T09:53:25.511Z,99230.97
2019-01-23T09:55:55.016Z,99226.17
2019-01-23T09:58:24.510Z,99232.45
2019-01-23T10:00:59.709Z,99232.42
2019-01-23T10:03:25.325Z,99234.84
2019-01-23T10:05:54.802Z,99232.36
2019-01-23T10:08:24.349Z,99229.05
2019-01-23T10:10:53.907Z,99232.70
2019-01-23T10:13:23.400Z,99232.61
2019-01-23T10:15:53.534Z,99232.95
2019-01-23T10:18:23.006Z,99237.09
2019-01-23T10:20:52.560Z,99244.50
2019-01-23T10:23:22.199Z,99250.03
2019-01-23T10:25:51.669Z,99246.07
2019-01-23T10:28:21.149Z,99250.09
2019-01-23T10:30:50.630Z,99251.28
2019-01-23T10:33:20.191Z,99252.23
2019-01-23T10:35:49.807Z,99251.94
2019-01-23T10:38:20.809Z,99250.48
2019-01-23T10:40:50.504Z,99254.02
2019-01-23T10:43:20.132Z,99259.25
2019-01-23T10:45:49.769Z,99261.30
2019-01-23T10:48:19.317Z,99256.00
2019-01-23T10:50:48.882Z,99258.43
2019-01-23T10:53:18.376Z,99266.29
2019-01-23T10:55:47.894Z,99259.61
2019-01-23T10:58:17.458Z,99262.25
2019-01-23T11:00:47.123Z,99267.38
2019-01-23T11:03:16.703Z,99265.61
2019-01-23T11:05:46.183Z,99270.36
2019-01-23T11:08:15.771Z,99268.53
2019-01-23T11:10:45.319Z,99265.30
2019-01-23T11:13:14.936Z,99267.56
2019-01-23T11:15:44.482Z,99267.26
2019-01-23T11:18:13.998Z,99268.84
2019-01-23T11:20:43.554Z,99263.48
2019-01-23T11:23:13.260Z,99260.41
2019-01-23T11:25:42.855Z,99266.40
2019-01-23T11:28:12.411Z,99264.84
2019-01-23T11:30:41.882Z,99272.27
2019-01-23T11:33:11.390Z,99270.89
2019-01-23T11:35:40.969Z,99276.89
2019-01-23T11:38:11.939Z,99276.98
2019-01-23T11:40:41.471Z,99275.81
2019-01-23T11:43:11.049Z,99274.48
2019-01-23T11:45:40.620Z,99276.21
2019-01-23T11:48:10.125Z,99275.05
2019-01-23T11:50:39.630Z,99280.44
2019-01-23T11:53:09.253Z,99277.58
2019-01-23T11:55:38.746Z,99277.91
2019-01-23T11:58:08.231Z,99278.96
2019-01-23T12:00:37.781Z,99280.38
2019-01-23T12:03:07.394Z,99279.66
2019-01-23T12:05:36.914Z,99279.84
2019-01-23T12:08:06.797Z,99283.38
2019-01-23T12:10:36.368Z,99286.63
2019-01-23T12:13:06.107Z,99287.56
2019-01-23T12:15:40.863Z,99282.26
2019-01-23T12:18:06.810Z,99283.50
2019-01-23T12:20:36.439Z,99292.34
2019-01-23T12:23:06.083Z,99294.63
2019-01-23T12:25:35.709Z,99291.18
2019-01-23T12:28:05.443Z,99289.89
2019-01-23T12:30:35.771Z,99291.14
2019-01-23T12:33:05.696Z,99289.84
2019-01-23T12:35:35.176Z,99290.65
2019-01-23T12:38:04.869Z,99289.09
2019-01-23T12:40:34.747Z,99288.69
2019-01-23T12:43:04.588Z,99292.85
2019-01-23T12:45:34.146Z,99289.45
2019-01-23T12:48:03.781Z,99292.85
2019-01-23T12:50:33.921Z,99295.08
2019-01-23T12:53:03.473Z,99294.95
2019-01-23T12:55:32.976Z,99297.02
2019-01-23T12:58:02.484Z,99294.84
2019-01-23T13:00:32.427Z,99290.46
2019-01-23T13:03:02.060Z,99293.54
2019-01-23T13:05:31.764Z,99296.30
2019-01-23T13:08:02.328Z,99296.09
2019-01-23T13:10:31.893Z,99297.89
2019-01-23T13:13:01.633Z,99301.31
2019-01-23T13:15:31.179Z,99309.89
2019-01-23T13:18:00.787Z,99307.58
2019-01-23T13:20:30.426Z,99305.52
2019-01-23T13:22:59.996Z,99309.19
2019-01-23T13:25:30.504Z,99312.28
2019-01-23T13:28:02.295Z,99312.93
2019-01-23T13:30:31.899Z,99315.10
2019-01-23T13:33:01.464Z,99308.41
2019-01-23T13:35:37.792Z,99318.61
2019-01-23T13:38:11.677Z,99321.10
2019-01-23T13:40:41.960Z,99319.33
2019-01-23T13:43:11.512Z,99319.98
2019-01-23T13:45:41.839Z,99323.22
2019-01-23T13:48:11.673Z,99323.33
2019-01-23T13:50:46.266Z,99323.39
2019-01-23T13:53:15.753Z,99328.66
2019-01-23T13:55:45.249Z,99326.32
2019-01-23T13:58:14.790Z,99324.03
2019-01-23T14:00:44.497Z,99327.53
2019-01-23T14:03:14.124Z,99323.80
2019-01-23T14:05:43.689Z,99323.72
2019-01-23T14:08:13.338Z,99329.30
2019-01-23T14:10:42.879Z,99334.84
2019-01-23T14:13:12.440Z,99336.02
2019-01-23T14:15:42.185Z,99340.51
2019-01-23T14:18:11.814Z,99334.30
2019-01-23T14:20:41.304Z,99335.56
2019-01-23T14:23:10.881Z,99342.08
2019-01-23T14:25:40.421Z,99347.15
2019-01-23T14:28:10.117Z,99341.58
2019-01-23T14:30:42.729Z,99339.30
2019-01-23T14:33:12.280Z,99345.25
2019-01-23T14:35:42.056Z,99345.63
2019-01-23T14:38:11.703Z,99346.64
2019-01-23T14:40:41.343Z,99351.37
2019-01-23T14:43:10.895Z,99351.28
2019-01-23T14:45:40.367Z,99362.15
2019-01-23T14:48:09.987Z,99364.64
2019-01-23T14:50:39.892Z,99367.34
2019-01-23T14:53:09.499Z,99370.29
2019-01-23T14:55:39.122Z,99372.22
2019-01-23T14:58:08.705Z,99376.95
2019-01-23T15:00:38.353Z,99380.05
2019-01-23T15:03:07.892Z,99393.23
2019-01-23T15:05:40.206Z,99387.05
2019-01-23T15:08:09.709Z,99389.38
2019-01-23T15:10:39.293Z,99390.70
2019-01-23T15:13:08.929Z,99394.38
2019-01-23T15:15:38.428Z,99397.27
2019-01-23T15:18:07.914Z,99399.50
2019-01-23T15:20:39.250Z,99403.52
2019-01-23T15:23:08.778Z,99408.92
2019-01-23T15:25:38.387Z,99407.23
2019-01-23T15:28:08.946Z,99412.08
2019-01-23T15:30:38.665Z,99415.16
2019-01-23T15:33:08.294Z,99415.95
2019-01-23T15:35:37.826Z,99421.09
2019-01-23T15:38:07.311Z,99423.94
2019-01-23T15:40:37.117Z,99429.20
2019-01-23T15:43:06.664Z,99424.21
2019-01-23T15:45:36.161Z,99428.95
2019-01-23T15:48:05.726Z,99430.58
2019-01-23T15:50:35.260Z,99435.66
2019-01-23T15:53:04.829Z,99446.22
2019-01-23T15:55:34.315Z,99456.88
2019-01-23T15:58:03.957Z,99457.95
2019-01-23T16:00:34.101Z,99454.89
2019-01-23T16:03:03.721Z,99457.91
2019-01-23T16:05:33.341Z,99463.70
2019-01-23T16:08:02.835Z,99471.48
2019-01-23T16:10:32.409Z,99472.39
2019-01-23T16:13:03.033Z,99476.97
2019-01-23T16:15:33.910Z,99481.69
2019-01-23T16:18:03.457Z,99483.43
2019-01-23T16:20:34.028Z,99485.45
2019-01-23T16:23:03.593Z,99493.80
2019-01-23T16:25:33.105Z,99496.64
2019-01-23T16:28:02.688Z,99499.52
2019-01-23T16:30:37.240Z,99503.83
2019-01-23T16:33:06.917Z,99509.14
2019-01-23T16:35:38.860Z,99511.95
2019-01-23T16:38:08.416Z,99509.69
2019-01-23T16:40:37.978Z,99518.50
2019-01-23T16:43:07.585Z,99523.99
2019-01-23T16:45:37.176Z,99525.84
2019-01-23T16:48:06.892Z,99521.19
2019-01-23T16:50:36.495Z,99525.59
2019-01-23T16:53:06.237Z,99523.58
2019-01-23T16:55:35.973Z,99531.75
2019-01-23T16:58:07.174Z,99532.46
2019-01-23T17:00:37.132Z,99534.22
2019-01-23T17:03:07.351Z,99534.87
2019-01-23T17:05:37.124Z,99539.86
2019-01-23T17:08:07.838Z,99549.95
2019-01-23T17:10:37.639Z,99555.37
2019-01-23T17:13:07.470Z,99549.22
2019-01-23T17:15:37.131Z,99557.15
2019-01-23T17:18:06.916Z,99562.25
2019-01-23T17:20:40.330Z,99560.62
2019-01-23T17:23:09.954Z,99557.33
2019-01-23T17:25:39.523Z,99566.67
2019-01-23T17:28:10.344Z,99576.41
2019-01-23T17:30:40.142Z,99574.02
2019-01-23T17:33:10.658Z,99579.00
2019-01-23T17:35:40.259Z,99582.05
2019-01-23T17:38:09.849Z,99585.52
2019-01-23T17:40:39.572Z,99586.89
2019-01-23T17:43:10.196Z,99592.27
2019-01-23T17:45:41.022Z,99597.72
2019-01-23T17:48:12.452Z,99608.83
2019-01-23T17:50:42.333Z,99603.32
2019-01-23T17:53:12.017Z,99615.06
2019-01-23T17:55:41.684Z,99615.61
2019-01-23T17:58:12.426Z,99620.36
2019-01-23T18:00:43.690Z,99624.38
2019-01-23T18:03:13.332Z,99624.76
2019-01-23T18:05:43.356Z,99635.83
2019-01-23T18:08:13.071Z,99638.00
2019-01-23T18:10:42.634Z,99642.82
2019-01-23T18:13:12.242Z,99641.23
2019-01-23T18:15:42.753Z,99644.61
2019-01-23T18:18:13.738Z,99645.29
2019-01-23T18:20:43.319Z,99650.20
2019-01-23T18:23:12.801Z,99641.79
2019-01-23T18:25:42.528Z,99650.66
2019-01-23T18:28:12.130Z,99651.42
2019-01-23T18:30:49.273Z,99650.30
2019-01-23T18:33:38.139Z,99655.70
2019-01-23T18:36:35.673Z,99659.33
2019-01-23T18:39:21.913Z,99665.54
2019-01-23T18:42:23.172Z,99672.55
2019-01-23T18:45:12.105Z,99675.75
2019-01-23T18:47:51.706Z,99679.23
2019-01-23T18:50:44.369Z,99677.76
2019-01-23T18:53:13.900Z,99684.19
2019-01-23T18:55:43.640Z,99681.11
2019-01-23T18:58:13.267Z,99685.88
2019-01-23T19:00:43.043Z,99689.83
2019-01-23T19:03:12.669Z,99686.75
2019-01-23T19:05:42.316Z,99680.71
2019-01-23T19:08:11.991Z,99687.21
2019-01-23T19:10:41.744Z,99687.09
2019-01-23T19:13:11.374Z,99697.14
2019-01-23T19:15:40.950Z,99696.80
2019-01-23T19:18:10.735Z,99701.78
2019-01-23T19:20:40.509Z,99699.09
2019-01-23T19:23:10.072Z,99696.69
2019-01-23T19:25:39.776Z,99694.20
2019-01-23T19:28:10.312Z,99699.31
2019-01-23T19:30:39.914Z,99701.84
2019-01-23T19:33:13.510Z,99704.66
2019-01-23T19:35:40.853Z,99708.48
2019-01-23T19:38:10.478Z,99709.55
2019-01-23T19:40:40.108Z,99706.25
2019-01-23T19:43:09.618Z,99715.45
2019-01-23T19:45:39.208Z,99712.77
2019-01-23T19:48:08.917Z,99712.83
2019-01-23T19:50:38.508Z,99715.61
2019-01-23T19:53:08.164Z,99719.27
2019-01-23T19:55:37.682Z,99723.16
2019-01-23T19:58:07.373Z,99719.48
2019-01-23T20:00:37.806Z,99723.97
2019-01-23T20:03:07.444Z,99723.22
2019-01-23T20:05:37.110Z,99724.44
2019-01-23T20:08:06.754Z,99725.36
2019-01-23T20:10:36.287Z,99731.36
2019-01-23T20:13:06.159Z,99736.63
2019-01-23T20:15:35.862Z,99732.55
2019-01-23T20:18:05.746Z,99742.41
2019-01-23T20:20:35.243Z,99736.72
2019-01-23T20:23:04.821Z,99738.45
2019-01-23T20:25:34.398Z,99742.02
2019-01-23T20:28:04.122Z,99741.61
2019-01-23T20:30:36.937Z,99742.27
2019-01-23T20:33:06.774Z,99747.38
2019-01-23T20:35:36.373Z,99742.08
2019-01-23T20:38:06.412Z,99748.77
2019-01-23T20:40:36.124Z,99755.85
2019-01-23T20:43:06.561Z,99756.00
2019-01-23T20:45:36.375Z,99763.50
2019-01-23T20:48:07.145Z,99765.93
2019-01-23T20:50:36.750Z,99763.55
2019-01-23T20:53:06.426Z,99768.16
2019-01-23T20:55:36.061Z,99770.67
2019-01-23T20:58:06.226Z,99769.41
2019-01-23T21:00:35.991Z,99772.09
2019-01-23T21:03:06.185Z,99763.18
2019-01-23T21:05:35.813Z,99770.22
2019-01-23T21:08:05.461Z,99769.86
2019-01-23T21:10:35.137Z,99770.58
2019-01-23T21:13:05.650Z,99774.35
2019-01-23T21:15:35.207Z,99773.45
2019-01-23T21:18:05.827Z,99774.84
2019-01-23T21:20:35.350Z,99774.73
2019-01-23T21:23:05.151Z,99777.95
2019-01-23T21:25:34.718Z,99783.62
2019-01-23T21:28:04.493Z,99793.45
2019-01-23T21:30:34.000Z,99790.05
2019-01-23T21:33:03.664Z,99790.05
2019-01-23T21:35:33.281Z,99798.55
2019-01-23T21:38:02.827Z,99798.39
2019-01-23T21:40:32.966Z,99798.09
2019-01-23T21:43:02.902Z,99801.86
2019-01-23T21:45:32.683Z,99806.70
2019-01-23T21:48:02.325Z,99810.55
2019-01-23T21:50:31.836Z,99816.97
2019-01-23T21:53:01.417Z,99818.80
2019-01-23T21:55:31.069Z,99822.86
2019-01-23T21:58:00.611Z,99826.97
2019-01-23T22:00:39.825Z,99823.42
2019-01-23T22:03:11.189Z,99829.91
2019-01-23T22:05:40.850Z,99817.29
2019-01-23T22:08:10.646Z,99829.06
2019-01-23T22:10:40.228Z,99829.64
2019-01-23T22:13:09.714Z,99833.64
2019-01-23T22:15:39.373Z,99839.00
2019-01-23T22:18:09.248Z,99835.03
2019-01-23T22:20:38.895Z,99842.16
2019-01-23T22:23:08.491Z,99841.61
2019-01-23T22:25:38.106Z,99844.91
2019-01-23T22:28:07.848Z,99846.28
2019-01-23T22:30:37.430Z,99845.58
2019-01-23T22:33:07.070Z,99854.14
2019-01-23T22:35:36.654Z,99853.73
2019-01-23T22:38:07.553Z,99860.66
2019-01-23T22:40:37.152Z,99859.08
2019-01-23T22:43:06.778Z,99863.80
2019-01-23T22:45:36.304Z,99864.58
2019-01-23T22:48:06.579Z,99868.80
2019-01-23T22:50:36.141Z,99869.22
2019-01-23T22:53:05.782Z,99870.69
2019-01-23T22:55:35.528Z,99880.47
2019-01-23T22:58:05.466Z,99878.78
2019-01-23T23:00:48.612Z,99880.72
2019-01-23T23:03:18.475Z,99883.44
2019-01-23T23:05:48.933Z,99882.32
2019-01-23T23:08:18.575Z,99888.45
2019-01-23T23:10:48.243Z,99893.19
2019-01-23T23:13:17.712Z,99904.44
2019-01-23T23:15:47.608Z,99909.28
2019-01-23T23:18:17.170Z,99906.79
2019-01-23T23:20:46.742Z,99905.98
2019-01-23T23:23:16.224Z,99907.95
2019-01-23T23:25:45.970Z,99916.84
2019-01-23T23:28:15.596Z,99916.41
2019-01-23T23:30:45.196Z,99919.60
2019-01-23T23:33:14.741Z,99918.81
2019-01-23T23:35:44.229Z,99925.28
2019-01-23T23:38:13.737Z,99926.80
2019-01-23T23:40:44.161Z,99932.23
2019-01-23T23:43:13.677Z,99936.61
2019-01-23T23:45:44.286Z,99934.69
2019-01-23T23:48:13.781Z,99939.87
2019-01-23T23:50:43.301Z,99946.63
2019-01-23T23:53:12.839Z,99952.31
2019-01-23T23:55:42.307Z,99959.68
2019-01-23T23:58:11.804Z,99956.82
