createdAt,value
2024-03-12T00:00:48.800Z,4.85
2024-03-12T00:05:47.811Z,4.57
2024-03-12T00:10:46.650Z,4.25
2024-03-12T00:15:45.833Z,3.88
2024-03-12T00:20:46.795Z,3.55
2024-03-12T00:25:45.955Z,5.20
2024-03-12T00:30:45.849Z,4.13
2024-03-12T00:35:47.412Z,4.28
2024-03-12T00:40:47.084Z,4.47
2024-03-12T00:45:46.315Z,3.75
2024-03-12T00:50:47.220Z,4.20
2024-03-12T00:55:48.653Z,4.55
2024-03-12T01:00:50.269Z,4.45
2024-03-12T01:05:49.648Z,4.20
2024-03-12T01:10:48.848Z,4.53
2024-03-12T01:15:49.443Z,5.40
2024-03-12T01:20:50.675Z,4.43
2024-03-12T01:25:49.593Z,4.90
2024-03-12T01:30:48.518Z,4.75
2024-03-12T01:35:48.144Z,4.68
2024-03-12T01:40:47.698Z,4.85
2024-03-12T01:45:47.002Z,4.20
2024-03-12T01:50:45.964Z,4.93
2024-03-12T01:55:46.032Z,4.25
2024-03-12T02:05:48.383Z,4.68
2024-03-12T02:10:47.534Z,4.97
2024-03-12T02:15:46.592Z,4.63
2024-03-12T02:20:45.389Z,4.95
2024-03-12T02:25:44.415Z,4.68
2024-03-12T02:30:44.241Z,4.82
2024-03-12T02:35:43.111Z,4.40
2024-03-12T02:40:42.004Z,5.03
2024-03-12T02:45:41.804Z,4.80
2024-03-12T02:50:40.734Z,4.82
2024-03-12T02:55:40.214Z,5.20
2024-03-12T03:00:39.293Z,4.75
2024-03-12T03:05:38.235Z,5.30
2024-03-12T03:10:37.043Z,5.05
2024-03-12T03:15:35.884Z,4.80
2024-03-12T03:20:35.365Z,4.63
2024-03-12T03:25:34.687Z,4.35
2024-03-12T03:30:33.599Z,3.70
2024-03-12T03:35:32.381Z,4.10
2024-03-12T03:40:31.146Z,4.18
2024-03-12T03:45:29.964Z,4.18
2024-03-12T03:50:28.802Z,3.80
2024-03-12T03:55:27.838Z,3.85
2024-03-12T04:00:31.643Z,3.75
2024-03-12T04:05:30.592Z,3.95
2024-03-12T04:10:31.702Z,3.35
2024-03-12T04:15:30.777Z,3.80
2024-03-12T04:20:29.918Z,3.42
2024-03-12T04:25:29.683Z,3.78
2024-03-12T04:30:28.749Z,4.82
2024-03-12T04:35:28.066Z,5.07
2024-03-12T04:40:26.953Z,4.97
2024-03-12T04:45:26.294Z,5.55
2024-03-12T04:50:25.331Z,5.32
2024-03-12T04:55:25.001Z,5.30
2024-03-12T05:00:24.448Z,5.32
2024-03-12T05:05:24.711Z,4.78
2024-03-12T05:10:23.878Z,4.38
2024-03-12T05:15:23.054Z,4.05
2024-03-12T05:20:24.970Z,4.43
2024-03-12T05:25:40.457Z,4.05
2024-03-12T05:30:43.521Z,4.20
2024-03-12T05:35:48.774Z,2.38
2024-03-12T05:41:06.416Z,3.83
2024-03-12T05:46:23.922Z,4.32
2024-03-12T05:51:23.018Z,3.60
2024-03-12T05:56:22.550Z,4.05
2024-03-12T06:01:22.451Z,4.30
2024-03-12T06:06:22.610Z,3.72
2024-03-12T06:11:24.292Z,5.78
2024-03-12T06:16:24.380Z,5.32
2024-03-12T06:21:24.268Z,6.00
2024-03-12T06:26:23.457Z,6.10
2024-03-12T06:31:23.553Z,5.35
2024-03-12T06:36:22.429Z,5.65
2024-03-12T06:41:21.988Z,5.63
2024-03-12T06:46:21.162Z,5.57
2024-03-12T06:51:20.051Z,5.82
2024-03-12T06:56:18.976Z,5.63
2024-03-12T07:01:20.248Z,5.88
2024-03-12T07:06:20.893Z,5.35
2024-03-12T07:11:20.396Z,5.97
2024-03-12T07:16:21.455Z,5.53
2024-03-12T07:21:21.193Z,5.95
2024-03-12T07:26:21.449Z,4.93
2024-03-12T07:31:21.088Z,5.68
2024-03-12T07:36:19.961Z,6.72
2024-03-12T07:41:18.756Z,7.35
2024-03-12T07:46:21.584Z,6.35
2024-03-12T07:51:20.439Z,6.50
2024-03-12T07:56:19.810Z,6.00
2024-03-12T08:01:19.932Z,5.60
2024-03-12T08:06:18.868Z,5.82
2024-03-12T08:11:20.289Z,6.45
2024-03-12T08:16:19.218Z,6.28
2024-03-12T08:21:18.227Z,7.07
2024-03-12T08:26:18.007Z,7.05
2024-03-12T08:31:24.686Z,6.43
2024-03-12T08:36:30.034Z,6.53
2024-03-12T08:41:28.869Z,6.40
2024-03-12T08:46:29.758Z,7.10
2024-03-12T08:51:35.488Z,6.25
2024-03-12T08:56:37.574Z,6.70
2024-03-12T09:01:36.682Z,6.18
2024-03-12T09:06:35.672Z,3.33
2024-03-12T09:11:34.719Z,3.60
2024-03-12T09:16:34.743Z,2.92
2024-03-12T09:21:36.652Z,3.58
2024-03-12T09:26:35.429Z,3.15
2024-03-12T09:31:36.028Z,3.15
2024-03-12T09:36:35.718Z,3.17
2024-03-12T09:41:34.782Z,3.05
2024-03-12T09:46:33.962Z,2.85
2024-03-12T09:51:33.030Z,3.92
2024-03-12T09:56:35.794Z,3.30
2024-03-12T10:01:36.022Z,3.83
2024-03-12T10:06:36.781Z,2.92
2024-03-12T10:11:35.908Z,3.30
2024-03-12T10:16:35.818Z,3.53
2024-03-12T10:21:36.129Z,3.47
2024-03-12T10:26:37.143Z,3.33
2024-03-12T10:31:40.810Z,4.38
2024-03-12T10:36:43.385Z,4.00
2024-03-12T10:41:44.401Z,3.20
2024-03-12T10:46:46.321Z,3.30
2024-03-12T10:51:46.201Z,3.40
2024-03-12T10:56:47.862Z,3.63
2024-03-12T11:01:49.146Z,3.67
2024-03-12T11:06:49.984Z,4.05
2024-03-12T11:11:50.679Z,3.92
2024-03-12T11:16:49.634Z,3.90
2024-03-12T11:21:51.923Z,3.60
2024-03-12T11:26:52.747Z,3.80
2024-03-12T11:31:52.599Z,3.88
2024-03-12T11:36:52.448Z,4.05
2024-03-12T11:42:11.954Z,3.95
2024-03-12T11:47:23.705Z,3.85
2024-03-12T11:52:22.967Z,4.38
2024-03-12T11:57:31.859Z,4.05
2024-03-12T12:02:30.646Z,4.30
2024-03-12T12:07:29.715Z,4.18
2024-03-12T12:12:29.236Z,4.32
2024-03-12T12:17:28.127Z,4.13
2024-03-12T12:22:29.533Z,3.65
2024-03-12T12:27:28.600Z,4.57
2024-03-12T12:32:28.225Z,3.97
2024-03-12T12:37:27.156Z,3.78
2024-03-12T12:42:26.870Z,3.63
2024-03-12T12:47:27.484Z,3.55
2024-03-12T12:52:28.330Z,3.28
2024-03-12T12:57:35.901Z,3.53
2024-03-12T13:02:35.104Z,2.90
2024-03-12T13:07:34.374Z,2.88
2024-03-12T13:12:33.284Z,2.67
2024-03-12T13:17:32.359Z,2.88
2024-03-12T13:22:31.763Z,2.85
2024-03-12T13:27:30.609Z,3.45
2024-03-12T13:32:29.487Z,2.92
2024-03-12T13:37:28.308Z,2.90
2024-03-12T13:42:27.396Z,3.30
2024-03-12T13:47:27.061Z,3.00
2024-03-12T13:52:29.956Z,2.70
2024-03-12T13:57:29.805Z,3.40
2024-03-12T14:02:28.551Z,3.47
2024-03-12T14:07:27.372Z,3.83
2024-03-12T14:12:26.223Z,3.10
2024-03-12T14:17:25.161Z,3.08
2024-03-12T14:22:24.396Z,3.50
2024-03-12T14:27:23.603Z,2.75
2024-03-12T14:32:22.490Z,3.45
2024-03-12T14:37:21.460Z,3.28
2024-03-12T14:42:23.608Z,3.13
2024-03-12T14:47:23.345Z,3.55
2024-03-12T14:52:22.665Z,2.85
2024-03-12T14:57:21.700Z,2.58
2024-03-12T15:02:21.224Z,2.53
2024-03-12T15:07:20.352Z,2.97
2024-03-12T15:12:20.252Z,2.33
2024-03-12T15:17:21.703Z,2.90
2024-03-12T15:22:21.591Z,2.80
2024-03-12T15:27:20.510Z,3.22
2024-03-12T15:32:19.388Z,3.35
2024-03-12T15:37:18.609Z,4.55
2024-03-12T15:42:17.482Z,3.15
2024-03-12T15:47:16.268Z,4.00
2024-03-12T15:52:15.410Z,4.43
2024-03-12T15:57:18.163Z,4.82
2024-03-12T16:02:17.144Z,4.05
2024-03-12T16:07:16.395Z,4.10
2024-03-12T16:12:15.265Z,4.88
2024-03-12T16:17:14.077Z,4.40
2024-03-12T16:22:13.062Z,4.78
2024-03-12T16:27:12.106Z,5.05
2024-03-12T16:32:11.802Z,4.68
2024-03-12T16:37:11.615Z,4.40
2024-03-12T16:42:10.699Z,4.82
2024-03-12T16:47:12.243Z,5.00
2024-03-12T16:52:11.934Z,5.45
2024-03-12T16:57:11.353Z,5.57
2024-03-12T17:02:12.764Z,5.55
2024-03-12T17:07:16.718Z,5.88
2024-03-12T17:12:15.844Z,6.40
2024-03-12T17:17:20.569Z,6.22
2024-03-12T17:22:21.277Z,3.50
2024-03-12T17:27:20.822Z,6.63
2024-03-12T17:32:20.169Z,6.05
2024-03-12T17:37:25.412Z,6.45
2024-03-12T17:42:24.741Z,7.25
2024-03-12T17:47:25.675Z,6.93
2024-03-12T17:52:25.040Z,7.30
2024-03-12T17:57:25.538Z,6.65
2024-03-12T18:02:24.533Z,7.18
2024-03-12T18:07:25.889Z,6.68
2024-03-12T18:12:25.714Z,7.07
2024-03-12T18:17:24.933Z,6.90
2024-03-12T18:22:24.555Z,6.88
2024-03-12T18:27:23.766Z,6.93
2024-03-12T18:32:23.512Z,7.35
2024-03-12T18:37:22.419Z,7.32
2024-03-12T18:42:21.586Z,7.50
2024-03-12T18:47:20.892Z,7.53
2024-03-12T18:52:20.177Z,6.68
2024-03-12T18:57:22.375Z,8.60
2024-03-12T19:02:27.749Z,8.50
2024-03-12T19:07:27.415Z,7.95
2024-03-12T19:12:26.612Z,8.18
2024-03-12T19:17:27.333Z,7.57
2024-03-12T19:22:27.410Z,7.82
2024-03-12T19:27:30.947Z,7.65
2024-03-12T19:32:31.456Z,8.02
2024-03-12T19:37:35.117Z,7.53
2024-03-12T19:42:35.381Z,7.25
2024-03-12T19:47:34.496Z,7.65
2024-03-12T19:52:33.720Z,8.68
2024-03-12T19:57:32.559Z,8.48
2024-03-12T20:02:31.360Z,7.70
2024-03-12T20:07:30.871Z,8.55
2024-03-12T20:12:31.392Z,8.50
2024-03-12T20:17:31.518Z,9.55
2024-03-12T20:22:30.360Z,9.65
2024-03-12T20:27:29.255Z,8.35
2024-03-12T20:32:28.051Z,7.88
2024-03-12T20:37:26.986Z,7.60
2024-03-12T20:42:29.928Z,7.78
2024-03-12T20:47:30.667Z,8.13
2024-03-12T20:52:29.998Z,8.57
2024-03-12T20:57:29.089Z,7.25
2024-03-12T21:02:31.539Z,7.35
2024-03-12T21:07:32.181Z,7.65
2024-03-12T21:12:32.516Z,7.35
2024-03-12T21:17:31.444Z,7.28
2024-03-12T21:22:30.282Z,7.82
2024-03-12T21:27:29.164Z,7.00
2024-03-12T21:32:28.327Z,7.38
2024-03-12T21:37:27.104Z,7.85
2024-03-12T21:42:26.537Z,8.02
2024-03-12T21:47:25.937Z,7.63
2024-03-12T21:52:24.876Z,7.70
2024-03-12T21:57:23.819Z,8.32
2024-03-12T22:02:22.706Z,7.32
2024-03-12T22:07:25.242Z,7.53
2024-03-12T22:12:24.288Z,7.50
2024-03-12T22:17:23.166Z,7.88
2024-03-12T22:22:23.507Z,7.70
2024-03-12T22:27:23.175Z,7.93
2024-03-12T22:32:27.002Z,7.63
2024-03-12T22:37:28.671Z,7.90
2024-03-12T22:42:27.778Z,7.65
2024-03-12T22:47:28.734Z,7.32
2024-03-12T22:52:29.004Z,8.80
2024-03-12T22:57:30.507Z,7.88
2024-03-12T23:02:30.546Z,8.07
2024-03-12T23:07:30.073Z,7.72
2024-03-12T23:12:28.957Z,8.38
2024-03-12T23:17:27.800Z,7.88
2024-03-12T23:22:28.558Z,8.38
2024-03-12T23:27:27.498Z,7.97
2024-03-12T23:32:26.337Z,7.32
2024-03-12T23:37:27.365Z,8.32
2024-03-12T23:42:26.244Z,7.28
2024-03-12T23:47:25.915Z,8.25
2024-03-12T23:52:25.661Z,8.40
2024-03-12T23:57:24.585Z,7.43
