createdAt,value
2018-09-29T00:00:07.136Z,13.89
2018-09-29T00:02:35.171Z,13.98
2018-09-29T00:05:03.067Z,13.99
2018-09-29T00:07:30.869Z,14.00
2018-09-29T00:09:58.702Z,14.03
2018-09-29T00:12:26.635Z,13.99
2018-09-29T00:14:54.427Z,13.96
2018-09-29T00:17:22.447Z,14.03
2018-09-29T00:19:50.232Z,13.99
2018-09-29T00:22:18.023Z,14.05
2018-09-29T00:24:45.827Z,13.98
2018-09-29T00:27:13.607Z,13.81
2018-09-29T00:29:44.904Z,13.88
2018-09-29T00:32:12.757Z,13.86
2018-09-29T00:34:40.563Z,13.88
2018-09-29T00:37:08.391Z,13.87
2018-09-29T00:39:36.183Z,13.89
2018-09-29T00:42:04.028Z,13.87
2018-09-29T00:44:31.821Z,13.84
2018-09-29T00:46:59.616Z,13.83
2018-09-29T00:49:27.436Z,13.78
2018-09-29T00:51:55.218Z,13.82
2018-09-29T00:54:23.053Z,13.77
2018-09-29T00:56:51.138Z,13.69
2018-09-29T00:59:18.936Z,13.62
2018-09-29T01:01:46.747Z,13.64
2018-09-29T01:04:14.530Z,13.49
2018-09-29T01:06:42.334Z,13.44
2018-09-29T01:09:10.166Z,13.38
2018-09-29T01:11:38.087Z,13.41
2018-09-29T01:14:06.002Z,13.38
2018-09-29T01:16:33.804Z,13.36
2018-09-29T01:19:01.701Z,13.36
2018-09-29T01:21:29.534Z,13.22
2018-09-29T01:23:57.329Z,13.18
2018-09-29T01:26:25.126Z,13.04
2018-09-29T01:28:52.912Z,12.94
2018-09-29T01:31:20.703Z,12.94
2018-09-29T01:33:48.542Z,12.98
2018-09-29T01:36:16.307Z,12.92
2018-09-29T01:38:44.079Z,12.95
2018-09-29T01:41:11.867Z,12.88
2018-09-29T01:43:39.720Z,12.77
2018-09-29T01:46:07.541Z,12.76
2018-09-29T01:48:35.360Z,12.83
2018-09-29T01:51:03.147Z,12.77
2018-09-29T01:53:30.991Z,12.80
2018-09-29T01:55:58.775Z,12.68
2018-09-29T01:58:27.114Z,12.63
2018-09-29T02:00:54.891Z,12.58
2018-09-29T02:03:22.891Z,12.52
2018-09-29T02:05:50.694Z,12.50
2018-09-29T02:08:18.483Z,12.37
2018-09-29T02:10:46.331Z,12.26
2018-09-29T02:13:14.155Z,12.23
2018-09-29T02:15:41.927Z,12.20
2018-09-29T02:18:09.674Z,12.34
2018-09-29T02:20:37.554Z,12.30
2018-09-29T02:23:06.299Z,12.43
2018-09-29T02:25:34.192Z,12.47
2018-09-29T02:28:05.327Z,12.45
2018-09-29T02:30:33.348Z,12.51
2018-09-29T02:33:01.303Z,12.52
2018-09-29T02:35:29.169Z,12.45
2018-09-29T02:37:56.910Z,12.40
2018-09-29T02:40:24.803Z,12.36
2018-09-29T02:42:52.567Z,12.46
2018-09-29T02:45:20.627Z,12.37
2018-09-29T02:47:48.403Z,12.40
2018-09-29T02:50:16.177Z,12.38
2018-09-29T02:52:43.992Z,12.35
2018-09-29T02:55:11.774Z,12.29
2018-09-29T02:57:39.591Z,12.21
2018-09-29T03:00:07.439Z,12.14
2018-09-29T03:02:35.209Z,12.02
2018-09-29T03:08:39.655Z,12.03
2018-09-29T03:11:14.418Z,12.00
2018-09-29T03:13:42.212Z,11.84
2018-09-29T03:16:10.043Z,11.65
2018-09-29T03:18:37.828Z,11.57
2018-09-29T03:21:06.324Z,11.61
2018-09-29T03:23:34.119Z,11.57
2018-09-29T03:26:01.887Z,11.43
2018-09-29T03:28:29.691Z,11.32
2018-09-29T03:30:57.762Z,11.38
2018-09-29T03:33:25.601Z,11.20
2018-09-29T03:35:53.405Z,11.09
2018-09-29T03:38:21.169Z,10.87
2018-09-29T03:40:48.958Z,10.99
2018-09-29T03:43:16.744Z,10.82
2018-09-29T03:45:44.547Z,10.96
2018-09-29T03:48:12.803Z,10.99
2018-09-29T03:50:40.591Z,11.12
2018-09-29T03:53:08.391Z,11.14
2018-09-29T03:55:36.401Z,11.10
2018-09-29T03:58:04.312Z,11.10
2018-09-29T04:00:32.108Z,11.03
2018-09-29T04:03:02.756Z,10.76
2018-09-29T04:05:30.543Z,10.88
2018-09-29T04:07:58.335Z,10.89
2018-09-29T04:10:26.268Z,11.01
2018-09-29T04:12:58.329Z,10.82
2018-09-29T04:15:26.127Z,10.54
2018-09-29T04:17:53.926Z,10.60
2018-09-29T04:20:21.783Z,10.70
2018-09-29T04:22:49.891Z,10.48
2018-09-29T04:25:17.802Z,10.67
2018-09-29T04:27:45.599Z,10.72
2018-09-29T04:30:13.888Z,10.39
2018-09-29T04:32:41.730Z,10.52
2018-09-29T04:35:09.520Z,10.59
2018-09-29T04:37:37.471Z,10.73
2018-09-29T04:40:05.556Z,10.75
2018-09-29T04:42:33.311Z,10.59
2018-09-29T04:45:01.609Z,10.65
2018-09-29T04:47:29.430Z,10.64
2018-09-29T04:49:57.331Z,10.46
2018-09-29T04:52:25.415Z,10.53
2018-09-29T04:54:53.238Z,10.55
2018-09-29T04:57:21.012Z,10.60
2018-09-29T04:59:48.835Z,10.71
2018-09-29T05:02:16.755Z,10.62
2018-09-29T05:04:44.904Z,10.52
2018-09-29T05:07:12.769Z,10.56
2018-09-29T05:09:40.579Z,10.33
2018-09-29T05:12:08.686Z,10.38
2018-09-29T05:14:36.436Z,10.47
2018-09-29T05:17:04.271Z,10.50
2018-09-29T05:19:32.251Z,10.46
2018-09-29T05:22:00.052Z,10.45
2018-09-29T05:24:28.190Z,10.46
2018-09-29T05:26:56.275Z,10.54
2018-09-29T05:29:24.152Z,10.35
2018-09-29T05:31:51.971Z,10.19
2018-09-29T05:34:19.754Z,10.32
2018-09-29T05:36:47.581Z,10.23
2018-09-29T05:39:15.384Z,10.27
2018-09-29T05:41:43.246Z,10.20
2018-09-29T05:44:11.042Z,10.08
2018-09-29T05:46:38.846Z,9.75
2018-09-29T05:49:07.211Z,9.69
2018-09-29T05:51:35.021Z,9.86
2018-09-29T05:54:02.873Z,9.77
2018-09-29T05:56:30.866Z,9.70
2018-09-29T05:58:58.677Z,9.62
2018-09-29T06:01:26.628Z,9.54
2018-09-29T06:03:57.719Z,9.68
2018-09-29T06:06:25.514Z,9.86
2018-09-29T06:08:53.331Z,10.03
2018-09-29T06:11:21.216Z,9.94
2018-09-29T06:13:49.620Z,9.88
2018-09-29T06:16:17.516Z,9.80
2018-09-29T06:18:45.302Z,9.95
2018-09-29T06:21:13.131Z,10.12
2018-09-29T06:23:41.014Z,10.37
2018-09-29T06:26:08.858Z,10.34
2018-09-29T06:28:36.759Z,10.44
2018-09-29T06:31:04.570Z,10.20
2018-09-29T06:33:32.435Z,10.10
2018-09-29T06:36:00.417Z,10.27
2018-09-29T06:38:28.200Z,10.17
2018-09-29T06:40:56.122Z,10.26
2018-09-29T06:43:23.889Z,10.23
2018-09-29T06:45:51.795Z,10.39
2018-09-29T06:48:19.718Z,10.55
2018-09-29T06:50:47.824Z,10.53
2018-09-29T06:53:15.583Z,10.68
2018-09-29T06:55:43.411Z,10.53
2018-09-29T06:58:11.263Z,10.51
2018-09-29T07:00:39.011Z,10.60
2018-09-29T07:03:06.863Z,10.74
2018-09-29T07:05:34.720Z,10.86
2018-09-29T07:08:02.507Z,11.05
2018-09-29T07:10:30.543Z,11.16
2018-09-29T07:12:58.381Z,11.11
2018-09-29T07:15:26.275Z,11.25
2018-09-29T07:17:54.022Z,11.48
2018-09-29T07:20:21.819Z,11.64
2018-09-29T07:22:49.599Z,11.54
2018-09-29T07:25:17.469Z,11.61
2018-09-29T07:27:45.287Z,11.86
2018-09-29T07:30:13.226Z,11.97
2018-09-29T07:32:41.070Z,11.92
2018-09-29T07:35:09.355Z,12.05
2018-09-29T07:37:40.131Z,12.24
2018-09-29T07:40:07.953Z,12.42
2018-09-29T07:42:35.711Z,12.26
2018-09-29T07:45:03.648Z,12.22
2018-09-29T07:47:31.438Z,12.31
2018-09-29T07:49:59.307Z,12.54
2018-09-29T07:52:27.128Z,12.85
2018-09-29T07:54:54.979Z,12.87
2018-09-29T07:57:22.727Z,13.05
2018-09-29T07:59:50.598Z,13.11
2018-09-29T08:02:18.391Z,13.09
2018-09-29T08:04:46.191Z,13.34
2018-09-29T08:07:14.017Z,13.51
2018-09-29T08:09:41.835Z,13.68
2018-09-29T08:12:09.758Z,13.75
2018-09-29T08:14:38.086Z,13.66
2018-09-29T08:17:05.968Z,14.04
2018-09-29T08:19:33.758Z,14.27
2018-09-29T08:22:01.723Z,14.28
2018-09-29T08:24:29.627Z,14.31
2018-09-29T08:26:57.472Z,14.51
2018-09-29T08:29:25.274Z,14.78
2018-09-29T08:31:53.136Z,14.81
2018-09-29T08:34:20.959Z,15.03
2018-09-29T08:36:48.753Z,15.08
2018-09-29T08:39:16.591Z,15.06
2018-09-29T08:41:44.412Z,15.40
2018-09-29T08:44:12.261Z,15.76
2018-09-29T08:46:40.009Z,16.03
2018-09-29T08:49:07.907Z,16.19
2018-09-29T08:51:35.800Z,16.46
2018-09-29T08:54:03.666Z,16.34
2018-09-29T08:56:31.442Z,16.69
2018-09-29T08:58:59.242Z,16.71
2018-09-29T09:01:27.023Z,16.47
2018-09-29T09:03:54.848Z,16.66
2018-09-29T09:06:22.653Z,16.19
2018-09-29T09:08:50.513Z,16.66
2018-09-29T09:11:18.411Z,17.07
2018-09-29T09:13:46.192Z,17.57
2018-09-29T09:16:14.207Z,17.82
2018-09-29T09:18:41.971Z,17.91
2018-09-29T09:21:10.337Z,18.07
2018-09-29T09:23:38.152Z,18.12
2018-09-29T09:26:06.135Z,17.93
2018-09-29T09:28:34.251Z,17.68
2018-09-29T09:31:02.171Z,18.11
2018-09-29T09:33:30.011Z,17.98
2018-09-29T09:35:57.847Z,17.82
2018-09-29T09:38:25.671Z,16.69
2018-09-29T09:40:53.821Z,16.74
2018-09-29T09:43:21.622Z,17.07
2018-09-29T09:45:49.450Z,16.77
2018-09-29T09:50:50.990Z,16.48
2018-09-29T09:53:22.067Z,17.18
2018-09-29T09:55:49.890Z,17.45
2018-09-29T09:58:17.787Z,17.88
2018-09-29T10:00:51.164Z,18.23
2018-09-29T10:03:30.390Z,18.26
2018-09-29T10:05:58.351Z,18.15
2018-09-29T10:08:26.162Z,17.92
2018-09-29T10:10:54.325Z,18.09
2018-09-29T10:13:22.191Z,18.15
2018-09-29T10:15:50.229Z,18.40
2018-09-29T10:18:18.448Z,18.76
2018-09-29T10:20:46.271Z,18.69
2018-09-29T10:23:14.063Z,18.87
2018-09-29T10:25:41.969Z,18.88
2018-09-29T10:28:09.820Z,19.27
2018-09-29T10:30:37.687Z,19.24
2018-09-29T10:33:05.507Z,19.50
2018-09-29T10:35:33.290Z,19.56
2018-09-29T10:38:01.672Z,19.54
2018-09-29T10:40:29.538Z,19.58
2018-09-29T10:42:57.357Z,19.83
2018-09-29T10:45:25.184Z,19.86
2018-09-29T10:47:53.780Z,19.25
2018-09-29T10:50:21.596Z,19.63
2018-09-29T10:52:49.428Z,19.84
2018-09-29T10:55:17.241Z,20.20
2018-09-29T10:57:45.464Z,20.12
2018-09-29T11:00:13.267Z,19.56
2018-09-29T11:02:41.219Z,19.77
2018-09-29T11:05:09.032Z,20.15
2018-09-29T11:07:37.098Z,20.52
2018-09-29T11:10:04.960Z,20.41
2018-09-29T11:12:32.819Z,20.54
2018-09-29T11:15:00.770Z,20.97
2018-09-29T11:17:28.536Z,21.07
2018-09-29T11:19:56.726Z,20.57
2018-09-29T11:22:24.642Z,20.51
2018-09-29T11:24:52.577Z,21.23
2018-09-29T11:27:20.846Z,21.52
2018-09-29T11:29:48.711Z,21.77
2018-09-29T11:32:16.501Z,21.65
2018-09-29T11:34:44.401Z,21.63
2018-09-29T11:37:12.989Z,21.69
2018-09-29T11:39:40.831Z,21.67
2018-09-29T11:42:08.708Z,21.90
2018-09-29T11:44:36.845Z,21.83
2018-09-29T11:47:04.635Z,21.99
2018-09-29T11:49:32.406Z,21.35
2018-09-29T11:52:00.251Z,21.41
2018-09-29T11:54:28.107Z,21.78
2018-09-29T11:56:56.000Z,21.95
2018-09-29T11:59:23.848Z,21.05
2018-09-29T12:01:51.732Z,21.43
2018-09-29T12:04:19.505Z,21.80
2018-09-29T12:06:47.356Z,21.66
2018-09-29T12:09:15.167Z,22.01
2018-09-29T12:11:43.089Z,21.88
2018-09-29T12:14:10.923Z,22.21
2018-09-29T12:16:38.719Z,21.40
2018-09-29T12:19:06.509Z,20.91
2018-09-29T12:21:34.275Z,20.89
2018-09-29T12:24:02.078Z,21.28
2018-09-29T12:26:29.895Z,21.78
2018-09-29T12:28:57.678Z,22.29
2018-09-29T12:31:25.519Z,22.23
2018-09-29T12:33:53.551Z,21.85
2018-09-29T12:36:21.843Z,21.64
2018-09-29T12:38:49.651Z,21.85
2018-09-29T12:41:17.420Z,21.72
2018-09-29T12:43:45.255Z,21.65
2018-09-29T12:46:13.089Z,21.71
2018-09-29T12:48:40.947Z,21.84
2018-09-29T12:51:08.820Z,22.24
2018-09-29T12:53:36.775Z,21.81
2018-09-29T12:56:07.871Z,21.56
2018-09-29T12:58:35.646Z,22.07
2018-09-29T13:01:03.495Z,22.15
2018-09-29T13:03:31.277Z,21.39
2018-09-29T13:05:59.208Z,21.16
2018-09-29T13:08:27.095Z,21.56
2018-09-29T13:10:55.108Z,21.70
2018-09-29T13:13:22.916Z,21.55
2018-09-29T13:15:50.781Z,21.68
2018-09-29T13:18:18.667Z,21.71
2018-09-29T13:20:46.467Z,21.55
2018-09-29T13:23:14.728Z,21.68
2018-09-29T13:25:42.620Z,21.98
2018-09-29T13:28:10.503Z,21.31
2018-09-29T13:30:38.291Z,21.47
2018-09-29T13:33:06.145Z,21.46
2018-09-29T13:35:34.024Z,21.66
2018-09-29T13:38:01.843Z,21.75
2018-09-29T13:40:29.667Z,21.66
2018-09-29T13:42:57.839Z,21.83
2018-09-29T13:45:25.612Z,21.85
2018-09-29T13:47:53.376Z,21.60
2018-09-29T13:50:21.207Z,21.63
2018-09-29T13:52:49.054Z,21.38
2018-09-29T13:55:16.879Z,21.31
2018-09-29T13:57:44.686Z,21.48
2018-09-29T14:00:12.480Z,21.76
2018-09-29T14:02:40.260Z,21.68
2018-09-29T14:05:08.064Z,21.52
2018-09-29T14:07:35.891Z,21.26
2018-09-29T14:10:03.854Z,21.41
2018-09-29T14:12:31.674Z,21.44
2018-09-29T14:14:59.487Z,21.42
2018-09-29T14:17:27.281Z,21.03
2018-09-29T14:19:55.161Z,21.27
2018-09-29T14:22:22.883Z,21.32
2018-09-29T14:24:50.869Z,21.40
2018-09-29T14:27:18.720Z,21.22
2018-09-29T14:29:50.347Z,20.90
2018-09-29T14:32:18.443Z,20.80
2018-09-29T14:34:46.281Z,20.76
2018-09-29T14:37:14.337Z,20.74
2018-09-29T14:39:42.146Z,20.75
2018-09-29T14:42:09.971Z,20.61
2018-09-29T14:44:37.782Z,20.56
2018-09-29T14:47:05.727Z,20.69
2018-09-29T14:49:33.533Z,20.25
2018-09-29T14:52:01.321Z,20.12
2018-09-29T14:54:29.102Z,20.33
2018-09-29T14:56:56.912Z,20.41
2018-09-29T14:59:24.695Z,20.39
2018-09-29T15:01:52.496Z,20.33
2018-09-29T15:04:20.308Z,20.09
2018-09-29T15:06:48.039Z,20.09
2018-09-29T15:09:15.819Z,19.96
2018-09-29T15:11:43.998Z,19.87
2018-09-29T15:14:11.867Z,19.89
2018-09-29T15:16:39.714Z,19.92
2018-09-29T15:19:07.520Z,19.85
2018-09-29T15:21:35.317Z,19.91
2018-09-29T15:24:03.122Z,19.82
2018-09-29T15:26:31.212Z,19.89
2018-09-29T15:28:59.014Z,19.86
2018-09-29T15:31:30.594Z,19.90
2018-09-29T15:33:58.371Z,19.92
2018-09-29T15:36:26.155Z,19.77
2018-09-29T15:38:53.934Z,19.77
2018-09-29T15:41:21.720Z,19.61
2018-09-29T15:43:49.560Z,19.59
2018-09-29T15:46:17.377Z,19.59
2018-09-29T15:48:45.303Z,19.50
2018-09-29T15:51:13.599Z,19.35
2018-09-29T15:53:41.407Z,19.40
2018-09-29T15:56:09.240Z,19.24
2018-09-29T15:58:37.027Z,19.35
2018-09-29T16:01:04.842Z,19.27
2018-09-29T16:03:32.879Z,19.22
2018-09-29T16:06:00.695Z,19.21
2018-09-29T16:08:28.493Z,19.17
2018-09-29T16:10:56.321Z,19.15
2018-09-29T16:13:24.119Z,19.11
2018-09-29T16:15:52.008Z,19.05
2018-09-29T16:18:19.813Z,19.10
2018-09-29T16:20:47.607Z,19.01
2018-09-29T16:23:15.407Z,18.97
2018-09-29T16:25:43.229Z,18.93
2018-09-29T16:28:10.995Z,18.93
2018-09-29T16:30:38.796Z,18.76
2018-09-29T16:33:07.018Z,18.71
2018-09-29T16:35:34.882Z,18.66
2018-09-29T16:38:02.755Z,18.58
2018-09-29T16:40:30.762Z,18.51
2018-09-29T16:43:00.720Z,18.43
2018-09-29T16:45:28.665Z,18.34
2018-09-29T16:47:56.801Z,18.19
2018-09-29T16:50:24.634Z,18.09
2018-09-29T16:52:52.479Z,18.09
2018-09-29T16:55:20.318Z,18.04
2018-09-29T16:57:48.161Z,17.91
2018-09-29T17:00:16.117Z,17.78
2018-09-29T17:02:43.930Z,17.68
2018-09-29T17:05:11.733Z,17.56
2018-09-29T17:07:39.604Z,17.51
2018-09-29T17:10:07.429Z,17.22
2018-09-29T17:12:35.217Z,17.14
2018-09-29T17:15:03.028Z,17.10
2018-09-29T17:17:31.126Z,16.90
2018-09-29T17:19:58.961Z,16.87
2018-09-29T17:22:26.756Z,16.79
2018-09-29T17:24:54.933Z,16.83
2018-09-29T17:27:22.742Z,16.65
2018-09-29T17:29:50.545Z,16.64
2018-09-29T17:32:18.495Z,16.58
2018-09-29T17:34:46.269Z,16.52
2018-09-29T17:37:14.812Z,16.47
2018-09-29T17:39:42.867Z,16.36
2018-09-29T17:42:10.786Z,16.33
2018-09-29T17:44:38.630Z,16.26
2018-09-29T17:47:06.447Z,16.06
2018-09-29T17:49:34.319Z,16.02
2018-09-29T17:52:02.203Z,15.92
2018-09-29T17:54:29.998Z,15.92
2018-09-29T17:56:57.967Z,15.92
2018-09-29T17:59:26.603Z,15.81
2018-09-29T18:01:54.501Z,15.71
2018-09-29T18:04:22.371Z,15.65
2018-09-29T18:06:50.178Z,15.58
2018-09-29T18:09:18.007Z,15.61
2018-09-29T18:11:45.822Z,15.55
2018-09-29T18:14:13.623Z,15.42
2018-09-29T18:16:41.504Z,15.31
2018-09-29T18:19:09.318Z,15.27
2018-09-29T18:21:37.284Z,15.21
2018-09-29T18:24:05.031Z,15.12
2018-09-29T18:26:32.824Z,15.06
2018-09-29T18:29:00.991Z,15.11
2018-09-29T18:31:32.962Z,15.08
2018-09-29T18:34:02.056Z,15.07
2018-09-29T18:36:29.955Z,15.03
2018-09-29T18:38:57.863Z,14.87
2018-09-29T18:41:25.840Z,14.79
2018-09-29T18:43:53.934Z,14.75
2018-09-29T18:46:21.984Z,14.67
2018-09-29T18:48:49.936Z,14.61
2018-09-29T18:51:17.693Z,14.52
2018-09-29T18:53:45.551Z,14.59
2018-09-29T18:56:13.464Z,14.53
2018-09-29T18:58:41.383Z,14.56
2018-09-29T19:01:09.187Z,14.52
2018-09-29T19:03:36.966Z,14.44
2018-09-29T19:06:04.808Z,14.34
2018-09-29T19:08:32.731Z,14.20
2018-09-29T19:11:00.764Z,14.21
2018-09-29T19:13:28.679Z,14.21
2018-09-29T19:15:56.475Z,14.15
2018-09-29T19:18:24.577Z,14.15
2018-09-29T19:20:52.378Z,14.10
2018-09-29T19:23:20.183Z,14.04
2018-09-29T19:25:48.244Z,13.99
2018-09-29T19:34:30.400Z,13.77
2018-09-29T19:37:05.419Z,13.70
2018-09-29T19:39:33.285Z,13.63
2018-09-29T19:42:01.208Z,13.62
2018-09-29T19:44:29.175Z,13.60
2018-09-29T19:46:56.954Z,13.67
2018-09-29T19:49:24.762Z,13.73
2018-09-29T19:51:52.588Z,13.80
2018-09-29T19:54:20.478Z,13.78
2018-09-29T19:56:48.554Z,13.80
2018-09-29T19:59:17.104Z,13.83
2018-09-29T20:01:45.207Z,13.72
2018-09-29T20:04:13.146Z,13.76
2018-09-29T20:06:41.139Z,13.74
2018-09-29T20:09:09.819Z,13.71
2018-09-29T20:11:37.647Z,13.65
2018-09-29T20:14:05.780Z,13.65
2018-09-29T20:16:33.844Z,13.60
2018-09-29T20:19:01.812Z,13.55
2018-09-29T20:21:29.695Z,13.60
2018-09-29T20:23:57.531Z,13.60
2018-09-29T20:26:25.483Z,13.47
2018-09-29T20:28:53.381Z,13.44
2018-09-29T20:31:21.206Z,13.39
2018-09-29T20:33:48.991Z,13.37
2018-09-29T20:36:16.884Z,13.29
2018-09-29T20:38:44.711Z,13.23
2018-09-29T20:41:12.918Z,13.22
2018-09-29T20:43:40.899Z,13.30
2018-09-29T20:46:08.775Z,13.37
2018-09-29T20:48:36.596Z,13.25
2018-09-29T20:51:04.415Z,13.25
2018-09-29T20:53:32.342Z,13.23
2018-09-29T20:56:00.104Z,13.23
2018-09-29T20:58:28.236Z,13.11
2018-09-29T21:00:56.011Z,13.06
2018-09-29T21:03:23.835Z,13.01
2018-09-29T21:05:51.653Z,12.97
2018-09-29T21:08:19.750Z,12.89
2018-09-29T21:10:47.562Z,12.82
2018-09-29T21:13:15.479Z,12.75
2018-09-29T21:15:47.315Z,12.73
2018-09-29T21:18:15.094Z,12.70
2018-09-29T21:20:42.893Z,12.67
2018-09-29T21:23:11.047Z,12.67
2018-09-29T21:25:38.843Z,12.65
2018-09-29T21:28:06.731Z,12.63
2018-09-29T21:30:34.549Z,12.61
2018-09-29T21:33:02.413Z,12.55
2018-09-29T21:35:30.685Z,12.52
2018-09-29T21:37:58.471Z,12.53
2018-09-29T21:40:26.263Z,12.51
2018-09-29T21:42:54.271Z,12.49
2018-09-29T21:45:22.157Z,12.45
2018-09-29T21:47:49.963Z,12.46
2018-09-29T21:50:17.774Z,12.44
2018-09-29T21:52:45.675Z,12.40
2018-09-29T21:55:13.604Z,12.35
2018-09-29T21:57:41.394Z,12.23
2018-09-29T22:00:09.555Z,12.18
2018-09-29T22:02:37.352Z,12.20
2018-09-29T22:05:05.199Z,12.21
2018-09-29T22:07:33.010Z,12.23
2018-09-29T22:10:00.803Z,12.20
2018-09-29T22:12:28.603Z,12.23
2018-09-29T22:14:56.388Z,12.22
2018-09-29T22:17:28.263Z,12.25
2018-09-29T22:19:56.219Z,12.18
2018-09-29T22:22:24.027Z,12.16
2018-09-29T22:24:51.832Z,12.12
2018-09-29T22:27:19.707Z,12.08
2018-09-29T22:29:47.493Z,12.02
2018-09-29T22:32:15.304Z,11.97
2018-09-29T22:34:43.102Z,11.86
2018-09-29T22:37:10.887Z,11.78
2018-09-29T22:39:38.666Z,11.79
2018-09-29T22:42:06.695Z,11.75
2018-09-29T22:44:34.515Z,11.74
2018-09-29T22:47:02.304Z,11.73
2018-09-29T22:49:30.156Z,11.68
2018-09-29T22:51:57.953Z,11.61
2018-09-29T22:54:25.767Z,11.53
2018-09-29T22:56:53.578Z,11.54
2018-09-29T22:59:21.372Z,11.56
2018-09-29T23:01:49.230Z,11.39
2018-09-29T23:04:17.027Z,11.32
2018-09-29T23:06:44.850Z,11.34
2018-09-29T23:09:12.660Z,11.30
2018-09-29T23:11:40.527Z,11.24
2018-09-29T23:14:08.629Z,11.21
2018-09-29T23:16:36.463Z,11.14
2018-09-29T23:19:04.349Z,11.08
2018-09-29T23:21:32.107Z,10.99
2018-09-29T23:24:00.164Z,10.99
2018-09-29T23:26:28.250Z,11.02
2018-09-29T23:28:56.024Z,10.98
2018-09-29T23:31:23.823Z,10.97
2018-09-29T23:33:51.608Z,10.88
2018-09-29T23:36:19.627Z,10.77
2018-09-29T23:38:47.467Z,10.74
2018-09-29T23:41:15.260Z,10.76
2018-09-29T23:43:43.040Z,10.77
2018-09-29T23:46:14.563Z,10.70
2018-09-29T23:48:42.351Z,10.65
2018-09-29T23:51:10.155Z,10.61
2018-09-29T23:53:37.982Z,10.64
2018-09-29T23:56:06.091Z,10.40
2018-09-29T23:58:33.967Z,10.39
