createdAt,value
2022-10-03T00:00:12.967Z,99610.69
2022-10-03T00:02:50.257Z,99609.03
2022-10-03T00:05:31.095Z,99603.75
2022-10-03T00:08:13.777Z,99600.44
2022-10-03T00:10:51.114Z,99604.06
2022-10-03T00:13:37.932Z,99606.06
2022-10-03T00:16:14.167Z,99613.50
2022-10-03T00:18:57.873Z,99607.56
2022-10-03T00:21:58.630Z,99616.63
2022-10-03T00:24:35.987Z,99624.59
2022-10-03T00:27:16.233Z,99619.97
2022-10-03T00:29:56.760Z,99628.72
2022-10-03T00:32:43.718Z,99626.91
2022-10-03T00:35:20.139Z,99628.41
2022-10-03T00:37:57.697Z,99628.25
2022-10-03T00:40:41.042Z,99628.56
2022-10-03T00:43:37.463Z,99630.22
2022-10-03T00:46:11.789Z,99634.53
2022-10-03T00:48:46.059Z,99641.13
2022-10-03T00:51:20.324Z,99639.81
2022-10-03T00:53:54.775Z,99636.03
2022-10-03T00:56:38.302Z,99633.03
2022-10-03T00:59:45.041Z,99631.50
2022-10-03T01:02:18.923Z,99640.94
2022-10-03T01:05:00.697Z,99643.75
2022-10-03T01:07:50.634Z,99644.59
2022-10-03T01:10:36.296Z,99651.03
2022-10-03T01:13:22.146Z,99648.22
2022-10-03T01:16:11.814Z,99655.16
2022-10-03T01:18:43.807Z,99645.72
2022-10-03T01:21:25.287Z,99655.28
2022-10-03T01:23:56.699Z,99649.16
2022-10-03T01:26:34.096Z,99655.13
2022-10-03T01:29:29.080Z,99653.13
2022-10-03T01:32:11.037Z,99660.41
2022-10-03T01:34:46.291Z,99663.56
2022-10-03T01:37:23.882Z,99670.19
2022-10-03T01:40:17.888Z,99660.56
2022-10-03T01:43:08.613Z,99666.38
2022-10-03T01:45:56.022Z,99671.16
2022-10-03T01:48:45.148Z,99671.69
2022-10-03T01:51:20.293Z,99679.47
2022-10-03T01:54:21.907Z,99675.00
2022-10-03T01:56:58.488Z,99673.50
2022-10-03T01:59:36.168Z,99676.34
2022-10-03T02:02:25.182Z,99672.34
2022-10-03T02:04:56.626Z,99663.78
2022-10-03T02:07:46.735Z,99667.22
2022-10-03T02:10:22.519Z,99674.19
2022-10-03T02:13:20.069Z,99672.22
2022-10-03T02:15:56.266Z,99673.38
2022-10-03T02:18:34.872Z,99677.97
2022-10-03T02:21:10.176Z,99686.94
2022-10-03T02:23:44.114Z,99686.44
2022-10-03T02:26:34.800Z,99693.53
2022-10-03T02:29:17.971Z,99701.47
2022-10-03T02:32:12.916Z,99707.94
2022-10-03T02:34:44.344Z,99704.97
2022-10-03T02:37:34.409Z,99708.28
2022-10-03T02:40:17.811Z,99707.28
2022-10-03T02:43:05.443Z,99707.13
2022-10-03T02:45:55.567Z,99705.63
2022-10-03T02:48:31.879Z,99707.44
2022-10-03T02:51:22.401Z,99705.81
2022-10-03T02:54:03.365Z,99710.59
2022-10-03T02:57:03.694Z,99716.72
2022-10-03T02:59:47.114Z,99711.41
2022-10-03T03:02:37.391Z,99724.16
2022-10-03T03:05:27.784Z,99721.53
2022-10-03T03:08:28.852Z,99723.16
2022-10-03T03:11:08.194Z,99719.72
2022-10-03T03:13:50.980Z,99724.50
2022-10-03T03:16:41.953Z,99719.84
2022-10-03T03:19:18.628Z,99722.47
2022-10-03T03:22:13.754Z,99727.63
2022-10-03T03:25:03.970Z,99728.28
2022-10-03T03:27:47.189Z,99735.72
2022-10-03T03:30:20.928Z,99728.78
2022-10-03T03:33:07.975Z,99733.56
2022-10-03T03:35:48.620Z,99743.34
2022-10-03T03:38:20.039Z,99732.44
2022-10-03T03:40:57.679Z,99735.91
2022-10-03T03:43:34.435Z,99745.84
2022-10-03T03:46:26.570Z,99743.69
2022-10-03T03:49:16.852Z,99742.00
2022-10-03T03:51:57.416Z,99727.78
2022-10-03T03:54:46.826Z,99737.56
2022-10-03T03:57:36.816Z,99741.69
2022-10-03T04:00:08.256Z,99745.34
2022-10-03T04:02:45.314Z,99746.00
2022-10-03T04:05:16.708Z,99744.81
2022-10-03T04:07:50.336Z,99745.66
2022-10-03T04:10:46.211Z,99740.19
2022-10-03T04:13:36.806Z,99748.50
2022-10-03T04:16:40.013Z,99748.13
2022-10-03T04:19:19.075Z,99749.47
2022-10-03T04:21:50.553Z,99749.16
2022-10-03T04:24:21.994Z,99744.16
2022-10-03T04:27:16.441Z,99752.09
2022-10-03T04:29:48.071Z,99749.94
2022-10-03T04:32:33.097Z,99755.91
2022-10-03T04:35:17.033Z,99744.00
2022-10-03T04:38:06.960Z,99740.69
2022-10-03T04:40:45.178Z,99743.34
2022-10-03T04:43:35.300Z,99740.22
2022-10-03T04:46:25.654Z,99746.66
2022-10-03T04:49:02.877Z,99746.97
2022-10-03T04:51:34.304Z,99741.84
2022-10-03T04:54:27.701Z,99739.53
2022-10-03T04:56:59.095Z,99749.94
2022-10-03T04:59:40.931Z,99746.16
2022-10-03T05:02:35.334Z,99749.44
2022-10-03T05:05:22.202Z,99743.00
2022-10-03T05:08:06.205Z,99747.47
2022-10-03T05:10:37.605Z,99748.16
2022-10-03T05:13:16.390Z,99747.13
2022-10-03T05:16:04.912Z,99753.44
2022-10-03T05:18:56.604Z,99755.91
2022-10-03T05:21:41.987Z,99757.22
2022-10-03T05:24:23.639Z,99757.38
2022-10-03T05:27:01.724Z,99758.56
2022-10-03T05:29:45.520Z,99771.59
2022-10-03T05:32:20.059Z,99773.09
2022-10-03T05:35:10.951Z,99777.41
2022-10-03T05:38:00.904Z,99785.84
2022-10-03T05:40:37.606Z,99785.69
2022-10-03T05:43:11.232Z,99784.69
2022-10-03T05:45:51.762Z,99785.84
2022-10-03T05:48:23.189Z,99780.91
2022-10-03T05:51:13.361Z,99782.06
2022-10-03T05:54:06.615Z,99795.16
2022-10-03T05:56:56.584Z,99789.53
2022-10-03T05:59:34.174Z,99785.84
2022-10-03T06:02:24.752Z,99783.38
2022-10-03T06:05:15.125Z,99787.34
2022-10-03T06:08:05.082Z,99794.97
2022-10-03T06:10:36.536Z,99793.16
2022-10-03T06:13:26.963Z,99789.00
2022-10-03T06:16:25.907Z,99793.28
2022-10-03T06:19:03.786Z,99783.22
2022-10-03T06:21:53.317Z,99796.06
2022-10-03T06:24:43.681Z,99800.94
2022-10-03T06:27:34.019Z,99801.56
2022-10-03T06:30:22.209Z,99810.91
2022-10-03T06:33:12.387Z,99805.91
2022-10-03T06:35:43.768Z,99812.16
2022-10-03T06:38:36.325Z,99813.88
2022-10-03T06:41:26.611Z,99821.09
2022-10-03T06:44:03.909Z,99818.34
2022-10-03T06:46:41.477Z,99819.06
2022-10-03T06:49:18.722Z,99827.56
2022-10-03T06:52:08.761Z,99828.91
2022-10-03T06:54:55.369Z,99827.72
2022-10-03T06:57:29.686Z,99824.53
2022-10-03T07:00:10.164Z,99830.84
2022-10-03T07:02:53.573Z,99835.84
2022-10-03T07:05:41.243Z,99838.34
2022-10-03T07:08:18.952Z,99839.34
2022-10-03T07:11:14.493Z,99831.72
2022-10-03T07:13:53.336Z,99840.81
2022-10-03T07:16:40.129Z,99840.66
2022-10-03T07:19:30.088Z,99839.16
2022-10-03T07:22:10.544Z,99843.16
2022-10-03T07:25:00.796Z,99852.41
2022-10-03T07:27:32.238Z,99850.59
2022-10-03T07:30:08.095Z,99854.75
2022-10-03T07:32:39.892Z,99857.72
2022-10-03T07:35:55.809Z,99865.81
2022-10-03T07:38:46.052Z,99867.97
2022-10-03T07:41:29.189Z,99874.28
2022-10-03T07:44:04.963Z,99875.88
2022-10-03T07:46:36.407Z,99880.44
2022-10-03T07:49:18.760Z,99880.88
2022-10-03T07:52:09.907Z,99883.19
2022-10-03T07:54:58.951Z,99883.72
2022-10-03T07:57:50.723Z,99886.38
2022-10-03T08:00:24.375Z,99884.69
2022-10-03T08:03:14.662Z,99880.16
2022-10-03T08:05:56.624Z,99887.66
2022-10-03T08:08:33.544Z,99883.38
2022-10-03T08:11:05.014Z,99887.25
2022-10-03T08:13:49.129Z,99894.19
2022-10-03T08:16:40.972Z,99891.34
2022-10-03T08:19:17.608Z,99881.81
2022-10-03T08:22:08.191Z,99887.63
2022-10-03T08:24:49.952Z,99888.84
2022-10-03T08:27:21.427Z,99887.25
2022-10-03T08:30:14.083Z,99897.00
2022-10-03T08:33:04.800Z,99891.16
2022-10-03T08:36:00.485Z,99898.59
2022-10-03T08:38:52.555Z,99897.78
2022-10-03T08:41:42.878Z,99898.28
2022-10-03T08:44:30.488Z,99889.84
2022-10-03T08:47:20.985Z,99904.09
2022-10-03T08:49:55.199Z,99891.84
2022-10-03T08:52:26.634Z,99897.94
2022-10-03T08:55:24.197Z,99896.28
2022-10-03T08:58:18.306Z,99900.03
2022-10-03T09:01:08.764Z,99897.81
2022-10-03T09:03:58.813Z,99897.53
2022-10-03T09:07:12.178Z,99894.94
2022-10-03T09:09:37.241Z,99891.75
2022-10-03T09:12:17.883Z,99895.03
2022-10-03T09:14:58.223Z,99887.31
2022-10-03T09:17:32.687Z,99884.97
2022-10-03T09:20:27.406Z,99892.44
2022-10-03T09:23:22.232Z,99895.22
2022-10-03T09:26:12.312Z,99891.47
2022-10-03T09:28:43.760Z,99893.31
2022-10-03T09:31:50.576Z,99891.94
2022-10-03T09:34:40.906Z,99894.50
2022-10-03T09:37:29.043Z,99904.28
2022-10-03T09:40:18.696Z,99910.53
2022-10-03T09:43:08.998Z,99915.47
2022-10-03T09:45:40.433Z,99907.19
2022-10-03T09:48:33.696Z,99912.88
2022-10-03T09:51:18.452Z,99922.41
2022-10-03T09:53:53.147Z,99912.44
2022-10-03T09:56:44.381Z,99919.03
2022-10-03T09:59:15.877Z,99930.81
2022-10-03T10:02:10.212Z,99924.03
2022-10-03T10:04:54.688Z,99921.72
2022-10-03T10:07:30.442Z,99923.94
2022-10-03T10:10:20.517Z,99922.09
2022-10-03T10:13:18.373Z,99925.59
2022-10-03T10:16:19.244Z,99922.38
2022-10-03T10:19:09.381Z,99926.22
2022-10-03T10:21:56.124Z,99929.59
2022-10-03T10:24:47.399Z,99921.84
2022-10-03T10:27:35.157Z,99917.72
2022-10-03T10:30:27.190Z,99908.81
2022-10-03T10:33:17.406Z,99907.09
2022-10-03T10:35:59.563Z,99882.41
2022-10-03T10:38:49.538Z,99893.88
2022-10-03T10:41:30.285Z,99879.88
2022-10-03T10:44:10.878Z,99879.84
2022-10-03T10:47:00.752Z,99887.06
2022-10-03T10:49:57.213Z,99900.19
2022-10-03T10:52:49.054Z,99897.91
2022-10-03T10:55:41.813Z,99904.06
2022-10-03T10:58:25.809Z,99909.81
2022-10-03T11:00:59.902Z,99908.13
2022-10-03T11:03:47.072Z,99898.97
2022-10-03T11:06:40.312Z,99913.22
2022-10-03T11:09:30.935Z,99898.81
2022-10-03T11:12:21.847Z,99903.66
2022-10-03T11:14:59.647Z,99901.00
2022-10-03T11:17:45.708Z,99902.72
2022-10-03T11:20:36.187Z,99879.34
2022-10-03T11:23:16.703Z,99896.00
2022-10-03T11:26:06.682Z,99889.84
2022-10-03T11:28:59.106Z,99908.44
2022-10-03T11:31:37.073Z,99907.03
2022-10-03T11:34:11.527Z,99918.47
2022-10-03T11:37:01.902Z,99919.31
2022-10-03T11:39:53.453Z,99919.84
2022-10-03T11:42:42.269Z,99916.16
2022-10-03T11:45:26.595Z,99918.06
2022-10-03T11:48:07.323Z,99920.31
2022-10-03T11:50:41.834Z,99921.44
2022-10-03T11:53:23.305Z,99925.59
2022-10-03T11:56:03.354Z,99924.44
2022-10-03T11:58:42.145Z,99920.44
2022-10-03T12:01:28.983Z,99917.47
2022-10-03T12:04:10.537Z,99939.44
2022-10-03T12:07:19.502Z,99925.84
2022-10-03T12:10:00.181Z,99921.94
2022-10-03T12:12:46.040Z,99930.00
2022-10-03T12:15:40.908Z,99925.28
2022-10-03T12:18:15.120Z,99917.16
2022-10-03T12:20:56.957Z,99911.84
2022-10-03T12:23:37.801Z,99914.31
2022-10-03T12:26:15.513Z,99911.81
2022-10-03T12:28:51.362Z,99904.56
2022-10-03T12:32:39.187Z,99912.31
2022-10-03T12:35:40.990Z,99900.53
2022-10-03T12:38:48.905Z,99910.03
2022-10-03T12:42:03.322Z,99919.66
2022-10-03T12:45:02.423Z,99922.22
2022-10-03T12:47:57.610Z,99915.78
2022-10-03T12:51:01.816Z,99914.78
2022-10-03T12:54:26.910Z,99910.06
2022-10-03T12:57:38.428Z,99910.41
2022-10-03T13:00:24.014Z,99919.34
2022-10-03T13:03:07.408Z,99909.59
2022-10-03T13:05:39.461Z,99912.97
2022-10-03T13:08:38.658Z,99917.22
2022-10-03T13:11:19.372Z,99914.78
2022-10-03T13:14:24.781Z,99914.31
2022-10-03T13:17:14.765Z,99918.78
2022-10-03T13:19:59.176Z,99902.81
2022-10-03T13:22:40.186Z,99918.31
2022-10-03T13:25:24.933Z,99923.09
2022-10-03T13:28:16.306Z,99912.94
2022-10-03T13:30:54.653Z,99913.69
2022-10-03T13:33:30.093Z,99917.31
2022-10-03T13:36:18.186Z,99918.28
2022-10-03T13:39:03.228Z,99917.78
2022-10-03T13:42:01.574Z,99916.53
2022-10-03T13:44:55.610Z,99915.44
2022-10-03T13:47:48.765Z,99915.63
2022-10-03T13:50:49.514Z,99921.78
2022-10-03T13:53:53.251Z,99920.19
2022-10-03T13:56:47.034Z,99920.44
2022-10-03T13:59:43.221Z,99921.75
2022-10-03T14:02:44.039Z,99919.72
2022-10-03T14:05:34.245Z,99921.13
2022-10-03T14:08:14.961Z,99917.50
2022-10-03T14:11:27.258Z,99918.72
2022-10-03T14:14:46.886Z,99926.41
2022-10-03T14:17:42.413Z,99912.41
2022-10-03T14:20:37.407Z,99913.66
2022-10-03T14:23:18.669Z,99917.13
2022-10-03T14:26:05.508Z,99917.97
2022-10-03T14:28:49.956Z,99922.16
2022-10-03T14:31:36.526Z,99924.19
2022-10-03T14:34:21.463Z,99917.25
2022-10-03T14:36:58.859Z,99910.00
2022-10-03T14:40:06.626Z,99918.22
2022-10-03T14:43:20.843Z,99918.97
2022-10-03T14:45:57.856Z,99925.88
2022-10-03T14:48:45.150Z,99918.88
2022-10-03T14:51:22.758Z,99923.31
2022-10-03T14:54:17.718Z,99924.13
2022-10-03T14:56:52.889Z,99926.63
2022-10-03T14:59:33.786Z,99921.72
2022-10-03T15:02:37.732Z,99925.75
2022-10-03T15:05:17.269Z,99919.72
2022-10-03T15:07:50.483Z,99928.63
2022-10-03T15:10:26.667Z,99925.31
2022-10-03T15:13:09.586Z,99927.63
2022-10-03T15:15:43.218Z,99914.84
2022-10-03T15:18:18.722Z,99925.06
2022-10-03T15:20:57.115Z,99932.94
2022-10-03T15:23:46.451Z,99930.84
2022-10-03T15:26:23.554Z,99933.84
2022-10-03T15:29:02.261Z,99926.97
2022-10-03T15:31:36.990Z,99927.38
2022-10-03T15:34:25.076Z,99930.81
2022-10-03T15:37:07.113Z,99934.31
2022-10-03T15:39:42.989Z,99931.03
2022-10-03T15:42:25.816Z,99933.59
2022-10-03T15:45:02.172Z,99933.31
2022-10-03T15:47:39.850Z,99930.16
2022-10-03T15:50:25.560Z,99927.22
2022-10-03T15:53:17.925Z,99927.41
2022-10-03T15:56:02.935Z,99928.44
2022-10-03T15:58:37.358Z,99928.34
2022-10-03T16:01:24.411Z,99931.00
2022-10-03T16:03:59.072Z,99935.66
2022-10-03T16:06:39.077Z,99935.66
2022-10-03T16:09:37.184Z,99931.72
2022-10-03T16:12:41.699Z,99938.19
2022-10-03T16:15:21.901Z,99935.09
2022-10-03T16:18:02.295Z,99940.41
2022-10-03T16:21:08.248Z,99941.41
2022-10-03T16:23:44.526Z,99935.63
2022-10-03T16:26:30.875Z,99934.16
2022-10-03T16:29:12.998Z,99937.81
2022-10-03T16:31:55.781Z,99936.16
2022-10-03T16:34:31.101Z,99939.91
2022-10-03T16:37:14.962Z,99935.44
2022-10-03T16:39:54.480Z,99937.09
2022-10-03T16:42:31.665Z,99936.09
2022-10-03T16:45:08.417Z,99936.25
2022-10-03T16:47:41.074Z,99937.47
2022-10-03T16:50:25.564Z,99935.44
2022-10-03T16:52:59.443Z,99931.31
2022-10-03T16:55:46.645Z,99935.53
2022-10-03T16:58:26.031Z,99932.03
2022-10-03T17:01:26.398Z,99935.03
2022-10-03T17:04:17.016Z,99927.41
2022-10-03T17:06:51.284Z,99933.06
2022-10-03T17:09:46.387Z,99923.91
2022-10-03T17:12:39.040Z,99925.56
2022-10-03T17:15:26.753Z,99918.09
2022-10-03T17:18:11.505Z,99919.09
2022-10-03T17:20:50.277Z,99916.25
2022-10-03T17:23:33.991Z,99919.91
2022-10-03T17:26:14.510Z,99929.91
2022-10-03T17:28:55.926Z,99932.38
2022-10-03T17:31:44.314Z,99935.38
2022-10-03T17:34:29.066Z,99934.38
2022-10-03T17:37:40.429Z,99938.19
2022-10-03T17:40:22.342Z,99949.00
2022-10-03T17:43:02.935Z,99943.50
2022-10-03T17:45:59.767Z,99947.84
2022-10-03T17:49:00.409Z,99946.34
2022-10-03T17:51:39.859Z,99949.81
2022-10-03T17:54:19.052Z,99944.22
2022-10-03T17:56:57.249Z,99946.94
2022-10-03T17:59:38.688Z,99949.78
2022-10-03T18:02:24.390Z,99954.09
2022-10-03T18:05:07.314Z,99960.88
2022-10-03T18:07:43.335Z,99957.38
2022-10-03T18:10:19.938Z,99954.41
2022-10-03T18:13:00.138Z,99952.06
2022-10-03T18:16:01.070Z,99956.28
2022-10-03T18:19:03.593Z,99958.25
2022-10-03T18:22:02.560Z,99957.09
2022-10-03T18:25:27.313Z,99953.50
2022-10-03T18:28:12.835Z,99952.72
2022-10-03T18:31:00.264Z,99953.22
2022-10-03T18:33:40.008Z,99951.59
2022-10-03T18:36:19.165Z,99945.63
2022-10-03T18:38:54.561Z,99947.63
2022-10-03T18:41:29.375Z,99948.28
2022-10-03T18:44:01.690Z,99948.47
2022-10-03T18:46:41.159Z,99949.44
2022-10-03T18:49:34.438Z,99945.16
2022-10-03T18:52:19.403Z,99945.50
2022-10-03T18:54:58.158Z,99939.72
2022-10-03T18:57:32.926Z,99937.91
2022-10-03T19:00:18.362Z,99935.25
2022-10-03T19:03:07.830Z,99932.59
2022-10-03T19:05:48.622Z,99938.53
2022-10-03T19:08:29.695Z,99936.88
2022-10-03T19:11:22.556Z,99942.03
2022-10-03T19:13:58.994Z,99941.38
2022-10-03T19:17:04.336Z,99938.53
2022-10-03T19:20:12.271Z,99939.91
2022-10-03T19:23:00.361Z,99932.63
2022-10-03T19:25:37.332Z,99937.28
2022-10-03T19:28:28.714Z,99925.66
2022-10-03T19:31:16.687Z,99930.44
2022-10-03T19:33:58.230Z,99929.59
2022-10-03T19:36:37.783Z,99933.47
2022-10-03T19:39:15.702Z,99935.81
2022-10-03T19:41:54.481Z,99933.16
2022-10-03T19:44:27.803Z,99931.66
2022-10-03T19:47:25.858Z,99928.69
2022-10-03T19:50:15.900Z,99932.78
2022-10-03T19:52:51.914Z,99932.78
2022-10-03T19:55:33.370Z,99932.94
2022-10-03T19:58:08.403Z,99939.78
2022-10-03T20:00:54.403Z,99936.66
2022-10-03T20:03:31.889Z,99934.03
2022-10-03T20:06:15.423Z,99945.84
2022-10-03T20:09:04.032Z,99953.66
2022-10-03T20:11:46.595Z,99954.47
2022-10-03T20:14:26.919Z,99949.34
2022-10-03T20:17:03.027Z,99954.66
2022-10-03T20:19:37.497Z,99954.81
2022-10-03T20:22:14.333Z,99961.28
2022-10-03T20:24:46.202Z,99958.00
2022-10-03T20:27:27.075Z,99959.00
2022-10-03T20:30:07.703Z,99964.50
2022-10-03T20:32:44.509Z,99957.53
2022-10-03T20:35:36.849Z,99949.59
2022-10-03T20:38:30.175Z,99959.53
2022-10-03T20:41:19.795Z,99956.03
2022-10-03T20:44:09.120Z,99959.53
2022-10-03T20:46:53.736Z,99951.41
2022-10-03T20:49:33.091Z,99960.03
2022-10-03T20:52:16.920Z,99956.88
2022-10-03T20:55:03.128Z,99955.22
2022-10-03T20:57:58.357Z,99959.53
2022-10-03T21:00:31.207Z,99967.00
2022-10-03T21:03:26.382Z,99964.84
2022-10-03T21:05:59.893Z,99965.03
2022-10-03T21:08:40.835Z,99968.22
2022-10-03T21:11:23.220Z,99963.72
2022-10-03T21:14:25.786Z,99966.69
2022-10-03T21:16:59.460Z,99967.72
2022-10-03T21:19:42.880Z,99962.72
2022-10-03T21:22:21.828Z,99964.91
2022-10-03T21:24:59.721Z,99963.09
2022-10-03T21:27:33.355Z,99968.75
2022-10-03T21:30:17.729Z,99968.09
2022-10-03T21:33:11.633Z,99972.06
2022-10-03T21:35:44.255Z,99965.59
2022-10-03T21:38:26.810Z,99966.09
2022-10-03T21:41:20.010Z,99965.59
2022-10-03T21:43:53.631Z,99959.28
2022-10-03T21:46:34.631Z,99956.13
2022-10-03T21:49:31.512Z,99948.19
2022-10-03T21:52:18.212Z,99945.38
2022-10-03T21:55:45.358Z,99934.25
2022-10-03T21:58:49.816Z,99941.41
2022-10-03T22:01:42.646Z,99943.53
2022-10-03T22:04:20.469Z,99941.88
2022-10-03T22:07:02.977Z,99936.59
2022-10-03T22:09:36.514Z,99938.41
2022-10-03T22:12:10.585Z,99937.25
2022-10-03T22:14:45.979Z,99937.41
2022-10-03T22:17:39.645Z,99931.78
2022-10-03T22:20:32.694Z,99924.31
2022-10-03T22:23:44.531Z,99921.19
2022-10-03T22:26:24.273Z,99920.34
2022-10-03T22:29:27.340Z,99914.06
2022-10-03T22:32:13.050Z,99917.69
2022-10-03T22:35:05.087Z,99921.03
2022-10-03T22:37:37.969Z,99920.19
2022-10-03T22:40:09.873Z,99917.88
2022-10-03T22:42:49.610Z,99911.25
2022-10-03T22:45:24.761Z,99918.06
2022-10-03T22:48:00.967Z,99918.69
2022-10-03T22:50:40.116Z,99915.22
2022-10-03T22:53:15.360Z,99915.72
2022-10-03T22:55:51.073Z,99910.59
2022-10-03T22:58:24.924Z,99907.78
2022-10-03T23:00:59.836Z,99909.59
2022-10-03T23:03:34.195Z,99908.28
2022-10-03T23:06:41.473Z,99902.00
2022-10-03T23:09:39.338Z,99905.63
2022-10-03T23:12:12.133Z,99910.13
2022-10-03T23:14:49.858Z,99909.94
2022-10-03T23:17:52.193Z,99904.50
2022-10-03T23:20:45.596Z,99901.66
2022-10-03T23:23:24.280Z,99906.94
2022-10-03T23:25:58.888Z,99896.84
2022-10-03T23:29:02.894Z,99904.44
2022-10-03T23:31:54.773Z,99907.94
2022-10-03T23:34:35.259Z,99904.81
2022-10-03T23:37:15.648Z,99908.78
2022-10-03T23:39:53.325Z,99905.28
2022-10-03T23:42:37.688Z,99904.13
2022-10-03T23:45:13.816Z,99912.09
2022-10-03T23:47:51.121Z,99904.97
2022-10-03T23:50:42.889Z,99912.75
2022-10-03T23:53:38.829Z,99912.09
2022-10-03T23:56:22.527Z,99921.88
2022-10-03T23:59:05.000Z,99913.91
