createdAt,value
2019-04-23T00:01:31.967Z,94810.70
2019-04-23T00:03:47.235Z,94804.28
2019-04-23T00:08:48.989Z,94805.45
2019-04-23T00:11:19.397Z,94791.45
2019-04-23T00:13:45.498Z,94794.76
2019-04-23T00:16:17.018Z,94796.44
2019-04-23T00:18:42.652Z,94797.02
2019-04-23T00:21:28.380Z,94793.52
2019-04-23T00:24:01.691Z,94788.67
2019-04-23T00:26:30.648Z,94783.30
2019-04-23T00:29:00.438Z,94781.19
2019-04-23T00:31:24.319Z,94785.56
2019-04-23T00:33:54.120Z,94788.91
2019-04-23T00:36:19.907Z,94786.79
2019-04-23T00:38:46.857Z,94783.88
2019-04-23T00:41:16.204Z,94783.65
2019-04-23T00:43:43.136Z,94787.18
2019-04-23T00:46:18.476Z,94782.94
2019-04-23T00:48:54.264Z,94781.88
2019-04-23T00:51:03.509Z,94783.27
2019-04-23T00:53:32.871Z,94778.73
2019-04-23T00:56:29.584Z,94784.64
2019-04-23T00:58:43.212Z,94779.83
2019-04-23T01:01:04.460Z,94786.28
2019-04-23T01:03:27.045Z,94778.73
2019-04-23T01:06:00.627Z,94785.25
2019-04-23T01:08:33.278Z,94778.34
2019-04-23T01:13:57.178Z,94783.55
2019-04-23T01:16:05.767Z,94777.64
2019-04-23T01:20:54.025Z,94772.59
2019-04-23T01:23:57.844Z,94774.29
2019-04-23T01:26:42.156Z,94771.66
2019-04-23T01:29:14.516Z,94767.09
2019-04-23T01:31:42.760Z,94763.88
2019-04-23T01:34:13.495Z,94768.21
2019-04-23T01:36:37.732Z,94771.45
2019-04-23T01:41:43.932Z,94769.94
2019-04-23T01:43:54.900Z,94768.07
2019-04-23T01:46:36.128Z,94763.52
2019-04-23T01:51:38.164Z,94761.67
2019-04-23T01:53:57.507Z,94757.37
2019-04-23T01:56:30.792Z,94758.48
2019-04-23T01:59:00.278Z,94756.42
2019-04-23T02:01:29.599Z,94755.47
2019-04-23T02:03:54.747Z,94754.53
2019-04-23T02:06:20.341Z,94754.02
2019-04-23T02:08:52.479Z,94754.30
2019-04-23T02:11:35.735Z,94752.97
2019-04-23T02:13:53.322Z,94753.80
2019-04-23T02:16:22.965Z,94756.31
2019-04-23T02:18:52.772Z,94747.45
2019-04-23T02:21:10.677Z,94750.14
2019-04-23T02:23:57.301Z,94747.73
2019-04-23T02:26:12.952Z,94755.30
2019-04-23T02:29:03.584Z,94750.73
2019-04-23T02:33:57.885Z,94740.11
2019-04-23T02:36:20.809Z,94742.32
2019-04-23T02:38:52.438Z,94743.73
2019-04-23T02:43:46.404Z,94735.22
2019-04-23T02:51:04.913Z,94737.49
2019-04-23T02:56:12.342Z,94736.45
2019-04-23T02:58:39.013Z,94728.95
2019-04-23T03:01:14.820Z,94726.80
2019-04-23T03:03:37.970Z,94728.69
2019-04-23T03:13:35.040Z,94717.00
2019-04-23T03:16:19.891Z,94716.73
2019-04-23T03:19:02.106Z,94713.78
2019-04-23T03:21:31.181Z,94721.36
2019-04-23T03:24:34.535Z,94714.41
2019-04-23T03:29:35.585Z,94716.09
2019-04-23T03:39:05.347Z,94707.77
2019-04-23T03:41:48.559Z,94702.39
2019-04-23T03:44:14.441Z,94705.64
2019-04-23T03:46:40.001Z,94707.81
2019-04-23T03:51:43.370Z,94712.48
2019-04-23T03:56:44.537Z,94712.80
2019-04-23T03:59:27.110Z,94707.69
2019-04-23T04:09:08.092Z,94706.97
2019-04-23T04:14:10.269Z,94717.98
2019-04-23T04:21:24.626Z,94715.56
2019-04-23T04:23:57.737Z,94721.22
2019-04-23T04:26:26.846Z,94719.61
2019-04-23T04:31:15.795Z,94724.43
2019-04-23T04:36:21.786Z,94716.64
2019-04-23T04:38:44.966Z,94711.53
2019-04-23T04:41:05.489Z,94709.65
2019-04-23T04:43:45.578Z,94715.55
2019-04-23T04:51:11.410Z,94702.96
2019-04-23T04:56:09.788Z,94711.28
2019-04-23T04:58:32.562Z,94712.91
2019-04-23T05:03:24.015Z,94711.23
2019-04-23T05:08:33.901Z,94720.79
2019-04-23T05:20:58.888Z,94707.93
2019-04-23T05:23:54.444Z,94709.73
2019-04-23T05:26:09.662Z,94709.42
2019-04-23T05:28:38.850Z,94710.66
2019-04-23T05:31:05.832Z,94706.03
2019-04-23T05:33:34.603Z,94711.66
2019-04-23T05:36:13.051Z,94710.29
2019-04-23T05:41:03.823Z,94710.73
2019-04-23T05:43:26.146Z,94712.87
2019-04-23T05:45:56.881Z,94710.96
2019-04-23T05:48:26.036Z,94711.18
2019-04-23T05:53:18.404Z,94711.28
2019-04-23T05:55:55.507Z,94714.95
2019-04-23T05:58:26.789Z,94706.23
2019-04-23T06:03:16.012Z,94708.41
2019-04-23T06:05:52.537Z,94708.86
2019-04-23T06:08:17.928Z,94704.74
2019-04-23T06:10:53.116Z,94702.41
2019-04-23T06:13:19.293Z,94706.34
2019-04-23T06:15:46.608Z,94705.38
2019-04-23T06:18:16.886Z,94709.07
2019-04-23T06:20:50.312Z,94704.61
2019-04-23T06:23:17.732Z,94705.05
2019-04-23T06:26:08.554Z,94702.19
2019-04-23T06:28:19.690Z,94699.13
2019-04-23T06:33:14.559Z,94702.81
2019-04-23T06:35:39.407Z,94708.03
2019-04-23T06:40:34.272Z,94711.52
2019-04-23T06:43:28.250Z,94701.95
2019-04-23T06:45:49.381Z,94702.52
2019-04-23T06:48:23.714Z,94702.30
2019-04-23T06:53:16.197Z,94712.46
2019-04-23T06:55:51.097Z,94712.53
2019-04-23T06:58:19.102Z,94716.16
2019-04-23T07:00:52.479Z,94712.42
2019-04-23T07:03:18.197Z,94713.84
2019-04-23T07:06:13.861Z,94712.80
2019-04-23T07:08:44.384Z,94708.81
2019-04-23T07:11:03.899Z,94717.22
2019-04-23T07:13:34.600Z,94715.07
2019-04-23T07:15:53.442Z,94718.17
2019-04-23T07:18:24.320Z,94718.67
2019-04-23T07:20:49.313Z,94717.37
2019-04-23T07:23:35.671Z,94717.17
2019-04-23T07:25:56.079Z,94709.41
2019-04-23T07:28:21.299Z,94719.83
2019-04-23T07:30:56.542Z,94721.13
2019-04-23T07:33:20.850Z,94713.83
2019-04-23T07:35:45.453Z,94714.05
2019-04-23T07:38:40.863Z,94721.47
2019-04-23T07:41:09.656Z,94724.90
2019-04-23T07:43:48.858Z,94716.41
2019-04-23T07:46:25.021Z,94711.83
2019-04-23T07:48:47.683Z,94713.88
2019-04-23T07:51:23.641Z,94715.91
2019-04-23T07:53:51.790Z,94713.25
2019-04-23T07:56:13.140Z,94717.27
2019-04-23T07:58:39.322Z,94715.78
2019-04-23T08:01:08.246Z,94714.23
2019-04-23T08:03:43.909Z,94716.91
2019-04-23T08:06:10.184Z,94713.90
2019-04-23T08:08:37.921Z,94715.77
2019-04-23T08:13:42.020Z,94714.45
2019-04-23T08:16:13.723Z,94724.42
2019-04-23T08:18:41.868Z,94719.41
2019-04-23T08:21:06.653Z,94719.26
2019-04-23T08:24:02.301Z,94713.91
2019-04-23T08:27:07.623Z,94715.02
2019-04-23T08:29:24.926Z,94715.83
2019-04-23T08:32:00.556Z,94711.84
2019-04-23T08:34:30.295Z,94711.17
2019-04-23T08:36:50.104Z,94713.41
2019-04-23T08:39:18.181Z,94708.58
2019-04-23T08:41:56.478Z,94713.55
2019-04-23T08:44:57.406Z,94705.66
2019-04-23T08:52:08.232Z,94698.52
2019-04-23T08:54:42.940Z,94700.38
2019-04-23T08:57:03.924Z,94691.84
2019-04-23T08:59:42.323Z,94688.73
2019-04-23T09:04:23.647Z,94696.03
2019-04-23T09:07:00.754Z,94698.86
2019-04-23T09:09:27.887Z,94691.59
2019-04-23T09:11:54.288Z,94692.64
2019-04-23T09:14:08.935Z,94682.02
2019-04-23T09:16:54.437Z,94681.39
2019-04-23T09:21:40.186Z,94680.19
2019-04-23T09:24:13.251Z,94682.91
2019-04-23T09:26:41.026Z,94683.98
2019-04-23T09:29:11.992Z,94679.64
2019-04-23T09:34:43.327Z,94677.33
2019-04-23T09:39:59.134Z,94663.58
2019-04-23T09:45:46.815Z,94653.80
2019-04-23T09:50:46.855Z,94654.89
2019-04-23T09:53:17.766Z,94651.83
2019-04-23T09:55:38.817Z,94652.55
2019-04-23T09:58:02.286Z,94644.17
2019-04-23T10:02:53.397Z,94649.74
2019-04-23T10:05:14.058Z,94646.11
2019-04-23T10:07:40.508Z,94631.10
2019-04-23T10:10:01.642Z,94618.64
2019-04-23T10:12:28.407Z,94620.37
2019-04-23T10:15:07.244Z,94607.80
2019-04-23T10:17:24.327Z,94611.11
2019-04-23T10:19:52.877Z,94610.20
2019-04-23T10:22:19.732Z,94606.59
2019-04-23T10:24:46.421Z,94605.41
2019-04-23T10:27:14.732Z,94610.14
2019-04-23T10:29:41.793Z,94609.30
2019-04-23T10:32:09.436Z,94605.09
2019-04-23T10:34:46.016Z,94603.76
2019-04-23T10:37:05.282Z,94604.73
2019-04-23T10:39:37.153Z,94600.86
2019-04-23T10:42:02.894Z,94597.87
2019-04-23T10:44:38.013Z,94604.74
2019-04-23T10:47:55.870Z,94601.08
2019-04-23T10:50:46.072Z,94603.41
2019-04-23T10:53:26.228Z,94607.73
2019-04-23T10:55:51.112Z,94606.12
2019-04-23T10:58:08.397Z,94610.63
2019-04-23T11:00:36.074Z,94601.98
2019-04-23T11:03:23.781Z,94600.98
2019-04-23T11:05:48.278Z,94604.80
2019-04-23T11:08:02.300Z,94605.13
2019-04-23T11:10:28.652Z,94607.53
2019-04-23T11:13:21.616Z,94604.55
2019-04-23T11:18:08.890Z,94593.69
2019-04-23T11:20:58.685Z,94599.27
2019-04-23T11:28:38.324Z,94603.78
2019-04-23T11:31:34.054Z,94611.41
2019-04-23T11:34:01.208Z,94600.47
2019-04-23T11:39:24.280Z,94601.47
2019-04-23T11:41:51.312Z,94608.11
2019-04-23T11:44:23.669Z,94615.61
2019-04-23T11:54:39.421Z,94621.53
2019-04-23T11:59:59.163Z,94619.53
2019-04-23T12:02:44.501Z,94621.17
2019-04-23T12:05:41.675Z,94625.94
2019-04-23T12:11:46.482Z,94645.69
2019-04-23T12:22:20.006Z,94638.16
2019-04-23T12:30:03.664Z,94637.70
2019-04-23T12:35:16.718Z,94635.37
2019-04-23T12:38:07.362Z,94638.94
2019-04-23T12:43:19.045Z,94632.74
2019-04-23T12:45:56.722Z,94626.34
2019-04-23T12:48:35.025Z,94631.50
2019-04-23T12:51:19.706Z,94636.64
2019-04-23T12:53:34.796Z,94632.22
2019-04-23T12:56:12.864Z,94629.61
2019-04-23T12:58:45.248Z,94627.60
2019-04-23T13:01:13.514Z,94632.57
2019-04-23T13:04:01.355Z,94617.18
2019-04-23T13:06:20.631Z,94616.26
2019-04-23T13:09:00.901Z,94617.03
2019-04-23T13:11:36.691Z,94621.45
2019-04-23T13:14:22.864Z,94627.12
2019-04-23T13:16:53.993Z,94625.59
2019-04-23T13:19:37.405Z,94617.98
2019-04-23T13:22:17.545Z,94601.05
2019-04-23T13:24:57.817Z,94605.09
2019-04-23T13:27:38.173Z,94608.71
2019-04-23T13:30:00.210Z,94607.97
2019-04-23T13:32:36.087Z,94604.48
2019-04-23T13:35:23.071Z,94610.76
2019-04-23T13:37:58.967Z,94608.06
2019-04-23T13:40:24.716Z,94614.64
2019-04-23T13:45:56.449Z,94618.44
2019-04-23T13:56:20.242Z,94621.00
2019-04-23T13:59:12.227Z,94609.24
2019-04-23T14:01:30.800Z,94612.55
2019-04-23T14:06:36.511Z,94618.03
2019-04-23T14:11:53.239Z,94614.52
2019-04-23T14:17:37.949Z,94612.91
2019-04-23T14:19:45.663Z,94606.20
2019-04-23T14:25:10.186Z,94616.27
2019-04-23T14:27:39.387Z,94624.32
2019-04-23T14:30:13.932Z,94625.38
2019-04-23T14:32:48.717Z,94623.69
2019-04-23T14:35:33.171Z,94621.97
2019-04-23T14:38:09.825Z,94618.98
2019-04-23T14:43:17.887Z,94604.08
2019-04-23T14:46:31.775Z,94604.08
2019-04-23T14:48:38.848Z,94608.60
2019-04-23T14:53:43.971Z,94607.17
2019-04-23T14:56:22.285Z,94612.17
2019-04-23T15:01:36.119Z,94621.74
2019-04-23T15:04:01.640Z,94629.21
2019-04-23T15:06:43.316Z,94622.72
2019-04-23T15:09:23.676Z,94624.56
2019-04-23T15:15:06.512Z,94618.30
2019-04-23T15:17:20.480Z,94623.50
2019-04-23T15:20:08.150Z,94622.85
2019-04-23T15:22:46.306Z,94621.88
2019-04-23T15:28:05.275Z,94631.94
2019-04-23T15:30:14.308Z,94624.88
2019-04-23T15:33:09.927Z,94626.13
2019-04-23T15:35:39.639Z,94628.18
2019-04-23T15:38:32.236Z,94625.45
2019-04-23T15:43:22.861Z,94631.81
2019-04-23T15:46:02.629Z,94632.95
2019-04-23T15:54:14.367Z,94636.22
2019-04-23T15:56:51.928Z,94637.37
2019-04-23T15:59:29.670Z,94636.25
2019-04-23T16:01:41.197Z,94631.35
2019-04-23T16:04:01.432Z,94629.08
2019-04-23T16:06:32.182Z,94632.16
2019-04-23T16:09:46.180Z,94634.47
2019-04-23T16:12:04.712Z,94636.86
2019-04-23T16:23:17.989Z,94630.07
2019-04-23T16:25:49.387Z,94634.77
2019-04-23T16:28:28.925Z,94631.45
2019-04-23T16:31:14.993Z,94633.09
2019-04-23T16:34:10.042Z,94632.92
2019-04-23T16:36:32.435Z,94630.52
2019-04-23T16:39:06.202Z,94625.47
2019-04-23T16:41:51.812Z,94631.72
2019-04-23T16:44:14.229Z,94634.78
2019-04-23T16:47:00.487Z,94635.02
2019-04-23T16:49:24.417Z,94630.31
2019-04-23T16:52:07.592Z,94633.52
2019-04-23T16:54:50.616Z,94636.83
2019-04-23T16:57:36.723Z,94637.20
2019-04-23T17:00:08.185Z,94637.39
2019-04-23T17:02:24.598Z,94638.89
2019-04-23T17:05:04.006Z,94637.94
2019-04-23T17:07:20.189Z,94633.88
2019-04-23T17:10:09.062Z,94637.09
2019-04-23T17:12:27.917Z,94637.64
2019-04-23T17:15:07.580Z,94636.97
2019-04-23T17:17:37.876Z,94644.33
2019-04-23T17:22:39.192Z,94642.83
2019-04-23T17:25:13.733Z,94644.22
2019-04-23T17:27:37.423Z,94650.41
2019-04-23T17:30:06.771Z,94649.78
2019-04-23T17:32:39.173Z,94650.92
2019-04-23T17:35:24.411Z,94652.13
2019-04-23T17:37:48.129Z,94654.95
2019-04-23T17:40:30.677Z,94656.27
2019-04-23T17:43:26.799Z,94657.36
2019-04-23T17:45:35.858Z,94657.98
2019-04-23T17:48:30.617Z,94657.22
2019-04-23T17:51:05.122Z,94660.91
2019-04-23T17:53:25.229Z,94664.14
2019-04-23T17:56:23.131Z,94662.45
2019-04-23T18:03:37.427Z,94668.53
2019-04-23T18:06:19.883Z,94683.38
2019-04-23T18:10:59.492Z,94687.87
2019-04-23T18:13:24.397Z,94685.05
2019-04-23T18:15:55.958Z,94690.11
2019-04-23T18:18:21.278Z,94696.55
2019-04-23T18:21:13.772Z,94692.66
2019-04-23T18:23:32.639Z,94687.66
2019-04-23T18:26:13.262Z,94685.06
2019-04-23T18:28:50.314Z,94695.95
2019-04-23T18:31:29.843Z,94698.41
2019-04-23T18:36:19.587Z,94703.90
2019-04-23T18:38:56.427Z,94707.73
2019-04-23T18:41:17.518Z,94709.30
2019-04-23T18:43:50.696Z,94715.53
2019-04-23T18:48:49.801Z,94714.59
2019-04-23T18:51:07.766Z,94718.09
2019-04-23T18:53:48.518Z,94719.89
2019-04-23T19:01:13.960Z,94727.05
2019-04-23T19:06:45.692Z,94742.64
2019-04-23T19:09:24.726Z,94744.15
2019-04-23T19:12:08.099Z,94739.67
2019-04-23T19:17:33.617Z,94747.25
2019-04-23T19:19:38.247Z,94750.21
2019-04-23T19:22:16.055Z,94750.63
2019-04-23T19:24:31.558Z,94754.88
2019-04-23T19:29:35.879Z,94753.89
2019-04-23T19:36:59.656Z,94754.48
2019-04-23T19:39:24.780Z,94763.33
2019-04-23T19:41:59.077Z,94763.97
2019-04-23T19:49:25.411Z,94763.17
2019-04-23T19:51:48.192Z,94765.83
2019-04-23T19:56:51.481Z,94771.73
2019-04-23T19:59:15.468Z,94769.62
2019-04-23T20:01:39.015Z,94776.69
2019-04-23T20:04:07.423Z,94774.84
2019-04-23T20:06:58.545Z,94772.18
2019-04-23T20:09:30.727Z,94777.08
2019-04-23T20:11:42.274Z,94781.64
2019-04-23T20:14:02.400Z,94776.23
2019-04-23T20:16:40.056Z,94774.03
2019-04-23T20:19:04.900Z,94780.49
2019-04-23T20:21:38.821Z,94785.65
2019-04-23T20:24:10.651Z,94781.30
2019-04-23T20:26:21.662Z,94782.85
2019-04-23T20:36:57.985Z,94792.50
2019-04-23T20:39:36.828Z,94801.75
2019-04-23T20:47:00.566Z,94805.01
2019-04-23T20:49:31.850Z,94809.18
2019-04-23T20:52:00.133Z,94810.62
2019-04-23T20:54:35.754Z,94802.34
2019-04-23T20:57:13.700Z,94811.29
2019-04-23T20:59:40.631Z,94814.55
2019-04-23T21:02:41.572Z,94809.48
2019-04-23T21:05:00.925Z,94809.29
2019-04-23T21:07:31.191Z,94807.69
2019-04-23T21:10:08.851Z,94803.37
2019-04-23T21:12:31.592Z,94809.03
2019-04-23T21:17:14.693Z,94819.30
2019-04-23T21:20:01.138Z,94822.55
2019-04-23T21:24:46.761Z,94831.39
2019-04-23T21:27:21.745Z,94825.37
2019-04-23T21:29:53.709Z,94825.02
2019-04-23T21:32:27.519Z,94827.16
2019-04-23T21:34:49.559Z,94825.14
2019-04-23T21:37:23.050Z,94830.34
2019-04-23T21:40:19.204Z,94832.41
2019-04-23T21:42:41.254Z,94830.89
2019-04-23T21:45:02.199Z,94828.38
2019-04-23T21:47:39.047Z,94833.92
2019-04-23T21:54:57.061Z,94833.71
2019-04-23T21:57:41.834Z,94836.80
2019-04-23T21:59:55.512Z,94839.03
2019-04-23T22:04:52.732Z,94837.25
2019-04-23T22:07:29.453Z,94835.95
2019-04-23T22:09:56.315Z,94838.12
2019-04-23T22:12:13.563Z,94841.39
2019-04-23T22:14:45.314Z,94836.30
2019-04-23T22:17:16.884Z,94849.05
2019-04-23T22:19:45.052Z,94843.95
2019-04-23T22:22:11.136Z,94839.16
2019-04-23T22:24:46.380Z,94842.15
2019-04-23T22:27:02.790Z,94845.17
2019-04-23T22:31:59.755Z,94841.17
2019-04-23T22:34:40.303Z,94848.67
2019-04-23T22:39:31.997Z,94843.66
2019-04-23T22:42:08.966Z,94856.27
2019-04-23T22:44:39.945Z,94852.47
2019-04-23T22:49:38.939Z,94850.75
2019-04-23T22:54:30.534Z,94852.00
2019-04-23T22:57:04.844Z,94853.89
2019-04-23T23:02:30.327Z,94856.35
2019-04-23T23:07:07.666Z,94863.13
2019-04-23T23:09:44.002Z,94861.28
2019-04-23T23:12:13.804Z,94866.17
2019-04-23T23:14:35.444Z,94863.78
2019-04-23T23:17:08.788Z,94866.29
2019-04-23T23:19:54.361Z,94863.62
2019-04-23T23:22:51.366Z,94867.11
2019-04-23T23:25:13.358Z,94858.25
2019-04-23T23:27:45.931Z,94861.20
2019-04-23T23:32:40.920Z,94850.14
2019-04-23T23:37:28.170Z,94856.55
2019-04-23T23:40:06.559Z,94851.92
2019-04-23T23:42:28.198Z,94853.25
2019-04-23T23:45:02.126Z,94861.61
2019-04-23T23:47:18.296Z,94864.02
2019-04-23T23:50:00.920Z,94861.85
2019-04-23T23:52:21.582Z,94855.92
2019-04-23T23:54:54.341Z,94854.58
2019-04-23T23:57:16.354Z,94862.66
