createdAt,value
2023-01-15T00:01:07.532Z,-30.04
2023-01-15T00:04:13.963Z,-30.51
2023-01-15T00:07:18.182Z,-30.27
2023-01-15T00:10:22.648Z,-29.60
2023-01-15T00:13:26.441Z,-28.88
2023-01-15T00:16:31.196Z,-27.89
2023-01-15T00:19:35.071Z,-26.54
2023-01-15T00:22:39.015Z,-26.81
2023-01-15T00:26:01.454Z,-26.23
2023-01-15T00:29:05.891Z,-25.51
2023-01-15T00:32:09.963Z,-24.49
2023-01-15T00:35:16.464Z,-25.09
2023-01-15T00:38:20.776Z,-24.97
2023-01-15T00:41:25.142Z,-24.45
2023-01-15T00:44:29.075Z,-24.09
2023-01-15T00:47:33.384Z,-23.83
2023-01-15T00:50:37.125Z,-22.96
2023-01-15T00:53:41.318Z,-22.69
2023-01-15T00:56:46.088Z,-22.42
2023-01-15T00:59:50.269Z,-22.17
2023-01-15T01:02:54.039Z,-21.62
2023-01-15T01:06:03.098Z,-20.92
2023-01-15T01:09:07.211Z,-19.56
2023-01-15T01:12:11.860Z,-19.79
2023-01-15T01:15:15.627Z,-20.26
2023-01-15T01:18:20.148Z,-20.04
2023-01-15T01:21:24.082Z,-18.88
2023-01-15T01:24:28.831Z,-19.27
2023-01-15T01:27:32.978Z,-18.84
2023-01-15T01:30:39.458Z,-18.66
2023-01-15T01:33:43.257Z,-18.40
2023-01-15T01:36:47.713Z,-19.71
2023-01-15T01:39:51.509Z,-19.70
2023-01-15T01:42:56.153Z,-18.89
2023-01-15T01:46:00.677Z,-18.12
2023-01-15T01:49:10.478Z,-17.22
2023-01-15T01:52:22.230Z,-16.36
2023-01-15T01:55:28.842Z,-16.42
2023-01-15T01:58:34.084Z,-16.99
2023-01-15T02:01:40.199Z,-17.08
2023-01-15T02:04:44.429Z,-17.15
2023-01-15T02:07:49.027Z,-16.52
2023-01-15T02:10:57.830Z,-16.24
2023-01-15T02:14:37.078Z,-16.71
2023-01-15T02:17:54.626Z,-16.97
2023-01-15T02:21:22.523Z,-17.04
2023-01-15T02:24:55.829Z,-17.42
2023-01-15T02:28:32.566Z,-17.33
2023-01-15T02:31:52.034Z,-18.15
2023-01-15T02:35:07.483Z,-18.81
2023-01-15T02:38:16.963Z,-18.63
2023-01-15T02:41:29.854Z,-18.91
2023-01-15T02:44:37.410Z,-19.17
2023-01-15T02:47:43.998Z,-19.01
2023-01-15T02:51:00.145Z,-19.38
2023-01-15T02:54:11.910Z,-19.80
2023-01-15T02:57:17.647Z,-19.74
2023-01-15T03:00:33.731Z,-20.37
2023-01-15T03:04:00.237Z,-20.26
2023-01-15T03:07:14.227Z,-19.88
2023-01-15T03:10:19.763Z,-19.87
2023-01-15T03:13:39.450Z,-20.52
2023-01-15T03:16:57.932Z,-20.71
2023-01-15T03:20:18.689Z,-21.07
2023-01-15T03:23:28.192Z,-20.64
2023-01-15T03:26:32.310Z,-20.73
2023-01-15T03:29:41.891Z,-20.52
2023-01-15T03:32:46.794Z,-20.36
2023-01-15T03:35:59.863Z,-20.15
2023-01-15T03:39:17.587Z,-20.34
2023-01-15T03:43:20.277Z,-20.58
2023-01-15T03:46:42.427Z,-20.27
2023-01-15T03:50:06.576Z,-20.28
2023-01-15T03:53:24.569Z,-20.47
2023-01-15T03:56:43.993Z,-20.23
2023-01-15T04:00:14.923Z,-20.54
2023-01-15T04:03:27.429Z,-19.99
2023-01-15T04:06:35.512Z,-20.08
2023-01-15T04:09:41.313Z,-19.86
2023-01-15T04:12:48.606Z,-19.85
2023-01-15T04:15:53.559Z,-19.83
2023-01-15T04:18:58.743Z,-19.98
2023-01-15T04:22:03.572Z,-20.73
2023-01-15T04:25:08.495Z,-20.20
2023-01-15T04:28:30.554Z,-19.35
2023-01-15T04:31:36.846Z,-20.05
2023-01-15T04:34:40.733Z,-19.59
2023-01-15T04:37:45.184Z,-19.33
2023-01-15T04:41:07.333Z,-19.42
2023-01-15T04:44:11.436Z,-19.53
2023-01-15T04:47:15.567Z,-19.55
2023-01-15T04:50:19.574Z,-19.47
2023-01-15T04:53:23.689Z,-18.95
2023-01-15T04:56:27.669Z,-19.87
2023-01-15T04:59:31.388Z,-19.63
2023-01-15T05:02:35.550Z,-19.46
2023-01-15T05:05:39.380Z,-19.23
2023-01-15T05:08:43.465Z,-19.66
2023-01-15T05:11:47.244Z,-19.76
2023-01-15T05:14:51.277Z,-19.78
2023-01-15T05:17:55.443Z,-19.69
2023-01-15T05:20:59.685Z,-19.34
2023-01-15T05:24:05.876Z,-19.54
2023-01-15T05:27:09.880Z,-19.60
2023-01-15T05:30:15.134Z,-19.61
2023-01-15T05:33:20.527Z,-19.42
2023-01-15T05:36:27.201Z,-19.78
2023-01-15T05:39:31.161Z,-19.39
2023-01-15T05:42:35.007Z,-19.98
2023-01-15T05:45:39.388Z,-19.55
2023-01-15T05:48:43.333Z,-19.69
2023-01-15T05:51:48.082Z,-19.48
2023-01-15T05:54:52.220Z,-19.73
2023-01-15T05:57:56.224Z,-20.03
2023-01-15T06:02:15.303Z,-19.63
2023-01-15T06:05:21.147Z,-19.68
2023-01-15T06:08:25.576Z,-19.72
2023-01-15T06:11:29.859Z,-19.96
2023-01-15T06:14:33.866Z,-19.86
2023-01-15T06:17:37.975Z,-19.96
2023-01-15T06:20:43.285Z,-20.04
2023-01-15T06:23:47.770Z,-19.85
2023-01-15T06:26:51.742Z,-20.19
2023-01-15T06:29:57.052Z,-19.95
2023-01-15T06:33:00.748Z,-19.59
2023-01-15T06:36:09.866Z,-19.93
2023-01-15T06:39:13.926Z,-20.23
2023-01-15T06:42:36.452Z,-20.03
2023-01-15T06:46:01.094Z,-19.57
2023-01-15T06:49:05.293Z,-20.26
2023-01-15T06:52:09.345Z,-20.05
2023-01-15T06:55:13.637Z,-19.84
2023-01-15T06:58:17.616Z,-19.70
2023-01-15T07:01:21.950Z,-19.49
2023-01-15T07:04:26.491Z,-19.88
2023-01-15T07:07:30.662Z,-19.78
2023-01-15T07:10:37.692Z,-19.81
2023-01-15T07:13:41.778Z,-19.64
2023-01-15T07:16:45.770Z,-20.14
2023-01-15T07:19:49.929Z,-20.35
2023-01-15T07:22:54.031Z,-20.56
2023-01-15T07:25:58.157Z,-20.21
2023-01-15T07:29:02.319Z,-20.25
2023-01-15T07:32:06.795Z,-20.47
2023-01-15T07:35:11.194Z,-20.53
2023-01-15T07:38:15.366Z,-20.53
2023-01-15T07:41:38.076Z,-20.68
2023-01-15T07:45:00.407Z,-20.83
2023-01-15T07:48:22.931Z,-20.72
2023-01-15T07:51:27.012Z,-21.08
2023-01-15T07:54:30.924Z,-20.95
2023-01-15T07:57:35.143Z,-20.76
2023-01-15T08:00:41.215Z,-20.93
2023-01-15T08:03:45.952Z,-20.90
2023-01-15T08:06:53.365Z,-21.60
2023-01-15T08:09:57.683Z,-21.64
2023-01-15T08:13:20.117Z,-21.27
2023-01-15T08:16:24.193Z,-21.38
2023-01-15T08:19:30.758Z,-21.84
2023-01-15T08:22:34.822Z,-21.74
2023-01-15T08:25:41.135Z,-21.85
2023-01-15T08:28:45.168Z,-21.76
2023-01-15T08:31:49.535Z,-22.00
2023-01-15T08:34:53.660Z,-21.54
2023-01-15T08:37:57.582Z,-21.40
2023-01-15T08:41:04.201Z,-21.60
2023-01-15T08:44:08.550Z,-21.55
2023-01-15T08:47:12.708Z,-22.07
2023-01-15T08:50:16.689Z,-21.88
2023-01-15T08:53:21.689Z,-21.83
2023-01-15T08:56:25.586Z,-21.72
2023-01-15T08:59:29.741Z,-21.53
2023-01-15T09:02:33.776Z,-21.61
2023-01-15T09:05:39.024Z,-21.52
2023-01-15T09:08:43.276Z,-22.01
2023-01-15T09:11:48.754Z,-21.63
2023-01-15T09:14:57.749Z,-21.59
2023-01-15T09:18:07.766Z,-21.60
2023-01-15T09:21:11.987Z,-21.98
2023-01-15T09:24:17.138Z,-22.26
2023-01-15T09:27:21.149Z,-22.82
2023-01-15T09:30:25.353Z,-22.77
2023-01-15T09:33:29.459Z,-23.09
2023-01-15T09:36:36.024Z,-22.94
2023-01-15T09:39:40.370Z,-22.43
2023-01-15T09:42:47.413Z,-22.58
2023-01-15T09:45:58.255Z,-22.18
2023-01-15T09:49:11.402Z,-22.73
2023-01-15T09:52:23.860Z,-22.51
2023-01-15T09:55:38.041Z,-22.64
2023-01-15T09:58:42.670Z,-22.37
2023-01-15T10:01:52.041Z,-22.37
2023-01-15T10:05:12.511Z,-22.36
2023-01-15T10:08:33.217Z,-22.31
2023-01-15T10:12:21.304Z,-22.46
2023-01-15T10:15:37.796Z,-22.44
2023-01-15T10:18:44.401Z,-22.84
2023-01-15T10:22:22.864Z,-23.67
2023-01-15T10:25:32.795Z,-24.51
2023-01-15T10:28:58.819Z,-24.80
2023-01-15T10:32:26.204Z,-24.93
2023-01-15T10:35:48.522Z,-25.25
2023-01-15T10:39:21.092Z,-25.25
2023-01-15T10:42:50.773Z,-25.41
2023-01-15T10:46:00.168Z,-25.58
2023-01-15T10:49:19.409Z,-25.59
2023-01-15T10:52:48.361Z,-25.79
2023-01-15T10:55:56.541Z,-26.40
2023-01-15T10:59:18.754Z,-26.42
2023-01-15T11:02:40.905Z,-26.44
2023-01-15T11:05:48.674Z,-26.52
2023-01-15T11:09:11.439Z,-26.57
2023-01-15T11:12:27.008Z,-26.68
2023-01-15T11:15:50.288Z,-26.51
2023-01-15T11:19:14.131Z,-26.61
2023-01-15T11:22:20.148Z,-26.70
2023-01-15T11:25:30.792Z,-26.83
2023-01-15T11:28:47.086Z,-27.00
2023-01-15T11:31:52.477Z,-26.86
2023-01-15T11:35:15.028Z,-27.29
2023-01-15T11:38:23.656Z,-27.12
2023-01-15T11:41:47.464Z,-27.09
2023-01-15T11:45:17.484Z,-26.96
2023-01-15T11:48:43.258Z,-27.14
2023-01-15T11:51:50.417Z,-27.19
2023-01-15T11:54:56.728Z,-27.29
2023-01-15T11:58:02.698Z,-27.60
2023-01-15T12:01:06.846Z,-27.47
2023-01-15T12:04:47.811Z,-27.55
2023-01-15T12:07:55.770Z,-27.40
2023-01-15T12:11:25.261Z,-27.51
2023-01-15T12:14:40.320Z,-29.12
2023-01-15T12:18:22.600Z,-27.99
2023-01-15T12:21:47.885Z,-27.52
2023-01-15T12:25:20.503Z,-28.09
2023-01-15T12:28:31.319Z,-27.80
2023-01-15T12:31:43.051Z,-27.92
2023-01-15T12:35:25.238Z,-27.92
2023-01-15T12:38:45.363Z,-27.96
2023-01-15T12:42:14.638Z,-28.86
2023-01-15T12:45:24.536Z,-28.37
2023-01-15T12:48:40.103Z,-27.98
2023-01-15T12:51:56.424Z,-27.99
2023-01-15T12:55:25.945Z,-28.17
2023-01-15T12:58:52.231Z,-27.54
2023-01-15T13:02:29.406Z,-27.51
2023-01-15T13:05:41.199Z,-27.72
2023-01-15T13:09:09.252Z,-28.14
2023-01-15T13:12:15.385Z,-28.49
2023-01-15T13:15:22.711Z,-28.50
2023-01-15T13:18:45.480Z,-28.25
2023-01-15T13:21:53.720Z,-28.66
2023-01-15T13:25:09.623Z,-28.89
2023-01-15T13:28:20.629Z,-29.22
2023-01-15T13:31:49.911Z,-29.00
2023-01-15T13:35:12.804Z,-29.10
2023-01-15T13:38:21.874Z,-29.60
2023-01-15T13:41:48.372Z,-29.40
2023-01-15T13:44:54.912Z,-29.13
2023-01-15T13:48:05.292Z,-29.13
2023-01-15T13:51:44.054Z,-29.17
2023-01-15T13:54:48.210Z,-29.01
2023-01-15T13:57:52.171Z,-29.24
2023-01-15T14:01:23.347Z,-28.99
2023-01-15T14:04:54.304Z,-29.32
2023-01-15T14:07:59.436Z,-29.32
2023-01-15T14:11:04.084Z,-29.27
2023-01-15T14:14:17.380Z,-29.76
2023-01-15T14:17:43.551Z,-29.92
2023-01-15T14:20:56.394Z,-30.21
2023-01-15T14:24:37.968Z,-30.58
2023-01-15T14:28:02.933Z,-29.85
2023-01-15T14:31:41.083Z,-29.72
2023-01-15T14:34:45.575Z,-29.41
2023-01-15T14:38:06.760Z,-29.85
2023-01-15T14:41:13.299Z,-29.66
2023-01-15T14:44:17.338Z,-29.58
2023-01-15T14:47:50.258Z,-29.72
2023-01-15T14:50:54.996Z,-29.71
2023-01-15T14:54:02.316Z,-29.51
2023-01-15T14:57:09.899Z,-29.44
2023-01-15T15:00:19.596Z,-30.02
2023-01-15T15:03:38.048Z,-30.40
2023-01-15T15:06:56.047Z,-30.16
2023-01-15T15:10:04.361Z,-29.63
2023-01-15T15:13:31.302Z,-29.77
2023-01-15T15:16:42.132Z,-30.13
2023-01-15T15:19:54.598Z,-30.19
2023-01-15T15:23:42.951Z,-30.17
2023-01-15T15:26:46.948Z,-30.13
2023-01-15T15:29:51.973Z,-30.25
2023-01-15T15:32:57.926Z,-30.01
2023-01-15T15:36:02.687Z,-30.47
2023-01-15T15:39:22.175Z,-30.97
2023-01-15T15:42:52.149Z,-30.23
2023-01-15T15:46:16.515Z,-30.13
2023-01-15T15:49:23.158Z,-30.33
2023-01-15T15:52:28.713Z,-30.36
2023-01-15T15:55:42.194Z,-30.26
2023-01-15T15:58:47.224Z,-30.19
2023-01-15T16:01:51.446Z,-30.31
2023-01-15T16:04:59.732Z,-29.98
2023-01-15T16:08:17.113Z,-30.06
2023-01-15T16:11:23.357Z,-29.84
2023-01-15T16:14:27.830Z,-30.84
2023-01-15T16:17:33.109Z,-30.69
2023-01-15T16:20:37.314Z,-30.74
2023-01-15T16:23:43.325Z,-30.57
2023-01-15T16:26:58.307Z,-30.59
2023-01-15T16:30:02.681Z,-30.86
2023-01-15T16:33:09.395Z,-30.68
2023-01-15T16:36:13.676Z,-31.15
2023-01-15T16:39:42.216Z,-30.81
2023-01-15T16:42:46.472Z,-30.70
2023-01-15T16:46:19.561Z,-30.99
2023-01-15T16:49:23.719Z,-31.03
2023-01-15T16:52:53.011Z,-31.09
2023-01-15T16:55:58.345Z,-31.43
2023-01-15T16:59:02.777Z,-31.60
2023-01-15T17:02:17.548Z,-31.11
2023-01-15T17:05:25.538Z,-31.11
2023-01-15T17:08:39.354Z,-31.61
2023-01-15T17:11:43.336Z,-31.62
2023-01-15T17:14:47.466Z,-31.50
2023-01-15T17:17:53.140Z,-31.07
2023-01-15T17:20:57.938Z,-30.91
2023-01-15T17:24:02.187Z,-30.79
2023-01-15T17:27:06.336Z,-30.91
2023-01-15T17:30:14.002Z,-30.96
2023-01-15T17:33:18.170Z,-30.95
2023-01-15T17:36:23.559Z,-30.59
2023-01-15T17:39:27.746Z,-30.65
2023-01-15T17:42:31.654Z,-30.88
2023-01-15T17:45:35.978Z,-30.89
2023-01-15T17:48:40.097Z,-30.68
2023-01-15T17:51:44.320Z,-30.54
2023-01-15T17:55:06.966Z,-30.68
2023-01-15T17:58:33.906Z,-30.57
2023-01-15T18:02:00.471Z,-30.75
2023-01-15T18:05:23.116Z,-30.99
2023-01-15T18:08:27.099Z,-31.42
2023-01-15T18:11:34.021Z,-31.10
2023-01-15T18:14:38.006Z,-31.41
2023-01-15T18:17:42.082Z,-32.03
2023-01-15T18:20:46.556Z,-31.18
2023-01-15T18:23:51.241Z,-30.74
2023-01-15T18:26:56.496Z,-30.87
2023-01-15T18:30:01.025Z,-31.25
2023-01-15T18:33:06.330Z,-31.04
2023-01-15T18:36:13.097Z,-31.26
2023-01-15T18:39:17.458Z,-31.32
2023-01-15T18:42:39.882Z,-31.30
2023-01-15T18:46:06.283Z,-31.37
2023-01-15T18:49:10.307Z,-31.29
2023-01-15T18:52:35.213Z,-31.30
2023-01-15T18:55:39.315Z,-31.49
2023-01-15T18:58:43.825Z,-31.41
2023-01-15T19:01:48.210Z,-31.11
2023-01-15T19:04:51.955Z,-31.10
2023-01-15T19:07:56.383Z,-31.18
2023-01-15T19:11:00.345Z,-30.99
2023-01-15T19:14:23.346Z,-31.18
2023-01-15T19:17:45.873Z,-31.37
2023-01-15T19:20:50.140Z,-31.80
2023-01-15T19:23:54.177Z,-31.66
2023-01-15T19:26:58.326Z,-32.13
2023-01-15T19:30:03.256Z,-32.29
2023-01-15T19:33:08.619Z,-32.50
2023-01-15T19:36:12.629Z,-32.25
2023-01-15T19:39:17.780Z,-32.39
2023-01-15T19:42:40.868Z,-32.59
2023-01-15T19:46:04.387Z,-32.09
2023-01-15T19:49:36.357Z,-31.62
2023-01-15T19:52:41.838Z,-32.09
2023-01-15T19:55:46.683Z,-31.67
2023-01-15T19:58:50.881Z,-31.46
2023-01-15T20:01:54.972Z,-31.58
2023-01-15T20:04:59.009Z,-31.99
2023-01-15T20:08:03.441Z,-31.55
2023-01-15T20:11:10.159Z,-31.65
2023-01-15T20:14:14.112Z,-31.80
2023-01-15T20:17:18.626Z,-32.48
2023-01-15T20:20:22.406Z,-31.81
2023-01-15T20:23:26.527Z,-31.65
2023-01-15T20:26:30.480Z,-31.81
2023-01-15T20:29:34.987Z,-31.58
2023-01-15T20:32:41.173Z,-31.35
2023-01-15T20:35:45.391Z,-32.03
2023-01-15T20:38:49.822Z,-31.90
2023-01-15T20:42:12.269Z,-31.69
2023-01-15T20:45:17.448Z,-31.65
2023-01-15T20:48:39.989Z,-31.63
2023-01-15T20:51:46.129Z,-31.37
2023-01-15T20:54:51.320Z,-31.99
2023-01-15T20:57:55.598Z,-31.80
2023-01-15T21:01:05.203Z,-31.75
2023-01-15T21:04:10.789Z,-31.74
2023-01-15T21:07:15.191Z,-31.72
2023-01-15T21:10:19.035Z,-31.84
2023-01-15T21:13:24.367Z,-32.19
2023-01-15T21:16:28.350Z,-32.08
2023-01-15T21:19:32.695Z,-31.68
2023-01-15T21:22:36.864Z,-31.55
2023-01-15T21:25:40.889Z,-31.95
2023-01-15T21:28:45.698Z,-32.00
2023-01-15T21:31:50.975Z,-31.91
2023-01-15T21:34:56.124Z,-31.94
2023-01-15T21:38:00.666Z,-32.08
2023-01-15T21:41:16.506Z,-31.71
2023-01-15T21:44:39.391Z,-32.16
2023-01-15T21:47:44.279Z,-32.00
2023-01-15T21:50:48.285Z,-31.72
2023-01-15T21:53:52.259Z,-32.10
2023-01-15T21:56:57.123Z,-32.03
2023-01-15T22:00:01.281Z,-32.06
2023-01-15T22:03:07.167Z,-31.98
2023-01-15T22:06:11.881Z,-31.72
2023-01-15T22:09:17.933Z,-31.99
2023-01-15T22:12:21.881Z,-31.88
2023-01-15T22:15:26.354Z,-31.65
2023-01-15T22:18:30.986Z,-31.99
2023-01-15T22:21:35.657Z,-31.90
2023-01-15T22:24:41.353Z,-31.59
2023-01-15T22:27:45.732Z,-31.87
2023-01-15T22:30:49.747Z,-31.94
2023-01-15T22:33:54.531Z,-31.75
2023-01-15T22:36:58.755Z,-31.65
2023-01-15T22:40:02.919Z,-31.77
2023-01-15T22:43:07.162Z,-32.15
2023-01-15T22:46:12.981Z,-32.43
2023-01-15T22:49:18.723Z,-32.17
2023-01-15T22:52:25.851Z,-32.40
2023-01-15T22:55:29.852Z,-32.22
2023-01-15T22:58:34.375Z,-32.10
2023-01-15T23:01:38.453Z,-32.28
2023-01-15T23:04:42.825Z,-32.14
2023-01-15T23:07:46.980Z,-31.88
2023-01-15T23:10:51.931Z,-31.75
2023-01-15T23:13:56.091Z,-31.64
2023-01-15T23:17:00.195Z,-31.81
2023-01-15T23:20:04.500Z,-31.80
2023-01-15T23:23:08.541Z,-31.73
2023-01-15T23:26:17.995Z,-31.98
2023-01-15T23:29:22.159Z,-31.83
2023-01-15T23:32:26.225Z,-31.52
2023-01-15T23:35:30.433Z,-31.70
2023-01-15T23:38:34.421Z,-31.17
2023-01-15T23:41:56.661Z,-30.85
2023-01-15T23:45:18.996Z,-30.25
2023-01-15T23:48:23.364Z,-29.61
2023-01-15T23:51:27.578Z,-29.94
2023-01-15T23:54:32.208Z,-29.69
2023-01-15T23:57:35.883Z,-28.43
