createdAt,value
2019-02-25T00:01:35.496Z,9.80
2019-02-25T00:04:23.405Z,9.07
2019-02-25T00:07:11.339Z,13.70
2019-02-25T00:09:59.310Z,11.87
2019-02-25T00:12:46.918Z,10.70
2019-02-25T00:15:34.130Z,12.07
2019-02-25T00:18:21.586Z,12.10
2019-02-25T00:21:09.573Z,7.33
2019-02-25T00:23:57.201Z,6.47
2019-02-25T00:26:44.792Z,8.37
2019-02-25T00:29:31.989Z,7.43
2019-02-25T00:32:19.165Z,6.60
2019-02-25T00:35:06.728Z,5.63
2019-02-25T00:37:54.420Z,6.73
2019-02-25T00:40:42.246Z,7.63
2019-02-25T00:43:29.835Z,6.10
2019-02-25T00:46:17.611Z,6.27
2019-02-25T00:49:05.377Z,7.37
2019-02-25T00:51:53.260Z,9.40
2019-02-25T00:54:40.827Z,10.43
2019-02-25T00:57:28.145Z,8.80
2019-02-25T01:00:16.281Z,8.57
2019-02-25T01:03:04.421Z,8.00
2019-02-25T01:05:51.832Z,10.03
2019-02-25T01:08:39.327Z,12.67
2019-02-25T01:11:27.062Z,8.27
2019-02-25T01:14:15.053Z,8.63
2019-02-25T01:17:03.051Z,7.03
2019-02-25T01:19:50.393Z,10.17
2019-02-25T01:22:38.155Z,7.80
2019-02-25T01:25:26.211Z,7.80
2019-02-25T01:28:14.483Z,5.90
2019-02-25T01:31:02.207Z,9.27
2019-02-25T01:33:49.958Z,6.80
2019-02-25T01:36:37.875Z,7.77
2019-02-25T01:39:25.558Z,7.37
2019-02-25T01:42:13.184Z,5.60
2019-02-25T01:45:00.716Z,5.97
2019-02-25T01:47:47.915Z,7.47
2019-02-25T01:50:35.298Z,6.63
2019-02-25T01:53:22.693Z,5.93
2019-02-25T01:56:10.110Z,8.10
2019-02-25T01:58:57.771Z,6.60
2019-02-25T02:01:45.562Z,7.33
2019-02-25T02:04:33.634Z,7.83
2019-02-25T02:07:21.611Z,6.27
2019-02-25T02:10:10.736Z,5.97
2019-02-25T02:12:58.105Z,7.77
2019-02-25T02:15:45.200Z,7.77
2019-02-25T02:18:32.600Z,9.00
2019-02-25T02:21:19.954Z,9.83
2019-02-25T02:24:07.418Z,8.23
2019-02-25T02:26:55.155Z,6.97
2019-02-25T02:29:42.827Z,8.30
2019-02-25T02:32:30.476Z,7.13
2019-02-25T02:35:18.141Z,9.10
2019-02-25T02:38:05.683Z,8.47
2019-02-25T02:40:53.801Z,8.17
2019-02-25T02:43:41.643Z,10.83
2019-02-25T02:47:00.685Z,8.83
2019-02-25T02:49:48.511Z,10.00
2019-02-25T02:52:36.072Z,10.77
2019-02-25T02:55:23.659Z,10.67
2019-02-25T02:58:11.415Z,9.90
2019-02-25T03:00:59.177Z,10.43
2019-02-25T03:03:46.917Z,10.27
2019-02-25T03:06:34.075Z,9.67
2019-02-25T03:09:21.555Z,8.30
2019-02-25T03:12:08.911Z,10.30
2019-02-25T03:14:56.540Z,11.33
2019-02-25T03:17:43.806Z,10.97
2019-02-25T03:20:31.805Z,8.10
2019-02-25T03:23:19.690Z,9.53
2019-02-25T03:26:07.896Z,8.33
2019-02-25T03:28:55.096Z,8.50
2019-02-25T03:31:42.850Z,8.43
2019-02-25T03:34:30.458Z,8.43
2019-02-25T03:37:18.124Z,6.90
2019-02-25T03:40:06.228Z,10.30
2019-02-25T03:42:53.297Z,12.57
2019-02-25T03:45:40.995Z,9.67
2019-02-25T03:48:28.540Z,9.70
2019-02-25T03:51:16.153Z,13.43
2019-02-25T03:54:03.491Z,8.03
2019-02-25T03:56:50.898Z,8.73
2019-02-25T03:59:38.344Z,7.97
2019-02-25T04:02:25.875Z,8.83
2019-02-25T04:05:13.343Z,8.20
2019-02-25T04:08:00.846Z,11.60
2019-02-25T04:10:48.886Z,8.97
2019-02-25T04:13:36.788Z,7.77
2019-02-25T04:16:24.157Z,7.87
2019-02-25T04:19:11.830Z,9.93
2019-02-25T04:22:08.375Z,7.90
2019-02-25T04:25:28.235Z,10.07
2019-02-25T04:28:27.970Z,12.77
2019-02-25T04:31:22.450Z,10.50
2019-02-25T04:34:24.203Z,11.37
2019-02-25T04:37:18.503Z,7.80
2019-02-25T04:40:10.424Z,10.50
2019-02-25T04:43:42.935Z,10.30
2019-02-25T04:47:02.127Z,7.47
2019-02-25T04:50:06.002Z,9.33
2019-02-25T04:53:39.934Z,9.70
2019-02-25T05:01:07.998Z,7.83
2019-02-25T05:03:45.254Z,7.50
2019-02-25T05:13:35.341Z,9.00
2019-02-25T05:17:02.145Z,8.93
2019-02-25T05:20:23.711Z,7.83
2019-02-25T05:23:35.826Z,11.27
2019-02-25T05:27:08.377Z,10.83
2019-02-25T05:30:00.934Z,7.40
2019-02-25T05:33:06.195Z,7.73
2019-02-25T05:35:56.918Z,7.00
2019-02-25T05:39:29.369Z,7.67
2019-02-25T05:43:09.483Z,10.40
2019-02-25T05:46:37.629Z,6.87
2019-02-25T05:49:53.295Z,8.67
2019-02-25T05:53:07.786Z,9.63
2019-02-25T05:55:57.159Z,8.40
2019-02-25T06:01:59.519Z,10.37
2019-02-25T06:04:47.793Z,7.83
2019-02-25T06:07:44.268Z,7.57
2019-02-25T06:14:29.548Z,9.20
2019-02-25T06:17:17.247Z,7.63
2019-02-25T06:20:05.908Z,11.50
2019-02-25T06:22:54.572Z,9.07
2019-02-25T06:25:43.007Z,9.43
2019-02-25T06:28:30.952Z,8.33
2019-02-25T06:31:19.025Z,8.77
2019-02-25T06:34:07.429Z,8.30
2019-02-25T06:36:55.745Z,9.10
2019-02-25T06:39:44.791Z,11.00
2019-02-25T06:42:32.484Z,12.33
2019-02-25T06:45:20.370Z,10.27
2019-02-25T06:48:14.178Z,9.17
2019-02-25T06:51:00.765Z,8.67
2019-02-25T06:53:48.398Z,8.70
2019-02-25T06:56:36.292Z,7.70
2019-02-25T06:59:24.323Z,7.67
2019-02-25T07:02:12.491Z,8.57
2019-02-25T07:05:21.798Z,7.27
2019-02-25T07:08:31.704Z,10.73
2019-02-25T07:11:43.502Z,7.97
2019-02-25T07:14:40.426Z,8.87
2019-02-25T07:17:48.752Z,8.20
2019-02-25T07:21:08.970Z,10.87
2019-02-25T07:24:16.034Z,9.37
2019-02-25T07:27:35.226Z,10.07
2019-02-25T07:30:45.141Z,9.77
2019-02-25T07:33:48.534Z,10.37
2019-02-25T07:36:42.862Z,12.13
2019-02-25T07:39:37.577Z,11.03
2019-02-25T07:42:46.179Z,11.30
2019-02-25T07:45:40.611Z,13.67
2019-02-25T07:48:59.730Z,14.03
2019-02-25T07:52:06.694Z,14.40
2019-02-25T07:55:09.693Z,10.83
2019-02-25T07:58:29.101Z,10.03
2019-02-25T08:01:42.267Z,12.33
2019-02-25T08:04:55.887Z,10.80
2019-02-25T08:08:03.152Z,13.00
2019-02-25T08:11:14.755Z,13.20
2019-02-25T08:14:27.675Z,12.93
2019-02-25T08:17:48.062Z,10.33
2019-02-25T08:20:54.943Z,12.63
2019-02-25T08:24:09.432Z,11.27
2019-02-25T08:27:15.547Z,11.97
2019-02-25T08:30:14.197Z,10.47
2019-02-25T08:33:10.321Z,15.33
2019-02-25T08:37:11.507Z,12.63
2019-02-25T08:40:28.527Z,10.77
2019-02-25T08:43:34.299Z,10.47
2019-02-25T08:46:41.302Z,12.57
2019-02-25T08:49:32.027Z,17.20
2019-02-25T08:52:23.289Z,15.07
2019-02-25T08:55:11.465Z,14.33
2019-02-25T08:58:00.508Z,14.77
2019-02-25T09:00:48.568Z,10.73
2019-02-25T09:03:36.965Z,10.53
2019-02-25T09:06:25.053Z,10.73
2019-02-25T09:09:12.963Z,10.57
2019-02-25T09:12:02.767Z,9.00
2019-02-25T09:14:53.520Z,13.30
2019-02-25T09:17:43.829Z,13.67
2019-02-25T09:20:31.837Z,11.87
2019-02-25T09:23:21.298Z,11.00
2019-02-25T09:26:09.030Z,10.13
2019-02-25T09:29:05.297Z,9.37
2019-02-25T09:31:54.271Z,9.47
2019-02-25T09:34:46.957Z,5.83
2019-02-25T09:37:34.946Z,3.00
2019-02-25T09:40:23.095Z,3.07
2019-02-25T09:43:10.729Z,2.90
2019-02-25T09:45:58.949Z,3.83
2019-02-25T09:48:51.455Z,5.27
2019-02-25T09:51:41.879Z,2.83
2019-02-25T09:54:32.527Z,2.87
2019-02-25T09:57:20.259Z,2.90
2019-02-25T10:00:13.945Z,2.60
2019-02-25T10:03:02.039Z,15.50
2019-02-25T10:05:50.383Z,4.07
2019-02-25T10:08:38.416Z,6.60
2019-02-25T10:11:29.833Z,4.87
2019-02-25T10:14:21.448Z,7.27
2019-02-25T10:17:11.707Z,5.87
2019-02-25T10:19:59.438Z,4.80
2019-02-25T10:22:53.050Z,7.97
2019-02-25T10:25:41.183Z,5.33
2019-02-25T10:28:29.299Z,4.63
2019-02-25T10:31:17.524Z,5.27
2019-02-25T10:34:05.205Z,7.73
2019-02-25T10:37:41.221Z,4.83
2019-02-25T10:41:42.571Z,9.73
2019-02-25T10:44:31.888Z,6.67
2019-02-25T10:47:21.147Z,11.60
2019-02-25T10:50:10.507Z,6.33
2019-02-25T10:53:08.438Z,3.77
2019-02-25T10:56:10.392Z,7.53
2019-02-25T10:59:06.166Z,5.47
2019-02-25T11:02:03.215Z,4.60
2019-02-25T11:04:53.587Z,6.73
2019-02-25T11:07:42.082Z,6.03
2019-02-25T11:10:37.152Z,5.23
2019-02-25T11:13:27.557Z,6.53
2019-02-25T11:16:20.454Z,5.33
2019-02-25T11:19:07.909Z,5.80
2019-02-25T11:22:05.517Z,7.80
2019-02-25T11:24:55.535Z,4.13
2019-02-25T11:27:45.849Z,4.43
2019-02-25T11:30:33.845Z,3.93
2019-02-25T11:33:22.752Z,4.13
2019-02-25T11:36:12.717Z,10.37
2019-02-25T11:39:02.464Z,4.93
2019-02-25T11:41:50.960Z,8.60
2019-02-25T11:44:39.356Z,4.33
2019-02-25T11:47:27.602Z,4.33
2019-02-25T11:50:15.621Z,5.60
2019-02-25T11:53:02.974Z,3.30
2019-02-25T11:55:50.673Z,4.40
2019-02-25T11:58:38.570Z,3.30
2019-02-25T12:01:26.555Z,4.13
2019-02-25T12:04:15.016Z,5.80
2019-02-25T12:07:03.995Z,5.80
2019-02-25T12:09:51.858Z,5.53
2019-02-25T12:12:40.132Z,3.13
2019-02-25T12:15:29.118Z,2.20
2019-02-25T12:18:17.257Z,2.47
2019-02-25T12:21:05.859Z,5.17
2019-02-25T12:23:54.260Z,3.50
2019-02-25T12:26:41.942Z,2.63
2019-02-25T12:29:30.159Z,3.80
2019-02-25T12:32:17.663Z,5.93
2019-02-25T12:35:06.564Z,2.63
2019-02-25T12:37:54.040Z,3.50
2019-02-25T12:40:42.031Z,5.37
2019-02-25T12:43:31.678Z,4.43
2019-02-25T12:46:19.485Z,2.60
2019-02-25T12:49:07.301Z,5.60
2019-02-25T12:51:55.050Z,3.43
2019-02-25T12:54:42.805Z,4.00
2019-02-25T12:57:30.553Z,3.27
2019-02-25T13:00:18.243Z,4.13
2019-02-25T13:03:06.376Z,5.07
2019-02-25T13:05:55.575Z,5.93
2019-02-25T13:08:43.251Z,3.77
2019-02-25T13:11:31.456Z,4.13
2019-02-25T13:14:20.609Z,2.83
2019-02-25T13:17:08.689Z,4.67
2019-02-25T13:19:57.651Z,6.67
2019-02-25T13:22:45.265Z,3.50
2019-02-25T13:25:33.194Z,6.07
2019-02-25T13:28:23.602Z,3.10
2019-02-25T13:31:12.345Z,4.53
2019-02-25T13:34:02.280Z,7.30
2019-02-25T13:36:50.356Z,6.00
2019-02-25T13:39:38.152Z,4.27
2019-02-25T13:42:27.807Z,4.43
2019-02-25T13:45:15.686Z,5.20
2019-02-25T13:48:04.460Z,6.27
2019-02-25T13:50:55.392Z,6.00
2019-02-25T13:53:46.347Z,5.93
2019-02-25T13:56:36.474Z,4.53
2019-02-25T13:59:24.153Z,7.80
2019-02-25T14:02:16.679Z,5.10
2019-02-25T14:05:07.451Z,3.43
2019-02-25T14:07:55.030Z,3.73
2019-02-25T14:10:42.990Z,2.53
2019-02-25T14:13:31.201Z,3.20
2019-02-25T14:16:19.284Z,5.50
2019-02-25T14:19:07.076Z,4.30
2019-02-25T14:21:56.038Z,7.37
2019-02-25T14:24:43.628Z,9.90
2019-02-25T14:27:31.451Z,3.23
2019-02-25T14:30:21.578Z,3.63
2019-02-25T14:33:09.440Z,3.57
2019-02-25T14:35:57.538Z,4.87
2019-02-25T14:38:46.480Z,2.23
2019-02-25T14:41:34.330Z,3.37
2019-02-25T14:44:22.375Z,2.63
2019-02-25T14:47:20.691Z,4.67
2019-02-25T14:50:02.599Z,1.60
2019-02-25T14:52:50.971Z,2.50
2019-02-25T14:56:14.695Z,3.23
2019-02-25T14:59:38.891Z,2.73
2019-02-25T15:02:28.803Z,3.97
2019-02-25T15:05:17.317Z,3.90
2019-02-25T15:08:07.046Z,1.53
2019-02-25T15:10:57.710Z,4.33
2019-02-25T15:13:44.571Z,4.00
2019-02-25T15:16:32.716Z,2.07
2019-02-25T15:19:23.687Z,3.47
2019-02-25T15:22:11.614Z,1.40
2019-02-25T15:24:59.671Z,2.37
2019-02-25T15:27:47.826Z,3.70
2019-02-25T15:30:36.271Z,4.40
2019-02-25T15:33:24.926Z,3.67
2019-02-25T15:36:17.868Z,4.27
2019-02-25T15:39:10.856Z,2.00
2019-02-25T15:41:57.621Z,1.33
2019-02-25T15:44:47.186Z,1.33
2019-02-25T15:47:34.179Z,1.23
2019-02-25T15:50:21.769Z,2.70
2019-02-25T15:53:11.601Z,4.50
2019-02-25T15:56:01.056Z,2.30
2019-02-25T15:58:48.287Z,1.67
2019-02-25T16:01:35.585Z,1.93
2019-02-25T16:04:25.504Z,2.27
2019-02-25T16:07:14.109Z,1.27
2019-02-25T16:10:04.921Z,1.30
2019-02-25T16:12:55.810Z,3.17
2019-02-25T16:15:41.142Z,1.47
2019-02-25T16:18:29.077Z,1.10
2019-02-25T16:21:16.958Z,1.00
2019-02-25T16:24:07.670Z,2.40
2019-02-25T16:26:54.140Z,2.50
2019-02-25T16:29:42.604Z,1.10
2019-02-25T16:32:30.366Z,1.20
2019-02-25T16:35:18.610Z,1.20
2019-02-25T16:38:21.132Z,2.33
2019-02-25T16:41:08.493Z,1.00
2019-02-25T16:43:57.411Z,1.50
2019-02-25T16:46:46.748Z,1.20
2019-02-25T16:49:36.017Z,1.63
2019-02-25T16:52:24.464Z,1.20
2019-02-25T16:55:15.354Z,1.10
2019-02-25T16:58:03.690Z,1.10
2019-02-25T17:00:51.825Z,1.20
2019-02-25T17:03:41.426Z,1.53
2019-02-25T17:06:30.394Z,1.63
2019-02-25T17:09:21.704Z,1.20
2019-02-25T17:12:09.600Z,4.87
2019-02-25T17:14:57.246Z,2.60
2019-02-25T17:17:44.930Z,2.73
2019-02-25T17:20:32.158Z,6.43
2019-02-25T17:23:19.254Z,1.43
2019-02-25T17:26:07.723Z,1.20
2019-02-25T17:28:55.982Z,2.43
2019-02-25T17:31:43.729Z,1.67
2019-02-25T17:34:32.250Z,1.70
2019-02-25T17:37:20.978Z,1.97
2019-02-25T17:40:11.307Z,2.17
2019-02-25T17:42:58.609Z,2.20
2019-02-25T17:45:46.005Z,2.00
2019-02-25T17:48:33.300Z,2.43
2019-02-25T17:51:22.654Z,2.20
2019-02-25T17:54:12.332Z,4.17
2019-02-25T17:56:59.690Z,2.40
2019-02-25T17:59:48.759Z,2.43
2019-02-25T18:02:38.038Z,2.77
2019-02-25T18:05:25.667Z,2.67
2019-02-25T18:08:15.363Z,2.70
2019-02-25T18:11:03.195Z,3.10
2019-02-25T18:13:51.784Z,4.40
2019-02-25T18:16:43.604Z,2.80
2019-02-25T18:19:29.476Z,2.80
2019-02-25T18:22:17.352Z,4.03
2019-02-25T18:25:05.232Z,2.80
2019-02-25T18:27:52.792Z,3.00
2019-02-25T18:30:40.878Z,3.23
2019-02-25T18:33:29.495Z,4.07
2019-02-25T18:36:17.607Z,3.97
2019-02-25T18:39:10.251Z,3.10
2019-02-25T18:41:57.686Z,3.17
2019-02-25T18:44:46.552Z,3.63
2019-02-25T18:47:34.624Z,4.07
2019-02-25T18:50:23.682Z,3.60
2019-02-25T18:53:11.538Z,3.27
2019-02-25T18:55:59.278Z,4.37
2019-02-25T18:58:46.764Z,5.20
2019-02-25T19:01:34.868Z,5.67
2019-02-25T19:04:22.522Z,3.90
2019-02-25T19:07:10.384Z,5.13
2019-02-25T19:09:58.215Z,4.10
2019-02-25T19:12:47.697Z,6.70
2019-02-25T19:15:34.791Z,5.03
2019-02-25T19:18:22.657Z,5.47
2019-02-25T19:21:10.950Z,6.63
2019-02-25T19:23:58.520Z,7.33
2019-02-25T19:26:47.282Z,6.97
2019-02-25T19:29:35.429Z,8.50
2019-02-25T19:32:23.678Z,7.50
2019-02-25T19:35:11.303Z,5.23
2019-02-25T19:38:01.228Z,6.87
2019-02-25T19:40:51.243Z,5.40
2019-02-25T19:43:39.268Z,6.23
2019-02-25T19:46:28.543Z,6.13
2019-02-25T19:49:18.862Z,6.47
2019-02-25T19:52:07.522Z,7.80
2019-02-25T19:54:55.987Z,10.60
2019-02-25T19:57:48.164Z,11.27
2019-02-25T20:00:36.542Z,9.97
2019-02-25T20:03:25.101Z,9.33
2019-02-25T20:06:15.940Z,9.80
2019-02-25T20:09:01.616Z,13.67
2019-02-25T20:11:49.453Z,16.47
2019-02-25T20:14:38.282Z,12.33
2019-02-25T20:17:28.928Z,11.67
2019-02-25T20:20:17.442Z,12.53
2019-02-25T20:23:06.268Z,13.67
2019-02-25T20:25:55.588Z,13.00
2019-02-25T20:28:45.518Z,11.60
2019-02-25T20:31:32.498Z,14.37
2019-02-25T20:34:20.783Z,10.70
2019-02-25T20:37:09.135Z,12.57
2019-02-25T20:39:56.869Z,9.73
2019-02-25T20:42:46.773Z,11.03
2019-02-25T20:45:35.359Z,11.60
2019-02-25T20:48:22.584Z,11.73
2019-02-25T20:51:11.838Z,8.93
2019-02-25T20:53:59.370Z,8.50
2019-02-25T20:56:46.818Z,13.17
2019-02-25T20:59:36.007Z,30.73
2019-02-25T21:02:25.277Z,26.47
2019-02-25T21:05:14.680Z,14.27
2019-02-25T21:08:01.982Z,11.30
2019-02-25T21:10:49.857Z,9.77
2019-02-25T21:13:38.069Z,10.50
2019-02-25T21:16:28.296Z,14.00
2019-02-25T21:19:17.574Z,9.90
2019-02-25T21:22:06.473Z,8.77
2019-02-25T21:24:55.751Z,11.30
2019-02-25T21:27:42.781Z,10.07
2019-02-25T21:30:30.519Z,11.47
2019-02-25T21:33:19.876Z,10.97
2019-02-25T21:36:07.684Z,11.30
2019-02-25T21:38:56.048Z,10.67
2019-02-25T21:41:44.067Z,10.80
2019-02-25T21:44:32.133Z,11.77
2019-02-25T21:47:20.392Z,14.97
2019-02-25T21:50:11.895Z,15.13
2019-02-25T21:52:59.279Z,12.10
2019-02-25T21:55:46.740Z,10.13
2019-02-25T21:58:34.399Z,12.37
2019-02-25T22:01:21.450Z,9.67
2019-02-25T22:04:11.196Z,9.03
2019-02-25T22:06:58.091Z,10.83
2019-02-25T22:09:46.582Z,11.27
2019-02-25T22:12:35.835Z,13.63
2019-02-25T22:15:23.175Z,9.67
2019-02-25T22:18:11.428Z,11.00
2019-02-25T22:20:59.789Z,9.77
2019-02-25T22:23:49.431Z,8.80
2019-02-25T22:26:37.684Z,11.03
2019-02-25T22:29:24.837Z,9.87
2019-02-25T22:32:12.349Z,10.43
2019-02-25T22:35:02.201Z,9.37
2019-02-25T22:37:52.087Z,12.80
2019-02-25T22:40:38.947Z,12.60
2019-02-25T22:43:26.876Z,11.90
2019-02-25T22:46:14.414Z,9.60
2019-02-25T22:49:02.918Z,13.80
2019-02-25T22:51:51.923Z,11.47
2019-02-25T22:54:41.750Z,10.60
2019-02-25T22:57:29.653Z,9.47
2019-02-25T23:00:27.171Z,11.27
2019-02-25T23:03:16.060Z,11.63
2019-02-25T23:06:03.713Z,13.70
2019-02-25T23:08:53.408Z,10.70
2019-02-25T23:11:42.151Z,10.53
2019-02-25T23:14:31.894Z,11.87
2019-02-25T23:17:19.508Z,12.23
2019-02-25T23:20:09.405Z,11.83
2019-02-25T23:22:57.366Z,10.90
2019-02-25T23:25:47.027Z,12.00
2019-02-25T23:28:34.940Z,11.20
2019-02-25T23:31:22.154Z,10.53
2019-02-25T23:34:10.272Z,10.80
2019-02-25T23:36:58.483Z,12.77
2019-02-25T23:39:46.852Z,12.30
2019-02-25T23:42:37.135Z,12.33
2019-02-25T23:45:23.308Z,11.40
2019-02-25T23:48:11.805Z,14.57
2019-02-25T23:50:59.661Z,17.87
2019-02-25T23:53:48.666Z,13.03
2019-02-25T23:56:35.870Z,12.30
2019-02-25T23:59:24.733Z,10.97
