createdAt,value
2022-10-20T00:00:01.709Z,3.35
2022-10-20T00:02:29.434Z,2.75
2022-10-20T00:04:57.050Z,2.45
2022-10-20T00:07:24.372Z,2.62
2022-10-20T00:09:51.830Z,3.15
2022-10-20T00:12:19.417Z,2.40
2022-10-20T00:14:46.759Z,3.00
2022-10-20T00:17:14.121Z,4.30
2022-10-20T00:19:41.677Z,2.67
2022-10-20T00:22:08.992Z,2.78
2022-10-20T00:24:36.285Z,2.90
2022-10-20T00:27:03.894Z,2.62
2022-10-20T00:29:31.232Z,3.00
2022-10-20T00:31:58.546Z,3.50
2022-10-20T00:34:26.123Z,2.90
2022-10-20T00:36:53.457Z,2.95
2022-10-20T00:39:20.797Z,4.05
2022-10-20T00:41:48.387Z,3.85
2022-10-20T00:44:53.213Z,2.97
2022-10-20T00:47:40.719Z,3.33
2022-10-20T00:50:13.340Z,4.60
2022-10-20T00:52:40.987Z,3.30
2022-10-20T00:55:08.672Z,3.78
2022-10-20T00:57:36.193Z,3.95
2022-10-20T01:00:05.965Z,4.78
2022-10-20T01:02:33.261Z,5.12
2022-10-20T01:05:00.802Z,5.45
2022-10-20T01:07:28.389Z,4.10
2022-10-20T01:09:55.809Z,4.57
2022-10-20T01:12:32.600Z,4.22
2022-10-20T01:18:17.350Z,4.20
2022-10-20T01:21:17.392Z,4.00
2022-10-20T01:24:07.881Z,3.90
2022-10-20T01:26:47.572Z,4.00
2022-10-20T01:29:23.868Z,3.83
2022-10-20T01:32:17.190Z,4.10
2022-10-20T01:34:59.421Z,2.92
2022-10-20T01:38:16.478Z,3.40
2022-10-20T01:40:51.286Z,3.75
2022-10-20T01:43:20.060Z,3.17
2022-10-20T01:45:47.896Z,3.20
2022-10-20T01:48:16.692Z,2.78
2022-10-20T01:50:44.288Z,3.08
2022-10-20T01:53:11.627Z,2.90
2022-10-20T01:55:39.123Z,3.03
2022-10-20T01:58:11.576Z,2.70
2022-10-20T02:00:38.901Z,3.03
2022-10-20T02:03:13.454Z,2.60
2022-10-20T02:06:05.630Z,3.08
2022-10-20T02:08:48.061Z,3.03
2022-10-20T02:11:48.203Z,2.83
2022-10-20T02:14:16.395Z,2.53
2022-10-20T02:16:47.133Z,3.45
2022-10-20T02:19:14.549Z,3.15
2022-10-20T02:21:42.165Z,3.67
2022-10-20T02:24:09.564Z,2.78
2022-10-20T02:26:37.921Z,2.90
2022-10-20T02:29:10.914Z,2.50
2022-10-20T02:31:38.238Z,2.60
2022-10-20T02:34:05.813Z,3.08
2022-10-20T02:36:38.265Z,3.40
2022-10-20T02:39:06.023Z,3.55
2022-10-20T02:41:33.388Z,2.85
2022-10-20T02:44:00.775Z,3.22
2022-10-20T02:46:28.415Z,3.00
2022-10-20T02:48:55.726Z,4.00
2022-10-20T02:51:23.017Z,3.50
2022-10-20T02:53:50.612Z,4.00
2022-10-20T02:56:18.127Z,3.30
2022-10-20T02:58:45.457Z,3.80
2022-10-20T03:01:13.081Z,3.70
2022-10-20T03:03:40.441Z,4.00
2022-10-20T03:06:12.031Z,3.72
2022-10-20T03:08:39.671Z,3.35
2022-10-20T03:11:07.019Z,3.67
2022-10-20T03:13:34.465Z,3.80
2022-10-20T03:16:02.180Z,3.65
2022-10-20T03:18:29.492Z,3.10
2022-10-20T03:20:56.835Z,3.47
2022-10-20T03:23:24.428Z,3.00
2022-10-20T03:25:51.717Z,3.10
2022-10-20T03:28:19.208Z,3.30
2022-10-20T03:30:47.158Z,5.07
2022-10-20T03:33:14.464Z,7.07
2022-10-20T03:35:41.809Z,9.23
2022-10-20T03:38:09.382Z,7.93
2022-10-20T03:40:36.691Z,11.23
2022-10-20T03:43:04.022Z,13.55
2022-10-20T03:45:31.590Z,15.70
2022-10-20T03:47:58.933Z,18.02
2022-10-20T03:50:26.354Z,14.57
2022-10-20T03:52:53.934Z,12.65
2022-10-20T03:55:21.287Z,15.55
2022-10-20T03:57:48.605Z,14.30
2022-10-20T04:00:16.238Z,14.75
2022-10-20T04:02:44.883Z,17.77
2022-10-20T04:05:16.603Z,16.98
2022-10-20T04:07:44.179Z,14.15
2022-10-20T04:10:11.750Z,11.27
2022-10-20T04:12:39.507Z,9.85
2022-10-20T04:15:08.034Z,9.68
2022-10-20T04:17:36.833Z,9.82
2022-10-20T04:20:05.456Z,7.35
2022-10-20T04:22:33.138Z,7.12
2022-10-20T04:25:00.596Z,6.68
2022-10-20T04:27:28.325Z,5.07
2022-10-20T04:29:55.903Z,4.40
2022-10-20T04:32:23.258Z,3.53
2022-10-20T04:34:50.621Z,5.93
2022-10-20T04:37:18.234Z,15.77
2022-10-20T04:39:45.795Z,21.30
2022-10-20T04:42:13.107Z,20.67
2022-10-20T04:44:40.686Z,17.95
2022-10-20T04:47:08.002Z,14.57
2022-10-20T04:49:35.342Z,12.48
2022-10-20T04:52:03.065Z,12.25
2022-10-20T04:54:30.372Z,11.52
2022-10-20T04:56:57.750Z,9.63
2022-10-20T04:59:25.360Z,10.77
2022-10-20T05:01:52.721Z,7.72
2022-10-20T05:04:21.912Z,7.57
2022-10-20T05:06:49.632Z,8.40
2022-10-20T05:09:17.067Z,5.90
2022-10-20T05:11:44.472Z,7.40
2022-10-20T05:14:12.048Z,6.03
2022-10-20T05:16:39.405Z,5.25
2022-10-20T05:19:06.995Z,5.07
2022-10-20T05:21:34.697Z,5.53
2022-10-20T05:24:03.438Z,6.12
2022-10-20T05:26:34.494Z,5.40
2022-10-20T05:29:06.145Z,5.55
2022-10-20T05:31:36.811Z,4.95
2022-10-20T05:34:04.467Z,6.37
2022-10-20T05:36:31.790Z,5.70
2022-10-20T05:38:59.309Z,6.28
2022-10-20T05:41:33.358Z,7.07
2022-10-20T05:44:04.759Z,6.25
2022-10-20T05:46:34.622Z,5.90
2022-10-20T05:49:02.579Z,5.90
2022-10-20T05:51:31.959Z,6.18
2022-10-20T05:53:59.708Z,6.57
2022-10-20T05:56:27.841Z,5.50
2022-10-20T05:58:55.257Z,5.93
2022-10-20T06:01:27.613Z,6.90
2022-10-20T06:03:59.228Z,7.50
2022-10-20T06:06:29.206Z,6.47
2022-10-20T06:08:57.920Z,7.20
2022-10-20T06:11:25.408Z,8.45
2022-10-20T06:13:53.306Z,7.28
2022-10-20T06:16:22.174Z,8.23
2022-10-20T06:18:49.921Z,8.45
2022-10-20T06:21:21.455Z,7.82
2022-10-20T06:23:49.161Z,9.07
2022-10-20T06:26:18.464Z,8.40
2022-10-20T06:28:47.051Z,7.53
2022-10-20T06:31:14.549Z,6.87
2022-10-20T06:33:42.001Z,7.28
2022-10-20T06:36:09.590Z,8.90
2022-10-20T06:38:37.362Z,7.28
2022-10-20T06:41:05.223Z,8.35
2022-10-20T06:43:32.662Z,9.07
2022-10-20T06:46:08.191Z,9.20
2022-10-20T06:48:35.617Z,8.98
2022-10-20T06:51:08.341Z,8.32
2022-10-20T06:53:36.291Z,6.37
2022-10-20T06:56:06.310Z,6.05
2022-10-20T06:58:34.650Z,5.80
2022-10-20T07:01:05.553Z,5.28
2022-10-20T07:03:37.514Z,5.47
2022-10-20T07:06:05.501Z,5.05
2022-10-20T07:08:33.775Z,5.50
2022-10-20T07:11:02.417Z,5.37
2022-10-20T07:13:30.064Z,4.68
2022-10-20T07:15:57.841Z,5.60
2022-10-20T07:18:26.092Z,5.05
2022-10-20T07:20:57.195Z,5.57
2022-10-20T07:23:25.274Z,5.10
2022-10-20T07:25:52.776Z,5.30
2022-10-20T07:28:21.794Z,4.53
2022-10-20T07:30:49.436Z,5.28
2022-10-20T07:33:16.797Z,4.47
2022-10-20T07:35:44.222Z,5.53
2022-10-20T07:38:11.830Z,5.28
2022-10-20T07:40:39.150Z,4.65
2022-10-20T07:43:06.506Z,4.90
2022-10-20T07:45:34.093Z,4.72
2022-10-20T07:48:02.046Z,5.05
2022-10-20T07:50:29.393Z,5.62
2022-10-20T07:52:57.038Z,4.75
2022-10-20T07:55:38.200Z,4.32
2022-10-20T07:58:06.566Z,3.78
2022-10-20T08:00:33.986Z,4.25
2022-10-20T08:03:01.762Z,6.28
2022-10-20T08:05:29.642Z,5.40
2022-10-20T08:07:58.317Z,5.62
2022-10-20T08:10:26.003Z,3.60
2022-10-20T08:12:53.381Z,4.35
2022-10-20T08:15:20.719Z,2.75
2022-10-20T08:17:48.311Z,4.12
2022-10-20T08:20:22.481Z,3.28
2022-10-20T08:22:52.560Z,3.80
2022-10-20T08:25:19.885Z,3.40
2022-10-20T08:27:47.367Z,3.42
2022-10-20T08:30:29.912Z,3.45
2022-10-20T08:33:02.884Z,3.05
2022-10-20T08:35:37.085Z,3.70
2022-10-20T08:38:06.071Z,3.30
2022-10-20T08:40:34.241Z,3.87
2022-10-20T08:43:01.592Z,4.07
2022-10-20T08:45:29.444Z,3.37
2022-10-20T08:47:57.793Z,4.35
2022-10-20T08:50:28.010Z,3.90
2022-10-20T08:52:57.640Z,4.30
2022-10-20T08:55:32.478Z,4.95
2022-10-20T08:58:05.237Z,3.95
2022-10-20T09:00:33.083Z,4.05
2022-10-20T09:03:17.645Z,3.70
2022-10-20T09:05:53.256Z,2.90
2022-10-20T09:08:20.725Z,4.18
2022-10-20T09:11:09.326Z,2.55
2022-10-20T09:13:37.083Z,2.22
2022-10-20T09:16:28.569Z,1.90
2022-10-20T09:19:07.769Z,2.10
2022-10-20T09:21:35.364Z,2.70
2022-10-20T09:24:05.108Z,2.80
2022-10-20T09:26:54.645Z,2.45
2022-10-20T09:29:34.857Z,1.92
2022-10-20T09:32:16.792Z,2.17
2022-10-20T09:34:49.801Z,2.53
2022-10-20T09:37:18.903Z,2.60
2022-10-20T09:39:58.596Z,2.50
2022-10-20T09:42:31.687Z,2.00
2022-10-20T09:45:07.568Z,2.53
2022-10-20T09:47:35.164Z,3.15
2022-10-20T09:50:04.554Z,2.72
2022-10-20T09:52:40.691Z,2.40
2022-10-20T09:57:47.111Z,2.25
2022-10-20T10:00:36.869Z,2.40
2022-10-20T10:03:21.065Z,2.75
2022-10-20T10:05:56.183Z,3.35
2022-10-20T10:08:26.044Z,2.58
2022-10-20T10:11:04.657Z,2.78
2022-10-20T10:13:38.833Z,3.12
2022-10-20T10:16:10.519Z,3.20
2022-10-20T10:18:38.446Z,2.87
2022-10-20T10:21:13.880Z,3.67
2022-10-20T10:24:30.961Z,3.50
2022-10-20T10:26:58.498Z,3.25
2022-10-20T10:29:35.713Z,3.20
2022-10-20T10:32:14.966Z,3.25
2022-10-20T10:35:02.442Z,3.12
2022-10-20T10:37:32.381Z,3.15
2022-10-20T10:40:13.539Z,3.25
2022-10-20T10:42:55.991Z,3.42
2022-10-20T10:45:41.946Z,3.67
2022-10-20T10:48:45.620Z,2.90
2022-10-20T10:51:20.961Z,2.67
2022-10-20T10:54:11.989Z,2.97
2022-10-20T10:56:50.819Z,2.28
2022-10-20T10:59:23.139Z,2.50
2022-10-20T11:01:59.792Z,2.22
2022-10-20T11:07:32.396Z,2.22
2022-10-20T11:10:21.469Z,2.22
2022-10-20T11:13:27.056Z,1.80
2022-10-20T11:16:08.006Z,2.42
2022-10-20T11:18:50.849Z,2.20
2022-10-20T11:21:46.656Z,2.03
2022-10-20T11:27:12.187Z,2.25
2022-10-20T11:30:15.385Z,2.20
2022-10-20T11:32:48.211Z,2.40
2022-10-20T11:35:30.105Z,2.20
2022-10-20T11:38:20.532Z,2.25
2022-10-20T11:40:51.225Z,2.45
2022-10-20T11:43:39.831Z,2.30
2022-10-20T11:46:10.621Z,2.25
2022-10-20T11:48:51.698Z,2.33
2022-10-20T11:51:31.918Z,2.35
2022-10-20T11:54:08.591Z,2.40
2022-10-20T11:56:45.304Z,2.40
2022-10-20T11:59:30.509Z,2.50
2022-10-20T12:02:19.197Z,2.40
2022-10-20T12:04:49.895Z,3.03
2022-10-20T12:08:11.013Z,3.22
2022-10-20T12:11:08.867Z,2.62
2022-10-20T12:13:39.013Z,3.47
2022-10-20T12:16:06.825Z,2.75
2022-10-20T12:18:35.261Z,3.55
2022-10-20T12:21:03.635Z,3.00
2022-10-20T12:23:43.574Z,2.90
2022-10-20T12:26:31.996Z,2.95
2022-10-20T12:29:07.452Z,2.60
2022-10-20T12:32:12.576Z,2.80
2022-10-20T12:34:41.157Z,2.85
2022-10-20T12:37:09.261Z,2.20
2022-10-20T12:39:36.622Z,2.10
2022-10-20T12:42:05.303Z,2.30
2022-10-20T12:44:40.761Z,2.55
2022-10-20T12:47:08.741Z,2.37
2022-10-20T12:49:40.673Z,2.53
2022-10-20T12:52:15.501Z,2.00
2022-10-20T12:54:48.327Z,1.92
2022-10-20T12:57:41.353Z,2.92
2022-10-20T13:00:24.041Z,1.85
2022-10-20T13:02:52.857Z,2.10
2022-10-20T13:05:20.371Z,2.62
2022-10-20T13:07:50.229Z,3.28
2022-10-20T13:10:27.178Z,2.87
2022-10-20T13:13:01.053Z,2.47
2022-10-20T13:15:35.730Z,3.08
2022-10-20T13:18:19.985Z,2.22
2022-10-20T13:21:03.587Z,2.42
2022-10-20T13:23:37.517Z,2.35
2022-10-20T13:26:18.229Z,1.95
2022-10-20T13:28:46.990Z,2.62
2022-10-20T13:31:33.564Z,2.62
2022-10-20T13:37:21.679Z,2.67
2022-10-20T13:40:10.562Z,2.05
2022-10-20T13:43:06.719Z,2.42
2022-10-20T13:45:41.704Z,2.00
2022-10-20T13:48:15.105Z,2.45
2022-10-20T13:50:43.811Z,2.20
2022-10-20T13:53:25.959Z,2.20
2022-10-20T13:56:16.360Z,3.15
2022-10-20T13:59:05.898Z,2.30
2022-10-20T14:01:34.959Z,2.50
2022-10-20T14:04:02.928Z,2.12
2022-10-20T14:06:32.164Z,2.50
2022-10-20T14:09:20.288Z,2.10
2022-10-20T14:11:50.489Z,1.83
2022-10-20T14:14:20.773Z,2.22
2022-10-20T14:17:05.385Z,1.90
2022-10-20T14:19:33.554Z,2.28
2022-10-20T14:22:11.673Z,2.30
2022-10-20T14:24:42.260Z,2.33
2022-10-20T14:27:18.805Z,2.70
2022-10-20T14:29:46.238Z,2.50
2022-10-20T14:32:21.818Z,3.90
2022-10-20T14:34:56.352Z,3.58
2022-10-20T14:37:50.850Z,3.65
2022-10-20T14:40:27.150Z,2.03
2022-10-20T14:43:00.112Z,2.45
2022-10-20T14:45:39.407Z,2.33
2022-10-20T14:48:09.634Z,2.10
2022-10-20T14:50:37.607Z,2.33
2022-10-20T14:53:25.832Z,2.08
2022-10-20T14:55:54.720Z,2.45
2022-10-20T14:58:36.940Z,3.10
2022-10-20T15:01:24.741Z,2.50
2022-10-20T15:04:15.304Z,2.35
2022-10-20T15:06:43.597Z,2.35
2022-10-20T15:09:25.036Z,2.75
2022-10-20T15:11:52.612Z,2.65
2022-10-20T15:14:19.979Z,2.55
2022-10-20T15:16:48.432Z,2.25
2022-10-20T15:19:24.976Z,3.47
2022-10-20T15:27:06.278Z,3.95
2022-10-20T15:29:33.635Z,13.75
2022-10-20T15:32:01.282Z,5.10
2022-10-20T15:34:28.627Z,5.32
2022-10-20T15:36:55.985Z,8.40
2022-10-20T15:39:23.563Z,8.98
2022-10-20T15:41:53.746Z,12.60
2022-10-20T15:44:22.258Z,12.90
2022-10-20T15:46:53.516Z,14.73
2022-10-20T15:49:21.121Z,14.85
2022-10-20T15:51:48.470Z,12.50
2022-10-20T15:54:18.030Z,13.35
2022-10-20T15:56:45.387Z,13.35
2022-10-20T15:59:12.770Z,12.23
2022-10-20T16:01:40.450Z,11.85
2022-10-20T16:04:23.269Z,10.80
2022-10-20T16:06:57.627Z,16.27
2022-10-20T16:09:26.868Z,16.27
2022-10-20T16:11:54.225Z,25.42
2022-10-20T16:14:21.578Z,22.08
2022-10-20T16:16:49.185Z,16.60
2022-10-20T16:19:16.524Z,13.60
2022-10-20T16:21:43.848Z,13.50
2022-10-20T16:24:11.508Z,9.77
2022-10-20T16:26:38.842Z,9.75
2022-10-20T16:29:06.173Z,9.60
2022-10-20T16:31:33.759Z,9.10
2022-10-20T16:34:01.136Z,9.82
2022-10-20T16:36:28.441Z,11.10
2022-10-20T16:38:56.845Z,12.90
2022-10-20T16:41:24.229Z,13.15
2022-10-20T16:43:51.599Z,14.00
2022-10-20T16:46:19.255Z,13.95
2022-10-20T16:48:48.216Z,15.25
2022-10-20T16:51:16.057Z,17.48
2022-10-20T16:53:43.879Z,30.48
2022-10-20T16:56:15.197Z,26.42
2022-10-20T16:58:45.878Z,44.78
2022-10-20T17:01:13.625Z,45.90
2022-10-20T17:06:15.533Z,70.68
2022-10-20T17:08:42.960Z,61.25
2022-10-20T17:11:15.912Z,58.90
2022-10-20T17:13:46.154Z,57.05
2022-10-20T17:16:23.611Z,47.62
2022-10-20T17:18:54.153Z,36.25
2022-10-20T17:21:21.672Z,36.45
2022-10-20T17:23:49.028Z,31.37
2022-10-20T17:26:21.233Z,30.35
2022-10-20T17:28:52.185Z,27.05
2022-10-20T17:31:19.826Z,27.15
2022-10-20T17:33:47.262Z,27.50
2022-10-20T17:36:14.720Z,27.13
2022-10-20T17:38:42.444Z,25.52
2022-10-20T17:41:14.064Z,21.80
2022-10-20T17:43:41.738Z,22.87
2022-10-20T17:46:13.426Z,22.33
2022-10-20T17:48:40.802Z,26.45
2022-10-20T17:51:21.848Z,26.00
2022-10-20T17:53:50.390Z,23.75
2022-10-20T17:56:18.822Z,22.62
2022-10-20T17:58:47.165Z,23.02
2022-10-20T18:01:15.310Z,22.85
2022-10-20T18:03:43.158Z,21.58
2022-10-20T18:06:11.434Z,19.10
2022-10-20T18:08:38.822Z,18.20
2022-10-20T18:11:33.230Z,17.70
2022-10-20T18:14:00.661Z,18.12
2022-10-20T18:16:30.187Z,16.90
2022-10-20T18:21:30.755Z,13.68
2022-10-20T18:24:02.014Z,13.55
2022-10-20T18:26:30.670Z,12.85
2022-10-20T18:28:58.206Z,13.60
2022-10-20T18:31:26.516Z,13.15
2022-10-20T18:34:02.562Z,11.75
2022-10-20T18:36:33.236Z,14.32
2022-10-20T18:39:00.910Z,12.13
2022-10-20T18:41:35.338Z,12.23
2022-10-20T18:44:02.910Z,10.73
2022-10-20T18:46:30.867Z,11.02
2022-10-20T18:48:58.262Z,12.15
2022-10-20T18:51:26.181Z,10.13
2022-10-20T18:53:55.183Z,11.43
2022-10-20T18:56:23.730Z,11.95
2022-10-20T18:58:52.748Z,11.70
2022-10-20T19:01:21.964Z,11.32
2022-10-20T19:03:50.289Z,13.43
2022-10-20T19:06:27.563Z,13.95
2022-10-20T19:08:56.348Z,13.30
2022-10-20T19:11:25.811Z,14.23
2022-10-20T19:13:53.173Z,13.30
2022-10-20T19:16:22.265Z,11.40
2022-10-20T19:18:51.246Z,11.65
2022-10-20T19:23:53.196Z,12.95
2022-10-20T19:26:22.555Z,21.83
2022-10-20T19:28:58.387Z,26.25
2022-10-20T19:31:38.195Z,17.23
2022-10-20T19:34:13.894Z,18.55
2022-10-20T19:36:41.534Z,18.73
2022-10-20T19:39:09.896Z,19.10
2022-10-20T19:41:37.405Z,14.85
2022-10-20T19:44:05.174Z,14.68
2022-10-20T19:46:32.620Z,15.65
2022-10-20T19:48:59.990Z,15.95
2022-10-20T19:51:27.615Z,18.10
2022-10-20T19:53:54.934Z,19.30
2022-10-20T19:56:22.231Z,31.45
2022-10-20T19:58:49.848Z,35.08
2022-10-20T20:01:17.262Z,28.00
2022-10-20T20:03:45.100Z,29.58
2022-10-20T20:06:17.279Z,31.12
2022-10-20T20:08:45.972Z,31.83
2022-10-20T20:11:23.358Z,36.63
2022-10-20T20:13:51.594Z,33.28
2022-10-20T20:16:18.995Z,35.08
2022-10-20T20:18:46.417Z,28.55
2022-10-20T20:21:14.458Z,27.15
2022-10-20T20:23:58.307Z,27.55
2022-10-20T20:26:28.275Z,22.07
2022-10-20T20:28:55.625Z,24.52
2022-10-20T20:31:22.965Z,22.02
2022-10-20T20:33:50.586Z,22.35
2022-10-20T20:36:17.968Z,22.85
2022-10-20T20:38:45.638Z,21.65
2022-10-20T20:41:14.809Z,22.95
2022-10-20T20:43:45.025Z,25.00
2022-10-20T20:46:16.880Z,24.30
2022-10-20T20:48:44.316Z,21.52
2022-10-20T20:51:12.287Z,21.45
2022-10-20T20:53:40.040Z,22.73
2022-10-20T20:56:09.585Z,21.45
2022-10-20T20:58:36.957Z,22.17
2022-10-20T21:01:05.230Z,21.98
2022-10-20T21:03:32.775Z,17.92
2022-10-20T21:06:07.625Z,17.10
2022-10-20T21:08:36.601Z,17.37
2022-10-20T21:11:08.045Z,15.05
2022-10-20T21:13:35.936Z,14.43
2022-10-20T21:16:15.702Z,13.30
2022-10-20T21:18:44.458Z,13.90
2022-10-20T21:21:16.854Z,14.13
2022-10-20T21:23:44.446Z,10.20
2022-10-20T21:26:12.502Z,10.05
2022-10-20T21:28:40.127Z,11.52
2022-10-20T21:31:08.875Z,10.43
2022-10-20T21:33:36.446Z,9.27
2022-10-20T21:36:05.011Z,9.90
2022-10-20T21:38:33.051Z,10.52
2022-10-20T21:41:08.127Z,10.45
2022-10-20T21:43:36.651Z,9.93
2022-10-20T21:46:17.255Z,10.02
2022-10-20T21:48:45.457Z,9.05
2022-10-20T21:51:14.583Z,9.77
2022-10-20T21:53:41.939Z,9.35
2022-10-20T21:56:09.744Z,10.10
2022-10-20T21:58:37.303Z,8.07
2022-10-20T22:01:15.502Z,8.02
2022-10-20T22:03:43.655Z,7.53
2022-10-20T22:06:11.455Z,8.18
2022-10-20T22:08:39.863Z,6.93
2022-10-20T22:11:15.696Z,7.90
2022-10-20T22:13:43.049Z,7.50
2022-10-20T22:16:12.874Z,6.20
2022-10-20T22:18:40.214Z,7.18
2022-10-20T22:21:12.469Z,7.28
2022-10-20T22:23:41.853Z,7.15
2022-10-20T22:26:09.303Z,7.37
2022-10-20T22:28:37.071Z,6.90
2022-10-20T22:31:05.618Z,6.95
2022-10-20T22:33:33.063Z,6.87
2022-10-20T22:36:00.399Z,6.50
2022-10-20T22:38:27.973Z,6.03
2022-10-20T22:41:01.654Z,6.20
2022-10-20T22:43:29.535Z,5.78
2022-10-20T22:45:57.057Z,6.37
2022-10-20T22:48:24.455Z,6.43
2022-10-20T22:50:52.144Z,7.15
2022-10-20T22:53:19.637Z,5.93
2022-10-20T22:55:47.994Z,6.68
2022-10-20T22:58:15.585Z,8.68
2022-10-20T23:00:43.811Z,7.45
2022-10-20T23:03:11.243Z,7.65
2022-10-20T23:05:38.845Z,8.48
2022-10-20T23:08:06.342Z,7.68
2022-10-20T23:10:33.662Z,7.28
2022-10-20T23:13:01.268Z,8.75
2022-10-20T23:15:28.613Z,8.55
2022-10-20T23:17:55.962Z,9.10
2022-10-20T23:20:23.540Z,7.68
2022-10-20T23:22:50.892Z,8.40
2022-10-20T23:25:18.208Z,9.57
2022-10-20T23:27:45.769Z,7.90
2022-10-20T23:30:13.151Z,8.00
2022-10-20T23:32:40.539Z,6.72
2022-10-20T23:35:08.442Z,7.07
2022-10-20T23:37:38.193Z,6.87
2022-10-20T23:40:06.302Z,7.68
2022-10-20T23:42:33.865Z,8.10
2022-10-20T23:45:02.511Z,8.02
2022-10-20T23:47:29.829Z,8.63
2022-10-20T23:49:57.414Z,6.87
2022-10-20T23:52:24.759Z,8.07
2022-10-20T23:54:52.090Z,6.35
2022-10-20T23:57:19.731Z,7.40
2022-10-20T23:59:47.041Z,5.95
