createdAt,value
2018-07-14T00:00:17.455Z,63.69
2018-07-14T00:02:46.773Z,63.27
2018-07-14T00:05:16.085Z,63.58
2018-07-14T00:07:45.370Z,63.55
2018-07-14T00:10:14.717Z,64.48
2018-07-14T00:12:43.994Z,64.41
2018-07-14T00:15:13.339Z,64.09
2018-07-14T00:17:42.594Z,64.03
2018-07-14T00:20:11.948Z,65.06
2018-07-14T00:22:42.656Z,64.52
2018-07-14T00:25:12.132Z,64.82
2018-07-14T00:27:41.413Z,65.57
2018-07-14T00:30:10.894Z,65.95
2018-07-14T00:32:40.245Z,66.25
2018-07-14T00:35:09.625Z,66.23
2018-07-14T00:37:39.059Z,66.20
2018-07-14T00:40:08.609Z,66.62
2018-07-14T00:42:38.015Z,66.66
2018-07-14T00:45:07.431Z,67.23
2018-07-14T00:47:36.852Z,66.97
2018-07-14T00:50:06.286Z,66.79
2018-07-14T00:52:35.432Z,67.20
2018-07-14T00:55:04.867Z,67.45
2018-07-14T00:57:34.104Z,67.47
2018-07-14T01:00:03.442Z,67.16
2018-07-14T01:02:32.772Z,67.23
2018-07-14T01:05:01.854Z,67.86
2018-07-14T01:07:31.405Z,68.48
2018-07-14T01:10:00.680Z,68.09
2018-07-14T01:12:30.007Z,68.80
2018-07-14T01:14:59.325Z,68.87
2018-07-14T01:17:28.642Z,69.93
2018-07-14T01:19:58.264Z,69.56
2018-07-14T01:22:27.642Z,69.75
2018-07-14T01:24:56.981Z,69.23
2018-07-14T01:27:26.342Z,69.72
2018-07-14T01:29:55.632Z,69.90
2018-07-14T01:32:24.900Z,69.92
2018-07-14T01:34:54.157Z,70.43
2018-07-14T01:37:23.471Z,70.38
2018-07-14T01:39:52.606Z,70.79
2018-07-14T01:42:21.915Z,70.62
2018-07-14T01:44:51.321Z,70.99
2018-07-14T01:47:20.649Z,71.74
2018-07-14T01:49:49.948Z,71.60
2018-07-14T01:52:19.274Z,71.03
2018-07-14T01:54:48.537Z,71.77
2018-07-14T01:57:17.870Z,71.18
2018-07-14T01:59:47.318Z,72.53
2018-07-14T02:02:16.636Z,72.60
2018-07-14T02:04:45.747Z,71.70
2018-07-14T02:07:15.021Z,72.54
2018-07-14T02:09:44.363Z,73.28
2018-07-14T02:12:13.635Z,72.70
2018-07-14T02:14:42.993Z,72.86
2018-07-14T02:17:12.318Z,72.49
2018-07-14T02:19:41.713Z,73.14
2018-07-14T02:22:10.777Z,73.44
2018-07-14T02:24:40.239Z,72.94
2018-07-14T02:27:09.678Z,73.71
2018-07-14T02:29:38.999Z,74.11
2018-07-14T02:32:08.427Z,74.24
2018-07-14T02:34:37.660Z,73.89
2018-07-14T02:37:07.051Z,73.99
2018-07-14T02:39:36.563Z,75.05
2018-07-14T02:42:05.892Z,74.55
2018-07-14T02:44:35.191Z,75.17
2018-07-14T02:47:04.561Z,75.10
2018-07-14T02:49:33.812Z,75.10
2018-07-14T02:52:03.107Z,75.27
2018-07-14T02:54:32.417Z,76.08
2018-07-14T02:57:01.717Z,76.30
2018-07-14T02:59:31.086Z,76.30
2018-07-14T03:02:00.781Z,75.67
2018-07-14T03:04:30.120Z,77.10
2018-07-14T03:06:59.631Z,76.29
2018-07-14T03:09:29.818Z,77.10
2018-07-14T03:11:59.118Z,77.19
2018-07-14T03:14:28.415Z,77.73
2018-07-14T03:16:57.727Z,76.92
2018-07-14T03:19:27.207Z,77.04
2018-07-14T03:21:56.453Z,77.50
2018-07-14T03:24:25.881Z,78.06
2018-07-14T03:26:55.270Z,78.62
2018-07-14T03:29:24.544Z,78.12
2018-07-14T03:31:53.819Z,79.00
2018-07-14T03:34:23.203Z,78.86
2018-07-14T03:36:52.452Z,78.60
2018-07-14T03:39:21.749Z,79.06
2018-07-14T03:41:51.152Z,79.32
2018-07-14T03:44:20.302Z,79.31
2018-07-14T03:46:49.273Z,79.60
2018-07-14T03:49:18.540Z,78.79
2018-07-14T03:51:47.899Z,79.27
2018-07-14T03:54:17.386Z,79.01
2018-07-14T03:56:46.759Z,79.79
2018-07-14T03:59:22.699Z,79.63
2018-07-14T04:01:52.011Z,79.44
2018-07-14T04:04:21.295Z,78.92
2018-07-14T04:06:50.570Z,79.42
2018-07-14T04:09:19.970Z,78.95
2018-07-14T04:11:49.279Z,79.57
2018-07-14T04:14:18.304Z,78.99
2018-07-14T04:16:47.629Z,79.71
2018-07-14T04:19:17.026Z,79.62
2018-07-14T04:21:46.333Z,79.32
2018-07-14T04:24:15.613Z,79.36
2018-07-14T04:26:45.291Z,79.69
2018-07-14T04:29:14.567Z,78.87
2018-07-14T04:31:43.841Z,79.39
2018-07-14T04:34:13.113Z,78.31
2018-07-14T04:36:42.465Z,78.60
2018-07-14T04:39:11.847Z,78.31
2018-07-14T04:41:41.187Z,77.23
2018-07-14T04:44:10.511Z,76.90
2018-07-14T04:46:40.012Z,76.49
2018-07-14T04:49:09.513Z,76.49
2018-07-14T04:51:38.874Z,76.73
2018-07-14T04:54:08.212Z,76.69
2018-07-14T04:56:37.511Z,76.07
2018-07-14T04:59:06.980Z,76.28
2018-07-14T05:01:36.510Z,76.96
2018-07-14T05:04:05.827Z,76.29
2018-07-14T05:06:35.170Z,76.32
2018-07-14T05:09:05.479Z,75.98
2018-07-14T05:11:34.735Z,75.79
2018-07-14T05:14:04.170Z,74.29
2018-07-14T05:16:33.482Z,73.57
2018-07-14T05:19:02.732Z,73.27
2018-07-14T05:21:32.131Z,72.49
2018-07-14T05:24:01.409Z,72.53
2018-07-14T05:26:30.867Z,71.41
2018-07-14T05:29:00.179Z,70.90
2018-07-14T05:31:29.509Z,69.86
2018-07-14T05:33:58.998Z,69.30
2018-07-14T05:36:28.124Z,68.61
2018-07-14T05:38:57.539Z,68.01
2018-07-14T05:41:26.967Z,67.71
2018-07-14T05:43:56.426Z,66.55
2018-07-14T05:46:25.735Z,66.03
2018-07-14T05:48:55.005Z,65.49
2018-07-14T05:51:24.309Z,63.85
2018-07-14T05:53:53.622Z,64.17
2018-07-14T05:56:23.051Z,63.14
2018-07-14T05:58:52.387Z,62.46
2018-07-14T06:01:21.770Z,61.87
2018-07-14T06:03:51.040Z,61.20
2018-07-14T06:06:20.354Z,59.62
2018-07-14T06:08:49.721Z,59.21
2018-07-14T06:11:19.044Z,58.51
2018-07-14T06:13:48.399Z,58.12
2018-07-14T06:16:17.715Z,57.54
2018-07-14T06:18:47.099Z,57.92
2018-07-14T06:21:16.383Z,56.27
2018-07-14T06:23:45.713Z,57.08
2018-07-14T06:26:15.106Z,56.42
2018-07-14T06:28:44.428Z,55.89
2018-07-14T06:31:13.530Z,53.66
2018-07-14T06:33:42.855Z,53.32
2018-07-14T06:36:12.296Z,53.45
2018-07-14T06:38:41.774Z,53.54
2018-07-14T06:41:11.058Z,53.11
2018-07-14T06:43:40.547Z,52.72
2018-07-14T06:46:09.665Z,53.11
2018-07-14T06:48:38.973Z,53.35
2018-07-14T06:51:09.106Z,51.53
2018-07-14T06:53:39.121Z,52.38
2018-07-14T06:56:08.554Z,49.99
2018-07-14T06:58:37.979Z,49.41
2018-07-14T07:01:07.276Z,49.92
2018-07-14T07:03:36.894Z,48.87
2018-07-14T07:06:06.330Z,48.82
2018-07-14T07:08:35.566Z,47.83
2018-07-14T07:11:04.824Z,47.22
2018-07-14T07:13:34.160Z,46.98
2018-07-14T07:16:03.374Z,47.47
2018-07-14T07:18:32.746Z,46.54
2018-07-14T07:21:02.092Z,46.57
2018-07-14T07:23:31.631Z,46.26
2018-07-14T07:26:00.939Z,44.74
2018-07-14T07:28:30.327Z,44.66
2018-07-14T07:30:59.681Z,44.40
2018-07-14T07:33:29.113Z,44.38
2018-07-14T07:35:58.405Z,44.22
2018-07-14T07:38:27.826Z,44.46
2018-07-14T07:40:57.240Z,42.81
2018-07-14T07:43:26.483Z,44.71
2018-07-14T07:45:55.763Z,44.19
2018-07-14T07:48:25.046Z,44.50
2018-07-14T07:50:54.383Z,42.27
2018-07-14T07:53:23.639Z,43.21
2018-07-14T07:55:52.929Z,43.67
2018-07-14T07:58:22.475Z,44.00
2018-07-14T08:00:51.933Z,42.38
2018-07-14T08:03:22.690Z,41.54
2018-07-14T08:05:52.043Z,41.00
2018-07-14T08:08:21.409Z,41.28
2018-07-14T08:10:51.033Z,41.46
2018-07-14T08:13:20.338Z,39.53
2018-07-14T08:15:49.796Z,39.76
2018-07-14T08:18:19.110Z,40.20
2018-07-14T08:20:48.243Z,38.83
2018-07-14T08:23:17.491Z,39.36
2018-07-14T08:25:46.855Z,40.12
2018-07-14T08:28:16.197Z,38.94
2018-07-14T08:30:45.514Z,39.37
2018-07-14T08:33:14.896Z,39.16
2018-07-14T08:35:44.213Z,38.34
2018-07-14T08:38:13.568Z,39.10
2018-07-14T08:40:42.821Z,37.42
2018-07-14T08:43:12.106Z,38.20
2018-07-14T08:45:41.570Z,37.77
2018-07-14T08:48:10.992Z,37.49
2018-07-14T08:50:40.440Z,36.83
2018-07-14T08:53:09.759Z,37.16
2018-07-14T08:55:39.058Z,36.25
2018-07-14T08:58:08.515Z,35.53
2018-07-14T09:00:37.829Z,36.05
2018-07-14T09:03:07.596Z,35.35
2018-07-14T09:05:36.888Z,36.69
2018-07-14T09:08:06.223Z,36.74
2018-07-14T09:10:35.688Z,35.04
2018-07-14T09:13:04.899Z,36.47
2018-07-14T09:15:34.241Z,35.54
2018-07-14T09:18:03.513Z,36.37
2018-07-14T09:20:32.805Z,36.96
2018-07-14T09:23:02.108Z,35.65
2018-07-14T09:25:31.415Z,36.67
2018-07-14T09:28:00.672Z,36.26
2018-07-14T09:30:30.346Z,35.48
2018-07-14T09:32:59.674Z,36.11
2018-07-14T09:35:29.059Z,34.77
2018-07-14T09:37:58.427Z,35.22
2018-07-14T09:40:27.726Z,35.36
2018-07-14T09:42:57.006Z,35.10
2018-07-14T09:45:26.315Z,34.34
2018-07-14T09:47:55.755Z,34.45
2018-07-14T09:50:25.138Z,35.31
2018-07-14T09:52:54.485Z,34.43
2018-07-14T09:55:23.914Z,34.69
2018-07-14T09:57:53.315Z,36.01
2018-07-14T10:00:27.867Z,34.25
2018-07-14T10:02:57.244Z,33.75
2018-07-14T10:05:26.572Z,34.75
2018-07-14T10:07:55.967Z,34.06
2018-07-14T10:10:25.555Z,32.26
2018-07-14T10:12:55.156Z,33.29
2018-07-14T10:15:24.301Z,32.59
2018-07-14T10:17:53.790Z,33.42
2018-07-14T10:20:23.104Z,32.61
2018-07-14T10:22:52.495Z,33.49
2018-07-14T10:25:21.944Z,32.63
2018-07-14T10:27:51.123Z,31.98
2018-07-14T10:30:20.463Z,32.48
2018-07-14T10:32:49.733Z,32.55
2018-07-14T10:35:19.028Z,32.89
2018-07-14T10:37:48.412Z,32.70
2018-07-14T10:40:17.720Z,32.64
2018-07-14T10:42:47.042Z,31.16
2018-07-14T10:45:16.517Z,31.42
2018-07-14T10:47:45.796Z,31.59
2018-07-14T10:50:31.636Z,32.92
2018-07-14T10:53:00.975Z,34.23
2018-07-14T10:55:30.298Z,32.31
2018-07-14T10:57:59.355Z,31.66
2018-07-14T11:00:28.708Z,32.38
2018-07-14T11:02:57.995Z,32.10
2018-07-14T11:05:27.481Z,31.97
2018-07-14T11:07:56.844Z,31.90
2018-07-14T11:10:26.911Z,32.11
2018-07-14T11:12:56.982Z,30.64
2018-07-14T11:15:26.379Z,30.13
2018-07-14T11:17:55.781Z,31.04
2018-07-14T11:20:25.085Z,30.66
2018-07-14T11:22:54.380Z,29.22
2018-07-14T11:25:23.696Z,30.10
2018-07-14T11:27:53.234Z,29.79
2018-07-14T11:30:22.735Z,29.29
2018-07-14T11:32:52.068Z,28.33
2018-07-14T11:35:21.378Z,30.39
2018-07-14T11:37:50.764Z,29.55
2018-07-14T11:40:20.097Z,30.41
2018-07-14T11:42:49.432Z,29.28
2018-07-14T11:45:18.852Z,29.74
2018-07-14T11:47:48.171Z,29.89
2018-07-14T11:50:17.585Z,29.25
2018-07-14T11:52:46.891Z,29.46
2018-07-14T11:55:15.933Z,29.37
2018-07-14T11:57:45.222Z,29.52
2018-07-14T12:00:14.482Z,29.64
2018-07-14T12:02:43.851Z,28.60
2018-07-14T12:05:13.165Z,28.40
2018-07-14T12:07:42.589Z,28.35
2018-07-14T12:10:12.013Z,29.81
2018-07-14T12:12:41.426Z,30.60
2018-07-14T12:15:11.054Z,29.46
2018-07-14T12:17:40.556Z,30.97
2018-07-14T12:20:10.281Z,29.56
2018-07-14T12:22:39.713Z,29.81
2018-07-14T12:25:09.135Z,28.82
2018-07-14T12:27:38.574Z,28.06
2018-07-14T12:30:08.013Z,29.22
2018-07-14T12:32:37.321Z,26.23
2018-07-14T12:35:06.777Z,26.63
2018-07-14T12:37:36.178Z,26.66
2018-07-14T12:40:05.496Z,27.06
2018-07-14T12:42:34.818Z,26.44
2018-07-14T12:45:04.201Z,27.00
2018-07-14T12:47:33.485Z,27.03
2018-07-14T12:50:02.784Z,26.33
2018-07-14T12:52:32.081Z,26.66
2018-07-14T12:55:01.364Z,25.87
2018-07-14T12:57:30.736Z,26.86
2018-07-14T13:00:00.124Z,26.51
2018-07-14T13:02:29.341Z,26.88
2018-07-14T13:04:58.707Z,26.85
2018-07-14T13:07:28.145Z,26.64
2018-07-14T13:09:57.493Z,26.61
2018-07-14T13:12:26.826Z,26.91
2018-07-14T13:14:56.217Z,26.01
2018-07-14T13:17:25.498Z,26.71
2018-07-14T13:19:54.860Z,26.29
2018-07-14T13:22:24.147Z,25.58
2018-07-14T13:24:53.434Z,27.94
2018-07-14T13:27:22.893Z,26.66
2018-07-14T13:29:51.936Z,26.64
2018-07-14T13:32:21.216Z,26.30
2018-07-14T13:34:50.546Z,27.53
2018-07-14T13:37:19.802Z,26.63
2018-07-14T13:39:49.291Z,25.70
2018-07-14T13:42:18.700Z,26.15
2018-07-14T13:44:48.017Z,26.80
2018-07-14T13:47:17.415Z,27.88
2018-07-14T13:49:46.743Z,25.85
2018-07-14T13:52:16.107Z,25.69
2018-07-14T13:54:45.456Z,25.50
2018-07-14T13:57:14.772Z,27.05
2018-07-14T13:59:44.089Z,26.31
2018-07-14T14:02:13.343Z,25.86
2018-07-14T14:04:42.825Z,25.40
2018-07-14T14:07:12.119Z,25.08
2018-07-14T14:09:41.452Z,25.25
2018-07-14T14:12:10.739Z,26.17
2018-07-14T14:14:40.052Z,25.95
2018-07-14T14:17:09.491Z,26.28
2018-07-14T14:19:38.806Z,25.94
2018-07-14T14:22:08.016Z,26.43
2018-07-14T14:24:37.288Z,27.61
2018-07-14T14:27:06.808Z,27.26
2018-07-14T14:29:36.110Z,26.33
2018-07-14T14:32:05.498Z,26.83
2018-07-14T14:34:34.827Z,27.09
2018-07-14T14:37:04.541Z,26.99
2018-07-14T14:39:34.445Z,26.88
2018-07-14T14:42:03.761Z,26.90
2018-07-14T14:44:33.053Z,27.41
2018-07-14T14:47:02.491Z,27.06
2018-07-14T14:49:31.615Z,27.67
2018-07-14T14:52:00.914Z,28.24
2018-07-14T14:54:30.223Z,26.97
2018-07-14T14:56:59.471Z,28.50
2018-07-14T14:59:28.869Z,27.40
2018-07-14T15:01:58.379Z,27.21
2018-07-14T15:04:27.749Z,28.62
2018-07-14T15:06:57.134Z,28.33
2018-07-14T15:09:26.559Z,28.34
2018-07-14T15:11:56.063Z,29.61
2018-07-14T15:14:25.436Z,30.10
2018-07-14T15:16:54.742Z,29.86
2018-07-14T15:19:24.034Z,31.33
2018-07-14T15:21:53.405Z,29.45
2018-07-14T15:24:22.822Z,30.12
2018-07-14T15:26:52.173Z,29.46
2018-07-14T15:29:21.524Z,30.03
2018-07-14T15:31:50.868Z,29.45
2018-07-14T15:34:20.122Z,30.00
2018-07-14T15:36:49.392Z,29.66
2018-07-14T15:39:18.710Z,31.05
2018-07-14T15:41:47.992Z,30.31
2018-07-14T15:44:17.222Z,30.33
2018-07-14T15:46:46.510Z,30.64
2018-07-14T15:49:15.811Z,29.98
2018-07-14T15:51:45.162Z,29.97
2018-07-14T15:54:14.563Z,30.27
2018-07-14T15:56:43.867Z,30.29
2018-07-14T15:59:13.223Z,30.17
2018-07-14T16:01:42.433Z,30.88
2018-07-14T16:04:11.830Z,30.79
2018-07-14T16:06:41.038Z,30.98
2018-07-14T16:09:10.534Z,29.95
2018-07-14T16:11:41.027Z,30.87
2018-07-14T16:14:10.935Z,30.81
2018-07-14T16:16:40.632Z,31.27
2018-07-14T16:19:10.011Z,31.41
2018-07-14T16:21:39.385Z,31.59
2018-07-14T16:24:08.734Z,31.42
2018-07-14T16:26:38.331Z,31.88
2018-07-14T16:29:07.562Z,32.50
2018-07-14T16:31:36.876Z,32.42
2018-07-14T16:34:57.787Z,32.78
2018-07-14T16:37:26.908Z,32.54
2018-07-14T16:39:56.253Z,31.04
2018-07-14T16:42:25.654Z,31.72
2018-07-14T16:44:55.074Z,30.92
2018-07-14T16:47:24.382Z,31.29
2018-07-14T16:49:53.797Z,32.04
2018-07-14T16:52:23.091Z,31.79
2018-07-14T16:54:52.408Z,31.52
2018-07-14T16:57:21.737Z,32.81
2018-07-14T16:59:50.896Z,32.40
2018-07-14T17:02:20.230Z,33.72
2018-07-14T17:04:49.577Z,32.13
2018-07-14T17:07:18.803Z,33.32
2018-07-14T17:09:48.091Z,33.60
2018-07-14T17:12:17.199Z,34.05
2018-07-14T17:14:46.453Z,33.99
2018-07-14T17:17:15.695Z,33.20
2018-07-14T17:19:45.023Z,34.49
2018-07-14T17:22:14.568Z,35.89
2018-07-14T17:24:43.938Z,34.87
2018-07-14T17:27:13.593Z,34.96
2018-07-14T17:29:42.810Z,35.56
2018-07-14T17:32:12.129Z,35.93
2018-07-14T17:34:41.553Z,36.35
2018-07-14T17:37:11.041Z,35.43
2018-07-14T17:39:40.512Z,34.94
2018-07-14T17:42:09.991Z,35.42
2018-07-14T17:44:39.340Z,35.37
2018-07-14T17:47:08.700Z,36.45
2018-07-14T17:49:38.070Z,36.32
2018-07-14T17:52:08.986Z,36.28
2018-07-14T17:54:38.298Z,36.04
2018-07-14T17:57:07.819Z,36.08
2018-07-14T17:59:37.394Z,36.76
2018-07-14T18:02:07.010Z,35.90
2018-07-14T18:04:37.398Z,36.77
2018-07-14T18:07:06.660Z,36.18
2018-07-14T18:09:35.973Z,36.26
2018-07-14T18:12:05.389Z,37.20
2018-07-14T18:14:34.740Z,36.37
2018-07-14T18:17:04.094Z,36.88
2018-07-14T18:19:33.412Z,36.14
2018-07-14T18:22:02.713Z,35.82
2018-07-14T18:24:32.072Z,36.70
2018-07-14T18:27:01.436Z,36.48
2018-07-14T18:29:30.729Z,37.05
2018-07-14T18:32:00.085Z,36.86
2018-07-14T18:34:29.369Z,37.43
2018-07-14T18:36:58.635Z,37.77
2018-07-14T18:39:28.085Z,37.31
2018-07-14T18:41:57.787Z,37.36
2018-07-14T18:44:27.076Z,37.96
2018-07-14T18:46:56.424Z,37.92
2018-07-14T18:49:25.803Z,38.71
2018-07-14T18:51:55.146Z,38.22
2018-07-14T18:54:24.450Z,39.22
2018-07-14T18:56:53.966Z,39.14
2018-07-14T18:59:23.223Z,38.67
2018-07-14T19:01:52.630Z,39.60
2018-07-14T19:04:21.886Z,40.08
2018-07-14T19:06:51.175Z,39.70
2018-07-14T19:09:20.526Z,39.56
2018-07-14T19:11:49.790Z,40.14
2018-07-14T19:14:19.103Z,39.87
2018-07-14T19:16:48.411Z,39.43
2018-07-14T19:19:17.675Z,40.06
2018-07-14T19:21:46.753Z,39.74
2018-07-14T19:24:16.096Z,39.90
2018-07-14T19:26:45.422Z,40.59
2018-07-14T19:29:14.725Z,40.46
2018-07-14T19:31:44.044Z,40.87
2018-07-14T19:34:13.354Z,41.76
2018-07-14T19:36:42.782Z,40.20
2018-07-14T19:39:12.130Z,41.12
2018-07-14T19:41:41.527Z,41.38
2018-07-14T19:44:11.090Z,41.33
2018-07-14T19:46:40.644Z,40.58
2018-07-14T19:49:10.114Z,41.03
2018-07-14T19:51:39.514Z,41.25
2018-07-14T19:54:10.103Z,41.22
2018-07-14T19:56:39.328Z,40.90
2018-07-14T20:01:37.046Z,42.79
2018-07-14T20:04:06.465Z,42.54
2018-07-14T20:06:35.792Z,42.51
2018-07-14T20:09:06.232Z,43.78
2018-07-14T20:11:35.664Z,43.18
2018-07-14T20:14:05.251Z,42.58
2018-07-14T20:16:34.525Z,43.27
2018-07-14T20:19:03.932Z,44.01
2018-07-14T20:21:33.176Z,43.90
2018-07-14T20:24:02.490Z,43.76
2018-07-14T20:26:31.823Z,43.96
2018-07-14T20:29:01.177Z,44.58
2018-07-14T20:31:30.496Z,44.23
2018-07-14T20:34:00.167Z,44.76
2018-07-14T20:36:29.461Z,44.91
2018-07-14T20:38:58.813Z,45.25
2018-07-14T20:41:28.224Z,45.09
2018-07-14T20:43:57.436Z,45.47
2018-07-14T20:46:26.703Z,46.43
2018-07-14T20:48:56.098Z,46.26
2018-07-14T20:51:25.457Z,46.56
2018-07-14T20:53:55.006Z,46.85
2018-07-14T20:56:24.362Z,46.71
2018-07-14T20:58:53.848Z,47.94
2018-07-14T21:01:23.126Z,46.50
2018-07-14T21:03:52.668Z,47.46
2018-07-14T21:06:21.943Z,47.34
2018-07-14T21:08:51.310Z,46.88
2018-07-14T21:11:20.561Z,47.61
2018-07-14T21:13:49.922Z,48.68
2018-07-14T21:16:19.167Z,48.24
2018-07-14T21:18:48.451Z,49.34
2018-07-14T21:21:17.859Z,49.28
2018-07-14T21:23:46.987Z,48.69
2018-07-14T21:26:16.400Z,48.71
2018-07-14T21:28:45.666Z,48.41
2018-07-14T21:31:15.039Z,49.51
2018-07-14T21:33:44.317Z,49.34
2018-07-14T21:36:13.613Z,49.60
2018-07-14T21:38:43.684Z,49.88
2018-07-14T21:41:13.297Z,51.24
2018-07-14T21:43:42.334Z,50.22
2018-07-14T21:46:11.737Z,50.54
2018-07-14T21:48:41.081Z,50.60
2018-07-14T21:51:10.366Z,50.66
2018-07-14T21:53:39.467Z,51.02
2018-07-14T21:56:08.846Z,51.31
2018-07-14T21:58:38.317Z,50.17
2018-07-14T22:01:13.257Z,50.72
2018-07-14T22:03:42.652Z,50.33
2018-07-14T22:06:11.998Z,50.91
2018-07-14T22:08:41.302Z,50.73
2018-07-14T22:11:10.724Z,50.87
2018-07-14T22:13:40.382Z,51.34
2018-07-14T22:16:09.759Z,51.45
2018-07-14T22:18:39.183Z,51.53
2018-07-14T22:21:08.613Z,51.69
2018-07-14T22:23:37.998Z,51.72
2018-07-14T22:26:07.325Z,52.25
2018-07-14T22:28:36.597Z,52.09
2018-07-14T22:31:06.054Z,51.62
2018-07-14T22:33:35.367Z,52.07
2018-07-14T22:36:04.648Z,53.03
2018-07-14T22:38:34.089Z,52.21
2018-07-14T22:41:03.366Z,52.56
2018-07-14T22:43:32.628Z,52.29
2018-07-14T22:46:01.931Z,53.12
2018-07-14T22:48:31.252Z,53.06
2018-07-14T22:51:00.572Z,51.94
2018-07-14T22:53:29.881Z,51.98
2018-07-14T22:55:59.186Z,52.64
2018-07-14T22:58:28.493Z,52.88
2018-07-14T23:00:57.787Z,53.66
2018-07-14T23:03:27.349Z,52.77
2018-07-14T23:05:56.595Z,53.86
2018-07-14T23:08:25.859Z,53.86
2018-07-14T23:10:55.111Z,54.21
2018-07-14T23:13:24.378Z,53.59
2018-07-14T23:15:53.705Z,53.38
2018-07-14T23:18:23.031Z,54.14
2018-07-14T23:20:52.282Z,54.16
2018-07-14T23:23:21.569Z,54.19
2018-07-14T23:25:51.661Z,54.52
2018-07-14T23:28:21.007Z,54.65
2018-07-14T23:30:50.370Z,54.85
2018-07-14T23:33:19.591Z,54.42
2018-07-14T23:35:48.844Z,54.94
2018-07-14T23:38:18.090Z,55.28
2018-07-14T23:40:47.346Z,54.57
2018-07-14T23:43:16.587Z,55.44
2018-07-14T23:45:45.869Z,55.84
2018-07-14T23:48:15.193Z,55.89
2018-07-14T23:50:44.422Z,55.30
2018-07-14T23:53:13.751Z,56.39
2018-07-14T23:55:43.026Z,56.45
2018-07-14T23:58:12.349Z,56.95
