createdAt,value
2018-05-26T00:01:58.486Z,19.64
2018-05-26T00:04:26.772Z,19.58
2018-05-26T00:06:55.034Z,19.55
2018-05-26T00:09:23.318Z,19.61
2018-05-26T00:11:51.594Z,19.68
2018-05-26T00:14:20.098Z,19.53
2018-05-26T00:16:48.405Z,19.51
2018-05-26T00:19:16.699Z,19.52
2018-05-26T00:21:44.986Z,19.47
2018-05-26T00:24:13.270Z,19.42
2018-05-26T00:26:41.529Z,19.45
2018-05-26T00:29:09.949Z,19.50
2018-05-26T00:31:38.198Z,19.28
2018-05-26T00:34:06.494Z,19.14
2018-05-26T00:36:34.753Z,19.15
2018-05-26T00:39:03.038Z,19.09
2018-05-26T00:41:31.312Z,19.02
2018-05-26T00:43:59.613Z,18.88
2018-05-26T00:46:27.871Z,18.65
2018-05-26T00:48:56.899Z,18.76
2018-05-26T00:51:25.170Z,18.78
2018-05-26T00:53:53.470Z,18.80
2018-05-26T00:58:49.086Z,18.79
2018-05-26T01:01:17.355Z,18.96
2018-05-26T01:03:45.654Z,18.93
2018-05-26T01:06:13.930Z,18.82
2018-05-26T01:08:42.239Z,18.68
2018-05-26T01:11:10.548Z,18.66
2018-05-26T01:13:38.817Z,18.78
2018-05-26T01:16:07.096Z,18.75
2018-05-26T01:18:35.349Z,18.75
2018-05-26T01:21:04.281Z,18.58
2018-05-26T01:23:32.549Z,18.57
2018-05-26T01:26:00.833Z,18.66
2018-05-26T01:28:29.191Z,18.70
2018-05-26T01:30:57.458Z,18.66
2018-05-26T01:33:25.728Z,18.59
2018-05-26T01:35:54.015Z,18.53
2018-05-26T01:38:22.268Z,18.44
2018-05-26T01:40:50.555Z,18.48
2018-05-26T01:43:18.829Z,18.39
2018-05-26T01:45:47.117Z,18.57
2018-05-26T01:48:15.389Z,18.54
2018-05-26T01:50:43.669Z,18.42
2018-05-26T01:53:11.969Z,18.24
2018-05-26T01:55:40.245Z,18.25
2018-05-26T01:58:08.549Z,18.26
2018-05-26T02:00:37.122Z,18.16
2018-05-26T02:03:05.406Z,17.99
2018-05-26T02:05:33.654Z,17.98
2018-05-26T02:08:01.961Z,17.94
2018-05-26T02:10:30.246Z,18.07
2018-05-26T02:12:58.569Z,18.03
2018-05-26T02:15:26.846Z,18.00
2018-05-26T02:17:55.124Z,18.05
2018-05-26T02:20:23.419Z,17.97
2018-05-26T02:22:52.157Z,17.98
2018-05-26T02:25:20.443Z,18.05
2018-05-26T02:27:48.727Z,18.06
2018-05-26T02:30:17.030Z,18.02
2018-05-26T02:32:45.306Z,18.00
2018-05-26T02:35:13.612Z,17.80
2018-05-26T02:37:41.879Z,17.71
2018-05-26T02:40:10.169Z,17.73
2018-05-26T02:42:38.758Z,17.76
2018-05-26T02:45:07.051Z,17.81
2018-05-26T02:47:35.923Z,17.77
2018-05-26T02:50:04.221Z,17.70
2018-05-26T02:52:32.474Z,17.64
2018-05-26T02:55:00.779Z,17.63
2018-05-26T02:57:29.057Z,17.63
2018-05-26T02:59:57.322Z,17.67
2018-05-26T03:02:25.619Z,17.64
2018-05-26T03:04:59.486Z,17.61
2018-05-26T03:07:33.451Z,17.62
2018-05-26T03:10:07.389Z,17.62
2018-05-26T03:12:41.143Z,17.48
2018-05-26T03:15:08.833Z,17.57
2018-05-26T03:17:37.908Z,17.41
2018-05-26T03:20:06.177Z,17.39
2018-05-26T03:22:34.457Z,17.32
2018-05-26T03:25:02.722Z,17.26
2018-05-26T03:27:31.039Z,17.19
2018-05-26T03:29:59.309Z,17.29
2018-05-26T03:32:27.806Z,17.31
2018-05-26T03:34:56.065Z,17.30
2018-05-26T03:37:24.376Z,17.36
2018-05-26T03:39:52.639Z,17.24
2018-05-26T03:42:20.939Z,17.26
2018-05-26T03:44:49.222Z,17.33
2018-05-26T03:47:17.809Z,17.39
2018-05-26T03:49:46.088Z,17.42
2018-05-26T03:52:14.387Z,17.38
2018-05-26T03:57:59.338Z,17.33
2018-05-26T04:00:27.606Z,17.33
2018-05-26T04:02:55.893Z,17.34
2018-05-26T04:05:24.152Z,17.38
2018-05-26T04:07:52.470Z,17.27
2018-05-26T04:10:20.737Z,17.30
2018-05-26T04:12:48.998Z,17.31
2018-05-26T04:15:17.273Z,17.34
2018-05-26T04:17:45.540Z,17.40
2018-05-26T04:20:14.033Z,17.45
2018-05-26T04:22:42.302Z,17.48
2018-05-26T04:25:10.613Z,17.55
2018-05-26T04:27:39.418Z,17.58
2018-05-26T04:30:07.710Z,17.59
2018-05-26T04:32:35.999Z,17.45
2018-05-26T04:35:04.308Z,17.43
2018-05-26T04:37:32.585Z,17.42
2018-05-26T04:40:00.896Z,17.41
2018-05-26T04:42:29.685Z,17.51
2018-05-26T04:44:58.008Z,17.55
2018-05-26T04:47:26.269Z,17.61
2018-05-26T04:49:54.582Z,17.59
2018-05-26T04:52:22.857Z,17.64
2018-05-26T04:54:51.153Z,17.71
2018-05-26T04:57:19.558Z,17.71
2018-05-26T04:59:48.742Z,17.77
2018-05-26T05:02:17.518Z,17.84
2018-05-26T05:04:45.778Z,17.89
2018-05-26T05:07:14.089Z,17.82
2018-05-26T05:09:42.357Z,17.83
2018-05-26T05:12:10.670Z,17.96
2018-05-26T05:14:38.954Z,18.04
2018-05-26T05:17:07.258Z,18.07
2018-05-26T05:19:35.550Z,18.15
2018-05-26T05:22:03.842Z,18.22
2018-05-26T05:24:32.291Z,18.33
2018-05-26T05:27:00.584Z,18.42
2018-05-26T05:29:28.845Z,18.41
2018-05-26T05:31:57.231Z,18.41
2018-05-26T05:34:25.497Z,18.38
2018-05-26T05:36:54.023Z,18.58
2018-05-26T05:39:22.313Z,18.66
2018-05-26T05:41:50.622Z,18.60
2018-05-26T05:44:18.908Z,18.68
2018-05-26T05:46:47.207Z,18.80
2018-05-26T05:49:15.487Z,18.94
2018-05-26T05:51:43.791Z,19.00
2018-05-26T05:54:12.154Z,19.16
2018-05-26T05:56:40.478Z,19.26
2018-05-26T05:59:08.765Z,19.43
2018-05-26T06:01:37.071Z,19.52
2018-05-26T06:04:05.352Z,19.62
2018-05-26T06:06:33.654Z,19.78
2018-05-26T06:09:01.931Z,19.92
2018-05-26T06:11:30.257Z,19.86
2018-05-26T06:13:58.560Z,19.91
2018-05-26T06:16:26.840Z,19.99
2018-05-26T06:18:55.127Z,20.03
2018-05-26T06:21:23.399Z,20.06
2018-05-26T06:26:19.083Z,20.26
2018-05-26T06:28:47.599Z,20.37
2018-05-26T06:31:16.010Z,20.50
2018-05-26T06:33:44.315Z,20.45
2018-05-26T06:36:12.600Z,20.43
2018-05-26T06:38:40.929Z,20.51
2018-05-26T06:41:09.198Z,20.61
2018-05-26T06:43:37.495Z,20.71
2018-05-26T06:46:05.768Z,20.85
2018-05-26T06:48:34.098Z,20.95
2018-05-26T06:51:02.377Z,21.10
2018-05-26T06:53:30.691Z,21.27
2018-05-26T06:55:58.964Z,21.45
2018-05-26T06:58:27.259Z,21.58
2018-05-26T07:00:55.551Z,21.64
2018-05-26T07:03:24.137Z,21.71
2018-05-26T07:05:52.433Z,21.74
2018-05-26T07:08:20.743Z,21.84
2018-05-26T07:10:48.993Z,22.04
2018-05-26T07:13:17.282Z,22.20
2018-05-26T07:15:45.887Z,22.43
2018-05-26T07:18:14.157Z,22.60
2018-05-26T07:20:42.451Z,22.76
2018-05-26T07:23:10.743Z,22.83
2018-05-26T07:25:39.043Z,22.88
2018-05-26T07:28:07.306Z,22.98
2018-05-26T07:30:35.598Z,23.14
2018-05-26T07:33:04.191Z,23.17
2018-05-26T07:35:32.465Z,23.31
2018-05-26T07:38:00.758Z,23.41
2018-05-26T07:40:29.010Z,23.33
2018-05-26T07:42:57.298Z,23.23
2018-05-26T07:45:25.558Z,23.12
2018-05-26T07:47:53.967Z,23.32
2018-05-26T07:50:22.227Z,23.49
2018-05-26T07:52:50.527Z,23.69
2018-05-26T07:55:18.856Z,23.89
2018-05-26T07:57:47.179Z,23.97
2018-05-26T08:00:15.411Z,24.05
2018-05-26T08:02:43.686Z,24.10
2018-05-26T08:05:11.957Z,24.18
2018-05-26T08:07:40.227Z,24.06
2018-05-26T08:10:08.494Z,24.12
2018-05-26T08:12:36.825Z,24.18
2018-05-26T08:15:05.116Z,24.31
2018-05-26T08:17:33.386Z,24.40
2018-05-26T08:20:01.703Z,24.41
2018-05-26T08:22:29.968Z,24.47
2018-05-26T08:24:58.386Z,24.62
2018-05-26T08:27:26.645Z,24.72
2018-05-26T08:29:54.963Z,24.80
2018-05-26T08:32:23.454Z,24.90
2018-05-26T08:34:51.751Z,24.97
2018-05-26T08:37:20.008Z,25.08
2018-05-26T08:39:48.286Z,25.18
2018-05-26T08:42:16.568Z,25.25
2018-05-26T08:44:44.848Z,25.30
2018-05-26T08:47:13.591Z,25.38
2018-05-26T08:49:42.676Z,25.44
2018-05-26T08:52:10.926Z,25.48
2018-05-26T08:54:39.382Z,25.62
2018-05-26T08:57:08.527Z,25.73
2018-05-26T08:59:36.833Z,25.79
2018-05-26T09:02:05.649Z,25.86
2018-05-26T09:04:33.902Z,25.95
2018-05-26T09:07:02.215Z,26.08
2018-05-26T09:09:30.481Z,26.11
2018-05-26T09:11:58.809Z,26.17
2018-05-26T09:14:27.083Z,26.21
2018-05-26T09:16:55.390Z,26.09
2018-05-26T09:19:23.849Z,26.25
2018-05-26T09:21:52.310Z,26.31
2018-05-26T09:24:20.531Z,26.50
2018-05-26T09:26:48.842Z,26.61
2018-05-26T09:29:17.135Z,26.67
2018-05-26T09:31:45.392Z,26.71
2018-05-26T09:34:13.671Z,26.82
2018-05-26T09:36:42.328Z,26.88
2018-05-26T09:39:10.585Z,27.02
2018-05-26T09:41:38.847Z,27.13
2018-05-26T09:44:07.153Z,27.22
2018-05-26T09:46:35.409Z,27.19
2018-05-26T09:49:04.694Z,27.16
2018-05-26T09:51:33.117Z,27.19
2018-05-26T09:54:01.391Z,27.22
2018-05-26T09:56:29.710Z,27.28
2018-05-26T09:58:57.992Z,27.32
2018-05-26T10:01:26.259Z,27.45
2018-05-26T10:03:54.567Z,27.54
2018-05-26T10:06:23.265Z,27.60
2018-05-26T10:08:51.879Z,27.69
2018-05-26T10:11:20.235Z,27.78
2018-05-26T10:13:48.491Z,27.94
2018-05-26T10:16:16.814Z,27.96
2018-05-26T10:18:45.065Z,28.02
2018-05-26T10:21:13.341Z,28.18
2018-05-26T10:23:41.606Z,28.15
2018-05-26T10:26:09.895Z,28.26
2018-05-26T10:28:38.185Z,28.36
2018-05-26T10:31:06.472Z,28.36
2018-05-26T10:33:34.739Z,28.42
2018-05-26T10:36:03.026Z,28.52
2018-05-26T10:38:31.276Z,28.46
2018-05-26T10:40:59.588Z,28.57
2018-05-26T10:43:27.871Z,28.57
2018-05-26T10:46:08.046Z,28.25
2018-05-26T10:48:36.322Z,28.28
2018-05-26T10:51:05.267Z,28.41
2018-05-26T10:53:33.578Z,28.55
2018-05-26T10:56:01.832Z,28.67
2018-05-26T10:58:30.121Z,28.87
2018-05-26T11:00:58.466Z,28.99
2018-05-26T11:03:26.868Z,29.14
2018-05-26T11:05:55.109Z,29.20
2018-05-26T11:08:23.408Z,29.21
2018-05-26T11:10:51.664Z,29.16
2018-05-26T11:13:19.959Z,29.21
2018-05-26T11:15:48.227Z,29.28
2018-05-26T11:18:16.515Z,29.42
2018-05-26T11:20:44.798Z,29.56
2018-05-26T11:23:13.093Z,29.66
2018-05-26T11:25:41.419Z,29.70
2018-05-26T11:28:09.814Z,29.91
2018-05-26T11:30:38.091Z,29.98
2018-05-26T11:33:06.374Z,30.12
2018-05-26T11:35:34.675Z,30.17
2018-05-26T11:38:03.020Z,30.10
2018-05-26T11:40:31.299Z,30.24
2018-05-26T11:42:59.582Z,30.32
2018-05-26T11:45:27.986Z,30.27
2018-05-26T11:47:56.271Z,30.33
2018-05-26T11:50:24.562Z,30.53
2018-05-26T11:52:52.984Z,30.65
2018-05-26T11:55:22.328Z,30.80
2018-05-26T11:57:51.489Z,30.94
2018-05-26T12:00:19.903Z,30.84
2018-05-26T12:02:48.999Z,30.80
2018-05-26T12:05:17.692Z,30.80
2018-05-26T12:07:45.967Z,30.64
2018-05-26T12:10:14.247Z,30.71
2018-05-26T12:12:42.526Z,30.97
2018-05-26T12:15:10.923Z,31.28
2018-05-26T12:17:39.186Z,31.57
2018-05-26T12:20:07.509Z,31.46
2018-05-26T12:22:36.573Z,31.32
2018-05-26T12:25:04.891Z,31.52
2018-05-26T12:27:33.146Z,31.73
2018-05-26T12:30:01.432Z,31.43
2018-05-26T12:32:29.679Z,31.57
2018-05-26T12:34:57.996Z,31.92
2018-05-26T12:37:26.258Z,31.91
2018-05-26T12:39:54.580Z,31.51
2018-05-26T12:42:22.838Z,31.46
2018-05-26T12:44:51.185Z,31.50
2018-05-26T12:47:19.430Z,31.26
2018-05-26T12:49:47.706Z,31.22
2018-05-26T12:52:16.201Z,31.38
2018-05-26T12:54:44.457Z,31.67
2018-05-26T12:57:12.972Z,32.04
2018-05-26T12:59:41.287Z,32.50
2018-05-26T13:02:10.163Z,32.58
2018-05-26T13:04:38.426Z,32.79
2018-05-26T13:07:06.726Z,32.59
2018-05-26T13:09:35.012Z,32.72
2018-05-26T13:12:03.291Z,32.32
2018-05-26T13:14:31.555Z,32.08
2018-05-26T13:16:59.844Z,32.35
2018-05-26T13:19:28.180Z,32.76
2018-05-26T13:21:56.426Z,33.20
2018-05-26T13:24:24.688Z,33.48
2018-05-26T13:26:53.084Z,33.45
2018-05-26T13:29:21.388Z,33.59
2018-05-26T13:31:49.729Z,33.39
2018-05-26T13:34:18.003Z,33.46
2018-05-26T13:36:46.269Z,33.84
2018-05-26T13:39:14.593Z,33.65
2018-05-26T13:41:42.868Z,33.80
2018-05-26T13:44:11.190Z,33.80
2018-05-26T13:46:39.706Z,33.89
2018-05-26T13:49:08.027Z,33.79
2018-05-26T13:51:36.361Z,33.78
2018-05-26T13:54:05.387Z,33.88
2018-05-26T13:56:33.748Z,33.63
2018-05-26T13:59:02.110Z,33.38
2018-05-26T14:01:30.374Z,32.89
2018-05-26T14:03:58.668Z,32.93
2018-05-26T14:06:27.067Z,32.93
2018-05-26T14:08:55.367Z,32.65
2018-05-26T14:11:23.647Z,32.43
2018-05-26T14:13:51.931Z,32.80
2018-05-26T14:16:20.211Z,33.06
2018-05-26T14:18:48.527Z,33.11
2018-05-26T14:21:16.853Z,33.17
2018-05-26T14:23:45.187Z,32.84
2018-05-26T14:26:13.482Z,32.51
2018-05-26T14:28:41.794Z,32.76
2018-05-26T14:31:10.110Z,33.00
2018-05-26T14:33:38.393Z,33.03
2018-05-26T14:36:06.739Z,33.15
2018-05-26T14:38:35.100Z,33.09
2018-05-26T14:41:03.409Z,33.32
2018-05-26T14:43:31.672Z,33.29
2018-05-26T14:45:59.955Z,33.17
2018-05-26T14:48:28.229Z,32.68
2018-05-26T14:50:56.525Z,32.64
2018-05-26T14:53:24.819Z,32.68
2018-05-26T14:55:53.198Z,32.98
2018-05-26T14:58:21.551Z,33.13
2018-05-26T15:00:49.803Z,33.36
2018-05-26T15:03:18.061Z,33.10
2018-05-26T15:05:46.375Z,33.14
2018-05-26T15:08:16.571Z,33.17
2018-05-26T15:10:50.823Z,33.14
2018-05-26T15:13:19.140Z,33.40
2018-05-26T15:15:47.394Z,33.66
2018-05-26T15:18:15.644Z,33.73
2018-05-26T15:20:43.948Z,33.75
2018-05-26T15:23:12.264Z,33.06
2018-05-26T15:25:40.546Z,33.48
2018-05-26T15:28:08.840Z,33.22
2018-05-26T15:30:37.092Z,33.25
2018-05-26T15:33:05.507Z,33.52
2018-05-26T15:35:33.775Z,33.86
2018-05-26T15:38:02.055Z,34.10
2018-05-26T15:40:30.368Z,34.11
2018-05-26T15:42:58.613Z,34.56
2018-05-26T15:45:26.888Z,34.59
2018-05-26T15:47:55.892Z,34.23
2018-05-26T15:50:24.262Z,33.75
2018-05-26T15:52:52.546Z,34.23
2018-05-26T15:55:20.821Z,34.71
2018-05-26T15:57:49.307Z,34.65
2018-05-26T16:00:17.587Z,34.84
2018-05-26T16:02:45.879Z,34.57
2018-05-26T16:05:14.137Z,33.84
2018-05-26T16:07:42.430Z,34.11
2018-05-26T16:10:10.695Z,34.22
2018-05-26T16:12:39.001Z,33.75
2018-05-26T16:15:07.300Z,33.97
2018-05-26T16:17:35.595Z,33.82
2018-05-26T16:20:03.866Z,33.92
2018-05-26T16:22:32.176Z,34.21
2018-05-26T16:25:00.442Z,34.13
2018-05-26T16:27:28.722Z,34.05
2018-05-26T16:29:57.227Z,34.30
2018-05-26T16:32:25.495Z,34.27
2018-05-26T16:34:53.834Z,33.64
2018-05-26T16:37:22.110Z,33.64
2018-05-26T16:39:50.566Z,34.22
2018-05-26T16:42:18.807Z,34.21
2018-05-26T16:44:47.087Z,34.21
2018-05-26T16:47:15.442Z,34.10
2018-05-26T16:49:43.704Z,33.43
2018-05-26T16:52:12.074Z,33.64
2018-05-26T16:54:40.365Z,33.76
2018-05-26T16:57:08.618Z,33.86
2018-05-26T16:59:36.922Z,33.75
2018-05-26T17:02:05.358Z,33.95
2018-05-26T17:04:33.672Z,33.71
2018-05-26T17:07:02.000Z,33.53
2018-05-26T17:09:30.314Z,33.47
2018-05-26T17:11:59.144Z,33.35
2018-05-26T17:14:27.416Z,32.67
2018-05-26T17:16:55.698Z,32.36
2018-05-26T17:19:23.998Z,31.84
2018-05-26T17:21:52.308Z,31.79
2018-05-26T17:24:20.573Z,31.74
2018-05-26T17:26:48.849Z,31.79
2018-05-26T17:29:17.105Z,31.77
2018-05-26T17:31:45.387Z,31.84
2018-05-26T17:34:13.645Z,31.89
2018-05-26T17:36:41.944Z,31.70
2018-05-26T17:39:10.450Z,31.60
2018-05-26T17:41:38.770Z,31.74
2018-05-26T17:44:08.289Z,31.60
2018-05-26T17:46:36.567Z,31.59
2018-05-26T17:49:05.570Z,31.53
2018-05-26T17:51:33.871Z,31.31
2018-05-26T17:54:02.203Z,30.91
2018-05-26T17:56:30.513Z,30.89
2018-05-26T17:58:58.779Z,30.93
2018-05-26T18:01:27.047Z,30.86
2018-05-26T18:03:55.414Z,30.91
2018-05-26T18:06:23.776Z,30.98
2018-05-26T18:08:52.059Z,30.62
2018-05-26T18:11:21.615Z,30.51
2018-05-26T18:13:50.462Z,30.60
2018-05-26T18:16:19.571Z,30.61
2018-05-26T18:18:47.858Z,30.56
2018-05-26T18:21:16.171Z,30.50
2018-05-26T18:23:45.069Z,30.48
2018-05-26T18:26:13.304Z,30.47
2018-05-26T18:28:41.582Z,30.38
2018-05-26T18:31:09.939Z,30.42
2018-05-26T18:33:39.151Z,30.31
2018-05-26T18:36:07.410Z,30.27
2018-05-26T18:38:35.714Z,30.21
2018-05-26T18:41:05.219Z,30.21
2018-05-26T18:43:33.514Z,30.14
2018-05-26T18:46:01.775Z,30.06
2018-05-26T18:48:30.061Z,29.84
2018-05-26T18:50:58.421Z,29.76
2018-05-26T18:53:26.680Z,29.84
2018-05-26T18:55:54.947Z,29.92
2018-05-26T18:58:23.530Z,29.85
2018-05-26T19:00:51.851Z,29.72
2018-05-26T19:03:20.437Z,29.65
2018-05-26T19:05:48.727Z,29.53
2018-05-26T19:08:17.031Z,29.43
2018-05-26T19:10:46.329Z,29.31
2018-05-26T19:13:14.558Z,29.22
2018-05-26T19:15:42.850Z,29.16
2018-05-26T19:18:11.114Z,29.00
2018-05-26T19:20:39.401Z,29.00
2018-05-26T19:23:07.666Z,28.99
2018-05-26T19:25:35.954Z,28.86
2018-05-26T19:28:05.404Z,28.71
2018-05-26T19:30:33.706Z,28.73
2018-05-26T19:33:01.965Z,28.62
2018-05-26T19:35:30.267Z,28.52
2018-05-26T19:37:58.544Z,28.51
2018-05-26T19:40:26.827Z,28.52
2018-05-26T19:42:55.104Z,28.47
2018-05-26T19:45:23.454Z,28.43
2018-05-26T19:47:51.729Z,28.36
2018-05-26T19:50:20.047Z,28.25
2018-05-26T19:52:48.462Z,28.15
2018-05-26T19:55:16.749Z,28.21
2018-05-26T19:57:45.040Z,28.20
2018-05-26T20:00:13.310Z,28.03
2018-05-26T20:02:41.665Z,27.83
2018-05-26T20:05:10.045Z,27.66
2018-05-26T20:07:38.309Z,27.55
2018-05-26T20:10:06.566Z,27.48
2018-05-26T20:12:34.854Z,27.31
2018-05-26T20:15:03.131Z,27.19
2018-05-26T20:17:31.457Z,27.13
2018-05-26T20:19:59.813Z,27.09
2018-05-26T20:22:28.123Z,26.96
2018-05-26T20:24:56.433Z,26.80
2018-05-26T20:27:24.751Z,26.74
2018-05-26T20:29:53.015Z,26.75
2018-05-26T20:32:21.307Z,26.75
2018-05-26T20:34:49.591Z,26.83
2018-05-26T20:37:17.944Z,26.83
2018-05-26T20:39:46.224Z,26.83
2018-05-26T20:42:14.475Z,26.80
2018-05-26T20:44:42.789Z,26.73
2018-05-26T20:47:11.132Z,26.60
2018-05-26T20:49:39.431Z,26.45
2018-05-26T20:52:07.706Z,26.45
2018-05-26T20:54:36.213Z,26.41
2018-05-26T20:57:05.528Z,26.28
2018-05-26T20:59:33.872Z,26.25
2018-05-26T21:02:02.176Z,26.18
2018-05-26T21:04:30.538Z,26.18
2018-05-26T21:06:59.006Z,26.18
2018-05-26T21:09:27.298Z,26.05
2018-05-26T21:11:56.083Z,26.00
2018-05-26T21:14:24.373Z,25.86
2018-05-26T21:16:52.662Z,25.89
2018-05-26T21:19:20.974Z,25.83
2018-05-26T21:21:49.242Z,25.70
2018-05-26T21:24:17.540Z,25.55
2018-05-26T21:26:45.810Z,25.62
2018-05-26T21:29:14.104Z,25.62
2018-05-26T21:31:42.407Z,25.51
2018-05-26T21:34:10.736Z,25.48
2018-05-26T21:36:39.042Z,25.24
2018-05-26T21:39:07.322Z,24.94
2018-05-26T21:41:35.643Z,24.92
2018-05-26T21:44:04.983Z,24.99
2018-05-26T21:46:33.362Z,25.01
2018-05-26T21:49:01.670Z,25.04
2018-05-26T21:51:30.014Z,24.89
2018-05-26T21:53:58.274Z,24.83
2018-05-26T21:56:26.567Z,24.87
2018-05-26T21:58:55.493Z,24.93
2018-05-26T22:01:23.765Z,24.93
2018-05-26T22:03:52.029Z,24.90
2018-05-26T22:06:20.315Z,24.87
2018-05-26T22:08:48.594Z,24.77
2018-05-26T22:11:16.866Z,24.61
2018-05-26T22:13:45.232Z,24.34
2018-05-26T22:16:13.500Z,24.12
2018-05-26T22:18:41.838Z,24.15
2018-05-26T22:21:10.135Z,24.12
2018-05-26T22:23:38.443Z,24.13
2018-05-26T22:26:06.927Z,23.99
2018-05-26T22:28:35.223Z,23.95
2018-05-26T22:31:03.503Z,23.93
2018-05-26T22:33:31.803Z,23.65
2018-05-26T22:36:00.538Z,23.59
2018-05-26T22:38:28.837Z,23.75
2018-05-26T22:40:57.531Z,23.77
2018-05-26T22:43:25.990Z,23.83
2018-05-26T22:45:54.281Z,23.84
2018-05-26T22:48:22.544Z,23.87
2018-05-26T22:50:50.853Z,23.84
2018-05-26T22:53:19.610Z,23.79
2018-05-26T22:55:48.000Z,23.71
2018-05-26T22:58:16.261Z,23.65
2018-05-26T23:00:44.549Z,23.42
2018-05-26T23:03:13.000Z,23.40
2018-05-26T23:05:41.592Z,23.36
2018-05-26T23:08:09.841Z,23.48
2018-05-26T23:10:38.174Z,23.60
2018-05-26T23:13:06.490Z,23.66
2018-05-26T23:15:34.830Z,23.71
2018-05-26T23:18:03.098Z,23.69
2018-05-26T23:20:31.386Z,23.70
2018-05-26T23:22:59.662Z,23.65
2018-05-26T23:25:28.158Z,23.69
2018-05-26T23:27:56.586Z,23.69
2018-05-26T23:30:24.903Z,23.66
2018-05-26T23:32:53.152Z,23.64
2018-05-26T23:35:21.492Z,23.64
2018-05-26T23:37:49.764Z,23.64
2018-05-26T23:40:18.113Z,23.58
2018-05-26T23:42:46.767Z,23.52
2018-05-26T23:45:15.080Z,23.45
2018-05-26T23:47:43.342Z,23.38
2018-05-26T23:50:11.629Z,23.44
2018-05-26T23:52:39.931Z,23.35
2018-05-26T23:55:08.217Z,23.51
2018-05-26T23:57:36.518Z,23.34
