createdAt,value
2018-11-26T00:00:29.616Z,993.32
2018-11-26T00:01:29.610Z,993.31
2018-11-26T00:02:29.593Z,993.31
2018-11-26T00:03:29.589Z,993.31
2018-11-26T00:04:29.580Z,993.28
2018-11-26T00:05:29.573Z,993.29
2018-11-26T00:06:29.605Z,993.29
2018-11-26T00:07:29.552Z,993.29
2018-11-26T00:08:29.543Z,993.29
2018-11-26T00:09:29.545Z,993.29
2018-11-26T00:10:29.525Z,993.27
2018-11-26T00:11:29.516Z,993.26
2018-11-26T00:12:29.510Z,993.27
2018-11-26T00:13:29.500Z,993.30
2018-11-26T00:14:29.494Z,993.34
2018-11-26T00:15:29.486Z,993.33
2018-11-26T00:16:29.478Z,993.35
2018-11-26T00:17:29.466Z,993.36
2018-11-26T00:18:29.455Z,993.36
2018-11-26T00:19:29.449Z,993.35
2018-11-26T00:20:29.453Z,993.34
2018-11-26T00:21:29.433Z,993.37
2018-11-26T00:22:29.424Z,993.32
2018-11-26T00:23:29.418Z,993.37
2018-11-26T00:24:29.407Z,993.38
2018-11-26T00:25:29.399Z,993.38
2018-11-26T00:26:29.388Z,993.37
2018-11-26T00:27:29.382Z,993.35
2018-11-26T00:28:29.374Z,993.35
2018-11-26T00:29:29.362Z,993.34
2018-11-26T00:30:29.355Z,993.33
2018-11-26T00:31:29.346Z,993.33
2018-11-26T00:32:29.339Z,993.32
2018-11-26T00:33:29.331Z,993.31
2018-11-26T00:34:29.325Z,993.30
2018-11-26T00:35:29.313Z,993.29
2018-11-26T00:36:29.303Z,993.29
2018-11-26T00:37:29.296Z,993.21
2018-11-26T00:38:29.288Z,993.21
2018-11-26T00:39:29.279Z,993.20
2018-11-26T00:40:29.268Z,993.15
2018-11-26T00:41:29.262Z,993.11
2018-11-26T00:42:29.253Z,993.13
2018-11-26T00:43:29.244Z,993.15
2018-11-26T00:44:29.239Z,993.15
2018-11-26T00:45:29.228Z,993.20
2018-11-26T00:46:29.219Z,993.19
2018-11-26T00:47:29.212Z,993.18
2018-11-26T00:48:29.202Z,993.20
2018-11-26T00:49:29.195Z,993.19
2018-11-26T00:50:29.183Z,993.24
2018-11-26T00:51:29.197Z,993.20
2018-11-26T00:52:29.171Z,993.19
2018-11-26T00:53:29.166Z,993.19
2018-11-26T00:54:29.149Z,993.20
2018-11-26T00:55:29.142Z,993.21
2018-11-26T00:56:29.137Z,993.20
2018-11-26T00:57:29.129Z,993.17
2018-11-26T00:58:29.121Z,993.22
2018-11-26T00:59:29.114Z,993.23
2018-11-26T01:00:29.098Z,993.22
2018-11-26T01:01:29.090Z,993.18
2018-11-26T01:02:29.079Z,993.22
2018-11-26T01:03:29.072Z,993.20
2018-11-26T01:04:29.065Z,993.20
2018-11-26T01:05:29.056Z,993.23
2018-11-26T01:06:29.049Z,993.18
2018-11-26T01:07:29.037Z,993.25
2018-11-26T01:08:29.032Z,993.22
2018-11-26T01:09:29.017Z,993.25
2018-11-26T01:10:29.010Z,993.24
2018-11-26T01:11:29.001Z,993.27
2018-11-26T01:12:28.992Z,993.21
2018-11-26T01:13:28.985Z,993.16
2018-11-26T01:14:28.977Z,993.12
2018-11-26T01:15:28.965Z,993.16
2018-11-26T01:16:28.958Z,993.17
2018-11-26T01:17:28.947Z,993.19
2018-11-26T01:18:28.949Z,993.17
2018-11-26T01:19:28.930Z,993.16
2018-11-26T01:20:28.924Z,993.16
2018-11-26T01:21:28.915Z,993.11
2018-11-26T01:22:28.905Z,993.15
2018-11-26T01:23:28.895Z,993.10
2018-11-26T01:24:28.886Z,993.09
2018-11-26T01:25:28.917Z,993.11
2018-11-26T01:26:28.866Z,993.14
2018-11-26T01:27:28.861Z,993.11
2018-11-26T01:28:28.850Z,993.11
2018-11-26T01:29:28.844Z,993.09
2018-11-26T01:30:28.834Z,993.05
2018-11-26T01:31:28.825Z,993.07
2018-11-26T01:32:28.816Z,993.08
2018-11-26T01:33:28.808Z,993.06
2018-11-26T01:34:28.801Z,993.06
2018-11-26T01:35:28.790Z,993.06
2018-11-26T01:36:28.784Z,993.09
2018-11-26T01:37:28.774Z,993.07
2018-11-26T01:38:28.764Z,993.06
2018-11-26T01:39:28.753Z,993.06
2018-11-26T01:40:28.745Z,993.06
2018-11-26T01:41:28.740Z,993.08
2018-11-26T01:42:28.728Z,993.09
2018-11-26T01:43:28.720Z,993.03
2018-11-26T01:44:28.712Z,993.06
2018-11-26T01:45:28.702Z,993.07
2018-11-26T01:46:28.693Z,993.00
2018-11-26T01:47:28.683Z,993.02
2018-11-26T01:48:28.676Z,993.03
2018-11-26T01:49:28.666Z,993.03
2018-11-26T01:50:28.661Z,993.01
2018-11-26T01:51:28.649Z,992.99
2018-11-26T01:52:28.639Z,992.96
2018-11-26T01:53:28.633Z,992.97
2018-11-26T01:54:28.622Z,992.99
2018-11-26T01:55:28.618Z,992.95
2018-11-26T01:56:28.603Z,992.98
2018-11-26T01:57:28.597Z,992.97
2018-11-26T01:58:28.590Z,993.02
2018-11-26T01:59:28.578Z,993.01
2018-11-26T02:00:28.569Z,992.99
2018-11-26T02:01:28.559Z,992.98
2018-11-26T02:02:28.549Z,992.99
2018-11-26T02:03:28.544Z,992.94
2018-11-26T02:04:28.536Z,992.92
2018-11-26T02:05:28.526Z,992.95
2018-11-26T02:06:28.521Z,992.86
2018-11-26T02:07:28.512Z,992.92
2018-11-26T02:08:28.497Z,992.87
2018-11-26T02:09:28.490Z,992.86
2018-11-26T02:10:28.488Z,992.87
2018-11-26T02:11:28.469Z,992.87
2018-11-26T02:12:28.468Z,992.87
2018-11-26T02:13:28.458Z,992.88
2018-11-26T02:14:28.444Z,992.86
2018-11-26T02:15:28.435Z,992.80
2018-11-26T02:16:28.422Z,992.87
2018-11-26T02:17:28.418Z,992.88
2018-11-26T02:18:28.409Z,992.87
2018-11-26T02:19:28.405Z,992.86
2018-11-26T02:20:28.392Z,992.83
2018-11-26T02:21:28.381Z,992.86
2018-11-26T02:22:28.372Z,992.97
2018-11-26T02:23:28.363Z,992.88
2018-11-26T02:24:28.354Z,992.86
2018-11-26T02:25:28.346Z,992.94
2018-11-26T02:26:28.338Z,992.88
2018-11-26T02:27:28.328Z,992.83
2018-11-26T02:28:28.319Z,992.88
2018-11-26T02:29:28.309Z,992.90
2018-11-26T02:30:28.299Z,992.88
2018-11-26T02:31:28.292Z,992.85
2018-11-26T02:32:28.278Z,992.85
2018-11-26T02:33:28.273Z,992.87
2018-11-26T02:34:28.263Z,992.89
2018-11-26T02:35:28.253Z,992.90
2018-11-26T02:36:28.257Z,992.91
2018-11-26T02:37:28.234Z,992.92
2018-11-26T02:38:28.226Z,992.90
2018-11-26T02:39:28.219Z,992.89
2018-11-26T02:40:28.208Z,992.89
2018-11-26T02:41:28.201Z,992.94
2018-11-26T02:42:28.193Z,992.91
2018-11-26T02:43:28.182Z,992.90
2018-11-26T02:44:28.174Z,992.91
2018-11-26T02:45:28.163Z,992.95
2018-11-26T02:46:28.157Z,992.96
2018-11-26T02:47:28.145Z,992.96
2018-11-26T02:48:28.137Z,992.93
2018-11-26T02:49:28.129Z,993.01
2018-11-26T02:50:28.119Z,993.00
2018-11-26T02:51:28.110Z,992.95
2018-11-26T02:52:28.123Z,992.95
2018-11-26T02:53:28.099Z,992.95
2018-11-26T02:54:28.083Z,992.90
2018-11-26T02:55:28.072Z,992.95
2018-11-26T02:56:28.065Z,992.91
2018-11-26T02:57:28.056Z,992.97
2018-11-26T02:58:28.047Z,992.92
2018-11-26T02:59:28.045Z,992.92
2018-11-26T03:00:28.031Z,992.92
2018-11-26T03:01:28.026Z,992.96
2018-11-26T03:02:28.011Z,992.95
2018-11-26T03:03:28.005Z,992.91
2018-11-26T03:04:27.995Z,992.91
2018-11-26T03:05:27.987Z,992.88
2018-11-26T03:06:27.976Z,992.87
2018-11-26T03:07:27.968Z,992.82
2018-11-26T03:08:27.956Z,992.85
2018-11-26T03:09:27.949Z,992.83
2018-11-26T03:10:27.952Z,992.83
2018-11-26T03:11:27.933Z,992.82
2018-11-26T03:12:27.924Z,992.82
2018-11-26T03:13:27.914Z,992.78
2018-11-26T03:14:27.904Z,992.85
2018-11-26T03:15:27.896Z,992.82
2018-11-26T03:16:27.898Z,992.82
2018-11-26T03:17:27.883Z,992.81
2018-11-26T03:18:28.545Z,992.85
2018-11-26T03:19:27.862Z,992.83
2018-11-26T03:20:27.853Z,992.81
2018-11-26T03:21:27.842Z,992.84
2018-11-26T03:22:27.834Z,992.87
2018-11-26T03:23:27.827Z,992.86
2018-11-26T03:24:27.816Z,992.89
2018-11-26T03:25:27.810Z,992.84
2018-11-26T03:26:27.799Z,992.90
2018-11-26T03:27:27.786Z,992.92
2018-11-26T03:28:27.794Z,992.87
2018-11-26T03:29:27.808Z,992.88
2018-11-26T03:30:27.771Z,992.86
2018-11-26T03:31:27.757Z,992.88
2018-11-26T03:32:27.745Z,992.92
2018-11-26T03:33:27.737Z,992.91
2018-11-26T03:34:27.725Z,992.95
2018-11-26T03:35:27.719Z,992.94
2018-11-26T03:36:27.711Z,992.93
2018-11-26T03:37:27.706Z,992.92
2018-11-26T03:38:27.693Z,992.95
2018-11-26T03:39:27.684Z,992.92
2018-11-26T03:40:27.673Z,992.96
2018-11-26T03:41:27.668Z,993.03
2018-11-26T03:42:27.658Z,993.01
2018-11-26T03:43:27.646Z,993.01
2018-11-26T03:44:27.644Z,992.99
2018-11-26T03:45:27.642Z,992.97
2018-11-26T03:46:27.628Z,993.01
2018-11-26T03:47:27.612Z,992.95
2018-11-26T03:48:27.605Z,992.95
2018-11-26T03:49:27.621Z,992.91
2018-11-26T03:50:27.586Z,992.93
2018-11-26T03:51:27.577Z,992.96
2018-11-26T03:52:27.565Z,993.01
2018-11-26T03:53:27.558Z,992.92
2018-11-26T03:54:27.549Z,992.94
2018-11-26T03:55:27.548Z,992.95
2018-11-26T03:56:27.534Z,992.92
2018-11-26T03:57:27.523Z,992.99
2018-11-26T03:58:27.517Z,993.00
2018-11-26T03:59:27.505Z,993.00
2018-11-26T04:00:27.497Z,993.03
2018-11-26T04:01:27.529Z,993.10
2018-11-26T04:02:27.478Z,993.07
2018-11-26T04:03:27.469Z,993.07
2018-11-26T04:04:27.460Z,993.10
2018-11-26T04:05:27.452Z,993.17
2018-11-26T04:06:27.443Z,993.15
2018-11-26T04:07:27.436Z,993.14
2018-11-26T04:08:27.426Z,993.17
2018-11-26T04:09:27.417Z,993.14
2018-11-26T04:10:27.405Z,993.17
2018-11-26T04:11:27.399Z,993.14
2018-11-26T04:12:27.403Z,993.14
2018-11-26T04:13:27.387Z,993.12
2018-11-26T04:14:27.372Z,993.15
2018-11-26T04:15:27.359Z,993.16
2018-11-26T04:16:27.357Z,993.17
2018-11-26T04:17:27.344Z,993.21
2018-11-26T04:18:41.956Z,993.19
2018-11-26T04:19:27.328Z,993.27
2018-11-26T04:20:27.323Z,993.23
2018-11-26T04:21:27.311Z,993.21
2018-11-26T04:22:27.309Z,993.22
2018-11-26T04:23:27.291Z,993.24
2018-11-26T04:24:27.283Z,993.20
2018-11-26T04:25:27.281Z,993.24
2018-11-26T04:26:27.265Z,993.23
2018-11-26T04:27:27.257Z,993.16
2018-11-26T04:28:27.249Z,993.19
2018-11-26T04:29:27.238Z,993.16
2018-11-26T04:30:27.235Z,993.19
2018-11-26T04:31:27.224Z,993.18
2018-11-26T04:32:27.212Z,993.23
2018-11-26T04:33:27.207Z,993.17
2018-11-26T04:34:27.193Z,993.22
2018-11-26T04:35:27.186Z,993.25
2018-11-26T04:36:27.180Z,993.27
2018-11-26T04:37:27.168Z,993.28
2018-11-26T04:38:27.170Z,993.27
2018-11-26T04:39:27.151Z,993.29
2018-11-26T04:40:27.140Z,993.35
2018-11-26T04:41:27.133Z,993.32
2018-11-26T04:42:27.125Z,993.31
2018-11-26T04:43:27.117Z,993.34
2018-11-26T04:44:27.102Z,993.37
2018-11-26T04:45:27.095Z,993.35
2018-11-26T04:46:27.088Z,993.31
2018-11-26T04:47:27.084Z,993.34
2018-11-26T04:48:27.071Z,993.27
2018-11-26T04:49:27.100Z,993.26
2018-11-26T04:50:27.050Z,993.31
2018-11-26T04:51:27.044Z,993.28
2018-11-26T04:52:27.035Z,993.30
2018-11-26T04:53:27.026Z,993.28
2018-11-26T04:54:27.018Z,993.25
2018-11-26T04:55:27.011Z,993.30
2018-11-26T04:56:27.001Z,993.30
2018-11-26T04:57:26.991Z,993.30
2018-11-26T04:58:26.981Z,993.27
2018-11-26T04:59:26.975Z,993.22
2018-11-26T05:00:26.967Z,993.19
2018-11-26T05:01:26.958Z,993.22
2018-11-26T05:02:26.948Z,993.20
2018-11-26T05:03:26.939Z,993.18
2018-11-26T05:04:26.930Z,993.20
2018-11-26T05:05:28.155Z,993.18
2018-11-26T05:06:26.916Z,993.14
2018-11-26T05:07:26.907Z,993.16
2018-11-26T05:08:26.898Z,993.15
2018-11-26T05:09:26.913Z,993.13
2018-11-26T05:10:26.884Z,993.13
2018-11-26T05:11:26.871Z,993.13
2018-11-26T05:12:26.865Z,993.16
2018-11-26T05:13:26.859Z,993.08
2018-11-26T05:14:26.849Z,993.13
2018-11-26T05:15:26.842Z,993.08
2018-11-26T05:16:26.828Z,993.09
2018-11-26T05:17:26.818Z,993.15
2018-11-26T05:18:26.809Z,993.12
2018-11-26T05:19:26.802Z,993.16
2018-11-26T05:20:26.794Z,993.19
2018-11-26T05:21:26.787Z,993.19
2018-11-26T05:22:26.777Z,993.16
2018-11-26T05:23:26.768Z,993.15
2018-11-26T05:24:26.758Z,993.13
2018-11-26T05:25:26.752Z,993.16
2018-11-26T05:26:26.741Z,993.16
2018-11-26T05:27:26.736Z,993.16
2018-11-26T05:28:26.727Z,993.17
2018-11-26T05:29:26.716Z,993.17
2018-11-26T05:30:26.709Z,993.13
2018-11-26T05:31:26.704Z,993.14
2018-11-26T05:32:26.690Z,993.15
2018-11-26T05:33:26.682Z,993.20
2018-11-26T05:34:26.672Z,993.17
2018-11-26T05:35:26.667Z,993.16
2018-11-26T05:36:26.665Z,993.22
2018-11-26T05:37:26.649Z,993.19
2018-11-26T05:38:26.641Z,993.23
2018-11-26T05:39:26.630Z,993.23
2018-11-26T05:40:26.621Z,993.20
2018-11-26T05:41:26.614Z,993.19
2018-11-26T05:42:28.776Z,993.21
2018-11-26T05:43:26.594Z,993.18
2018-11-26T05:44:26.588Z,993.14
2018-11-26T05:45:26.579Z,993.16
2018-11-26T05:46:26.569Z,993.20
2018-11-26T05:47:26.562Z,993.18
2018-11-26T05:48:26.554Z,993.25
2018-11-26T05:49:26.549Z,993.26
2018-11-26T05:50:26.538Z,993.22
2018-11-26T05:51:26.528Z,993.22
2018-11-26T05:52:26.521Z,993.20
2018-11-26T05:53:26.512Z,993.19
2018-11-26T05:54:26.506Z,993.23
2018-11-26T05:55:26.496Z,993.23
2018-11-26T05:56:26.503Z,993.24
2018-11-26T05:57:26.480Z,993.22
2018-11-26T05:58:26.468Z,993.21
2018-11-26T05:59:26.467Z,993.24
2018-11-26T06:00:26.455Z,993.23
2018-11-26T06:01:26.444Z,993.21
2018-11-26T06:02:26.435Z,993.19
2018-11-26T06:03:26.429Z,993.13
2018-11-26T06:04:26.418Z,993.13
2018-11-26T06:05:26.407Z,993.18
2018-11-26T06:06:26.403Z,993.15
2018-11-26T06:07:26.393Z,993.17
2018-11-26T06:08:26.386Z,993.18
2018-11-26T06:09:26.385Z,993.17
2018-11-26T06:10:26.365Z,993.19
2018-11-26T06:11:26.361Z,993.20
2018-11-26T06:12:26.354Z,993.18
2018-11-26T06:13:26.342Z,993.21
2018-11-26T06:14:26.333Z,993.26
2018-11-26T06:15:26.324Z,993.24
2018-11-26T06:16:26.317Z,993.26
2018-11-26T06:17:26.309Z,993.26
2018-11-26T06:18:26.297Z,993.25
2018-11-26T06:19:26.289Z,993.29
2018-11-26T06:20:26.281Z,993.39
2018-11-26T06:21:26.289Z,993.33
2018-11-26T06:22:26.268Z,993.41
2018-11-26T06:23:26.256Z,993.40
2018-11-26T06:24:26.243Z,993.42
2018-11-26T06:25:26.237Z,993.44
2018-11-26T06:26:26.228Z,993.43
2018-11-26T06:27:26.218Z,993.45
2018-11-26T06:28:26.210Z,993.52
2018-11-26T06:29:26.203Z,993.47
2018-11-26T06:30:26.191Z,993.45
2018-11-26T06:31:26.188Z,993.51
2018-11-26T06:32:26.173Z,993.49
2018-11-26T06:33:26.184Z,993.53
2018-11-26T06:34:26.158Z,993.51
2018-11-26T06:35:26.147Z,993.55
2018-11-26T06:36:26.138Z,993.48
2018-11-26T06:37:26.129Z,993.51
2018-11-26T06:38:26.122Z,993.45
2018-11-26T06:39:26.115Z,993.42
2018-11-26T06:40:26.101Z,993.42
2018-11-26T06:41:26.090Z,993.39
2018-11-26T06:42:26.080Z,993.35
2018-11-26T06:43:26.073Z,993.37
2018-11-26T06:44:26.065Z,993.36
2018-11-26T06:45:26.057Z,993.38
2018-11-26T06:46:26.048Z,993.38
2018-11-26T06:47:26.036Z,993.40
2018-11-26T06:48:26.025Z,993.44
2018-11-26T06:49:26.021Z,993.47
2018-11-26T06:50:26.010Z,993.46
2018-11-26T06:51:25.994Z,993.49
2018-11-26T06:52:25.991Z,993.51
2018-11-26T06:53:25.988Z,993.57
2018-11-26T06:54:25.975Z,993.51
2018-11-26T06:55:25.960Z,993.53
2018-11-26T06:56:25.950Z,993.57
2018-11-26T06:57:25.942Z,993.59
2018-11-26T06:58:25.935Z,993.57
2018-11-26T06:59:25.924Z,993.58
2018-11-26T07:00:25.915Z,993.65
2018-11-26T07:01:25.908Z,993.63
2018-11-26T07:02:25.901Z,993.61
2018-11-26T07:03:25.885Z,993.59
2018-11-26T07:04:25.876Z,993.67
2018-11-26T07:05:25.867Z,993.67
2018-11-26T07:06:25.856Z,993.72
2018-11-26T07:07:25.847Z,993.71
2018-11-26T07:08:25.839Z,993.74
2018-11-26T07:09:25.831Z,993.70
2018-11-26T07:10:25.818Z,993.73
2018-11-26T07:11:25.809Z,993.77
2018-11-26T07:12:25.798Z,993.68
2018-11-26T07:13:25.805Z,993.69
2018-11-26T07:14:25.782Z,993.71
2018-11-26T07:15:25.774Z,993.72
2018-11-26T07:16:25.869Z,993.79
2018-11-26T07:17:25.754Z,993.75
2018-11-26T07:18:25.744Z,993.75
2018-11-26T07:19:25.736Z,993.75
2018-11-26T07:20:25.723Z,993.78
2018-11-26T07:21:25.716Z,993.79
2018-11-26T07:22:25.705Z,993.78
2018-11-26T07:23:25.700Z,993.73
2018-11-26T07:24:25.692Z,993.75
2018-11-26T07:25:25.678Z,993.75
2018-11-26T07:26:25.669Z,993.81
2018-11-26T07:27:25.855Z,993.76
2018-11-26T07:28:25.816Z,993.80
2018-11-26T07:29:25.647Z,993.79
2018-11-26T07:30:25.631Z,993.79
2018-11-26T07:31:26.471Z,993.79
2018-11-26T07:32:25.614Z,993.76
2018-11-26T07:33:25.604Z,993.76
2018-11-26T07:34:25.597Z,993.76
2018-11-26T07:35:25.588Z,993.77
2018-11-26T07:36:25.590Z,993.74
2018-11-26T07:37:25.565Z,993.74
2018-11-26T07:38:25.581Z,993.72
2018-11-26T07:39:25.546Z,993.72
2018-11-26T07:40:25.539Z,993.70
2018-11-26T07:41:25.529Z,993.73
2018-11-26T07:42:25.770Z,993.71
2018-11-26T07:43:25.519Z,993.73
2018-11-26T07:44:25.497Z,993.71
2018-11-26T07:45:25.492Z,993.76
2018-11-26T07:46:25.481Z,993.76
2018-11-26T07:47:25.488Z,993.79
2018-11-26T07:48:25.458Z,993.76
2018-11-26T07:49:25.458Z,993.77
2018-11-26T07:50:25.438Z,993.79
2018-11-26T07:51:25.434Z,993.75
2018-11-26T07:52:25.671Z,993.79
2018-11-26T07:53:25.417Z,993.78
2018-11-26T07:54:25.405Z,993.77
2018-11-26T07:55:25.419Z,993.71
2018-11-26T07:56:25.384Z,993.75
2018-11-26T07:57:25.374Z,993.80
2018-11-26T07:58:26.663Z,993.83
2018-11-26T07:59:26.699Z,993.89
2018-11-26T08:00:25.347Z,993.84
2018-11-26T08:01:25.337Z,993.87
2018-11-26T08:02:25.326Z,993.89
2018-11-26T08:03:25.324Z,993.89
2018-11-26T08:04:25.309Z,993.93
2018-11-26T08:05:25.300Z,993.96
2018-11-26T08:06:25.290Z,993.91
2018-11-26T08:07:25.283Z,993.91
2018-11-26T08:08:25.273Z,993.93
2018-11-26T08:09:25.263Z,993.96
2018-11-26T08:10:25.292Z,993.94
2018-11-26T08:11:25.240Z,994.00
2018-11-26T08:12:25.230Z,994.00
2018-11-26T08:13:25.223Z,993.97
2018-11-26T08:14:25.213Z,994.00
2018-11-26T08:15:25.203Z,994.03
2018-11-26T08:16:25.194Z,994.02
2018-11-26T08:17:25.186Z,993.98
2018-11-26T08:18:25.174Z,994.01
2018-11-26T08:19:25.166Z,993.96
2018-11-26T08:20:25.158Z,994.00
2018-11-26T08:21:25.147Z,993.99
2018-11-26T08:22:25.134Z,993.96
2018-11-26T08:23:25.128Z,993.96
2018-11-26T08:24:25.119Z,994.00
2018-11-26T08:25:25.111Z,994.00
2018-11-26T08:26:25.097Z,994.03
2018-11-26T08:27:25.089Z,994.01
2018-11-26T08:28:25.081Z,994.06
2018-11-26T08:29:25.072Z,994.00
2018-11-26T08:30:25.067Z,994.04
2018-11-26T08:31:25.051Z,994.00
2018-11-26T08:32:25.039Z,994.05
2018-11-26T08:33:25.032Z,994.01
2018-11-26T08:34:25.023Z,994.05
2018-11-26T08:35:25.016Z,994.07
2018-11-26T08:36:25.004Z,994.04
2018-11-26T08:37:24.993Z,994.00
2018-11-26T08:38:24.983Z,994.02
2018-11-26T08:39:24.972Z,994.01
2018-11-26T08:40:24.965Z,994.01
2018-11-26T08:41:24.976Z,994.00
2018-11-26T08:42:24.945Z,994.03
2018-11-26T08:43:24.935Z,994.07
2018-11-26T08:44:24.929Z,994.05
2018-11-26T08:45:24.919Z,994.04
2018-11-26T08:46:24.909Z,994.08
2018-11-26T08:47:24.892Z,994.03
2018-11-26T08:48:24.886Z,994.06
2018-11-26T08:49:24.879Z,994.04
2018-11-26T08:50:24.869Z,994.08
2018-11-26T08:51:24.858Z,994.07
2018-11-26T08:52:24.847Z,994.06
2018-11-26T08:53:24.840Z,994.08
2018-11-26T08:54:24.860Z,994.08
2018-11-26T08:55:24.819Z,994.07
2018-11-26T08:56:24.875Z,994.07
2018-11-26T08:57:24.799Z,994.09
2018-11-26T08:58:24.795Z,994.13
2018-11-26T08:59:24.780Z,994.13
2018-11-26T09:00:24.770Z,994.19
2018-11-26T09:01:24.795Z,994.23
2018-11-26T09:02:24.752Z,994.22
2018-11-26T09:03:24.742Z,994.25
2018-11-26T09:04:24.732Z,994.20
2018-11-26T09:05:24.724Z,994.22
2018-11-26T09:06:24.713Z,994.26
2018-11-26T09:07:24.704Z,994.19
2018-11-26T09:08:24.695Z,994.27
2018-11-26T09:09:24.712Z,994.22
2018-11-26T09:10:24.673Z,994.26
2018-11-26T09:11:24.665Z,994.22
2018-11-26T09:12:24.659Z,994.28
2018-11-26T09:13:24.646Z,994.24
2018-11-26T09:14:24.644Z,994.27
2018-11-26T09:15:24.626Z,994.24
2018-11-26T09:16:24.619Z,994.25
2018-11-26T09:17:24.607Z,994.24
2018-11-26T09:18:24.598Z,994.26
2018-11-26T09:19:24.601Z,994.30
2018-11-26T09:20:24.584Z,994.27
2018-11-26T09:21:24.562Z,994.33
2018-11-26T09:22:24.571Z,994.29
2018-11-26T09:23:24.555Z,994.28
2018-11-26T09:24:24.539Z,994.29
2018-11-26T09:25:24.531Z,994.29
2018-11-26T09:26:24.565Z,994.31
2018-11-26T09:27:24.510Z,994.27
2018-11-26T09:28:24.501Z,994.26
2018-11-26T09:29:24.490Z,994.28
2018-11-26T09:30:24.480Z,994.29
2018-11-26T09:31:24.472Z,994.29
2018-11-26T09:32:24.499Z,994.30
2018-11-26T09:33:24.452Z,994.31
2018-11-26T09:34:24.467Z,994.33
2018-11-26T09:35:24.433Z,994.32
2018-11-26T09:36:24.446Z,994.32
2018-11-26T09:37:24.411Z,994.34
2018-11-26T09:38:24.405Z,994.34
2018-11-26T09:39:24.402Z,994.28
2018-11-26T09:40:24.381Z,994.31
2018-11-26T09:41:24.369Z,994.29
2018-11-26T09:42:24.388Z,994.37
2018-11-26T09:43:24.357Z,994.30
2018-11-26T09:44:24.344Z,994.32
2018-11-26T09:45:24.333Z,994.26
2018-11-26T09:46:24.322Z,994.28
2018-11-26T09:47:24.316Z,994.26
2018-11-26T09:48:24.322Z,994.29
2018-11-26T09:49:24.296Z,994.28
2018-11-26T09:50:24.280Z,994.33
2018-11-26T09:51:24.292Z,994.32
2018-11-26T09:52:24.266Z,994.30
2018-11-26T09:53:24.256Z,994.30
2018-11-26T09:54:26.073Z,994.29
2018-11-26T09:55:24.319Z,994.23
2018-11-26T09:56:24.228Z,994.27
2018-11-26T09:57:24.217Z,994.37
2018-11-26T09:58:24.207Z,994.29
2018-11-26T09:59:24.240Z,994.33
2018-11-26T10:00:24.185Z,994.37
2018-11-26T10:01:24.174Z,994.31
2018-11-26T10:02:24.225Z,994.29
2018-11-26T10:03:24.309Z,994.39
2018-11-26T10:04:24.149Z,994.37
2018-11-26T10:05:24.137Z,994.34
2018-11-26T10:06:24.129Z,994.35
2018-11-26T10:07:24.120Z,994.31
2018-11-26T10:08:24.257Z,994.31
2018-11-26T10:09:24.296Z,994.31
2018-11-26T10:10:24.277Z,994.30
2018-11-26T10:11:24.135Z,994.26
2018-11-26T10:12:24.069Z,994.33
2018-11-26T10:13:24.085Z,994.28
2018-11-26T10:14:24.052Z,994.30
2018-11-26T10:15:24.044Z,994.21
2018-11-26T10:16:24.028Z,994.20
2018-11-26T10:17:24.020Z,994.20
2018-11-26T10:18:24.010Z,994.24
2018-11-26T10:19:24.001Z,994.16
2018-11-26T10:20:23.990Z,994.21
2018-11-26T10:21:23.983Z,994.22
2018-11-26T10:22:23.971Z,994.26
2018-11-26T10:23:23.959Z,994.17
2018-11-26T10:24:23.956Z,994.27
2018-11-26T10:25:23.959Z,994.28
2018-11-26T10:26:23.930Z,994.28
2018-11-26T10:27:23.921Z,994.30
2018-11-26T10:28:23.911Z,994.28
2018-11-26T10:29:23.903Z,994.34
2018-11-26T10:30:23.894Z,994.25
2018-11-26T10:31:23.879Z,994.27
2018-11-26T10:32:23.918Z,994.30
2018-11-26T10:33:23.863Z,994.26
2018-11-26T10:34:23.865Z,994.23
2018-11-26T10:35:24.117Z,994.26
2018-11-26T10:36:23.877Z,994.22
2018-11-26T10:37:23.827Z,994.21
2018-11-26T10:38:23.814Z,994.21
2018-11-26T10:39:23.821Z,994.20
2018-11-26T10:40:23.793Z,994.17
2018-11-26T10:41:23.781Z,994.14
2018-11-26T10:42:23.771Z,994.11
2018-11-26T10:43:23.775Z,994.15
2018-11-26T10:44:23.754Z,994.17
2018-11-26T10:45:23.785Z,994.19
2018-11-26T10:46:23.749Z,994.17
2018-11-26T10:47:23.724Z,994.19
2018-11-26T10:48:23.708Z,994.16
2018-11-26T10:49:23.709Z,994.18
2018-11-26T10:50:23.690Z,994.13
2018-11-26T10:51:23.677Z,994.14
2018-11-26T10:52:23.690Z,994.17
2018-11-26T10:53:23.658Z,994.19
2018-11-26T10:54:23.660Z,994.19
2018-11-26T10:55:23.636Z,994.18
2018-11-26T10:56:23.627Z,994.19
2018-11-26T10:57:23.635Z,994.23
2018-11-26T10:58:23.621Z,994.22
2018-11-26T10:59:23.622Z,994.24
2018-11-26T11:00:23.675Z,994.31
2018-11-26T11:01:23.579Z,994.40
2018-11-26T11:02:23.566Z,994.36
2018-11-26T11:03:23.934Z,994.42
2018-11-26T11:04:23.561Z,994.42
2018-11-26T11:05:23.557Z,994.43
2018-11-26T11:06:23.526Z,994.38
2018-11-26T11:07:23.526Z,994.42
2018-11-26T11:08:23.886Z,994.38
2018-11-26T11:09:23.500Z,994.39
2018-11-26T11:10:23.489Z,994.38
2018-11-26T11:11:23.873Z,994.40
2018-11-26T11:12:23.471Z,994.38
2018-11-26T11:13:23.464Z,994.33
2018-11-26T11:14:23.444Z,994.37
2018-11-26T11:15:23.435Z,994.32
2018-11-26T11:16:23.450Z,994.34
2018-11-26T11:17:23.420Z,994.38
2018-11-26T11:18:23.418Z,994.41
2018-11-26T11:19:23.410Z,994.42
2018-11-26T11:20:23.389Z,994.42
2018-11-26T11:21:23.392Z,994.43
2018-11-26T11:22:23.365Z,994.40
2018-11-26T11:23:23.355Z,994.33
2018-11-26T11:24:23.344Z,994.35
2018-11-26T11:25:23.335Z,994.34
2018-11-26T11:26:23.490Z,994.39
2018-11-26T11:27:23.407Z,994.38
2018-11-26T11:28:25.143Z,994.40
2018-11-26T11:29:23.524Z,994.41
2018-11-26T11:30:23.401Z,994.30
2018-11-26T11:31:23.397Z,994.36
2018-11-26T11:32:23.378Z,994.33
2018-11-26T11:34:24.220Z,994.41
2018-11-26T11:35:23.362Z,994.44
2018-11-26T11:36:23.350Z,994.46
2018-11-26T11:37:23.323Z,994.45
2018-11-26T11:38:23.336Z,994.39
2018-11-26T11:39:23.534Z,994.39
2018-11-26T11:40:23.341Z,994.45
2018-11-26T11:41:23.890Z,994.40
2018-11-26T11:42:23.700Z,994.39
2018-11-26T11:43:23.534Z,994.41
2018-11-26T11:44:23.154Z,994.45
2018-11-26T11:45:23.241Z,994.48
2018-11-26T11:46:23.580Z,994.45
2018-11-26T11:47:23.204Z,994.47
2018-11-26T11:48:23.094Z,994.46
2018-11-26T11:49:23.273Z,994.49
2018-11-26T11:50:23.203Z,994.42
2018-11-26T11:51:23.207Z,994.49
2018-11-26T11:52:23.199Z,994.46
2018-11-26T11:53:23.297Z,994.44
2018-11-26T11:54:23.752Z,994.43
2018-11-26T11:55:23.300Z,994.44
2018-11-26T11:56:23.173Z,994.49
2018-11-26T11:57:29.456Z,994.47
2018-11-26T11:58:23.241Z,994.46
2018-11-26T11:59:23.096Z,994.43
2018-11-26T12:00:23.311Z,994.46
2018-11-26T12:01:23.150Z,994.46
2018-11-26T12:02:23.170Z,994.44
2018-11-26T12:03:23.039Z,994.46
2018-11-26T12:04:22.968Z,994.41
2018-11-26T12:05:23.083Z,994.38
2018-11-26T12:06:23.080Z,994.45
2018-11-26T12:07:23.114Z,994.42
2018-11-26T12:08:23.164Z,994.43
2018-11-26T12:09:23.111Z,994.44
2018-11-26T12:10:23.106Z,994.42
2018-11-26T12:11:23.171Z,994.38
2018-11-26T12:12:23.086Z,994.44
2018-11-26T12:13:22.989Z,994.44
2018-11-26T12:14:22.981Z,994.45
2018-11-26T12:15:22.942Z,994.45
2018-11-26T12:16:22.917Z,994.48
2018-11-26T12:17:22.930Z,994.47
2018-11-26T12:18:22.909Z,994.48
2018-11-26T12:19:22.865Z,994.43
2018-11-26T12:20:22.892Z,994.42
2018-11-26T12:21:23.139Z,994.48
2018-11-26T12:22:22.746Z,994.45
2018-11-26T12:23:22.851Z,994.41
2018-11-26T12:24:22.871Z,994.42
2018-11-26T12:25:23.478Z,994.45
2018-11-26T12:26:22.860Z,994.44
2018-11-26T12:27:22.855Z,994.41
2018-11-26T12:28:24.596Z,994.44
2018-11-26T12:29:22.671Z,994.46