createdAt,value
2018-04-28T00:00:29.781Z,12.07
2018-04-28T00:03:00.733Z,10.77
2018-04-28T00:05:29.106Z,10.47
2018-04-28T00:07:57.410Z,10.40
2018-04-28T00:10:25.682Z,15.17
2018-04-28T00:12:53.987Z,10.90
2018-04-28T00:15:22.237Z,9.20
2018-04-28T00:17:50.513Z,10.33
2018-04-28T00:20:20.534Z,13.80
2018-04-28T00:25:50.253Z,8.10
2018-04-28T00:28:20.237Z,8.90
2018-04-28T00:33:44.205Z,8.77
2018-04-28T00:36:21.354Z,7.70
2018-04-28T00:38:59.253Z,11.97
2018-04-28T00:41:30.805Z,12.07
2018-04-28T00:44:16.871Z,8.90
2018-04-28T00:46:45.889Z,8.13
2018-04-28T00:49:15.493Z,5.93
2018-04-28T00:51:52.513Z,6.00
2018-04-28T00:54:27.225Z,6.80
2018-04-28T00:56:57.033Z,7.30
2018-04-28T00:59:25.301Z,4.73
2018-04-28T01:01:57.073Z,4.23
2018-04-28T01:04:37.883Z,6.80
2018-04-28T01:07:06.163Z,8.57
2018-04-28T01:09:34.449Z,7.57
2018-04-28T01:12:02.738Z,5.83
2018-04-28T01:14:39.845Z,6.93
2018-04-28T01:17:11.922Z,11.37
2018-04-28T01:19:44.799Z,7.17
2018-04-28T01:22:13.089Z,8.93
2018-04-28T01:24:44.129Z,6.17
2018-04-28T01:27:15.278Z,8.53
2018-04-28T01:29:50.333Z,4.80
2018-04-28T01:32:19.918Z,5.47
2018-04-28T01:37:47.894Z,10.70
2018-04-28T01:40:16.193Z,6.03
2018-04-28T01:42:47.155Z,5.50
2018-04-28T01:45:28.157Z,7.97
2018-04-28T01:48:13.901Z,7.80
2018-04-28T01:50:44.433Z,5.93
2018-04-28T01:53:12.702Z,5.20
2018-04-28T01:58:48.429Z,4.43
2018-04-28T02:01:17.579Z,6.83
2018-04-28T02:03:48.786Z,6.07
2018-04-28T02:06:25.482Z,11.07
2018-04-28T02:09:09.442Z,6.97
2018-04-28T02:11:43.314Z,8.63
2018-04-28T02:17:12.053Z,7.87
2018-04-28T02:19:46.188Z,7.27
2018-04-28T02:22:21.960Z,6.63
2018-04-28T02:25:01.189Z,6.87
2018-04-28T02:30:30.098Z,8.23
2018-04-28T02:33:02.063Z,4.47
2018-04-28T02:35:35.023Z,9.57
2018-04-28T02:38:28.629Z,7.80
2018-04-28T02:41:04.729Z,3.70
2018-04-28T02:43:44.621Z,3.73
2018-04-28T02:46:17.364Z,9.60
2018-04-28T02:52:22.914Z,3.00
2018-04-28T02:54:54.898Z,4.57
2018-04-28T03:00:53.103Z,6.73
2018-04-28T03:03:23.084Z,7.13
2018-04-28T03:05:51.353Z,7.10
2018-04-28T03:08:22.560Z,3.23
2018-04-28T03:10:51.362Z,6.37
2018-04-28T03:13:35.145Z,5.37
2018-04-28T03:16:06.829Z,7.27
2018-04-28T03:18:44.513Z,5.07
2018-04-28T03:21:14.043Z,5.13
2018-04-28T03:23:42.831Z,5.07
2018-04-28T03:29:12.414Z,7.33
2018-04-28T03:31:40.444Z,7.53
2018-04-28T03:34:15.153Z,7.60
2018-04-28T03:37:07.408Z,7.93
2018-04-28T03:39:36.175Z,12.47
2018-04-28T03:42:04.167Z,7.20
2018-04-28T03:44:33.090Z,9.33
2018-04-28T03:47:22.497Z,6.50
2018-04-28T03:49:51.213Z,6.27
2018-04-28T03:52:22.171Z,10.60
2018-04-28T03:54:51.713Z,9.57
2018-04-28T03:57:40.200Z,7.83
2018-04-28T04:03:19.544Z,10.67
2018-04-28T04:09:10.793Z,7.57
2018-04-28T04:11:57.362Z,11.57
2018-04-28T04:17:32.947Z,7.97
2018-04-28T04:23:19.610Z,7.07
2018-04-28T04:25:55.053Z,9.30
2018-04-28T04:28:23.050Z,10.13
2018-04-28T04:30:58.966Z,7.83
2018-04-28T04:33:35.565Z,9.20
2018-04-28T04:36:05.352Z,8.23
2018-04-28T04:38:33.325Z,7.93
2018-04-28T04:41:07.361Z,6.80
2018-04-28T04:43:40.830Z,7.97
2018-04-28T04:46:26.250Z,9.13
2018-04-28T04:49:00.029Z,14.87
2018-04-28T04:54:37.205Z,15.00
2018-04-28T04:57:26.682Z,11.73
2018-04-28T05:03:15.281Z,6.80
2018-04-28T05:05:50.133Z,8.83
2018-04-28T05:08:43.674Z,8.03
2018-04-28T05:14:25.930Z,8.30
2018-04-28T05:17:07.670Z,6.33
2018-04-28T05:23:08.069Z,12.03
2018-04-28T05:28:52.511Z,8.73
2018-04-28T05:31:29.602Z,10.23
2018-04-28T05:34:04.481Z,8.17
2018-04-28T05:36:43.389Z,8.67
2018-04-28T05:39:18.209Z,9.77
2018-04-28T05:41:46.941Z,11.53
2018-04-28T05:44:20.785Z,9.97
2018-04-28T05:46:53.751Z,8.87
2018-04-28T05:52:35.093Z,11.50
2018-04-28T05:55:16.805Z,8.23
2018-04-28T06:01:06.018Z,9.50
2018-04-28T06:03:39.997Z,8.23
2018-04-28T06:06:13.918Z,9.57
2018-04-28T06:12:08.325Z,13.93
2018-04-28T06:14:48.126Z,10.83
2018-04-28T06:20:27.685Z,10.93
2018-04-28T06:22:55.893Z,7.77
2018-04-28T06:25:24.130Z,13.87
2018-04-28T06:27:52.117Z,11.57
2018-04-28T06:30:20.113Z,10.07
2018-04-28T06:32:48.110Z,12.60
2018-04-28T06:35:16.129Z,12.77
2018-04-28T06:37:44.139Z,16.77
2018-04-28T06:40:12.125Z,11.97
2018-04-28T06:42:40.143Z,11.53
2018-04-28T06:45:08.122Z,9.23
2018-04-28T06:47:36.138Z,10.60
2018-04-28T06:50:04.145Z,8.23
2018-04-28T06:52:32.134Z,10.80
2018-04-28T06:55:00.125Z,12.47
2018-04-28T06:57:28.145Z,12.47
2018-04-28T06:59:56.169Z,14.03
2018-04-28T07:02:24.160Z,13.90
2018-04-28T07:04:52.613Z,17.40
2018-04-28T07:07:20.633Z,12.77
2018-04-28T07:09:48.825Z,9.00
2018-04-28T07:12:16.845Z,11.90
2018-04-28T07:14:44.838Z,10.97
2018-04-28T07:17:12.829Z,13.40
2018-04-28T07:19:40.833Z,9.97
2018-04-28T07:22:08.829Z,14.83
2018-04-28T07:24:36.820Z,8.47
2018-04-28T07:27:04.821Z,10.60
2018-04-28T07:29:32.822Z,11.03
2018-04-28T07:32:01.447Z,12.67
2018-04-28T07:34:29.445Z,18.63
2018-04-28T07:36:57.459Z,10.20
2018-04-28T07:39:25.465Z,13.23
2018-04-28T07:41:53.453Z,18.43
2018-04-28T07:44:21.457Z,9.23
2018-04-28T07:46:49.467Z,13.80
2018-04-28T07:49:17.445Z,9.47
2018-04-28T07:51:45.430Z,9.40
2018-04-28T07:54:13.466Z,15.03
2018-04-28T07:56:41.441Z,13.70
2018-04-28T07:59:09.429Z,11.93
2018-04-28T08:01:37.441Z,7.80
2018-04-28T08:04:05.437Z,8.00
2018-04-28T08:06:33.438Z,10.83
2018-04-28T08:09:01.491Z,5.17
2018-04-28T08:11:29.590Z,8.83
2018-04-28T08:13:57.660Z,9.47
2018-04-28T08:16:25.673Z,11.40
2018-04-28T08:18:53.680Z,10.47
2018-04-28T08:21:21.658Z,9.67
2018-04-28T08:23:49.751Z,8.47
2018-04-28T08:26:17.669Z,9.60
2018-04-28T08:28:45.656Z,10.97
2018-04-28T08:31:13.701Z,9.03
2018-04-28T08:33:41.685Z,7.57
2018-04-28T08:36:09.678Z,11.50
2018-04-28T08:38:37.700Z,8.20
2018-04-28T08:41:05.692Z,8.27
2018-04-28T08:43:33.684Z,13.20
2018-04-28T08:46:01.683Z,9.33
2018-04-28T08:48:29.674Z,8.23
2018-04-28T08:50:57.665Z,7.57
2018-04-28T08:53:25.665Z,11.27
2018-04-28T08:55:53.649Z,8.80
2018-04-28T08:58:21.636Z,6.80
2018-04-28T09:00:55.449Z,7.33
2018-04-28T09:03:23.436Z,2.87
2018-04-28T09:05:51.434Z,3.27
2018-04-28T09:08:19.433Z,3.90
2018-04-28T09:10:47.697Z,3.57
2018-04-28T09:13:15.970Z,5.43
2018-04-28T09:15:44.251Z,3.83
2018-04-28T09:18:12.521Z,4.17
2018-04-28T09:20:40.794Z,3.57
2018-04-28T09:23:09.081Z,6.67
2018-04-28T09:25:37.354Z,4.13
2018-04-28T09:28:05.633Z,2.67
2018-04-28T09:30:33.914Z,2.63
2018-04-28T09:33:02.203Z,4.23
2018-04-28T09:35:30.482Z,5.20
2018-04-28T09:37:58.746Z,3.20
2018-04-28T09:40:27.009Z,3.53
2018-04-28T09:42:55.284Z,5.17
2018-04-28T09:45:23.573Z,2.03
2018-04-28T09:47:51.844Z,2.87
2018-04-28T09:50:20.113Z,2.50
2018-04-28T09:52:48.410Z,3.27
2018-04-28T09:55:16.675Z,7.13
2018-04-28T09:57:56.754Z,7.87
2018-04-28T10:00:30.426Z,1.97
2018-04-28T10:02:58.714Z,3.97
2018-04-28T10:05:26.973Z,5.23
2018-04-28T10:07:55.238Z,5.33
2018-04-28T10:10:23.525Z,3.03
2018-04-28T10:12:51.790Z,6.70
2018-04-28T10:15:20.061Z,3.50
2018-04-28T10:17:48.345Z,3.70
2018-04-28T10:20:16.654Z,2.80
2018-04-28T10:22:44.894Z,4.63
2018-04-28T10:25:13.180Z,1.87
2018-04-28T10:27:41.453Z,5.27
2018-04-28T10:30:09.724Z,5.47
2018-04-28T10:32:38.025Z,4.77
2018-04-28T10:35:06.294Z,6.37
2018-04-28T10:37:34.563Z,2.53
2018-04-28T10:40:02.845Z,7.10
2018-04-28T10:42:31.117Z,2.70
2018-04-28T10:44:59.380Z,6.77
2018-04-28T10:47:27.668Z,2.97
2018-04-28T10:49:55.933Z,3.83
2018-04-28T10:52:24.210Z,3.00
2018-04-28T10:54:52.493Z,6.40
2018-04-28T10:57:20.773Z,2.90
2018-04-28T10:59:49.048Z,3.53
2018-04-28T11:02:17.339Z,8.63
2018-04-28T11:04:45.610Z,4.27
2018-04-28T11:07:13.865Z,3.77
2018-04-28T11:09:42.159Z,3.87
2018-04-28T11:12:10.425Z,6.10
2018-04-28T11:14:38.685Z,6.83
2018-04-28T11:17:06.976Z,4.53
2018-04-28T11:19:35.273Z,3.37
2018-04-28T11:22:03.517Z,5.57
2018-04-28T11:24:31.823Z,4.07
2018-04-28T11:27:00.090Z,6.30
2018-04-28T11:29:28.358Z,4.20
2018-04-28T11:31:56.638Z,3.37
2018-04-28T11:34:24.906Z,2.87
2018-04-28T11:36:53.190Z,2.20
2018-04-28T11:39:21.474Z,4.37
2018-04-28T11:41:49.729Z,5.00
2018-04-28T11:44:18.018Z,2.77
2018-04-28T11:46:46.277Z,4.63
2018-04-28T11:49:14.545Z,7.27
2018-04-28T11:51:42.841Z,2.93
2018-04-28T11:54:11.102Z,4.80
2018-04-28T11:56:39.377Z,7.67
2018-04-28T11:59:07.672Z,6.23
2018-04-28T12:01:35.930Z,3.70
2018-04-28T12:04:04.201Z,4.70
2018-04-28T12:06:32.485Z,4.47
2018-04-28T12:09:00.758Z,4.07
2018-04-28T12:11:29.029Z,3.00
2018-04-28T12:13:57.406Z,5.03
2018-04-28T12:16:25.730Z,4.53
2018-04-28T12:18:53.987Z,3.53
2018-04-28T12:21:22.272Z,5.33
2018-04-28T12:23:50.534Z,4.10
2018-04-28T12:26:18.812Z,2.43
2018-04-28T12:28:47.116Z,7.17
2018-04-28T12:31:15.385Z,4.67
2018-04-28T12:33:43.656Z,6.17
2018-04-28T12:36:11.969Z,6.40
2018-04-28T12:38:40.233Z,4.23
2018-04-28T12:41:08.498Z,5.53
2018-04-28T12:43:36.780Z,6.83
2018-04-28T12:46:05.042Z,5.73
2018-04-28T12:48:33.314Z,5.33
2018-04-28T12:51:01.590Z,5.10
2018-04-28T12:53:29.858Z,5.67
2018-04-28T12:55:58.125Z,4.77
2018-04-28T12:58:26.417Z,5.60
2018-04-28T13:00:54.679Z,4.30
2018-04-28T13:03:22.945Z,3.97
2018-04-28T13:05:51.241Z,7.73
2018-04-28T13:08:19.514Z,5.67
2018-04-28T13:10:47.779Z,5.17
2018-04-28T13:13:16.056Z,4.87
2018-04-28T13:15:44.684Z,7.10
2018-04-28T13:18:12.921Z,6.37
2018-04-28T13:20:41.200Z,8.67
2018-04-28T13:23:09.461Z,8.47
2018-04-28T13:25:37.722Z,7.60
2018-04-28T13:28:05.998Z,3.20
2018-04-28T13:30:34.268Z,3.53
2018-04-28T13:33:02.541Z,3.00
2018-04-28T13:35:30.812Z,3.70
2018-04-28T13:37:59.085Z,4.90
2018-04-28T13:40:27.346Z,7.77
2018-04-28T13:42:55.620Z,4.40
2018-04-28T13:45:23.881Z,6.00
2018-04-28T13:47:52.150Z,3.97
2018-04-28T13:50:20.421Z,5.80
2018-04-28T13:52:48.687Z,5.70
2018-04-28T13:55:16.962Z,3.97
2018-04-28T13:57:45.226Z,4.73
2018-04-28T14:00:13.510Z,8.17
2018-04-28T14:02:41.777Z,3.17
2018-04-28T14:05:10.053Z,4.37
2018-04-28T14:07:38.320Z,4.10
2018-04-28T14:10:06.622Z,3.50
2018-04-28T14:12:34.953Z,5.17
2018-04-28T14:15:03.234Z,4.37
2018-04-28T14:17:31.505Z,5.53
2018-04-28T14:19:59.775Z,5.40
2018-04-28T14:22:28.037Z,3.50
2018-04-28T14:24:56.306Z,2.00
2018-04-28T14:27:24.591Z,4.40
2018-04-28T14:29:52.858Z,2.57
2018-04-28T14:32:21.149Z,5.97
2018-04-28T14:34:49.413Z,6.30
2018-04-28T14:37:17.690Z,3.60
2018-04-28T14:39:45.962Z,4.70
2018-04-28T14:42:14.238Z,5.63
2018-04-28T14:44:42.506Z,3.73
2018-04-28T14:47:10.786Z,4.93
2018-04-28T14:49:39.057Z,5.63
2018-04-28T14:52:07.326Z,4.73
2018-04-28T14:54:35.593Z,3.87
2018-04-28T14:57:03.874Z,5.33
2018-04-28T14:59:32.145Z,4.97
2018-04-28T15:02:00.787Z,4.30
2018-04-28T15:04:29.042Z,3.40
2018-04-28T15:06:57.349Z,10.03
2018-04-28T15:09:25.631Z,6.03
2018-04-28T15:11:53.900Z,4.33
2018-04-28T15:14:22.157Z,3.40
2018-04-28T15:16:50.424Z,4.00
2018-04-28T15:19:18.699Z,3.47
2018-04-28T15:21:46.969Z,2.87
2018-04-28T15:24:15.249Z,4.93
2018-04-28T15:26:43.514Z,3.27
2018-04-28T15:29:11.825Z,3.73
2018-04-28T15:31:40.089Z,3.40
2018-04-28T15:34:08.370Z,5.63
2018-04-28T15:36:36.669Z,4.40
2018-04-28T15:39:05.884Z,3.23
2018-04-28T15:41:34.176Z,3.87
2018-04-28T15:44:02.453Z,4.87
2018-04-28T15:46:30.747Z,3.20
2018-04-28T15:48:59.013Z,6.20
2018-04-28T15:51:27.284Z,5.67
2018-04-28T15:53:55.561Z,6.87
2018-04-28T15:56:23.829Z,5.10
2018-04-28T15:58:52.102Z,3.83
2018-04-28T16:01:20.370Z,3.23
2018-04-28T16:03:48.645Z,4.30
2018-04-28T16:06:16.909Z,4.27
2018-04-28T16:08:45.174Z,7.07
2018-04-28T16:11:13.449Z,3.73
2018-04-28T16:13:41.728Z,4.43
2018-04-28T16:16:09.998Z,4.30
2018-04-28T16:18:38.265Z,4.50
2018-04-28T16:21:06.541Z,4.43
2018-04-28T16:23:34.809Z,5.87
2018-04-28T16:26:03.085Z,5.27
2018-04-28T16:28:31.353Z,4.73
2018-04-28T16:30:59.625Z,4.63
2018-04-28T16:33:27.893Z,3.13
2018-04-28T16:35:56.165Z,4.00
2018-04-28T16:38:24.434Z,4.10
2018-04-28T16:40:52.708Z,3.10
2018-04-28T16:43:20.970Z,4.43
2018-04-28T16:45:49.241Z,4.80
2018-04-28T16:48:17.510Z,5.63
2018-04-28T16:50:46.114Z,3.57
2018-04-28T16:53:14.365Z,5.87
2018-04-28T16:55:42.643Z,5.00
2018-04-28T16:58:10.917Z,6.53
2018-04-28T17:00:39.190Z,2.73
2018-04-28T17:03:07.474Z,4.53
2018-04-28T17:05:35.766Z,5.13
2018-04-28T17:08:04.038Z,7.30
2018-04-28T17:10:32.306Z,5.93
2018-04-28T17:13:00.581Z,3.00
2018-04-28T17:15:28.862Z,5.43
2018-04-28T17:17:57.140Z,2.57
2018-04-28T17:20:25.401Z,6.87
2018-04-28T17:22:53.678Z,2.67
2018-04-28T17:25:21.949Z,7.90
2018-04-28T17:27:50.225Z,4.50
2018-04-28T17:30:18.521Z,2.70
2018-04-28T17:32:46.785Z,4.53
2018-04-28T17:35:15.059Z,2.93
2018-04-28T17:37:43.333Z,4.47
2018-04-28T17:40:11.599Z,4.57
2018-04-28T17:42:39.894Z,5.90
2018-04-28T17:45:08.163Z,7.30
2018-04-28T17:47:36.433Z,5.47
2018-04-28T17:50:04.710Z,4.80
2018-04-28T17:52:32.986Z,5.67
2018-04-28T17:55:01.268Z,5.70
2018-04-28T17:57:29.547Z,6.37
2018-04-28T17:59:57.831Z,8.10
2018-04-28T18:02:26.100Z,4.37
2018-04-28T18:04:54.375Z,6.83
2018-04-28T18:07:22.724Z,5.53
2018-04-28T18:09:50.926Z,10.37
2018-04-28T18:12:19.199Z,6.30
2018-04-28T18:14:47.553Z,6.57
2018-04-28T18:17:15.833Z,7.30
2018-04-28T18:19:44.106Z,7.67
2018-04-28T18:22:12.385Z,3.80
2018-04-28T18:24:40.665Z,4.63
2018-04-28T18:27:09.006Z,3.13
2018-04-28T18:29:37.218Z,3.00
2018-04-28T18:32:05.493Z,3.13
2018-04-28T18:34:33.761Z,4.60
2018-04-28T18:37:02.038Z,4.70
2018-04-28T18:39:30.309Z,4.40
2018-04-28T18:41:58.585Z,3.60
2018-04-28T18:44:26.861Z,2.47
2018-04-28T18:46:55.186Z,2.67
2018-04-28T18:49:23.418Z,4.07
2018-04-28T18:51:51.781Z,4.63
2018-04-28T18:54:19.971Z,4.17
2018-04-28T18:56:48.275Z,7.57
2018-04-28T18:59:16.573Z,4.20
2018-04-28T19:01:45.217Z,3.07
2018-04-28T19:04:13.485Z,3.90
2018-04-28T19:06:41.763Z,4.13
2018-04-28T19:09:10.041Z,2.43
2018-04-28T19:11:38.317Z,2.83
2018-04-28T19:14:06.668Z,2.80
2018-04-28T19:16:34.862Z,2.20
2018-04-28T19:19:03.142Z,3.67
2018-04-28T19:21:31.417Z,4.17
2018-04-28T19:23:59.709Z,4.07
2018-04-28T19:26:28.000Z,4.00
2018-04-28T19:28:56.288Z,3.83
2018-04-28T19:31:24.548Z,6.33
2018-04-28T19:33:52.824Z,1.87
2018-04-28T19:36:21.100Z,4.77
2018-04-28T19:38:49.391Z,2.60
2018-04-28T19:41:17.661Z,5.07
2018-04-28T19:43:45.945Z,4.33
2018-04-28T19:46:14.210Z,3.13
2018-04-28T19:48:42.554Z,4.03
2018-04-28T19:51:10.757Z,4.23
2018-04-28T19:53:39.027Z,3.97
2018-04-28T19:56:07.322Z,3.87
2018-04-28T19:58:35.577Z,4.17
2018-04-28T20:01:03.861Z,5.47
2018-04-28T20:03:32.134Z,3.47
2018-04-28T20:06:00.413Z,5.13
2018-04-28T20:08:28.693Z,3.40
2018-04-28T20:10:57.001Z,2.77
2018-04-28T20:13:25.268Z,3.90
2018-04-28T20:15:53.553Z,2.33
2018-04-28T20:18:21.821Z,2.83
2018-04-28T20:20:50.100Z,4.50
2018-04-28T20:23:30.255Z,4.30
2018-04-28T20:25:58.538Z,3.80
2018-04-28T20:28:26.817Z,3.80
2018-04-28T20:30:55.112Z,4.93
2018-04-28T20:33:23.377Z,6.93
2018-04-28T20:35:52.143Z,5.07
2018-04-28T20:38:20.334Z,3.80
2018-04-28T20:40:48.601Z,6.73
2018-04-28T20:43:16.886Z,5.23
2018-04-28T20:45:45.153Z,6.17
2018-04-28T20:48:15.828Z,4.83
2018-04-28T20:50:46.938Z,3.10
2018-04-28T20:53:15.211Z,6.13
2018-04-28T20:55:43.477Z,5.47
2018-04-28T20:58:11.753Z,4.80
2018-04-28T21:00:40.020Z,4.47
2018-04-28T21:03:08.293Z,5.33
2018-04-28T21:05:36.566Z,3.13
2018-04-28T21:08:04.867Z,3.97
2018-04-28T21:10:33.135Z,3.90
2018-04-28T21:13:01.412Z,4.40
2018-04-28T21:15:29.687Z,4.27
2018-04-28T21:17:57.961Z,5.33
2018-04-28T21:20:26.233Z,4.23
2018-04-28T21:22:54.513Z,2.13
2018-04-28T21:25:22.785Z,7.63
2018-04-28T21:27:51.062Z,4.50
2018-04-28T21:30:19.325Z,4.60
2018-04-28T21:32:47.605Z,4.37
2018-04-28T21:35:15.901Z,2.77
2018-04-28T21:37:44.256Z,5.87
2018-04-28T21:40:12.446Z,5.23
2018-04-28T21:42:40.720Z,6.17
2018-04-28T21:45:09.002Z,2.20
2018-04-28T21:47:37.269Z,5.53
2018-04-28T21:50:05.571Z,6.70
2018-04-28T21:52:33.836Z,3.13
2018-04-28T21:55:02.146Z,3.50
2018-04-28T21:57:30.413Z,4.67
2018-04-28T21:59:58.690Z,5.63
2018-04-28T22:02:26.965Z,5.07
2018-04-28T22:04:55.246Z,3.63
2018-04-28T22:07:23.513Z,3.23
2018-04-28T22:09:51.786Z,3.10
2018-04-28T22:12:20.053Z,6.67
2018-04-28T22:14:48.333Z,2.50
2018-04-28T22:17:16.605Z,4.30
2018-04-28T22:19:44.868Z,5.80
2018-04-28T22:22:13.142Z,4.37
2018-04-28T22:24:41.409Z,5.67
2018-04-28T22:27:09.685Z,5.67
2018-04-28T22:29:37.969Z,8.50
2018-04-28T22:32:06.262Z,6.13
2018-04-28T22:34:34.521Z,8.17
2018-04-28T22:37:02.817Z,4.63
2018-04-28T22:39:31.090Z,7.93
2018-04-28T22:41:59.365Z,6.00
2018-04-28T22:44:27.632Z,6.17
2018-04-28T22:46:55.906Z,4.20
2018-04-28T22:49:24.187Z,4.93
2018-04-28T22:51:52.465Z,5.33
2018-04-28T22:54:20.729Z,6.90
2018-04-28T22:56:49.005Z,3.33
2018-04-28T22:59:17.273Z,5.00
2018-04-28T23:01:45.553Z,4.13
2018-04-28T23:04:13.822Z,4.47
2018-04-28T23:06:42.101Z,4.67
2018-04-28T23:09:10.361Z,4.40
2018-04-28T23:11:38.630Z,3.43
2018-04-28T23:14:06.905Z,6.63
2018-04-28T23:16:35.174Z,5.60
2018-04-28T23:19:03.454Z,6.03
2018-04-28T23:24:29.018Z,5.07
2018-04-28T23:26:57.288Z,4.60
2018-04-28T23:29:25.592Z,3.07
2018-04-28T23:31:53.862Z,6.10
2018-04-28T23:34:22.143Z,4.73
2018-04-28T23:36:50.429Z,5.17
2018-04-28T23:39:18.698Z,3.50
2018-04-28T23:41:46.975Z,3.40
2018-04-28T23:44:15.259Z,4.67
2018-04-28T23:46:43.539Z,3.30
2018-04-28T23:49:11.837Z,6.53
2018-04-28T23:51:40.098Z,2.53
2018-04-28T23:54:08.383Z,5.00
2018-04-28T23:56:36.650Z,5.93
2018-04-28T23:59:04.930Z,4.50
