createdAt,value
2019-06-20T00:00:01.667Z,19.40
2019-06-20T00:00:40.617Z,19.40
2019-06-20T00:01:15.894Z,19.40
2019-06-20T00:01:51.494Z,19.40
2019-06-20T00:02:27.116Z,19.40
2019-06-20T00:03:02.188Z,19.40
2019-06-20T00:03:38.295Z,19.40
2019-06-20T00:04:13.971Z,19.40
2019-06-20T00:04:49.066Z,19.40
2019-06-20T00:05:24.868Z,19.30
2019-06-20T00:06:01.448Z,19.30
2019-06-20T00:06:36.646Z,19.40
2019-06-20T00:07:12.240Z,19.30
2019-06-20T00:07:47.894Z,19.30
2019-06-20T00:08:22.918Z,19.30
2019-06-20T00:08:58.541Z,19.40
2019-06-20T00:09:34.142Z,19.30
2019-06-20T00:10:09.173Z,19.40
2019-06-20T00:10:44.831Z,19.30
2019-06-20T00:11:20.750Z,19.40
2019-06-20T00:11:56.387Z,19.30
2019-06-20T00:12:32.010Z,19.40
2019-06-20T00:13:07.614Z,19.40
2019-06-20T00:13:42.675Z,19.30
2019-06-20T00:14:18.385Z,19.30
2019-06-20T00:14:54.245Z,19.30
2019-06-20T00:15:29.428Z,19.30
2019-06-20T00:16:05.102Z,19.30
2019-06-20T00:16:40.711Z,19.30
2019-06-20T00:17:15.771Z,19.30
2019-06-20T00:17:51.381Z,19.30
2019-06-20T00:18:26.991Z,19.30
2019-06-20T00:19:02.029Z,19.30
2019-06-20T00:19:38.862Z,19.20
2019-06-20T00:20:14.574Z,19.20
2019-06-20T00:20:49.887Z,19.20
2019-06-20T00:21:25.502Z,19.20
2019-06-20T00:22:01.117Z,19.20
2019-06-20T00:22:38.721Z,19.20
2019-06-20T00:23:14.579Z,19.20
2019-06-20T00:23:50.185Z,19.20
2019-06-20T00:24:25.510Z,19.30
2019-06-20T00:25:02.911Z,19.20
2019-06-20T00:25:38.969Z,19.20
2019-06-20T00:26:14.005Z,19.30
2019-06-20T00:26:49.779Z,19.30
2019-06-20T00:27:25.514Z,19.30
2019-06-20T00:28:00.525Z,19.20
2019-06-20T00:28:36.398Z,19.30
2019-06-20T00:29:13.390Z,19.30
2019-06-20T00:29:48.411Z,19.30
2019-06-20T00:30:24.277Z,19.30
2019-06-20T00:31:00.207Z,19.30
2019-06-20T00:31:35.684Z,19.30
2019-06-20T00:32:11.312Z,19.30
2019-06-20T00:32:47.275Z,19.30
2019-06-20T00:33:22.318Z,19.30
2019-06-20T00:33:57.933Z,19.30
2019-06-20T00:34:33.847Z,19.40
2019-06-20T00:35:08.881Z,19.40
2019-06-20T00:35:44.594Z,19.40
2019-06-20T00:36:20.200Z,19.40
2019-06-20T00:36:55.219Z,19.40
2019-06-20T00:37:30.832Z,19.40
2019-06-20T00:38:06.442Z,19.40
2019-06-20T00:38:41.507Z,19.40
2019-06-20T00:39:17.110Z,19.40
2019-06-20T00:39:52.739Z,19.40
2019-06-20T00:40:28.060Z,19.50
2019-06-20T00:41:03.664Z,19.50
2019-06-20T00:41:39.267Z,19.50
2019-06-20T00:42:14.588Z,19.50
2019-06-20T00:42:50.198Z,19.50
2019-06-20T00:43:26.110Z,19.50
2019-06-20T00:44:01.195Z,19.40
2019-06-20T00:44:36.913Z,19.40
2019-06-20T00:45:13.723Z,19.40
2019-06-20T00:45:48.758Z,19.40
2019-06-20T00:46:24.364Z,19.40
2019-06-20T00:46:59.994Z,19.40
2019-06-20T00:47:35.206Z,19.40
2019-06-20T00:48:11.311Z,19.40
2019-06-20T00:48:46.928Z,19.40
2019-06-20T00:49:21.950Z,19.40
2019-06-20T00:49:57.566Z,19.30
2019-06-20T00:50:33.616Z,19.40
2019-06-20T00:51:08.683Z,19.40
2019-06-20T00:51:44.279Z,19.30
2019-06-20T00:52:20.369Z,19.30
2019-06-20T00:52:55.686Z,19.30
2019-06-20T00:53:31.275Z,19.30
2019-06-20T00:54:06.989Z,19.30
2019-06-20T00:54:42.039Z,19.30
2019-06-20T00:55:17.647Z,19.30
2019-06-20T00:55:53.257Z,19.30
2019-06-20T00:56:28.370Z,19.20
2019-06-20T00:57:03.967Z,19.30
2019-06-20T00:57:39.838Z,19.30
2019-06-20T00:58:14.929Z,19.20
2019-06-20T00:58:50.540Z,19.30
2019-06-20T00:59:26.151Z,19.20
2019-06-20T01:00:01.272Z,19.20
2019-06-20T01:00:38.345Z,19.20
2019-06-20T01:01:13.957Z,19.20
2019-06-20T01:01:49.015Z,19.20
2019-06-20T01:02:25.703Z,19.20
2019-06-20T01:03:01.718Z,19.20
2019-06-20T01:03:36.964Z,19.20
2019-06-20T01:04:15.281Z,19.20
2019-06-20T01:04:51.565Z,19.20
2019-06-20T01:05:26.610Z,19.20
2019-06-20T01:06:02.543Z,19.20
2019-06-20T01:06:38.493Z,19.20
2019-06-20T01:07:13.514Z,19.20
2019-06-20T01:07:49.406Z,19.20
2019-06-20T01:08:26.352Z,19.20
2019-06-20T01:09:01.371Z,19.20
2019-06-20T01:09:38.787Z,19.30
2019-06-20T01:10:14.451Z,19.20
2019-06-20T01:10:49.850Z,19.30
2019-06-20T01:11:25.455Z,19.20
2019-06-20T01:12:01.095Z,19.20
2019-06-20T01:12:36.291Z,19.30
2019-06-20T01:13:11.921Z,19.30
2019-06-20T01:13:47.574Z,19.30
2019-06-20T01:14:22.855Z,19.30
2019-06-20T01:14:58.475Z,19.30
2019-06-20T01:15:34.112Z,19.30
2019-06-20T01:16:09.194Z,19.30
2019-06-20T01:16:44.818Z,19.30
2019-06-20T01:17:20.442Z,19.30
2019-06-20T01:17:55.766Z,19.30
2019-06-20T01:18:31.372Z,19.30
2019-06-20T01:19:07.285Z,19.30
2019-06-20T01:19:42.319Z,19.30
2019-06-20T01:20:18.178Z,19.30
2019-06-20T01:20:53.791Z,19.30
2019-06-20T01:21:28.855Z,19.30
2019-06-20T01:22:04.464Z,19.30
2019-06-20T01:22:41.303Z,19.30
2019-06-20T01:23:16.322Z,19.30
2019-06-20T01:23:51.919Z,19.30
2019-06-20T01:24:27.560Z,19.30
2019-06-20T01:25:02.611Z,19.30
2019-06-20T01:25:39.767Z,19.40
2019-06-20T01:26:15.416Z,19.40
2019-06-20T01:26:50.430Z,19.40
2019-06-20T01:27:26.420Z,19.40
2019-06-20T01:28:02.058Z,19.40
2019-06-20T01:28:37.196Z,19.40
2019-06-20T01:29:12.853Z,19.40
2019-06-20T01:29:49.095Z,19.40
2019-06-20T01:30:24.238Z,19.40
2019-06-20T01:30:59.865Z,19.40
2019-06-20T01:31:35.731Z,19.40
2019-06-20T01:32:10.767Z,19.40
2019-06-20T01:32:46.620Z,19.40
2019-06-20T01:33:22.295Z,19.40
2019-06-20T01:33:57.624Z,19.40
2019-06-20T01:34:33.303Z,19.40
2019-06-20T01:35:09.051Z,19.40
2019-06-20T01:35:44.084Z,19.40
2019-06-20T01:36:19.697Z,19.40
2019-06-20T01:36:55.352Z,19.40
2019-06-20T01:37:30.675Z,19.40
2019-06-20T01:38:06.278Z,19.40
2019-06-20T01:38:41.887Z,19.40
2019-06-20T01:39:17.013Z,19.40
2019-06-20T01:39:52.703Z,19.40
2019-06-20T01:40:28.379Z,19.40
2019-06-20T01:41:05.952Z,19.40
2019-06-20T01:41:41.026Z,19.40
2019-06-20T01:42:16.704Z,19.40
2019-06-20T01:42:51.722Z,19.30
2019-06-20T01:43:27.346Z,19.40
2019-06-20T01:44:03.081Z,19.30
2019-06-20T01:44:38.280Z,19.30
2019-06-20T01:45:13.894Z,19.30
2019-06-20T01:45:49.501Z,19.30
2019-06-20T01:46:24.839Z,19.30
2019-06-20T01:47:00.446Z,19.30
2019-06-20T01:47:36.103Z,19.30
2019-06-20T01:48:11.177Z,19.30
2019-06-20T01:48:46.776Z,19.30
2019-06-20T01:49:22.375Z,19.30
2019-06-20T01:49:57.774Z,19.30
2019-06-20T01:50:33.379Z,19.30
2019-06-20T01:51:08.994Z,19.30
2019-06-20T01:51:44.647Z,19.30
2019-06-20T01:52:20.253Z,19.30
2019-06-20T01:52:56.124Z,19.30
2019-06-20T01:53:31.145Z,19.30
2019-06-20T01:54:06.907Z,19.30
2019-06-20T01:54:42.782Z,19.30
2019-06-20T01:55:18.094Z,19.30
2019-06-20T01:57:52.771Z,19.30
2019-06-20T01:58:28.442Z,19.30
2019-06-20T01:59:04.090Z,19.30
2019-06-20T01:59:39.178Z,19.30
2019-06-20T02:00:26.903Z,19.30
2019-06-20T02:01:02.582Z,19.30
2019-06-20T02:01:39.377Z,19.30
2019-06-20T02:02:15.333Z,19.30
2019-06-20T02:02:51.353Z,19.30
2019-06-20T02:03:26.422Z,19.30
2019-06-20T02:04:02.073Z,19.30
2019-06-20T02:04:37.816Z,19.30
2019-06-20T02:05:13.402Z,19.30
2019-06-20T02:05:49.450Z,19.30
2019-06-20T02:06:25.384Z,19.30
2019-06-20T02:07:00.474Z,19.30
2019-06-20T02:07:36.168Z,19.30
2019-06-20T02:08:11.841Z,19.30
2019-06-20T02:08:46.909Z,19.20
2019-06-20T02:09:22.550Z,19.20
2019-06-20T02:09:58.491Z,19.20
2019-06-20T02:10:33.572Z,19.20
2019-06-20T02:11:09.238Z,19.20
2019-06-20T02:11:44.981Z,19.20
2019-06-20T02:12:20.350Z,19.20
2019-06-20T02:12:56.346Z,19.10
2019-06-20T02:13:32.009Z,19.10
2019-06-20T02:14:07.738Z,19.10
2019-06-20T02:14:43.941Z,19.10
2019-06-20T02:15:19.917Z,19.20
2019-06-20T02:15:55.285Z,19.20
2019-06-20T02:16:31.288Z,19.20
2019-06-20T02:17:07.015Z,19.20
2019-06-20T02:17:42.082Z,19.20
2019-06-20T02:18:17.721Z,19.20
2019-06-20T02:18:53.383Z,19.20
2019-06-20T02:19:28.462Z,19.20
2019-06-20T02:20:04.388Z,19.20
2019-06-20T02:20:42.025Z,19.20
2019-06-20T02:21:17.084Z,19.20
2019-06-20T02:21:52.739Z,19.20
2019-06-20T02:22:28.394Z,19.10
2019-06-20T02:23:03.524Z,19.10
2019-06-20T02:23:39.212Z,19.10
2019-06-20T02:24:15.176Z,19.10
2019-06-20T02:24:50.243Z,19.10
2019-06-20T02:25:25.883Z,19.10
2019-06-20T02:26:01.553Z,19.10
2019-06-20T02:26:36.892Z,19.10
2019-06-20T02:27:12.531Z,19.10
2019-06-20T02:27:48.180Z,19.10
2019-06-20T02:28:23.363Z,19.10
2019-06-20T02:28:59.061Z,19.10
2019-06-20T02:29:35.131Z,19.10
2019-06-20T02:30:10.305Z,19.20
2019-06-20T02:30:45.969Z,19.10
2019-06-20T02:31:21.973Z,19.20
2019-06-20T02:31:57.115Z,19.20
2019-06-20T02:32:32.764Z,19.20
2019-06-20T02:33:08.413Z,19.20
2019-06-20T02:33:43.502Z,19.20
2019-06-20T02:34:19.155Z,19.30
2019-06-20T02:34:54.823Z,19.30
2019-06-20T02:35:29.980Z,19.20
2019-06-20T02:36:05.664Z,19.20
2019-06-20T02:36:41.383Z,19.20
2019-06-20T02:37:16.457Z,19.20
2019-06-20T02:37:52.111Z,19.20
2019-06-20T02:38:27.778Z,19.20
2019-06-20T02:39:02.929Z,19.20
2019-06-20T02:39:40.177Z,19.30
2019-06-20T02:40:16.113Z,19.20
2019-06-20T02:40:51.189Z,19.30
2019-06-20T02:41:26.932Z,19.20
2019-06-20T02:42:02.595Z,19.20
2019-06-20T02:42:37.671Z,19.30
2019-06-20T02:43:13.341Z,19.20
2019-06-20T02:43:49.395Z,19.20
2019-06-20T02:44:30.422Z,19.30
2019-06-20T02:45:02.195Z,19.30
2019-06-20T02:45:38.010Z,19.30
2019-06-20T02:46:13.089Z,19.20
2019-06-20T02:46:49.566Z,19.20
2019-06-20T02:47:25.236Z,19.20
2019-06-20T02:48:00.624Z,19.20
2019-06-20T02:48:36.378Z,19.20
2019-06-20T02:49:12.041Z,19.20
2019-06-20T02:49:47.135Z,19.20
2019-06-20T02:50:22.872Z,19.20
2019-06-20T02:50:58.547Z,19.20
2019-06-20T02:51:33.647Z,19.20
2019-06-20T02:52:09.604Z,19.20
2019-06-20T02:52:45.268Z,19.20
2019-06-20T02:53:20.345Z,19.20
2019-06-20T02:53:55.993Z,19.20
2019-06-20T02:54:31.672Z,19.20
2019-06-20T02:55:06.760Z,19.20
2019-06-20T02:55:42.465Z,19.20
2019-06-20T02:56:18.129Z,19.20
2019-06-20T02:56:53.217Z,19.20
2019-06-20T02:57:29.143Z,19.20
2019-06-20T02:58:05.195Z,19.20
2019-06-20T02:58:40.307Z,19.20
2019-06-20T02:59:16.338Z,19.20
2019-06-20T02:59:51.998Z,19.20
2019-06-20T03:00:35.976Z,19.20
2019-06-20T03:01:11.715Z,19.20
2019-06-20T03:01:47.427Z,19.10
2019-06-20T03:02:22.849Z,19.20
2019-06-20T03:02:58.840Z,19.20
2019-06-20T03:03:34.838Z,19.20
2019-06-20T03:04:09.960Z,19.20
2019-06-20T03:04:45.847Z,19.20
2019-06-20T03:05:21.653Z,19.20
2019-06-20T03:05:57.837Z,19.20
2019-06-20T03:06:33.815Z,19.20
2019-06-20T03:07:09.493Z,19.20
2019-06-20T03:07:44.569Z,19.20
2019-06-20T03:08:20.321Z,19.20
2019-06-20T03:08:56.072Z,19.20
2019-06-20T03:09:32.151Z,19.20
2019-06-20T03:10:07.853Z,19.20
2019-06-20T03:10:43.616Z,19.10
2019-06-20T03:11:18.708Z,19.20
2019-06-20T03:11:54.353Z,19.20
2019-06-20T03:12:30.005Z,19.10
2019-06-20T03:13:05.080Z,19.10
2019-06-20T03:13:40.770Z,19.10
2019-06-20T03:14:16.561Z,19.10
2019-06-20T03:14:51.646Z,19.10
2019-06-20T03:15:27.562Z,19.00
2019-06-20T03:16:03.288Z,19.00
2019-06-20T03:16:38.689Z,19.00
2019-06-20T03:17:14.356Z,19.00
2019-06-20T03:17:50.043Z,19.00
2019-06-20T03:18:25.116Z,19.00
2019-06-20T03:19:00.864Z,19.00
2019-06-20T03:19:36.519Z,19.00
2019-06-20T03:20:11.723Z,19.00
2019-06-20T03:20:47.436Z,19.00
2019-06-20T03:21:23.095Z,19.00
2019-06-20T03:21:58.410Z,18.90
2019-06-20T03:22:34.132Z,19.00
2019-06-20T03:23:09.787Z,19.00
2019-06-20T03:23:44.881Z,19.00
2019-06-20T03:24:20.547Z,19.00
2019-06-20T03:24:56.196Z,19.00
2019-06-20T03:25:31.325Z,19.00
2019-06-20T03:26:07.262Z,19.00
2019-06-20T03:26:42.916Z,19.00
2019-06-20T03:27:18.001Z,19.00
2019-06-20T03:27:53.959Z,19.00
2019-06-20T03:28:29.653Z,19.10
2019-06-20T03:29:04.958Z,19.00
2019-06-20T03:29:40.632Z,19.10
2019-06-20T03:30:16.281Z,19.10
2019-06-20T03:30:51.366Z,19.10
2019-06-20T03:31:27.033Z,19.10
2019-06-20T03:32:02.789Z,19.10
2019-06-20T03:32:38.130Z,19.10
2019-06-20T03:33:14.060Z,19.10
2019-06-20T03:33:49.814Z,19.10
2019-06-20T03:34:24.911Z,19.10
2019-06-20T03:35:00.620Z,19.20
2019-06-20T03:35:36.304Z,19.10
2019-06-20T03:36:11.922Z,19.20
2019-06-20T03:36:48.602Z,19.20
2019-06-20T03:37:24.508Z,19.10
2019-06-20T03:37:59.625Z,19.10
2019-06-20T03:38:35.304Z,19.10
2019-06-20T03:39:11.396Z,19.10
2019-06-20T03:39:46.731Z,19.00
2019-06-20T03:40:22.465Z,19.10
2019-06-20T03:40:58.141Z,19.10
2019-06-20T03:41:33.395Z,19.10
2019-06-20T03:42:09.103Z,19.00
2019-06-20T03:42:44.775Z,19.00
2019-06-20T03:43:19.843Z,19.00
2019-06-20T03:43:58.948Z,19.00
2019-06-20T03:44:32.862Z,19.00
2019-06-20T03:45:07.929Z,19.00
2019-06-20T03:45:43.626Z,18.90
2019-06-20T03:46:19.545Z,19.00
2019-06-20T03:46:54.616Z,19.00
2019-06-20T03:47:30.374Z,19.00
2019-06-20T03:48:06.037Z,19.00
2019-06-20T03:48:41.108Z,19.00
2019-06-20T03:49:16.785Z,19.00
2019-06-20T03:49:52.415Z,19.00
2019-06-20T03:50:27.516Z,19.10
2019-06-20T03:51:03.247Z,19.10
2019-06-20T03:51:38.963Z,19.00
2019-06-20T03:52:14.055Z,19.00
2019-06-20T03:53:01.911Z,19.10
2019-06-20T03:53:37.681Z,19.00
2019-06-20T03:54:12.790Z,19.00
2019-06-20T03:54:48.613Z,19.10
2019-06-20T03:55:24.326Z,19.10
2019-06-20T03:55:59.429Z,19.10
2019-06-20T03:56:35.119Z,19.10
2019-06-20T03:57:10.830Z,19.10
2019-06-20T03:57:45.979Z,19.10
2019-06-20T03:58:21.731Z,19.20
2019-06-20T03:58:57.424Z,19.20
2019-06-20T03:59:32.827Z,19.10
2019-06-20T04:00:08.872Z,19.20
2019-06-20T04:00:44.824Z,19.10
2019-06-20T04:01:19.903Z,19.20
2019-06-20T04:01:55.569Z,19.10
2019-06-20T04:02:31.557Z,19.10
2019-06-20T04:03:06.652Z,19.10
2019-06-20T04:03:42.304Z,19.10
2019-06-20T04:04:17.962Z,19.10
2019-06-20T04:04:53.045Z,19.10
2019-06-20T04:05:28.960Z,19.20
2019-06-20T04:06:04.633Z,19.20
2019-06-20T04:06:40.060Z,19.20
2019-06-20T04:07:15.760Z,19.10
2019-06-20T04:07:51.432Z,19.10
2019-06-20T04:08:46.692Z,19.10
2019-06-20T04:09:22.845Z,19.10
2019-06-20T04:09:59.454Z,19.10
2019-06-20T04:10:35.444Z,19.10
2019-06-20T04:11:11.527Z,19.10
2019-06-20T04:11:47.643Z,19.10
2019-06-20T04:12:23.439Z,19.10
2019-06-20T04:12:59.628Z,19.10
2019-06-20T04:13:35.897Z,19.10
2019-06-20T04:14:11.676Z,19.00
2019-06-20T04:14:49.097Z,19.00
2019-06-20T04:15:25.353Z,19.00
2019-06-20T04:16:00.828Z,19.00
2019-06-20T04:16:36.944Z,19.10
2019-06-20T04:17:12.995Z,19.00
2019-06-20T04:17:48.553Z,19.10
2019-06-20T04:18:24.910Z,19.10
2019-06-20T04:19:00.557Z,19.00
2019-06-20T04:19:35.700Z,19.00
2019-06-20T04:20:11.341Z,19.00
2019-06-20T04:20:47.008Z,19.00
2019-06-20T04:21:22.129Z,19.00
2019-06-20T04:21:57.810Z,18.90
2019-06-20T04:22:33.476Z,18.90
2019-06-20T04:23:08.562Z,18.90
2019-06-20T04:23:44.209Z,18.90
2019-06-20T04:24:19.878Z,18.80
2019-06-20T04:24:54.982Z,18.80
2019-06-20T04:25:31.077Z,18.80
2019-06-20T04:26:06.752Z,18.70
2019-06-20T04:26:41.916Z,18.70
2019-06-20T04:27:17.580Z,18.70
2019-06-20T04:27:53.351Z,18.70
2019-06-20T04:28:28.479Z,18.70
2019-06-20T04:29:04.162Z,18.70
2019-06-20T04:29:39.866Z,18.70
2019-06-20T04:30:14.987Z,18.70
2019-06-20T04:30:50.651Z,18.70
2019-06-20T04:31:26.327Z,18.70
2019-06-20T04:32:01.933Z,18.70
2019-06-20T04:32:37.979Z,18.70
2019-06-20T04:33:13.899Z,18.70
2019-06-20T04:33:50.239Z,18.70
2019-06-20T04:34:25.897Z,18.70
2019-06-20T04:35:01.560Z,18.70
2019-06-20T04:35:36.676Z,18.70
2019-06-20T04:36:13.312Z,18.70
2019-06-20T04:36:48.978Z,18.70
2019-06-20T04:37:24.114Z,18.70
2019-06-20T04:37:59.761Z,18.70
2019-06-20T04:38:35.501Z,18.70
2019-06-20T04:39:19.108Z,18.70
2019-06-20T04:39:47.916Z,18.70
2019-06-20T04:40:25.255Z,18.70
2019-06-20T04:41:00.433Z,18.70
2019-06-20T04:41:37.091Z,18.70
2019-06-20T04:42:12.740Z,18.70
2019-06-20T04:42:47.857Z,18.70
2019-06-20T04:43:23.537Z,18.70
2019-06-20T04:43:59.317Z,18.70
2019-06-20T04:44:34.399Z,18.80
2019-06-20T04:45:35.770Z,18.80
2019-06-20T04:46:48.647Z,18.80
2019-06-20T04:47:23.715Z,18.80
2019-06-20T04:47:59.426Z,18.80
2019-06-20T04:48:35.098Z,18.80
2019-06-20T04:49:10.264Z,18.80
2019-06-20T04:49:45.920Z,18.80
2019-06-20T04:50:21.848Z,18.80
2019-06-20T04:50:56.936Z,18.80
2019-06-20T04:51:32.839Z,18.80
2019-06-20T04:52:08.843Z,18.80
2019-06-20T04:52:43.939Z,18.80
2019-06-20T04:53:19.648Z,18.70
2019-06-20T04:53:55.371Z,18.70
2019-06-20T04:54:30.469Z,18.70
2019-06-20T04:55:09.471Z,18.70
2019-06-20T04:55:45.207Z,18.70
2019-06-20T04:56:20.587Z,18.70
2019-06-20T04:56:56.231Z,18.70
2019-06-20T04:57:32.019Z,18.70
2019-06-20T04:58:07.108Z,18.70
2019-06-20T04:58:42.761Z,18.70
2019-06-20T04:59:18.448Z,18.70
2019-06-20T05:00:02.101Z,18.70
2019-06-20T05:00:38.245Z,18.70
2019-06-20T05:01:13.877Z,18.70
2019-06-20T05:01:48.976Z,18.70
2019-06-20T05:02:34.864Z,18.60
2019-06-20T05:03:10.562Z,18.70
2019-06-20T05:03:45.949Z,18.60
2019-06-20T05:04:21.665Z,18.60
2019-06-20T05:04:58.300Z,18.60
2019-06-20T05:05:33.452Z,18.60
2019-06-20T05:06:09.347Z,18.60
2019-06-20T05:06:46.006Z,18.70
2019-06-20T05:07:21.302Z,18.70
2019-06-20T05:07:56.966Z,18.70
2019-06-20T05:08:32.640Z,18.70
2019-06-20T05:09:07.916Z,18.70
2019-06-20T05:09:43.886Z,18.70
2019-06-20T05:10:20.220Z,18.70
2019-06-20T05:10:55.308Z,18.70
2019-06-20T05:11:30.986Z,18.80
2019-06-20T05:12:06.651Z,18.80
2019-06-20T05:12:41.727Z,18.80
2019-06-20T05:13:17.392Z,18.80
2019-06-20T05:13:53.098Z,18.80
2019-06-20T05:14:28.188Z,18.80
2019-06-20T05:15:03.875Z,18.90
2019-06-20T05:15:52.196Z,18.90
2019-06-20T05:16:16.439Z,18.90
2019-06-20T05:16:52.089Z,18.80
2019-06-20T05:17:27.774Z,18.90
2019-06-20T05:18:02.891Z,18.90
2019-06-20T05:18:38.730Z,18.90
2019-06-20T05:19:14.398Z,18.90
2019-06-20T05:19:49.480Z,18.90
2019-06-20T05:20:25.129Z,18.90
2019-06-20T05:21:00.781Z,18.90
2019-06-20T05:21:36.007Z,18.90
2019-06-20T05:22:11.661Z,18.90
2019-06-20T05:22:47.321Z,18.90
2019-06-20T05:23:22.402Z,18.90
2019-06-20T05:23:58.323Z,18.90
2019-06-20T05:24:34.015Z,18.90
2019-06-20T05:25:09.864Z,18.90
2019-06-20T05:25:45.580Z,18.90
2019-06-20T05:26:21.246Z,18.90
2019-06-20T05:26:56.388Z,18.90
2019-06-20T05:27:33.047Z,18.90
2019-06-20T05:28:08.873Z,18.90
2019-06-20T05:28:44.149Z,18.90
2019-06-20T05:29:20.532Z,19.00
2019-06-20T05:29:56.616Z,19.00
2019-06-20T05:30:31.789Z,19.00
2019-06-20T05:31:07.503Z,19.00
2019-06-20T05:31:44.198Z,19.00
2019-06-20T05:32:19.417Z,19.00
2019-06-20T05:32:56.082Z,19.00
2019-06-20T05:33:31.800Z,19.00
2019-06-20T05:34:07.165Z,19.00
2019-06-20T05:34:42.840Z,19.10
2019-06-20T05:35:18.508Z,19.00
2019-06-20T05:35:53.648Z,19.10
2019-06-20T05:36:29.333Z,19.10
2019-06-20T05:37:04.996Z,19.10
2019-06-20T05:37:40.068Z,19.10
2019-06-20T05:38:15.733Z,19.10
2019-06-20T05:38:51.448Z,19.10
2019-06-20T05:39:26.560Z,19.10
2019-06-20T05:40:02.251Z,19.10
2019-06-20T05:40:38.255Z,19.10
2019-06-20T05:41:13.374Z,19.00
2019-06-20T05:41:49.892Z,19.10
2019-06-20T05:42:26.548Z,19.00
2019-06-20T05:43:01.650Z,19.00
2019-06-20T05:43:37.762Z,19.00
2019-06-20T05:44:13.543Z,19.00
2019-06-20T05:44:48.660Z,18.90
2019-06-20T05:45:24.338Z,18.90
2019-06-20T05:46:09.265Z,18.90
2019-06-20T05:46:36.883Z,18.90
2019-06-20T05:47:14.042Z,18.80
2019-06-20T05:47:50.079Z,18.80
2019-06-20T05:48:25.425Z,18.80
2019-06-20T05:49:02.593Z,18.80
2019-06-20T05:49:38.364Z,18.80
2019-06-20T05:50:13.459Z,18.80
2019-06-20T05:50:50.134Z,18.80
2019-06-20T05:51:25.805Z,18.80
2019-06-20T05:52:00.936Z,18.70
2019-06-20T05:52:36.731Z,18.80
2019-06-20T05:53:12.609Z,18.70
2019-06-20T05:53:47.684Z,18.80
2019-06-20T05:54:23.600Z,18.70
2019-06-20T05:54:59.293Z,18.70
2019-06-20T05:55:34.415Z,18.70
2019-06-20T05:56:10.152Z,18.70
2019-06-20T05:56:46.060Z,18.70
2019-06-20T05:57:22.445Z,18.70
2019-06-20T05:57:58.406Z,18.70
2019-06-20T05:58:34.402Z,18.80
2019-06-20T05:59:09.600Z,18.70
2019-06-20T05:59:45.319Z,18.70
2019-06-20T06:00:21.043Z,18.70
2019-06-20T06:00:56.401Z,18.70
2019-06-20T06:01:32.138Z,18.80
2019-06-20T06:02:07.954Z,18.80
2019-06-20T06:02:43.134Z,18.80
2019-06-20T06:03:19.004Z,18.80
2019-06-20T06:03:54.800Z,18.80
2019-06-20T06:04:30.235Z,18.90
2019-06-20T06:05:06.146Z,18.80
2019-06-20T06:05:41.895Z,18.80
2019-06-20T06:06:17.313Z,18.80
2019-06-20T06:06:53.030Z,18.90
2019-06-20T06:07:28.743Z,18.90
2019-06-20T06:08:04.182Z,18.90
2019-06-20T06:08:39.846Z,18.90
2019-06-20T06:09:15.501Z,18.90
2019-06-20T06:09:50.670Z,18.90
2019-06-20T06:10:26.317Z,18.90
2019-06-20T06:11:01.988Z,18.90
2019-06-20T06:11:37.223Z,18.90
2019-06-20T06:12:13.206Z,18.90
2019-06-20T06:12:49.052Z,19.00
2019-06-20T06:13:24.380Z,19.00
2019-06-20T06:14:00.345Z,19.00
2019-06-20T06:14:36.029Z,19.00
2019-06-20T06:15:11.142Z,19.10
2019-06-20T06:15:47.057Z,19.10
2019-06-20T06:16:27.338Z,19.10
2019-06-20T06:16:59.489Z,19.20
2019-06-20T06:17:35.289Z,19.20
2019-06-20T06:18:11.179Z,19.20
2019-06-20T06:18:46.267Z,19.20
2019-06-20T06:19:22.175Z,19.30
2019-06-20T06:19:57.837Z,19.30
2019-06-20T06:20:32.898Z,19.40
2019-06-20T06:21:08.555Z,19.40
2019-06-20T06:21:44.326Z,19.40
2019-06-20T06:22:19.445Z,19.40
2019-06-20T06:22:55.094Z,19.40
2019-06-20T06:23:30.988Z,19.40
2019-06-20T06:24:06.154Z,19.50
2019-06-20T06:24:41.800Z,19.50
2019-06-20T06:25:17.724Z,19.50
2019-06-20T06:25:52.885Z,19.60
2019-06-20T06:26:28.539Z,19.60
2019-06-20T06:27:04.209Z,19.60
2019-06-20T06:27:39.264Z,19.60
2019-06-20T06:28:14.920Z,19.60
2019-06-20T06:28:50.818Z,19.60
2019-06-20T06:29:25.900Z,19.60
2019-06-20T06:30:01.795Z,19.70
2019-06-20T06:30:38.623Z,19.70
2019-06-20T06:31:13.832Z,19.60
2019-06-20T06:31:49.784Z,19.70
2019-06-20T06:32:39.158Z,19.60
2019-06-20T06:33:02.234Z,19.70
2019-06-20T06:33:38.040Z,19.70
2019-06-20T06:34:13.796Z,19.70
2019-06-20T06:34:48.863Z,19.60
2019-06-20T06:35:24.669Z,19.70
2019-06-20T06:36:00.504Z,19.60
2019-06-20T06:36:35.640Z,19.60
2019-06-20T06:37:11.292Z,19.60
2019-06-20T06:37:46.971Z,19.60
2019-06-20T06:38:22.470Z,19.60
2019-06-20T06:38:58.202Z,19.60
2019-06-20T06:39:34.206Z,19.60
2019-06-20T06:40:09.379Z,19.60
2019-06-20T06:40:45.384Z,19.60
2019-06-20T06:41:21.028Z,19.60
2019-06-20T06:41:56.187Z,19.60
2019-06-20T06:42:31.896Z,19.50
2019-06-20T06:43:07.564Z,19.50
2019-06-20T06:43:42.635Z,19.50
2019-06-20T06:44:18.326Z,19.50
2019-06-20T06:44:54.031Z,19.50
2019-06-20T06:45:30.645Z,19.50
2019-06-20T06:46:06.574Z,19.40
2019-06-20T06:46:47.217Z,19.50
2019-06-20T06:47:19.304Z,19.50
2019-06-20T06:47:54.939Z,19.50
2019-06-20T06:48:30.687Z,19.50
2019-06-20T06:49:05.933Z,19.50
2019-06-20T06:49:41.848Z,19.50
2019-06-20T06:50:17.531Z,19.50
2019-06-20T06:50:52.703Z,19.50
2019-06-20T06:51:28.525Z,19.50
2019-06-20T06:52:04.220Z,19.50
2019-06-20T06:52:39.570Z,19.50
2019-06-20T06:53:16.878Z,19.50
2019-06-20T06:53:52.515Z,19.40
2019-06-20T06:54:27.917Z,19.40
2019-06-20T06:55:03.566Z,19.40
2019-06-20T06:55:39.241Z,19.40
2019-06-20T06:56:14.467Z,19.40
2019-06-20T06:56:50.358Z,19.40
2019-06-20T06:57:26.028Z,19.40
2019-06-20T06:58:01.095Z,19.40
2019-06-20T06:58:36.836Z,19.40
2019-06-20T06:59:13.003Z,19.40
2019-06-20T06:59:48.331Z,19.40
2019-06-20T07:00:24.385Z,19.40
2019-06-20T07:01:00.060Z,19.40
2019-06-20T07:01:35.189Z,19.40
2019-06-20T07:02:10.914Z,19.40
2019-06-20T07:02:46.587Z,19.40
2019-06-20T07:03:21.651Z,19.40
2019-06-20T07:03:58.506Z,19.40
2019-06-20T07:04:34.248Z,19.50
2019-06-20T07:05:10.084Z,19.50
2019-06-20T07:05:45.801Z,19.50
2019-06-20T07:06:21.605Z,19.50
2019-06-20T07:06:56.924Z,19.50
2019-06-20T07:07:32.839Z,19.60
2019-06-20T07:08:08.752Z,19.60
2019-06-20T07:08:44.137Z,19.60
2019-06-20T07:09:20.172Z,19.60
2019-06-20T07:09:55.931Z,19.60
2019-06-20T07:10:31.097Z,19.60
2019-06-20T07:11:06.995Z,19.70
2019-06-20T07:11:42.639Z,19.70
2019-06-20T07:12:17.753Z,19.70
2019-06-20T07:12:53.484Z,19.60
2019-06-20T07:13:29.216Z,19.70
2019-06-20T07:14:04.305Z,19.70
2019-06-20T07:14:42.700Z,19.70
2019-06-20T07:15:19.179Z,19.70
2019-06-20T07:15:54.562Z,19.80
2019-06-20T07:16:30.235Z,19.80
2019-06-20T07:17:06.023Z,19.80
2019-06-20T07:17:41.102Z,19.90
2019-06-20T07:18:17.024Z,19.90
2019-06-20T07:18:53.749Z,20.00
2019-06-20T07:19:28.961Z,20.00
2019-06-20T07:20:06.223Z,20.00
2019-06-20T07:20:42.077Z,20.10
2019-06-20T07:21:17.152Z,20.10
2019-06-20T07:21:52.827Z,20.20
2019-06-20T07:22:28.511Z,20.20
2019-06-20T07:23:03.870Z,20.30
2019-06-20T07:23:39.537Z,20.30
2019-06-20T07:24:15.488Z,20.40
2019-06-20T07:24:50.582Z,20.40
2019-06-20T07:25:26.463Z,20.50
2019-06-20T07:26:02.258Z,20.50
2019-06-20T07:26:37.761Z,20.60
2019-06-20T07:27:13.434Z,20.60
2019-06-20T07:27:49.084Z,20.70
2019-06-20T07:28:24.140Z,20.80
2019-06-20T07:28:59.788Z,20.80
2019-06-20T07:29:35.825Z,20.90
2019-06-20T07:30:11.085Z,20.90
2019-06-20T07:30:46.749Z,21.00
2019-06-20T07:31:22.488Z,21.00
2019-06-20T07:31:57.541Z,21.00
2019-06-20T07:32:33.271Z,21.00
2019-06-20T07:33:08.998Z,21.10
2019-06-20T07:33:44.084Z,21.10
2019-06-20T07:34:19.848Z,21.10
2019-06-20T07:34:55.500Z,21.10
2019-06-20T07:35:30.599Z,21.10
2019-06-20T07:36:06.729Z,21.10
2019-06-20T07:36:42.756Z,21.00
2019-06-20T07:37:18.106Z,21.00
2019-06-20T07:37:55.014Z,21.00
2019-06-20T07:38:30.742Z,20.90
2019-06-20T07:39:07.632Z,20.90
2019-06-20T07:39:43.278Z,20.90
2019-06-20T07:40:19.235Z,20.90
2019-06-20T07:40:54.308Z,20.90
2019-06-20T07:41:29.983Z,20.90
2019-06-20T07:42:05.734Z,20.80
2019-06-20T07:42:40.888Z,20.80
2019-06-20T07:43:16.661Z,20.80