createdAt,value
2023-03-22T00:00:04.982Z,11.77
2023-03-22T00:01:04.983Z,11.77
2023-03-22T00:02:04.959Z,11.76
2023-03-22T00:03:04.982Z,11.76
2023-03-22T00:04:04.959Z,11.74
2023-03-22T00:05:04.909Z,11.73
2023-03-22T00:06:04.923Z,11.73
2023-03-22T00:07:04.889Z,11.73
2023-03-22T00:08:04.872Z,11.70
2023-03-22T00:09:04.874Z,11.70
2023-03-22T00:10:04.839Z,11.69
2023-03-22T00:11:04.843Z,11.69
2023-03-22T00:12:11.345Z,11.66
2023-03-22T00:13:04.781Z,11.66
2023-03-22T00:14:04.774Z,11.64
2023-03-22T00:15:04.756Z,11.64
2023-03-22T00:16:04.812Z,11.62
2023-03-22T00:17:04.801Z,11.61
2023-03-22T00:18:04.788Z,11.59
2023-03-22T00:19:04.742Z,11.59
2023-03-22T00:20:04.707Z,11.58
2023-03-22T00:21:04.721Z,11.58
2023-03-22T00:22:04.675Z,11.59
2023-03-22T00:23:04.662Z,11.58
2023-03-22T00:24:04.648Z,11.58
2023-03-22T00:25:04.625Z,11.58
2023-03-22T00:26:04.647Z,11.58
2023-03-22T00:27:04.612Z,11.58
2023-03-22T00:28:04.629Z,11.56
2023-03-22T00:29:04.591Z,11.55
2023-03-22T00:30:04.571Z,11.54
2023-03-22T00:31:04.737Z,11.51
2023-03-22T00:32:04.556Z,11.52
2023-03-22T00:33:04.559Z,11.55
2023-03-22T00:34:04.543Z,11.54
2023-03-22T00:35:04.516Z,11.52
2023-03-22T00:36:04.526Z,11.51
2023-03-22T00:37:04.517Z,11.51
2023-03-22T00:38:04.468Z,11.49
2023-03-22T00:39:04.460Z,11.48
2023-03-22T00:40:04.450Z,11.45
2023-03-22T00:41:04.468Z,11.46
2023-03-22T00:42:04.441Z,11.46
2023-03-22T00:43:04.414Z,11.43
2023-03-22T00:44:04.414Z,11.43
2023-03-22T00:45:04.386Z,11.43
2023-03-22T00:46:04.429Z,11.45
2023-03-22T00:47:04.382Z,11.41
2023-03-22T00:48:04.432Z,11.41
2023-03-22T00:49:04.863Z,11.38
2023-03-22T00:50:04.316Z,11.36
2023-03-22T00:51:04.312Z,11.36
2023-03-22T00:52:04.328Z,11.31
2023-03-22T00:53:04.288Z,11.30
2023-03-22T00:54:04.273Z,11.28
2023-03-22T00:55:04.268Z,11.30
2023-03-22T00:56:04.270Z,11.30
2023-03-22T00:57:04.260Z,11.30
2023-03-22T00:58:04.219Z,11.28
2023-03-22T00:59:04.212Z,11.28
2023-03-22T01:00:04.184Z,11.27
2023-03-22T01:01:04.216Z,11.22
2023-03-22T01:02:04.180Z,11.22
2023-03-22T01:03:04.198Z,11.18
2023-03-22T01:04:04.140Z,11.16
2023-03-22T01:05:04.126Z,11.15
2023-03-22T01:06:04.160Z,11.13
2023-03-22T01:07:04.098Z,11.09
2023-03-22T01:08:04.090Z,11.04
2023-03-22T01:09:04.074Z,11.01
2023-03-22T01:10:04.064Z,11.00
2023-03-22T01:11:04.056Z,10.97
2023-03-22T01:12:04.067Z,10.93
2023-03-22T01:13:04.029Z,10.91
2023-03-22T01:14:04.043Z,10.86
2023-03-22T01:15:04.006Z,10.85
2023-03-22T01:16:04.032Z,10.82
2023-03-22T01:17:04.021Z,10.80
2023-03-22T01:18:03.958Z,10.78
2023-03-22T01:19:03.965Z,10.76
2023-03-22T01:20:03.940Z,10.78
2023-03-22T01:21:03.937Z,10.75
2023-03-22T01:22:03.970Z,10.76
2023-03-22T01:23:03.894Z,10.75
2023-03-22T01:24:03.909Z,10.76
2023-03-22T01:25:03.874Z,10.76
2023-03-22T01:26:03.859Z,10.75
2023-03-22T01:27:03.862Z,10.75
2023-03-22T01:28:03.826Z,10.72
2023-03-22T01:29:03.829Z,10.67
2023-03-22T01:30:03.805Z,10.64
2023-03-22T01:31:03.948Z,10.62
2023-03-22T01:32:03.778Z,10.62
2023-03-22T01:33:03.783Z,10.62
2023-03-22T01:34:03.795Z,10.67
2023-03-22T01:35:03.749Z,10.67
2023-03-22T01:36:03.781Z,10.72
2023-03-22T01:37:03.730Z,10.75
2023-03-22T01:38:03.709Z,10.76
2023-03-22T01:39:03.708Z,10.78
2023-03-22T01:40:03.676Z,10.79
2023-03-22T01:41:03.680Z,10.79
2023-03-22T01:42:03.653Z,10.80
2023-03-22T01:43:03.658Z,10.80
2023-03-22T01:44:03.637Z,10.79
2023-03-22T01:45:03.643Z,10.78
2023-03-22T01:46:03.666Z,10.75
2023-03-22T01:47:03.602Z,10.75
2023-03-22T01:48:03.595Z,10.75
2023-03-22T01:49:03.602Z,10.73
2023-03-22T01:50:03.565Z,10.78
2023-03-22T01:51:03.570Z,10.78
2023-03-22T01:52:03.541Z,10.78
2023-03-22T01:53:03.525Z,10.78
2023-03-22T01:54:03.514Z,10.76
2023-03-22T01:55:03.493Z,10.76
2023-03-22T01:56:03.493Z,10.75
2023-03-22T01:57:03.483Z,10.75
2023-03-22T01:58:03.448Z,10.76
2023-03-22T01:59:03.458Z,10.80
2023-03-22T02:00:03.422Z,10.82
2023-03-22T02:01:03.490Z,10.79
2023-03-22T02:02:03.414Z,10.82
2023-03-22T02:03:03.458Z,10.80
2023-03-22T02:04:03.380Z,10.82
2023-03-22T02:05:03.375Z,10.82
2023-03-22T02:06:03.377Z,10.83
2023-03-22T02:07:03.364Z,10.86
2023-03-22T02:08:03.334Z,10.86
2023-03-22T02:09:03.310Z,10.86
2023-03-22T02:10:03.311Z,10.85
2023-03-22T02:11:03.312Z,10.85
2023-03-22T02:12:03.265Z,10.85
2023-03-22T02:13:03.269Z,10.90
2023-03-22T02:14:03.273Z,10.87
2023-03-22T02:15:03.285Z,10.90
2023-03-22T02:16:03.345Z,10.86
2023-03-22T02:17:03.205Z,10.86
2023-03-22T02:18:03.204Z,10.83
2023-03-22T02:19:03.181Z,10.82
2023-03-22T02:20:03.184Z,10.82
2023-03-22T02:21:03.700Z,10.80
2023-03-22T02:22:03.165Z,10.78
2023-03-22T02:23:03.143Z,-40.00
2023-03-22T02:24:03.226Z,10.82
2023-03-22T02:25:03.147Z,-40.00
2023-03-22T02:26:03.116Z,-40.00
2023-03-22T02:27:03.131Z,42.50
2023-03-22T02:28:03.068Z,-40.00
2023-03-22T02:29:03.056Z,10.72
2023-03-22T02:30:03.045Z,10.68
2023-03-22T02:31:03.030Z,10.68
2023-03-22T02:32:03.037Z,10.62
2023-03-22T02:33:03.011Z,10.60
2023-03-22T02:34:02.983Z,10.55
2023-03-22T02:35:02.981Z,10.54
2023-03-22T02:36:03.000Z,10.52
2023-03-22T02:37:02.962Z,10.52
2023-03-22T02:38:03.034Z,10.49
2023-03-22T02:39:02.930Z,-39.78
2023-03-22T02:40:02.911Z,-39.78
2023-03-22T02:41:02.925Z,-39.99
2023-03-22T02:42:02.897Z,-40.00
2023-03-22T02:43:02.875Z,-39.78
2023-03-22T02:44:02.868Z,-40.00
2023-03-22T02:45:02.902Z,-40.00
2023-03-22T02:46:02.855Z,-39.68
2023-03-22T02:47:02.858Z,-37.42
2023-03-22T02:48:02.944Z,-39.78
2023-03-22T02:49:02.826Z,-39.78
2023-03-22T02:50:02.777Z,-39.78
2023-03-22T02:51:02.794Z,-40.00
2023-03-22T02:52:02.762Z,-40.00
2023-03-22T02:53:02.753Z,-40.00
2023-03-22T02:54:02.762Z,-40.00
2023-03-22T02:55:02.767Z,-40.00
2023-03-22T02:56:02.729Z,-40.00
2023-03-22T02:57:02.695Z,-40.00
2023-03-22T02:58:02.708Z,-19.38
2023-03-22T02:59:02.679Z,-40.00
2023-03-22T03:00:02.668Z,-40.00
2023-03-22T03:01:02.701Z,-39.78
2023-03-22T03:02:02.695Z,-40.00
2023-03-22T03:03:02.622Z,-39.78
2023-03-22T03:04:02.612Z,-39.78
2023-03-22T03:05:02.607Z,-40.00
2023-03-22T03:06:02.607Z,-40.00
2023-03-22T03:07:02.595Z,-40.00
2023-03-22T03:08:02.631Z,-39.78
2023-03-22T03:09:02.543Z,-39.78
2023-03-22T03:10:02.536Z,-40.00
2023-03-22T03:11:02.535Z,-39.78
2023-03-22T03:12:02.520Z,-40.00
2023-03-22T03:13:02.496Z,-40.00
2023-03-22T03:14:02.505Z,-39.78
2023-03-22T03:15:02.467Z,-40.00
2023-03-22T03:16:02.527Z,-39.78
2023-03-22T03:17:02.453Z,-39.78
2023-03-22T03:18:02.420Z,-40.00
2023-03-22T03:19:02.408Z,-39.78
2023-03-22T03:20:02.458Z,-40.00
2023-03-22T03:21:02.473Z,-40.00
2023-03-22T03:22:02.369Z,-40.00
2023-03-22T03:23:02.369Z,10.23
2023-03-22T03:24:02.358Z,10.20
2023-03-22T03:25:02.347Z,10.20
2023-03-22T03:26:02.332Z,10.21
2023-03-22T03:27:02.345Z,10.26
2023-03-22T03:28:02.337Z,10.27
2023-03-22T03:29:02.287Z,10.28
2023-03-22T03:30:02.289Z,10.30
2023-03-22T03:31:02.259Z,10.28
2023-03-22T03:32:02.292Z,10.27
2023-03-22T03:33:02.239Z,10.30
2023-03-22T03:34:02.245Z,10.28
2023-03-22T03:35:02.212Z,10.31
2023-03-22T03:36:02.182Z,10.34
2023-03-22T03:37:02.231Z,10.35
2023-03-22T03:38:02.166Z,10.38
2023-03-22T03:39:02.156Z,10.38
2023-03-22T03:40:02.133Z,10.42
2023-03-22T03:41:02.142Z,-40.00
2023-03-22T03:42:02.155Z,-34.85
2023-03-22T03:43:02.125Z,-40.00
2023-03-22T03:44:02.081Z,-40.00
2023-03-22T03:45:02.081Z,-39.78
2023-03-22T03:46:02.193Z,-39.78
2023-03-22T03:47:02.115Z,-39.78
2023-03-22T03:48:02.080Z,-40.00
2023-03-22T03:49:02.051Z,-39.96
2023-03-22T03:50:02.026Z,-40.00
2023-03-22T03:51:02.127Z,-40.00
2023-03-22T03:52:01.999Z,-40.00
2023-03-22T03:53:02.001Z,-40.00
2023-03-22T03:54:01.966Z,10.45
2023-03-22T03:55:01.945Z,10.45
2023-03-22T03:56:01.948Z,10.45
2023-03-22T03:57:03.960Z,10.43
2023-03-22T03:58:01.931Z,10.43
2023-03-22T03:59:01.900Z,10.43
2023-03-22T04:00:01.877Z,-39.78
2023-03-22T04:01:01.871Z,10.41
2023-03-22T04:02:01.900Z,10.43
2023-03-22T04:03:01.839Z,10.46
2023-03-22T04:04:01.921Z,10.42
2023-03-22T04:05:01.816Z,10.42
2023-03-22T04:06:01.828Z,10.39
2023-03-22T04:07:01.839Z,10.38
2023-03-22T04:08:01.777Z,10.38
2023-03-22T04:09:01.767Z,10.35
2023-03-22T04:10:01.748Z,10.31
2023-03-22T04:11:01.749Z,10.28
2023-03-22T04:12:01.772Z,10.26
2023-03-22T04:13:01.730Z,10.20
2023-03-22T04:14:01.693Z,10.20
2023-03-22T04:15:01.703Z,10.17
2023-03-22T04:16:01.675Z,10.17
2023-03-22T04:17:01.753Z,10.18
2023-03-22T04:18:01.653Z,10.18
2023-03-22T04:19:01.639Z,10.21
2023-03-22T04:20:02.079Z,10.26
2023-03-22T04:21:01.607Z,10.30
2023-03-22T04:22:01.625Z,10.35
2023-03-22T04:23:01.597Z,10.38
2023-03-22T04:24:01.577Z,10.42
2023-03-22T04:25:01.566Z,10.43
2023-03-22T04:26:01.549Z,10.45
2023-03-22T04:27:01.552Z,10.46
2023-03-22T04:28:01.519Z,10.48
2023-03-22T04:29:01.500Z,10.49
2023-03-22T04:30:01.493Z,10.46
2023-03-22T04:31:01.524Z,10.48
2023-03-22T04:32:01.502Z,10.52
2023-03-22T04:33:01.490Z,10.55
2023-03-22T04:34:01.433Z,10.58
2023-03-22T04:35:01.436Z,10.58
2023-03-22T04:36:03.497Z,10.57
2023-03-22T04:37:01.780Z,10.57
2023-03-22T04:38:01.447Z,10.58
2023-03-22T04:39:01.398Z,10.57
2023-03-22T04:40:01.378Z,10.57
2023-03-22T04:41:01.377Z,10.60
2023-03-22T04:42:01.418Z,10.60
2023-03-22T04:43:01.335Z,10.60
2023-03-22T04:44:01.305Z,10.57
2023-03-22T04:45:01.301Z,10.54
2023-03-22T04:46:01.337Z,10.49
2023-03-22T04:47:01.367Z,10.45
2023-03-22T04:48:01.329Z,10.43
2023-03-22T04:49:01.262Z,10.42
2023-03-22T04:50:01.253Z,10.41
2023-03-22T04:51:01.220Z,10.39
2023-03-22T04:52:01.263Z,10.39
2023-03-22T04:53:01.181Z,10.36
2023-03-22T04:54:01.204Z,10.34
2023-03-22T04:55:01.157Z,10.28
2023-03-22T04:56:01.108Z,10.28
2023-03-22T04:57:01.168Z,10.27
2023-03-22T04:58:01.116Z,10.23
2023-03-22T04:59:01.100Z,10.21
2023-03-22T05:00:01.136Z,10.20
2023-03-22T05:01:01.031Z,10.17
2023-03-22T05:02:01.130Z,10.16
2023-03-22T05:03:01.030Z,10.12
2023-03-22T05:04:01.006Z,10.14
2023-03-22T05:05:01.050Z,10.14
2023-03-22T05:06:00.972Z,10.14
2023-03-22T05:07:00.982Z,10.14
2023-03-22T05:08:00.956Z,10.18
2023-03-22T05:09:00.951Z,10.21
2023-03-22T05:10:00.913Z,10.23
2023-03-22T05:11:00.888Z,10.23
2023-03-22T05:12:00.911Z,10.24
2023-03-22T05:13:00.923Z,10.28
2023-03-22T05:14:00.869Z,10.28
2023-03-22T05:15:00.864Z,10.28
2023-03-22T05:16:00.892Z,10.28
2023-03-22T05:17:01.012Z,10.28
2023-03-22T05:18:00.834Z,10.30
2023-03-22T05:19:00.810Z,10.26
2023-03-22T05:20:00.813Z,10.30
2023-03-22T05:21:00.781Z,10.31
2023-03-22T05:22:00.785Z,10.31
2023-03-22T05:23:00.736Z,10.30
2023-03-22T05:24:00.741Z,10.27
2023-03-22T05:25:00.743Z,10.24
2023-03-22T05:26:00.709Z,10.24
2023-03-22T05:27:00.709Z,10.26
2023-03-22T05:28:00.691Z,10.27
2023-03-22T05:29:00.679Z,10.31
2023-03-22T05:30:00.657Z,10.38
2023-03-22T05:31:00.649Z,10.42
2023-03-22T05:32:00.687Z,10.46
2023-03-22T05:33:00.641Z,10.46
2023-03-22T05:34:00.603Z,10.52
2023-03-22T05:35:00.588Z,10.54
2023-03-22T05:36:00.594Z,10.57
2023-03-22T05:37:00.554Z,10.57
2023-03-22T05:38:00.609Z,10.60
2023-03-22T05:39:00.551Z,10.61
2023-03-22T05:40:00.553Z,10.64
2023-03-22T05:41:00.525Z,10.64
2023-03-22T05:42:00.546Z,10.62
2023-03-22T05:43:00.491Z,10.61
2023-03-22T05:44:00.496Z,10.60
2023-03-22T05:45:00.462Z,10.58
2023-03-22T05:46:00.455Z,10.58
2023-03-22T05:47:00.545Z,10.55
2023-03-22T05:48:00.484Z,10.57
2023-03-22T05:49:00.409Z,10.52
2023-03-22T05:50:00.399Z,10.49
2023-03-22T05:51:00.387Z,10.48
2023-03-22T05:52:00.380Z,10.48
2023-03-22T05:53:00.382Z,10.46
2023-03-22T05:54:00.351Z,10.46
2023-03-22T05:55:00.341Z,10.43
2023-03-22T05:56:00.318Z,10.42
2023-03-22T05:57:00.339Z,10.41
2023-03-22T05:58:00.301Z,10.39
2023-03-22T05:59:00.294Z,10.39
2023-03-22T06:00:00.284Z,10.39
2023-03-22T06:01:00.260Z,10.39
2023-03-22T06:02:00.270Z,10.42
2023-03-22T06:03:00.337Z,10.42
2023-03-22T06:04:00.233Z,10.43
2023-03-22T06:05:00.211Z,10.45
2023-03-22T06:06:00.199Z,10.45
2023-03-22T06:07:00.187Z,10.43
2023-03-22T06:08:00.211Z,10.46
2023-03-22T06:09:10.569Z,10.46
2023-03-22T06:10:00.169Z,10.48
2023-03-22T06:11:00.132Z,10.49
2023-03-22T06:12:00.142Z,10.54
2023-03-22T06:13:00.166Z,10.52
2023-03-22T06:14:00.116Z,10.52
2023-03-22T06:15:00.139Z,10.54
2023-03-22T06:16:00.110Z,10.55
2023-03-22T06:17:00.408Z,10.54
2023-03-22T06:18:00.096Z,10.54
2023-03-22T06:19:00.054Z,10.52
2023-03-22T06:20:00.036Z,10.55
2023-03-22T06:21:00.031Z,10.57
2023-03-22T06:22:00.018Z,10.58
2023-03-22T06:22:59.997Z,10.58
2023-03-22T06:23:59.971Z,10.61
2023-03-22T06:24:59.961Z,10.61
2023-03-22T06:25:59.953Z,10.67
2023-03-22T06:26:59.939Z,10.68
2023-03-22T06:27:59.960Z,10.70
2023-03-22T06:28:59.938Z,10.75
2023-03-22T06:29:59.920Z,10.76
2023-03-22T06:30:59.944Z,10.80
2023-03-22T06:31:59.906Z,10.85
2023-03-22T06:32:59.897Z,10.90
2023-03-22T06:33:59.836Z,10.97
2023-03-22T06:34:59.847Z,11.04
2023-03-22T06:35:59.829Z,11.12
2023-03-22T06:36:59.793Z,11.13
2023-03-22T06:37:59.879Z,11.18
2023-03-22T06:38:59.767Z,11.20
2023-03-22T06:39:59.772Z,11.27
2023-03-22T06:40:59.746Z,11.28
2023-03-22T06:41:59.753Z,11.33
2023-03-22T06:43:03.502Z,11.37
2023-03-22T06:43:59.716Z,11.41
2023-03-22T06:44:59.694Z,11.45
2023-03-22T06:45:59.729Z,11.49
2023-03-22T06:46:59.703Z,11.51
2023-03-22T06:47:59.723Z,11.55
2023-03-22T06:48:59.641Z,11.58
2023-03-22T06:49:59.665Z,11.59
2023-03-22T06:50:59.612Z,11.66
2023-03-22T06:51:59.603Z,11.69
2023-03-22T06:52:59.635Z,11.70
2023-03-22T06:53:59.618Z,11.73
2023-03-22T06:54:59.584Z,11.73
2023-03-22T06:55:59.558Z,11.73
2023-03-22T06:56:59.558Z,11.79
2023-03-22T06:57:59.561Z,11.82
2023-03-22T06:58:59.522Z,11.82
2023-03-22T06:59:59.528Z,11.85
2023-03-22T07:00:59.593Z,11.82
2023-03-22T07:01:59.478Z,11.80
2023-03-22T07:02:59.483Z,11.82
2023-03-22T07:03:59.537Z,11.82
2023-03-22T07:04:59.441Z,11.82
2023-03-22T07:05:59.436Z,11.84
2023-03-22T07:06:59.413Z,11.80
2023-03-22T07:07:59.452Z,11.79
2023-03-22T07:08:59.391Z,11.80
2023-03-22T07:09:59.379Z,11.82
2023-03-22T07:10:59.361Z,11.84
2023-03-22T07:11:59.374Z,11.84
2023-03-22T07:12:59.344Z,11.87
2023-03-22T07:13:59.381Z,11.89
2023-03-22T07:14:59.320Z,11.95
2023-03-22T07:15:59.390Z,11.97
2023-03-22T07:16:59.274Z,12.04
2023-03-22T07:17:59.319Z,12.07
2023-03-22T07:18:59.430Z,12.13
2023-03-22T07:19:59.241Z,12.17
2023-03-22T07:20:59.223Z,12.22
2023-03-22T07:21:59.232Z,12.25
2023-03-22T07:22:59.228Z,12.28
2023-03-22T07:23:59.195Z,12.32
2023-03-22T07:25:01.570Z,12.36
2023-03-22T07:25:59.179Z,12.43
2023-03-22T07:26:59.143Z,12.48
2023-03-22T07:27:59.179Z,12.54
2023-03-22T07:28:59.149Z,12.59
2023-03-22T07:29:59.109Z,12.65
2023-03-22T07:30:59.092Z,12.76
2023-03-22T07:31:59.363Z,12.80
2023-03-22T07:32:59.084Z,12.83
2023-03-22T07:33:59.064Z,12.90
2023-03-22T07:34:59.033Z,12.95
2023-03-22T07:35:59.052Z,12.95
2023-03-22T07:36:59.026Z,12.96
2023-03-22T07:37:59.033Z,13.04
2023-03-22T07:38:59.023Z,13.04
2023-03-22T07:39:58.992Z,13.06
2023-03-22T07:40:58.954Z,13.09
2023-03-22T07:41:58.954Z,13.14
2023-03-22T07:42:59.009Z,13.20
2023-03-22T07:44:11.440Z,13.20
2023-03-22T07:44:58.939Z,13.19
2023-03-22T07:45:58.988Z,13.19
2023-03-22T07:46:58.954Z,13.17
2023-03-22T07:47:59.585Z,13.14
2023-03-22T07:48:58.875Z,13.09
2023-03-22T07:49:58.851Z,13.06
2023-03-22T07:50:58.837Z,13.02
2023-03-22T07:51:58.823Z,13.04
2023-03-22T07:52:58.839Z,12.99
2023-03-22T07:53:58.918Z,12.93
2023-03-22T07:54:58.787Z,12.91
2023-03-22T07:55:58.780Z,12.91
2023-03-22T07:56:58.780Z,12.93
2023-03-22T07:57:58.768Z,12.96
2023-03-22T07:58:58.899Z,12.96
2023-03-22T07:59:58.735Z,12.99
2023-03-22T08:00:58.706Z,13.05
2023-03-22T08:01:58.801Z,13.06
2023-03-22T08:02:58.754Z,13.13
2023-03-22T08:03:58.748Z,13.21
2023-03-22T08:04:58.659Z,13.29
2023-03-22T08:05:58.647Z,13.38
2023-03-22T08:06:58.684Z,13.43
2023-03-22T08:07:58.946Z,13.57
2023-03-22T08:08:58.617Z,13.64
2023-03-22T08:09:59.324Z,13.79
2023-03-22T08:10:58.580Z,13.85
2023-03-22T08:11:58.770Z,13.96
2023-03-22T08:12:58.726Z,14.01
2023-03-22T08:13:58.690Z,14.16
2023-03-22T08:14:58.559Z,14.19
2023-03-22T08:15:58.598Z,14.22
2023-03-22T08:16:59.171Z,14.22
2023-03-22T08:17:58.681Z,14.21
2023-03-22T08:18:58.856Z,14.15
2023-03-22T08:19:58.607Z,14.09
2023-03-22T08:20:58.594Z,14.18
2023-03-22T08:21:58.472Z,14.21
2023-03-22T08:22:58.635Z,14.26
2023-03-22T08:23:58.587Z,14.28
2023-03-22T08:24:58.457Z,14.36
2023-03-22T08:25:58.463Z,14.44
2023-03-22T08:26:58.351Z,14.45
2023-03-22T08:27:58.351Z,14.51
2023-03-22T08:28:58.446Z,14.53
2023-03-22T08:29:58.529Z,14.64
2023-03-22T08:30:58.301Z,14.70
2023-03-22T08:31:58.358Z,14.69
2023-03-22T08:32:58.306Z,14.74
2023-03-22T08:33:58.403Z,14.85
2023-03-22T08:34:58.268Z,14.85
2023-03-22T08:35:58.337Z,14.70
2023-03-22T08:36:58.224Z,14.63
2023-03-22T08:37:58.229Z,14.56
2023-03-22T08:38:58.303Z,14.45
2023-03-22T08:39:58.243Z,14.49
2023-03-22T08:40:58.174Z,14.53
2023-03-22T08:41:58.182Z,14.61
2023-03-22T08:42:58.148Z,14.59
2023-03-22T08:43:58.132Z,14.63
2023-03-22T08:44:58.107Z,14.55
2023-03-22T08:45:58.158Z,14.40
2023-03-22T08:46:58.079Z,14.23
2023-03-22T08:47:58.154Z,14.23
2023-03-22T08:48:58.117Z,14.27
2023-03-22T08:49:58.054Z,14.23
2023-03-22T08:50:58.035Z,14.33
2023-03-22T08:51:58.031Z,14.37
2023-03-22T08:52:58.006Z,14.28
2023-03-22T08:53:57.989Z,14.18
2023-03-22T08:54:57.964Z,14.09
2023-03-22T08:55:57.962Z,14.05
2023-03-22T08:56:57.945Z,13.98
2023-03-22T08:57:57.937Z,13.90
2023-03-22T08:58:57.905Z,13.83
2023-03-22T08:59:57.934Z,13.80
2023-03-22T09:00:58.118Z,13.80
2023-03-22T09:01:57.975Z,13.82
2023-03-22T09:02:57.898Z,13.88
2023-03-22T09:03:57.931Z,13.93
2023-03-22T09:04:57.839Z,13.97
2023-03-22T09:05:57.810Z,13.98
2023-03-22T09:06:57.798Z,13.97
2023-03-22T09:08:05.873Z,14.01
2023-03-22T09:08:57.793Z,14.11
2023-03-22T09:09:57.752Z,14.05
2023-03-22T09:10:57.778Z,14.08
2023-03-22T09:11:57.732Z,14.22
2023-03-22T09:12:57.770Z,14.45
2023-03-22T09:13:57.708Z,14.44
2023-03-22T09:14:57.688Z,14.41
2023-03-22T09:15:57.739Z,14.51
2023-03-22T09:16:57.661Z,14.36
2023-03-22T09:17:57.659Z,14.28
2023-03-22T09:18:57.859Z,14.28
2023-03-22T09:20:11.172Z,14.34
2023-03-22T09:20:57.609Z,14.41
2023-03-22T09:21:57.583Z,14.37
2023-03-22T09:22:57.716Z,14.41
2023-03-22T09:23:57.574Z,14.40
2023-03-22T09:24:57.550Z,14.49
2023-03-22T09:25:57.530Z,14.59
2023-03-22T09:26:57.512Z,14.49
2023-03-22T09:27:57.515Z,14.33
2023-03-22T09:28:57.492Z,14.61
2023-03-22T09:29:57.472Z,14.69
2023-03-22T09:30:57.505Z,14.52
2023-03-22T09:31:57.450Z,14.46
2023-03-22T09:32:57.466Z,14.33
2023-03-22T09:33:57.428Z,14.23
2023-03-22T09:34:57.417Z,14.16
2023-03-22T09:35:57.464Z,14.19
2023-03-22T09:36:58.502Z,14.22
2023-03-22T09:37:57.377Z,14.37
2023-03-22T09:38:57.360Z,14.82
2023-03-22T09:39:57.335Z,15.29
2023-03-22T09:40:57.361Z,15.62
2023-03-22T09:41:57.311Z,15.38
2023-03-22T09:42:57.324Z,15.05
2023-03-22T09:43:57.294Z,15.08
2023-03-22T09:44:57.279Z,15.04
2023-03-22T09:45:57.361Z,15.59
2023-03-22T09:46:57.270Z,15.47
2023-03-22T09:47:57.293Z,15.17
2023-03-22T09:48:57.214Z,15.11
2023-03-22T09:49:57.225Z,14.86
2023-03-22T09:50:57.187Z,14.67
2023-03-22T09:51:57.219Z,14.52
2023-03-22T09:52:57.162Z,14.41
2023-03-22T09:53:57.165Z,14.38
2023-03-22T09:54:57.153Z,14.38
2023-03-22T09:55:57.124Z,14.33
2023-03-22T09:56:57.115Z,14.18
2023-03-22T09:57:57.191Z,14.33
2023-03-22T09:58:57.102Z,14.37
2023-03-22T09:59:57.080Z,14.38
2023-03-22T10:00:57.139Z,14.34
2023-03-22T10:01:57.379Z,14.28
2023-03-22T10:02:57.048Z,14.16
2023-03-22T10:03:57.024Z,14.23
2023-03-22T10:04:57.035Z,14.22
2023-03-22T10:05:56.993Z,14.27
2023-03-22T10:06:56.985Z,14.26
2023-03-22T10:07:57.053Z,14.23
2023-03-22T10:08:56.938Z,14.28
2023-03-22T10:09:56.927Z,14.28
2023-03-22T10:10:56.925Z,14.30
2023-03-22T10:11:56.912Z,14.41
2023-03-22T10:12:56.902Z,14.44
2023-03-22T10:13:56.887Z,14.49
2023-03-22T10:14:56.887Z,14.55
2023-03-22T10:15:56.881Z,14.49
2023-03-22T10:16:56.834Z,14.61
2023-03-22T10:17:56.927Z,14.77
2023-03-22T10:18:56.830Z,14.83
2023-03-22T10:19:56.821Z,14.90
2023-03-22T10:20:56.785Z,14.90
2023-03-22T10:21:56.775Z,14.83
2023-03-22T10:22:56.776Z,14.69
2023-03-22T10:23:56.765Z,14.82
2023-03-22T10:24:56.740Z,14.83
2023-03-22T10:25:56.703Z,14.74
2023-03-22T10:26:56.752Z,14.73
2023-03-22T10:27:58.003Z,14.79
2023-03-22T10:28:56.723Z,15.01
2023-03-22T10:29:56.666Z,15.27
2023-03-22T10:30:56.689Z,15.20
2023-03-22T10:31:56.747Z,15.33
2023-03-22T10:32:58.160Z,15.51
2023-03-22T10:33:56.620Z,15.51
2023-03-22T10:34:56.582Z,15.40
2023-03-22T10:35:56.627Z,15.26
2023-03-22T10:36:56.568Z,15.19
2023-03-22T10:37:56.554Z,15.10
2023-03-22T10:38:56.605Z,15.07
2023-03-22T10:39:56.531Z,15.03
2023-03-22T10:40:56.541Z,14.90
2023-03-22T10:41:58.087Z,14.82
2023-03-22T10:42:56.481Z,14.73
2023-03-22T10:43:56.479Z,14.69
2023-03-22T10:44:56.472Z,14.74
2023-03-22T10:45:56.444Z,14.82
2023-03-22T10:46:57.431Z,14.79
2023-03-22T10:47:56.437Z,14.77
2023-03-22T10:49:02.460Z,14.59
2023-03-22T10:49:56.406Z,14.58
2023-03-22T10:50:56.449Z,14.74
2023-03-22T10:51:56.386Z,14.93
2023-03-22T10:52:56.363Z,14.95
2023-03-22T10:53:56.361Z,14.96
2023-03-22T10:54:58.459Z,14.93
2023-03-22T10:55:56.312Z,14.85
2023-03-22T10:56:56.304Z,14.78
2023-03-22T10:57:56.309Z,14.83
2023-03-22T10:58:56.304Z,14.92
2023-03-22T10:59:56.265Z,14.86
2023-03-22T11:00:56.384Z,14.77
2023-03-22T11:02:02.348Z,14.66
2023-03-22T11:02:56.359Z,14.64
2023-03-22T11:03:56.225Z,14.73
2023-03-22T11:04:56.208Z,14.73
2023-03-22T11:05:56.177Z,14.73
2023-03-22T11:06:56.566Z,14.71
2023-03-22T11:07:56.156Z,14.67
2023-03-22T11:08:56.178Z,14.61
2023-03-22T11:09:56.147Z,14.64
2023-03-22T11:10:56.129Z,14.64
2023-03-22T11:11:56.126Z,14.63
2023-03-22T11:12:56.093Z,14.63
2023-03-22T11:13:56.106Z,14.69
2023-03-22T11:14:56.074Z,14.69
2023-03-22T11:15:56.043Z,14.61
2023-03-22T11:16:56.151Z,14.52
2023-03-22T11:17:56.026Z,14.53
2023-03-22T11:18:56.021Z,14.52
2023-03-22T11:19:56.856Z,14.51
2023-03-22T11:20:55.978Z,14.59
2023-03-22T11:21:55.972Z,14.53
2023-03-22T11:22:55.972Z,14.53
2023-03-22T11:23:55.960Z,14.58
2023-03-22T11:24:55.928Z,14.52
2023-03-22T11:25:55.904Z,14.52
2023-03-22T11:26:55.923Z,14.49
2023-03-22T11:27:55.886Z,14.51
2023-03-22T11:28:55.896Z,14.59
2023-03-22T11:29:55.866Z,14.58
2023-03-22T11:30:55.840Z,14.48
2023-03-22T11:31:56.412Z,14.44
2023-03-22T11:32:55.901Z,14.44
2023-03-22T11:33:55.818Z,14.46
2023-03-22T11:34:55.784Z,14.48
2023-03-22T11:35:55.817Z,14.41
2023-03-22T11:36:55.763Z,14.46
2023-03-22T11:37:55.784Z,14.49
2023-03-22T11:38:55.765Z,14.58
2023-03-22T11:39:55.713Z,14.51
2023-03-22T11:40:55.703Z,14.48
2023-03-22T11:41:55.702Z,14.40
2023-03-22T11:42:55.699Z,14.38
2023-03-22T11:43:55.708Z,14.36
2023-03-22T11:44:55.657Z,14.33
2023-03-22T11:45:55.668Z,14.28
2023-03-22T11:46:55.623Z,14.27
2023-03-22T11:47:55.771Z,14.26
2023-03-22T11:48:55.718Z,14.31
2023-03-22T11:49:55.587Z,14.36
2023-03-22T11:50:55.574Z,14.33
2023-03-22T11:51:55.608Z,14.36
2023-03-22T11:52:55.570Z,14.33
2023-03-22T11:53:55.566Z,14.30
2023-03-22T11:54:55.530Z,14.27
2023-03-22T11:55:55.488Z,14.27
2023-03-22T11:56:55.504Z,14.33
2023-03-22T11:57:55.519Z,14.38
2023-03-22T11:58:55.875Z,14.44
2023-03-22T11:59:55.450Z,14.41
2023-03-22T12:00:55.467Z,14.40
2023-03-22T12:01:55.419Z,14.44
2023-03-22T12:02:55.627Z,14.51
2023-03-22T12:03:55.694Z,14.53
2023-03-22T12:04:55.423Z,14.59
2023-03-22T12:05:55.380Z,14.56
2023-03-22T12:06:55.365Z,14.49
2023-03-22T12:07:55.354Z,14.40
2023-03-22T12:08:55.373Z,14.41
2023-03-22T12:09:55.325Z,14.45
2023-03-22T12:10:55.314Z,14.52
2023-03-22T12:11:55.282Z,14.55
2023-03-22T12:12:55.346Z,14.52
2023-03-22T12:13:55.296Z,14.48
2023-03-22T12:14:55.270Z,14.51
2023-03-22T12:15:55.289Z,14.40
2023-03-22T12:16:55.220Z,14.33
2023-03-22T12:17:55.240Z,14.30
2023-03-22T12:18:55.189Z,14.34
2023-03-22T12:19:55.165Z,14.31
2023-03-22T12:20:55.160Z,14.37
2023-03-22T12:21:55.181Z,14.37
2023-03-22T12:22:55.159Z,14.37
2023-03-22T12:23:55.122Z,14.34
2023-03-22T12:24:55.141Z,14.31
2023-03-22T12:25:55.110Z,14.30
2023-03-22T12:26:55.150Z,14.23
2023-03-22T12:27:55.110Z,14.21
2023-03-22T12:28:55.073Z,14.18
2023-03-22T12:29:55.086Z,14.21
2023-03-22T12:30:55.063Z,14.19
2023-03-22T12:31:55.094Z,14.19
2023-03-22T12:32:55.095Z,14.21
2023-03-22T12:33:55.024Z,14.23
2023-03-22T12:35:01.597Z,14.19
2023-03-22T12:35:55.084Z,14.18
2023-03-22T12:36:54.962Z,14.15
2023-03-22T12:37:54.958Z,14.12
2023-03-22T12:38:54.954Z,14.04
2023-03-22T12:39:54.936Z,14.08
2023-03-22T12:40:54.886Z,14.11
2023-03-22T12:41:54.930Z,14.05
2023-03-22T12:42:58.207Z,14.12
2023-03-22T12:43:54.866Z,14.13
2023-03-22T12:45:04.743Z,14.16
2023-03-22T12:45:54.830Z,14.15
2023-03-22T12:46:54.865Z,14.12
2023-03-22T12:47:54.904Z,14.12
2023-03-22T12:48:54.868Z,14.12
2023-03-22T12:49:54.788Z,14.15