createdAt,value
2018-12-27T00:00:51.393Z,13.88
2018-12-27T00:03:21.807Z,17.23
2018-12-27T00:05:52.121Z,15.90
2018-12-27T00:08:22.896Z,13.40
2018-12-27T00:10:53.190Z,13.62
2018-12-27T00:13:42.300Z,15.75
2018-12-27T00:16:12.664Z,14.78
2018-12-27T00:18:42.982Z,14.65
2018-12-27T00:21:13.396Z,13.85
2018-12-27T00:26:54.087Z,14.63
2018-12-27T00:32:42.988Z,13.20
2018-12-27T00:35:32.249Z,15.85
2018-12-27T00:38:02.712Z,13.78
2018-12-27T00:40:33.074Z,16.95
2018-12-27T00:46:21.174Z,15.00
2018-12-27T00:48:52.142Z,14.47
2018-12-27T00:51:33.726Z,16.20
2018-12-27T00:54:04.063Z,16.15
2018-12-27T00:56:34.968Z,15.98
2018-12-27T00:59:05.444Z,13.95
2018-12-27T01:01:35.768Z,13.88
2018-12-27T01:04:06.447Z,14.50
2018-12-27T01:06:37.013Z,14.60
2018-12-27T01:09:07.894Z,14.85
2018-12-27T01:11:38.311Z,13.13
2018-12-27T01:14:09.375Z,13.75
2018-12-27T01:16:39.592Z,13.88
2018-12-27T01:19:28.866Z,15.95
2018-12-27T01:21:59.208Z,12.73
2018-12-27T01:24:29.599Z,13.30
2018-12-27T01:30:13.426Z,14.05
2018-12-27T01:32:43.867Z,11.80
2018-12-27T01:35:14.291Z,14.33
2018-12-27T01:38:03.606Z,15.83
2018-12-27T01:40:33.975Z,12.50
2018-12-27T01:43:04.792Z,12.23
2018-12-27T01:45:53.991Z,15.43
2018-12-27T01:48:24.368Z,17.92
2018-12-27T01:50:54.833Z,13.30
2018-12-27T01:53:25.498Z,12.65
2018-12-27T01:55:55.944Z,13.80
2018-12-27T01:58:26.246Z,13.83
2018-12-27T02:07:15.299Z,14.38
2018-12-27T02:10:04.403Z,13.15
2018-12-27T02:12:34.891Z,17.37
2018-12-27T02:15:05.328Z,13.45
2018-12-27T02:17:35.784Z,16.23
2018-12-27T02:20:25.029Z,16.10
2018-12-27T02:22:55.358Z,13.62
2018-12-27T02:25:25.663Z,12.82
2018-12-27T02:27:56.158Z,14.83
2018-12-27T02:30:26.628Z,11.20
2018-12-27T02:32:57.056Z,12.43
2018-12-27T02:35:27.577Z,10.00
2018-12-27T02:37:57.907Z,13.48
2018-12-27T02:40:28.161Z,11.60
2018-12-27T02:42:58.565Z,10.45
2018-12-27T02:45:29.003Z,10.35
2018-12-27T02:47:59.342Z,10.60
2018-12-27T02:50:48.603Z,11.43
2018-12-27T02:53:19.131Z,12.85
2018-12-27T02:55:49.453Z,9.38
2018-12-27T03:01:12.205Z,8.75
2018-12-27T03:03:43.999Z,9.45
2018-12-27T03:06:14.768Z,8.20
2018-12-27T03:08:45.342Z,10.82
2018-12-27T03:11:15.850Z,10.08
2018-12-27T03:13:46.259Z,12.75
2018-12-27T03:16:16.744Z,9.70
2018-12-27T03:18:47.606Z,9.85
2018-12-27T03:21:18.361Z,9.85
2018-12-27T03:23:49.349Z,11.90
2018-12-27T03:26:19.689Z,9.78
2018-12-27T03:28:50.508Z,8.80
2018-12-27T03:31:20.877Z,10.90
2018-12-27T03:33:52.897Z,9.40
2018-12-27T03:36:23.418Z,10.13
2018-12-27T03:38:53.887Z,9.15
2018-12-27T03:41:24.299Z,9.95
2018-12-27T03:44:13.358Z,9.40
2018-12-27T03:46:43.784Z,9.68
2018-12-27T03:49:14.095Z,14.13
2018-12-27T03:51:44.541Z,10.10
2018-12-27T03:54:14.934Z,12.58
2018-12-27T03:56:45.334Z,14.15
2018-12-27T03:59:15.980Z,11.68
2018-12-27T04:02:05.497Z,11.70
2018-12-27T04:04:35.921Z,11.88
2018-12-27T04:07:06.280Z,9.98
2018-12-27T04:09:36.734Z,10.35
2018-12-27T04:21:04.568Z,11.03
2018-12-27T04:26:45.051Z,15.68
2018-12-27T04:29:15.477Z,9.50
2018-12-27T04:32:24.553Z,8.50
2018-12-27T04:38:04.867Z,9.15
2018-12-27T04:40:35.230Z,8.60
2018-12-27T04:46:29.263Z,8.70
2018-12-27T04:52:14.400Z,7.47
2018-12-27T05:03:36.666Z,6.28
2018-12-27T05:08:52.060Z,7.78
2018-12-27T05:11:22.349Z,8.90
2018-12-27T05:13:52.626Z,12.45
2018-12-27T05:16:41.729Z,6.72
2018-12-27T05:19:30.935Z,9.15
2018-12-27T05:28:04.840Z,6.95
2018-12-27T05:30:35.156Z,10.60
2018-12-27T05:33:05.413Z,7.10
2018-12-27T05:38:29.617Z,7.62
2018-12-27T05:41:20.233Z,7.70
2018-12-27T05:44:09.295Z,7.90
2018-12-27T05:46:59.698Z,9.35
2018-12-27T05:49:48.768Z,9.43
2018-12-27T05:52:19.248Z,6.42
2018-12-27T05:57:33.651Z,11.10
2018-12-27T06:00:04.016Z,10.15
2018-12-27T06:05:30.302Z,9.30
2018-12-27T06:08:00.593Z,9.98
2018-12-27T06:10:30.910Z,8.75
2018-12-27T06:13:01.218Z,9.35
2018-12-27T06:15:50.507Z,9.13
2018-12-27T06:18:20.906Z,11.57
2018-12-27T06:20:51.218Z,12.13
2018-12-27T06:26:17.834Z,11.08
2018-12-27T06:28:48.142Z,12.25
2018-12-27T06:31:18.371Z,9.93
2018-12-27T06:33:48.698Z,11.57
2018-12-27T06:36:19.058Z,10.40
2018-12-27T06:38:49.488Z,8.23
2018-12-27T06:41:19.841Z,11.63
2018-12-27T06:43:50.215Z,9.00
2018-12-27T06:46:20.585Z,10.58
2018-12-27T06:48:50.999Z,8.05
2018-12-27T06:51:21.270Z,9.95
2018-12-27T06:53:51.532Z,10.78
2018-12-27T06:56:33.094Z,8.75
2018-12-27T06:59:14.561Z,8.55
2018-12-27T07:01:45.042Z,8.15
2018-12-27T07:04:15.346Z,12.88
2018-12-27T07:06:46.064Z,7.53
2018-12-27T07:09:16.753Z,10.63
2018-12-27T07:11:47.091Z,11.05
2018-12-27T07:14:17.392Z,13.50
2018-12-27T07:16:47.710Z,10.60
2018-12-27T07:19:36.838Z,11.93
2018-12-27T07:22:07.184Z,13.10
2018-12-27T07:24:37.483Z,15.72
2018-12-27T07:27:10.503Z,12.80
2018-12-27T07:29:59.586Z,11.78
2018-12-27T07:32:29.880Z,17.95
2018-12-27T07:35:00.160Z,9.48
2018-12-27T07:37:30.545Z,10.13
2018-12-27T07:51:43.000Z,11.83
2018-12-27T07:57:27.877Z,9.20
2018-12-27T08:03:09.295Z,9.80
2018-12-27T08:05:58.459Z,10.67
2018-12-27T08:08:28.898Z,12.10
2018-12-27T08:10:59.214Z,12.10
2018-12-27T08:13:29.476Z,10.43
2018-12-27T08:15:59.789Z,11.97
2018-12-27T08:18:30.122Z,15.50
2018-12-27T08:21:00.518Z,9.97
2018-12-27T08:23:49.787Z,13.80
2018-12-27T08:26:20.132Z,13.73
2018-12-27T08:29:09.195Z,11.00
2018-12-27T08:31:59.708Z,16.63
2018-12-27T08:34:30.185Z,10.60
2018-12-27T08:37:00.471Z,12.77
2018-12-27T08:39:30.812Z,14.10
2018-12-27T08:42:01.237Z,12.93
2018-12-27T08:50:37.179Z,20.23
2018-12-27T08:53:07.414Z,18.10
2018-12-27T08:55:37.718Z,18.07
2018-12-27T09:01:02.568Z,11.07
2018-12-27T09:03:32.809Z,11.20
2018-12-27T09:06:03.077Z,10.40
2018-12-27T09:08:33.526Z,11.53
2018-12-27T09:11:03.794Z,17.77
2018-12-27T09:13:33.941Z,8.20
2018-12-27T09:16:04.410Z,8.10
2018-12-27T09:18:34.630Z,9.00
2018-12-27T09:21:23.740Z,10.73
2018-12-27T09:29:30.140Z,9.67
2018-12-27T09:32:00.412Z,10.80
2018-12-27T09:34:30.626Z,10.93
2018-12-27T09:40:34.675Z,23.93
2018-12-27T09:43:05.008Z,22.03
2018-12-27T09:51:37.584Z,15.57
2018-12-27T09:54:07.806Z,13.03
2018-12-27T09:56:38.055Z,12.90
2018-12-27T09:59:19.626Z,13.10
2018-12-27T10:01:49.954Z,14.90
2018-12-27T10:04:20.220Z,19.30
2018-12-27T10:06:50.551Z,17.67
2018-12-27T10:09:20.823Z,18.17
2018-12-27T10:11:51.016Z,22.10
2018-12-27T10:14:21.406Z,33.13
2018-12-27T10:20:01.348Z,25.93
2018-12-27T10:25:22.250Z,23.47
2018-12-27T10:28:11.222Z,18.07
2018-12-27T10:30:41.970Z,18.73
2018-12-27T10:33:12.268Z,17.67
2018-12-27T10:35:42.621Z,22.10
2018-12-27T10:38:12.826Z,20.37
2018-12-27T10:43:41.720Z,17.13
2018-12-27T10:46:11.997Z,19.53
2018-12-27T10:48:42.011Z,10.93
2018-12-27T10:51:12.616Z,13.40
2018-12-27T10:56:55.675Z,4.97
2018-12-27T10:59:26.032Z,8.53
2018-12-27T11:01:56.246Z,5.90
2018-12-27T11:05:05.411Z,5.33
2018-12-27T11:07:35.592Z,6.40
2018-12-27T11:13:14.066Z,5.23
2018-12-27T11:18:28.851Z,4.53
2018-12-27T11:21:19.248Z,6.47
2018-12-27T11:24:01.602Z,6.23
2018-12-27T11:32:35.292Z,4.50
2018-12-27T11:38:01.526Z,4.60
2018-12-27T11:43:36.748Z,7.90
2018-12-27T11:55:03.608Z,4.60
2018-12-27T12:00:33.945Z,8.63
2018-12-27T12:03:04.398Z,4.77
2018-12-27T12:05:34.725Z,6.23
2018-12-27T12:08:05.186Z,6.90
2018-12-27T12:10:35.639Z,5.40
2018-12-27T12:13:05.969Z,7.77
2018-12-27T12:15:36.369Z,6.17
2018-12-27T12:18:06.587Z,5.03
2018-12-27T12:20:36.819Z,6.47
2018-12-27T12:23:07.368Z,5.30
2018-12-27T12:25:56.692Z,4.60
2018-12-27T12:29:05.862Z,4.90
2018-12-27T12:31:37.686Z,6.77
2018-12-27T12:34:26.782Z,9.40
2018-12-27T12:40:07.425Z,4.60
2018-12-27T12:43:16.714Z,5.40
2018-12-27T12:46:06.042Z,5.10
2018-12-27T12:48:55.307Z,4.77
2018-12-27T12:52:04.655Z,6.47
2018-12-27T13:01:09.330Z,4.70
2018-12-27T13:04:17.105Z,5.30
2018-12-27T13:10:21.521Z,5.00
2018-12-27T13:16:01.671Z,5.47
2018-12-27T13:18:31.785Z,6.27
2018-12-27T13:24:17.479Z,7.03
2018-12-27T13:30:13.310Z,5.33
2018-12-27T13:33:02.415Z,6.33
2018-12-27T13:35:58.158Z,6.00
2018-12-27T13:38:47.291Z,12.17
2018-12-27T13:41:36.504Z,11.80
2018-12-27T13:44:07.017Z,16.23
2018-12-27T13:52:21.597Z,21.03
2018-12-27T13:58:23.814Z,19.27
2018-12-27T14:01:08.150Z,17.97
2018-12-27T14:03:50.479Z,14.70
2018-12-27T14:06:32.837Z,17.37
2018-12-27T14:09:16.937Z,15.27
2018-12-27T14:12:07.489Z,16.70
2018-12-27T14:20:38.250Z,16.40
2018-12-27T14:23:12.142Z,20.73
2018-12-27T14:25:42.839Z,24.43
2018-12-27T14:28:13.668Z,19.20
2018-12-27T14:30:44.064Z,23.57
2018-12-27T14:39:33.893Z,20.20
2018-12-27T14:44:49.735Z,23.87
2018-12-27T14:47:20.199Z,25.30
2018-12-27T14:58:40.635Z,27.37
2018-12-27T15:10:01.499Z,34.45
2018-12-27T15:24:47.218Z,101.07
2018-12-27T15:41:28.570Z,28.07
2018-12-27T15:43:58.794Z,42.13
2018-12-27T15:46:29.086Z,50.47
2018-12-27T15:48:59.436Z,78.42
2018-12-27T15:51:48.507Z,68.30
2018-12-27T15:54:19.009Z,48.00
2018-12-27T15:56:49.812Z,66.23
2018-12-27T15:59:38.906Z,63.23
2018-12-27T16:02:09.203Z,61.13
2018-12-27T16:04:59.588Z,51.70
2018-12-27T16:10:40.185Z,50.13
2018-12-27T16:15:57.119Z,46.80
2018-12-27T16:18:27.402Z,41.93
2018-12-27T16:20:57.651Z,41.65
2018-12-27T16:26:22.881Z,37.80
2018-12-27T16:28:53.639Z,37.60
2018-12-27T16:31:23.963Z,36.63
2018-12-27T16:33:54.531Z,32.10
2018-12-27T16:36:24.821Z,29.75
2018-12-27T16:38:55.145Z,36.13
2018-12-27T16:41:25.520Z,34.95
2018-12-27T16:44:16.149Z,57.58
2018-12-27T16:50:21.504Z,52.27
2018-12-27T16:56:09.451Z,59.77
2018-12-27T16:59:01.053Z,52.62
2018-12-27T17:02:10.693Z,37.10
2018-12-27T17:07:57.532Z,27.30
2018-12-27T17:13:31.295Z,26.02
2018-12-27T17:16:21.838Z,33.10
2018-12-27T17:28:09.513Z,27.48
2018-12-27T17:30:58.523Z,30.32
2018-12-27T17:36:50.277Z,26.90
2018-12-27T17:45:36.521Z,25.27
2018-12-27T18:00:47.534Z,23.83
2018-12-27T18:03:55.295Z,25.50
2018-12-27T18:06:44.750Z,29.55
2018-12-27T18:12:48.616Z,28.20
2018-12-27T18:27:37.814Z,31.05
2018-12-27T18:42:29.440Z,28.98
2018-12-27T18:51:13.782Z,25.62
2018-12-27T18:57:32.695Z,19.95
2018-12-27T19:00:24.539Z,17.27
2018-12-27T19:15:15.781Z,24.57
2018-12-27T19:20:43.466Z,23.30
2018-12-27T19:26:34.564Z,25.60
2018-12-27T19:29:15.562Z,24.37
2018-12-27T19:31:57.407Z,30.32
2018-12-27T19:34:37.951Z,27.22
2018-12-27T19:37:19.572Z,25.85
2018-12-27T19:43:16.536Z,28.30
2018-12-27T19:49:14.965Z,24.45
2018-12-27T19:52:04.041Z,26.68
2018-12-27T19:54:45.819Z,24.47
2018-12-27T20:06:17.739Z,23.60
2018-12-27T20:09:04.355Z,25.82
2018-12-27T20:11:50.979Z,23.45
2018-12-27T20:14:37.523Z,30.88
2018-12-27T20:17:28.178Z,26.35
2018-12-27T20:20:18.654Z,22.32
2018-12-27T20:23:09.573Z,19.15
2018-12-27T20:26:00.202Z,22.22
2018-12-27T20:34:44.715Z,29.98
2018-12-27T20:43:54.337Z,25.92
2018-12-27T20:49:45.318Z,23.22
2018-12-27T20:52:26.956Z,24.75
2018-12-27T20:55:07.869Z,21.82
2018-12-27T21:00:34.782Z,22.15
2018-12-27T21:03:15.549Z,27.52
2018-12-27T21:05:56.723Z,26.45
2018-12-27T21:11:23.287Z,27.32
2018-12-27T21:17:17.749Z,24.80
2018-12-27T21:26:23.063Z,25.35
2018-12-27T21:29:32.877Z,28.27
2018-12-27T21:32:43.829Z,27.10
2018-12-27T21:35:33.322Z,22.42
2018-12-27T21:38:42.578Z,21.55
2018-12-27T21:50:28.234Z,30.68
2018-12-27T21:59:07.933Z,25.70
2018-12-27T22:07:53.486Z,27.98
2018-12-27T22:10:34.858Z,25.43
2018-12-27T22:13:16.391Z,29.25
2018-12-27T22:24:51.354Z,22.55
2018-12-27T22:30:25.111Z,20.85
2018-12-27T22:33:14.448Z,22.17
2018-12-27T22:36:03.776Z,24.65
2018-12-27T22:38:59.424Z,24.02
2018-12-27T22:44:56.743Z,20.37
2018-12-27T22:50:50.919Z,27.73
2018-12-27T22:53:41.849Z,22.48
2018-12-27T22:56:22.714Z,23.38
2018-12-27T23:05:13.320Z,25.80
2018-12-27T23:08:04.018Z,26.60
2018-12-27T23:10:52.380Z,21.62
2018-12-27T23:13:47.652Z,24.12
2018-12-27T23:16:36.843Z,26.02
2018-12-27T23:19:17.739Z,22.93
2018-12-27T23:22:07.043Z,21.93
2018-12-27T23:24:57.666Z,23.75
2018-12-27T23:31:06.631Z,25.30
2018-12-27T23:37:05.673Z,22.65
2018-12-27T23:43:09.597Z,21.57
2018-12-27T23:45:51.207Z,26.68
2018-12-27T23:48:32.845Z,22.77
2018-12-27T23:54:05.004Z,19.77
2018-12-27T23:59:17.560Z,21.35
