createdAt,value
2023-05-12T00:02:28.550Z,25.65
2023-05-12T00:03:29.659Z,25.64
2023-05-12T00:04:29.519Z,25.62
2023-05-12T00:05:29.509Z,25.62
2023-05-12T00:06:29.477Z,25.62
2023-05-12T00:07:29.470Z,25.64
2023-05-12T00:08:29.476Z,25.62
2023-05-12T00:09:29.492Z,25.61
2023-05-12T00:10:29.504Z,25.62
2023-05-12T00:11:29.513Z,25.61
2023-05-12T00:12:29.557Z,25.62
2023-05-12T00:13:29.601Z,25.61
2023-05-12T00:14:29.585Z,25.61
2023-05-12T00:15:29.590Z,25.61
2023-05-12T00:16:29.658Z,25.60
2023-05-12T00:17:29.605Z,25.61
2023-05-12T00:18:29.675Z,25.61
2023-05-12T00:19:29.651Z,25.62
2023-05-12T00:20:29.709Z,25.61
2023-05-12T00:21:29.731Z,25.60
2023-05-12T00:22:29.742Z,25.60
2023-05-12T00:23:29.742Z,25.60
2023-05-12T00:24:29.770Z,25.61
2023-05-12T00:25:29.814Z,25.61
2023-05-12T00:26:29.817Z,25.58
2023-05-12T00:27:29.850Z,25.61
2023-05-12T00:28:29.873Z,25.58
2023-05-12T00:29:29.897Z,25.58
2023-05-12T00:30:29.926Z,25.57
2023-05-12T00:31:29.962Z,25.61
2023-05-12T00:32:30.020Z,25.61
2023-05-12T00:33:29.991Z,25.60
2023-05-12T00:34:30.061Z,25.57
2023-05-12T00:35:30.048Z,25.58
2023-05-12T00:36:30.076Z,25.58
2023-05-12T00:37:30.101Z,25.55
2023-05-12T00:38:30.126Z,25.60
2023-05-12T00:39:30.144Z,25.58
2023-05-12T00:40:30.166Z,25.60
2023-05-12T00:41:30.194Z,25.57
2023-05-12T00:42:30.219Z,25.57
2023-05-12T00:43:30.240Z,25.57
2023-05-12T00:44:30.261Z,25.58
2023-05-12T00:45:30.295Z,25.54
2023-05-12T00:46:30.342Z,25.57
2023-05-12T00:47:30.362Z,25.57
2023-05-12T00:48:30.349Z,25.57
2023-05-12T00:49:30.385Z,25.58
2023-05-12T00:50:30.423Z,25.55
2023-05-12T00:51:30.424Z,25.55
2023-05-12T00:52:30.459Z,25.57
2023-05-12T00:53:41.066Z,25.60
2023-05-12T00:54:30.472Z,25.58
2023-05-12T00:55:30.444Z,25.58
2023-05-12T00:56:30.452Z,25.58
2023-05-12T00:57:30.439Z,25.57
2023-05-12T00:58:30.429Z,25.57
2023-05-12T00:59:30.431Z,25.57
2023-05-12T01:00:30.412Z,25.57
2023-05-12T01:01:30.438Z,25.57
2023-05-12T01:02:30.434Z,25.57
2023-05-12T01:03:30.551Z,25.60
2023-05-12T01:04:30.428Z,25.57
2023-05-12T01:05:30.381Z,25.58
2023-05-12T01:06:30.394Z,25.58
2023-05-12T01:07:30.364Z,25.57
2023-05-12T01:08:30.346Z,25.58
2023-05-12T01:09:30.335Z,25.55
2023-05-12T01:10:30.347Z,25.57
2023-05-12T01:11:30.329Z,25.58
2023-05-12T01:12:30.329Z,25.57
2023-05-12T01:13:30.316Z,25.57
2023-05-12T01:14:30.319Z,25.57
2023-05-12T01:15:30.304Z,25.52
2023-05-12T01:16:30.288Z,25.57
2023-05-12T01:17:30.372Z,25.57
2023-05-12T01:18:30.341Z,25.58
2023-05-12T01:19:30.264Z,25.55
2023-05-12T01:20:30.245Z,25.55
2023-05-12T01:21:30.226Z,25.58
2023-05-12T01:22:30.236Z,25.58
2023-05-12T01:23:30.205Z,25.57
2023-05-12T01:24:30.206Z,25.58
2023-05-12T01:25:30.197Z,25.55
2023-05-12T01:26:30.189Z,25.58
2023-05-12T01:27:30.204Z,25.57
2023-05-12T01:28:30.165Z,25.57
2023-05-12T01:29:30.165Z,25.58
2023-05-12T01:30:30.154Z,25.55
2023-05-12T01:31:30.228Z,25.58
2023-05-12T01:32:30.163Z,25.54
2023-05-12T01:33:30.129Z,25.55
2023-05-12T01:34:30.127Z,25.57
2023-05-12T01:35:30.106Z,25.57
2023-05-12T01:36:30.108Z,25.58
2023-05-12T01:37:30.105Z,25.58
2023-05-12T01:38:30.140Z,25.57
2023-05-12T01:39:30.099Z,25.57
2023-05-12T01:40:30.124Z,25.55
2023-05-12T01:41:30.148Z,25.55
2023-05-12T01:42:30.170Z,25.57
2023-05-12T01:43:30.193Z,25.55
2023-05-12T01:44:30.216Z,25.60
2023-05-12T01:45:30.241Z,25.55
2023-05-12T01:46:30.295Z,25.55
2023-05-12T01:47:30.296Z,25.55
2023-05-12T01:48:30.310Z,25.57
2023-05-12T01:49:30.339Z,25.58
2023-05-12T01:50:30.354Z,25.57
2023-05-12T01:51:30.379Z,25.57
2023-05-12T01:52:30.395Z,25.58
2023-05-12T01:53:30.418Z,25.55
2023-05-12T01:54:30.520Z,25.57
2023-05-12T01:55:30.465Z,25.55
2023-05-12T01:56:30.483Z,25.58
2023-05-12T01:57:30.509Z,25.55
2023-05-12T01:58:30.535Z,25.55
2023-05-12T01:59:30.575Z,25.55
2023-05-12T02:00:30.607Z,25.55
2023-05-12T02:01:30.643Z,25.55
2023-05-12T02:02:30.710Z,25.58
2023-05-12T02:03:30.782Z,25.55
2023-05-12T02:04:30.684Z,25.57
2023-05-12T02:05:30.714Z,25.55
2023-05-12T02:06:30.739Z,25.55
2023-05-12T02:07:30.760Z,25.57
2023-05-12T02:08:30.789Z,25.57
2023-05-12T02:09:30.806Z,25.55
2023-05-12T02:10:30.859Z,25.57
2023-05-12T02:11:30.864Z,25.54
2023-05-12T02:12:30.900Z,25.57
2023-05-12T02:13:30.951Z,25.57
2023-05-12T02:14:30.961Z,25.55
2023-05-12T02:15:30.981Z,25.57
2023-05-12T02:16:31.042Z,25.54
2023-05-12T02:17:31.047Z,25.54
2023-05-12T02:18:31.160Z,25.55
2023-05-12T02:19:31.099Z,25.55
2023-05-12T02:20:31.131Z,25.55
2023-05-12T02:21:31.141Z,25.55
2023-05-12T02:22:31.160Z,25.54
2023-05-12T02:23:31.191Z,25.54
2023-05-12T02:24:31.216Z,25.54
2023-05-12T02:25:31.260Z,25.55
2023-05-12T02:26:31.288Z,25.55
2023-05-12T02:27:31.295Z,25.54
2023-05-12T02:28:31.356Z,25.54
2023-05-12T02:29:31.353Z,25.55
2023-05-12T02:30:31.382Z,25.55
2023-05-12T02:31:31.491Z,25.57
2023-05-12T02:32:31.452Z,25.52
2023-05-12T02:33:31.500Z,25.54
2023-05-12T02:34:31.500Z,25.55
2023-05-12T02:35:31.527Z,25.54
2023-05-12T02:36:31.558Z,25.54
2023-05-12T02:37:31.584Z,25.52
2023-05-12T02:38:31.640Z,25.52
2023-05-12T02:39:31.647Z,25.57
2023-05-12T02:40:31.675Z,25.54
2023-05-12T02:41:31.700Z,25.55
2023-05-12T02:42:31.759Z,25.57
2023-05-12T02:43:31.765Z,25.52
2023-05-12T02:44:32.358Z,25.55
2023-05-12T02:45:31.861Z,25.54
2023-05-12T02:46:31.861Z,25.55
2023-05-12T02:47:31.906Z,25.55
2023-05-12T02:48:31.910Z,25.54
2023-05-12T02:49:31.946Z,25.54
2023-05-12T02:50:31.972Z,25.54
2023-05-12T02:51:32.027Z,25.55
2023-05-12T02:52:32.039Z,25.51
2023-05-12T02:53:32.068Z,25.54
2023-05-12T02:54:32.104Z,25.52
2023-05-12T02:55:32.156Z,25.54
2023-05-12T02:56:33.973Z,25.57
2023-05-12T02:57:32.139Z,25.55
2023-05-12T02:58:32.160Z,25.54
2023-05-12T02:59:32.123Z,25.54
2023-05-12T03:00:32.114Z,25.55
2023-05-12T03:01:32.150Z,25.52
2023-05-12T03:02:32.187Z,25.51
2023-05-12T03:03:32.990Z,25.52
2023-05-12T03:04:32.065Z,25.54
2023-05-12T03:05:32.049Z,25.52
2023-05-12T03:06:32.054Z,25.54
2023-05-12T03:07:32.062Z,25.54
2023-05-12T03:08:32.005Z,25.52
2023-05-12T03:09:31.994Z,25.54
2023-05-12T03:10:32.041Z,25.52
2023-05-12T03:11:31.977Z,25.52
2023-05-12T03:12:32.009Z,25.52
2023-05-12T03:13:31.961Z,25.54
2023-05-12T03:14:31.955Z,25.52
2023-05-12T03:15:31.936Z,25.54
2023-05-12T03:16:32.001Z,25.55
2023-05-12T03:17:32.081Z,25.54
2023-05-12T03:18:32.137Z,25.52
2023-05-12T03:19:32.062Z,25.55
2023-05-12T03:20:32.106Z,25.52
2023-05-12T03:21:32.106Z,25.51
2023-05-12T03:22:32.138Z,25.55
2023-05-12T03:23:32.177Z,25.54
2023-05-12T03:24:32.198Z,25.54
2023-05-12T03:25:32.231Z,25.54
2023-05-12T03:26:32.265Z,25.52
2023-05-12T03:27:32.293Z,25.52
2023-05-12T03:28:32.338Z,25.54
2023-05-12T03:29:32.354Z,25.52
2023-05-12T03:30:32.422Z,25.51
2023-05-12T03:31:32.455Z,25.54
2023-05-12T03:32:32.496Z,25.51
2023-05-12T03:33:32.461Z,25.54
2023-05-12T03:34:32.490Z,25.54
2023-05-12T03:35:32.533Z,25.51
2023-05-12T03:36:32.552Z,25.52
2023-05-12T03:37:32.580Z,25.52
2023-05-12T03:38:32.604Z,25.54
2023-05-12T03:39:32.638Z,25.51
2023-05-12T03:40:32.663Z,25.49
2023-05-12T03:41:32.692Z,25.52
2023-05-12T03:42:32.734Z,25.54
2023-05-12T03:43:32.742Z,25.54
2023-05-12T03:44:32.784Z,25.57
2023-05-12T03:45:32.810Z,25.51
2023-05-12T03:46:33.090Z,25.52
2023-05-12T03:47:32.969Z,25.51
2023-05-12T03:48:32.907Z,25.49
2023-05-12T03:49:32.926Z,25.54
2023-05-12T03:50:32.959Z,25.55
2023-05-12T03:51:32.981Z,25.54
2023-05-12T03:52:33.007Z,25.52
2023-05-12T03:53:33.031Z,25.54
2023-05-12T03:54:33.073Z,25.51
2023-05-12T03:55:33.081Z,25.51
2023-05-12T03:56:33.108Z,25.54
2023-05-12T03:57:33.136Z,25.55
2023-05-12T03:58:33.167Z,25.51
2023-05-12T03:59:33.176Z,25.51
2023-05-12T04:00:33.204Z,25.52
2023-05-12T04:01:33.287Z,25.52
2023-05-12T04:02:33.368Z,25.54
2023-05-12T04:03:33.371Z,25.52
2023-05-12T04:04:33.309Z,25.52
2023-05-12T04:05:33.336Z,25.54
2023-05-12T04:06:33.402Z,25.55
2023-05-12T04:07:33.398Z,25.52
2023-05-12T04:08:33.422Z,25.54
2023-05-12T04:09:33.453Z,25.55
2023-05-12T04:10:33.472Z,25.52
2023-05-12T04:11:33.505Z,25.54
2023-05-12T04:12:33.535Z,25.52
2023-05-12T04:13:33.604Z,25.55
2023-05-12T04:14:42.379Z,25.54
2023-05-12T04:15:33.598Z,25.55
2023-05-12T04:16:33.607Z,25.52
2023-05-12T04:17:33.594Z,25.54
2023-05-12T04:18:33.657Z,25.54
2023-05-12T04:19:33.587Z,25.54
2023-05-12T04:20:33.566Z,25.52
2023-05-12T04:21:33.558Z,25.54
2023-05-12T04:22:33.557Z,25.55
2023-05-12T04:23:33.548Z,25.55
2023-05-12T04:24:33.535Z,25.54
2023-05-12T04:25:33.543Z,25.54
2023-05-12T04:26:33.504Z,25.52
2023-05-12T04:27:33.504Z,25.57
2023-05-12T04:28:33.483Z,25.54
2023-05-12T04:29:33.488Z,25.55
2023-05-12T04:30:33.488Z,25.57
2023-05-12T04:31:33.513Z,25.55
2023-05-12T04:32:33.501Z,25.55
2023-05-12T04:33:33.451Z,25.57
2023-05-12T04:34:33.544Z,25.58
2023-05-12T04:35:33.442Z,25.55
2023-05-12T04:36:33.416Z,25.55
2023-05-12T04:37:33.413Z,25.57
2023-05-12T04:38:33.411Z,25.55
2023-05-12T04:39:33.400Z,25.57
2023-05-12T04:40:35.044Z,25.60
2023-05-12T04:41:33.420Z,25.57
2023-05-12T04:42:33.402Z,25.55
2023-05-12T04:44:32.374Z,25.57
2023-05-12T04:45:33.367Z,25.55
2023-05-12T04:46:33.434Z,25.55
2023-05-12T04:47:33.424Z,25.57
2023-05-12T04:48:33.342Z,25.57
2023-05-12T04:49:33.331Z,25.57
2023-05-12T04:50:33.350Z,25.55
2023-05-12T04:51:33.306Z,25.58
2023-05-12T04:52:33.305Z,25.60
2023-05-12T04:53:33.306Z,25.58
2023-05-12T04:54:33.309Z,25.57
2023-05-12T04:55:33.299Z,25.55
2023-05-12T04:56:33.288Z,25.60
2023-05-12T04:57:33.277Z,25.62
2023-05-12T04:58:33.270Z,25.61
2023-05-12T04:59:33.299Z,25.58
2023-05-12T05:00:33.270Z,25.58
2023-05-12T05:01:33.273Z,25.58
2023-05-12T05:02:33.287Z,25.58
2023-05-12T05:03:33.363Z,25.61
2023-05-12T05:04:33.219Z,25.58
2023-05-12T05:05:33.214Z,25.61
2023-05-12T05:06:33.247Z,25.61
2023-05-12T05:07:33.212Z,25.61
2023-05-12T05:08:33.190Z,25.60
2023-05-12T05:09:34.478Z,25.61
2023-05-12T05:10:33.231Z,25.60
2023-05-12T05:11:33.184Z,25.62
2023-05-12T05:12:33.206Z,25.61
2023-05-12T05:13:33.172Z,25.62
2023-05-12T05:14:33.166Z,25.61
2023-05-12T05:15:33.188Z,25.62
2023-05-12T05:16:33.153Z,25.62
2023-05-12T05:17:33.167Z,25.62
2023-05-12T05:18:33.172Z,25.62
2023-05-12T05:19:44.770Z,25.62
2023-05-12T05:20:33.403Z,25.60
2023-05-12T05:21:33.127Z,25.60
2023-05-12T05:23:51.210Z,25.58
2023-05-12T05:24:52.301Z,25.61
2023-05-12T05:25:52.119Z,25.61
2023-05-12T05:26:52.032Z,25.62
2023-05-12T05:27:52.027Z,25.62
2023-05-12T05:28:51.918Z,25.61
2023-05-12T05:29:51.871Z,25.65
2023-05-12T05:30:51.820Z,25.65
2023-05-12T05:47:20.104Z,25.58
2023-05-12T05:48:20.822Z,25.60
2023-05-12T05:49:19.789Z,25.64
2023-05-12T05:50:20.744Z,25.65
2023-05-12T05:51:20.725Z,25.68
2023-05-12T05:52:21.014Z,25.69
2023-05-12T05:53:21.417Z,25.69
2023-05-12T05:54:20.667Z,25.69
2023-05-12T05:55:36.263Z,25.71
2023-05-12T05:56:23.823Z,25.73
2023-05-12T05:58:21.605Z,25.79
2023-05-12T06:00:27.930Z,25.80
2023-05-12T06:01:20.497Z,25.83
2023-05-12T06:02:20.505Z,25.88
2023-05-12T18:44:26.986Z,23.11
2023-05-12T18:45:22.986Z,23.21
2023-05-12T18:46:22.782Z,23.30
2023-05-12T18:47:22.797Z,23.34
2023-05-12T18:48:22.775Z,23.39
2023-05-12T18:49:22.777Z,23.45
2023-05-12T18:50:22.784Z,23.49
2023-05-12T18:51:22.791Z,23.54
2023-05-12T18:52:22.795Z,23.58
2023-05-12T18:53:22.776Z,23.61
2023-05-12T18:54:22.780Z,23.64
2023-05-12T18:55:22.808Z,23.67
2023-05-12T18:56:22.759Z,23.71
2023-05-12T18:57:22.754Z,23.70
2023-05-12T18:58:22.753Z,23.74
2023-05-12T18:59:22.735Z,23.75
2023-05-12T19:00:22.759Z,23.75
2023-05-12T19:01:22.753Z,23.80
2023-05-12T19:02:22.751Z,23.81
2023-05-12T19:03:22.721Z,23.81
2023-05-12T19:04:22.744Z,23.82
2023-05-12T19:05:23.150Z,23.85
2023-05-12T19:06:22.826Z,23.84
2023-05-12T19:07:22.882Z,23.84
2023-05-12T19:08:22.957Z,23.87
2023-05-12T19:09:23.026Z,23.87
2023-05-12T19:10:23.108Z,23.88
2023-05-12T19:11:23.146Z,23.89
2023-05-12T19:12:23.190Z,23.89
2023-05-12T19:13:23.218Z,23.89
2023-05-12T19:14:23.275Z,23.91
2023-05-12T19:15:23.435Z,23.91
2023-05-12T19:16:23.468Z,23.91
2023-05-12T19:17:23.490Z,23.92
2023-05-12T19:18:23.568Z,23.92
2023-05-12T19:19:23.575Z,23.92
2023-05-12T19:20:23.630Z,23.98
2023-05-12T19:21:23.696Z,24.01
2023-05-12T19:22:23.758Z,24.02
2023-05-12T19:23:23.820Z,24.05
2023-05-12T19:24:23.867Z,24.09
2023-05-12T19:25:24.212Z,24.13
2023-05-12T19:26:23.983Z,24.16
2023-05-12T19:27:24.020Z,24.20
2023-05-12T19:28:24.061Z,24.23
2023-05-12T19:29:24.130Z,24.27
2023-05-12T19:30:24.145Z,24.27
2023-05-12T19:31:24.161Z,24.30
2023-05-12T19:32:24.222Z,24.33
2023-05-12T19:33:24.209Z,24.39
2023-05-12T19:34:24.232Z,24.37
2023-05-12T19:35:24.254Z,24.40
2023-05-12T19:36:24.296Z,24.41
2023-05-12T19:37:24.292Z,24.46
2023-05-12T19:38:24.312Z,24.46
2023-05-12T19:39:24.325Z,24.47
2023-05-12T19:40:24.342Z,24.50
2023-05-12T19:41:24.357Z,24.50
2023-05-12T19:42:24.396Z,24.50
2023-05-12T19:43:24.403Z,24.55
2023-05-12T19:44:24.418Z,24.54
2023-05-12T19:45:24.432Z,24.55
2023-05-12T19:46:24.422Z,24.54
2023-05-12T19:47:24.453Z,24.55
2023-05-12T19:48:24.467Z,24.58
2023-05-12T19:49:24.454Z,24.58
2023-05-12T19:50:24.459Z,24.58
2023-05-12T19:51:24.469Z,24.58
2023-05-12T19:52:24.467Z,24.60
2023-05-12T19:53:24.476Z,24.60
2023-05-12T19:54:24.472Z,24.61
2023-05-12T19:55:24.478Z,24.63
2023-05-12T19:56:24.496Z,24.61
2023-05-12T19:57:24.495Z,24.64
2023-05-12T19:58:24.472Z,24.67
2023-05-12T19:59:24.489Z,24.64
2023-05-12T20:00:24.473Z,24.64
2023-05-12T20:01:24.533Z,24.67
2023-05-12T20:02:24.564Z,24.63
2023-05-12T20:03:24.602Z,24.65
2023-05-12T20:04:24.492Z,24.68
2023-05-12T20:05:24.490Z,24.67
2023-05-12T20:06:24.456Z,24.68
2023-05-12T20:07:24.455Z,24.68
2023-05-12T20:08:24.449Z,24.67
2023-05-12T20:09:24.443Z,24.71
2023-05-12T20:10:24.454Z,24.70
2023-05-12T20:11:24.443Z,24.71
2023-05-12T20:12:24.444Z,24.71
2023-05-12T20:13:24.450Z,24.71
2023-05-12T20:14:24.441Z,24.72
2023-05-12T20:15:24.448Z,24.71
2023-05-12T20:16:24.459Z,24.72
2023-05-12T20:17:24.487Z,24.71
2023-05-12T20:18:24.451Z,24.72
2023-05-12T20:19:24.441Z,24.71
2023-05-12T20:20:24.478Z,24.72
2023-05-12T20:21:24.428Z,24.74
2023-05-12T20:22:24.443Z,24.72
2023-05-12T20:23:24.415Z,24.71
2023-05-12T20:24:24.433Z,24.71
2023-05-12T20:25:24.399Z,24.75
2023-05-12T20:26:24.415Z,24.72
2023-05-12T20:27:24.406Z,24.75
2023-05-12T20:28:24.410Z,24.75
2023-05-12T20:29:24.396Z,24.75
2023-05-12T20:30:24.397Z,24.74
2023-05-12T20:31:24.427Z,24.75
2023-05-12T20:32:24.403Z,24.75
2023-05-12T20:33:24.388Z,24.75
2023-05-12T20:34:24.387Z,24.74
2023-05-12T20:35:24.491Z,24.75
2023-05-12T20:36:24.394Z,24.75
2023-05-12T20:37:24.373Z,24.75
2023-05-12T20:38:24.371Z,24.77
2023-05-12T20:39:24.403Z,24.74
2023-05-12T20:40:24.404Z,24.77
2023-05-12T20:41:24.398Z,24.77
2023-05-12T20:42:24.428Z,24.74
2023-05-12T20:43:24.417Z,24.77
2023-05-12T20:44:24.420Z,24.77
2023-05-12T20:45:24.606Z,24.75
2023-05-12T20:46:24.630Z,24.75
2023-05-12T20:47:24.608Z,24.75
2023-05-12T20:48:24.462Z,24.77
2023-05-12T20:49:24.450Z,24.77
2023-05-12T20:50:24.491Z,24.77
2023-05-12T20:51:24.495Z,24.77
2023-05-12T20:52:24.531Z,24.77
2023-05-12T20:53:24.492Z,24.78
2023-05-12T20:54:24.519Z,24.77
2023-05-12T20:55:24.530Z,24.77
2023-05-12T20:56:24.557Z,24.78
2023-05-12T20:57:24.540Z,24.77
2023-05-12T20:58:24.586Z,24.78
2023-05-12T20:59:24.544Z,24.78
2023-05-12T21:00:24.567Z,24.78
2023-05-12T21:01:24.678Z,24.78
2023-05-12T21:02:24.739Z,24.78
2023-05-12T21:03:24.600Z,24.78
2023-05-12T21:04:24.643Z,24.78
2023-05-12T21:05:24.540Z,24.79
2023-05-12T21:06:24.522Z,24.79
2023-05-12T21:07:24.536Z,24.79
2023-05-12T21:08:24.536Z,24.79
2023-05-12T21:09:24.541Z,24.79
2023-05-12T21:10:24.592Z,24.78
2023-05-12T21:11:24.572Z,24.78
2023-05-12T21:12:24.601Z,24.79
2023-05-12T21:13:24.591Z,24.78
2023-05-12T21:14:24.579Z,24.78
2023-05-12T21:15:25.971Z,24.81
2023-05-12T21:16:24.657Z,24.79
2023-05-12T21:17:24.597Z,24.79
2023-05-12T21:18:24.602Z,24.79
2023-05-12T21:19:24.544Z,24.79
2023-05-12T21:20:24.542Z,24.78
2023-05-12T21:21:24.541Z,24.79
2023-05-12T21:22:24.532Z,24.81
2023-05-12T21:23:24.522Z,24.81
2023-05-12T21:24:24.538Z,24.78
2023-05-12T21:25:24.513Z,24.81
2023-05-12T21:26:24.497Z,24.82
2023-05-12T21:27:24.494Z,24.79
2023-05-12T21:28:24.471Z,24.81
2023-05-12T21:29:24.461Z,24.78
2023-05-12T21:30:24.437Z,24.82
2023-05-12T21:31:24.470Z,24.83
2023-05-12T21:32:24.447Z,24.81
2023-05-12T21:33:24.432Z,24.81
2023-05-12T21:34:24.427Z,24.79
2023-05-12T21:35:24.417Z,24.78
2023-05-12T21:36:24.396Z,24.81
2023-05-12T21:37:24.390Z,24.82
2023-05-12T21:38:24.373Z,24.81
2023-05-12T21:39:24.352Z,24.81
2023-05-12T21:40:24.367Z,24.81
2023-05-12T21:41:24.327Z,24.81
2023-05-12T21:42:24.322Z,24.82
2023-05-12T21:43:24.316Z,24.81
2023-05-12T21:44:24.303Z,24.81
2023-05-12T21:45:24.272Z,24.79
2023-05-12T21:46:24.356Z,24.81
2023-05-12T21:47:24.276Z,24.83
2023-05-12T21:48:24.241Z,24.81
2023-05-12T21:49:24.218Z,24.83
2023-05-12T21:50:24.224Z,24.81
2023-05-12T21:51:24.219Z,24.81
2023-05-12T21:52:24.195Z,24.82
2023-05-12T21:53:24.195Z,24.81
2023-05-12T21:54:24.186Z,24.81
2023-05-12T21:55:24.160Z,24.83
2023-05-12T21:56:24.183Z,24.82
2023-05-12T21:57:24.136Z,24.83
2023-05-12T21:58:24.139Z,24.81
2023-05-12T21:59:24.124Z,24.81
2023-05-12T22:00:24.324Z,24.83
2023-05-12T22:01:24.221Z,24.81
2023-05-12T22:02:24.157Z,24.82
2023-05-12T22:03:24.157Z,24.81
2023-05-12T22:04:24.130Z,24.82
2023-05-12T22:05:24.183Z,24.82
2023-05-12T22:06:24.244Z,24.83
2023-05-12T22:07:24.268Z,24.86
2023-05-12T22:08:24.299Z,24.85
2023-05-12T22:09:24.294Z,24.83
2023-05-12T22:10:24.336Z,24.82
2023-05-12T22:11:24.384Z,24.82
2023-05-12T22:12:24.444Z,24.83
2023-05-12T22:13:24.428Z,24.83
2023-05-12T22:14:24.450Z,24.83
2023-05-12T22:15:24.503Z,24.82
2023-05-12T22:16:31.132Z,24.82
2023-05-12T22:17:24.540Z,24.82
2023-05-12T22:18:24.506Z,24.82
2023-05-12T22:19:24.483Z,24.82
2023-05-12T22:20:24.469Z,24.83
2023-05-12T22:21:24.482Z,24.83
2023-05-12T22:22:24.450Z,24.83
2023-05-12T22:23:24.464Z,24.82
2023-05-12T22:24:24.436Z,24.82
2023-05-12T22:25:24.445Z,24.82
2023-05-12T22:26:24.428Z,24.82
2023-05-12T22:27:24.423Z,24.86
2023-05-12T22:28:24.430Z,24.83
2023-05-12T22:29:24.384Z,24.85
2023-05-12T22:30:24.387Z,24.82
2023-05-12T22:32:23.416Z,24.83
2023-05-12T22:33:24.334Z,24.81
2023-05-12T22:34:24.324Z,24.82
2023-05-12T22:35:24.345Z,24.83
2023-05-12T22:36:24.297Z,24.85
2023-05-12T22:37:24.309Z,24.83
2023-05-12T22:38:24.287Z,24.81
2023-05-12T22:39:24.276Z,24.82
2023-05-12T22:40:24.252Z,24.83
2023-05-12T22:41:24.243Z,24.85
2023-05-12T22:42:24.251Z,24.85
2023-05-12T22:43:24.221Z,24.82
2023-05-12T22:44:24.248Z,24.82
2023-05-12T22:45:24.216Z,24.83
2023-05-12T22:46:24.219Z,24.83
2023-05-12T22:47:24.218Z,24.82
2023-05-12T22:48:24.169Z,24.81
2023-05-12T22:49:24.153Z,24.85
2023-05-12T22:50:24.341Z,24.85
2023-05-12T22:51:24.132Z,24.83
2023-05-12T22:52:24.138Z,24.85
2023-05-12T22:53:24.123Z,24.82
2023-05-12T22:54:24.118Z,24.82
2023-05-12T22:55:24.109Z,24.82
2023-05-12T22:56:24.113Z,24.83
2023-05-12T22:57:24.337Z,24.79
2023-05-12T22:58:24.101Z,24.82
2023-05-12T22:59:24.084Z,24.83
2023-05-12T23:00:24.084Z,24.82
2023-05-12T23:01:24.227Z,24.86
2023-05-12T23:02:24.157Z,24.79
2023-05-12T23:03:24.212Z,24.85
2023-05-12T23:04:24.190Z,24.85
2023-05-12T23:55:40.970Z,24.83
2023-05-12T23:56:41.960Z,24.85
2023-05-12T23:57:42.014Z,24.85
2023-05-12T23:58:42.071Z,24.83
2023-05-12T23:59:42.107Z,24.85
