createdAt,value
2018-10-06T00:01:38.072Z,101118.18
2018-10-06T00:04:07.255Z,101114.44
2018-10-06T00:06:36.372Z,101116.30
2018-10-06T00:09:06.708Z,101115.06
2018-10-06T00:11:35.808Z,101113.52
2018-10-06T00:14:04.997Z,101114.77
2018-10-06T00:16:34.130Z,101114.66
2018-10-06T00:19:03.226Z,101104.86
2018-10-06T00:21:32.409Z,101105.30
2018-10-06T00:24:01.485Z,101106.23
2018-10-06T00:26:30.763Z,101100.95
2018-10-06T00:28:59.971Z,101095.40
2018-10-06T00:31:29.112Z,101097.17
2018-10-06T00:33:58.208Z,101095.95
2018-10-06T00:36:27.291Z,101091.71
2018-10-06T00:38:56.421Z,101092.11
2018-10-06T00:41:25.616Z,101092.75
2018-10-06T00:43:54.799Z,101094.91
2018-10-06T00:46:23.938Z,101089.33
2018-10-06T00:48:53.056Z,101080.70
2018-10-06T00:51:22.212Z,101075.94
2018-10-06T00:53:51.466Z,101073.05
2018-10-06T00:56:20.585Z,101070.25
2018-10-06T00:58:49.754Z,101074.39
2018-10-06T01:01:18.876Z,101068.72
2018-10-06T01:03:48.089Z,101072.66
2018-10-06T01:06:17.533Z,101073.06
2018-10-06T01:08:46.645Z,101073.06
2018-10-06T01:11:15.776Z,101071.64
2018-10-06T01:13:44.905Z,101066.27
2018-10-06T01:16:14.153Z,101069.70
2018-10-06T01:18:43.310Z,101064.36
2018-10-06T01:21:12.650Z,101052.49
2018-10-06T01:23:41.833Z,101051.66
2018-10-06T01:26:11.006Z,101047.13
2018-10-06T01:28:40.202Z,101055.58
2018-10-06T01:31:09.389Z,101048.47
2018-10-06T01:33:38.536Z,101058.07
2018-10-06T01:36:07.847Z,101054.38
2018-10-06T01:38:37.056Z,101047.17
2018-10-06T01:41:06.275Z,101042.03
2018-10-06T01:43:35.414Z,101039.24
2018-10-06T01:46:04.843Z,101041.40
2018-10-06T01:48:34.069Z,101034.80
2018-10-06T01:51:03.275Z,101032.20
2018-10-06T01:53:32.764Z,101031.72
2018-10-06T01:56:01.903Z,101033.47
2018-10-06T01:58:31.070Z,101026.69
2018-10-06T02:01:00.208Z,101027.42
2018-10-06T02:03:29.329Z,101022.47
2018-10-06T02:05:58.510Z,101026.38
2018-10-06T02:08:40.836Z,101020.71
2018-10-06T02:11:09.976Z,101021.87
2018-10-06T02:13:39.066Z,101019.79
2018-10-06T02:16:08.233Z,101017.74
2018-10-06T02:18:37.353Z,101013.31
2018-10-06T02:21:06.720Z,101017.75
2018-10-06T02:23:35.844Z,101009.70
2018-10-06T02:26:05.261Z,101002.63
2018-10-06T02:28:34.392Z,100996.94
2018-10-06T02:31:03.533Z,100998.81
2018-10-06T02:33:32.633Z,100987.91
2018-10-06T02:36:02.860Z,100990.58
2018-10-06T02:38:32.024Z,100991.70
2018-10-06T02:41:01.128Z,100986.47
2018-10-06T02:43:30.293Z,100976.99
2018-10-06T02:45:59.432Z,100977.39
2018-10-06T02:48:28.639Z,100975.45
2018-10-06T02:50:57.795Z,100972.46
2018-10-06T02:53:26.989Z,100975.45
2018-10-06T02:55:56.335Z,100973.59
2018-10-06T02:58:25.486Z,100970.39
2018-10-06T03:00:54.641Z,100968.64
2018-10-06T03:03:23.740Z,100970.81
2018-10-06T03:05:52.958Z,100971.24
2018-10-06T03:08:22.045Z,100968.64
2018-10-06T03:10:51.205Z,100971.13
2018-10-06T03:13:20.409Z,100969.58
2018-10-06T03:15:49.588Z,100969.69
2018-10-06T03:18:18.723Z,100966.17
2018-10-06T03:20:47.853Z,100957.73
2018-10-06T03:23:17.035Z,100961.35
2018-10-06T03:25:46.222Z,100953.61
2018-10-06T03:28:15.448Z,100954.14
2018-10-06T03:30:44.697Z,100951.89
2018-10-06T03:33:13.848Z,100949.64
2018-10-06T03:35:43.060Z,100942.81
2018-10-06T03:38:12.206Z,100947.35
2018-10-06T03:40:41.354Z,100947.56
2018-10-06T03:43:10.556Z,100953.30
2018-10-06T03:45:39.788Z,100951.47
2018-10-06T03:48:08.915Z,100948.05
2018-10-06T03:50:38.105Z,100953.92
2018-10-06T03:53:07.319Z,100949.00
2018-10-06T03:55:36.513Z,100950.23
2018-10-06T03:58:05.697Z,100951.05
2018-10-06T04:00:34.941Z,100949.50
2018-10-06T04:03:04.710Z,100938.27
2018-10-06T04:05:33.955Z,100943.44
2018-10-06T04:08:03.169Z,100939.61
2018-10-06T04:10:32.378Z,100940.66
2018-10-06T04:13:01.545Z,100938.70
2018-10-06T04:15:31.106Z,100947.95
2018-10-06T04:18:00.271Z,100944.34
2018-10-06T04:20:29.585Z,100937.34
2018-10-06T04:22:58.758Z,100932.00
2018-10-06T04:25:27.986Z,100935.70
2018-10-06T04:27:57.316Z,100934.16
2018-10-06T04:30:26.559Z,100940.25
2018-10-06T04:32:55.740Z,100944.88
2018-10-06T04:35:24.925Z,100938.58
2018-10-06T04:37:54.132Z,100935.37
2018-10-06T04:40:23.376Z,100933.55
2018-10-06T04:42:52.607Z,100944.95
2018-10-06T04:45:21.738Z,100942.91
2018-10-06T04:47:50.934Z,100937.34
2018-10-06T04:50:20.136Z,100935.27
2018-10-06T04:52:49.341Z,100935.69
2018-10-06T04:55:18.512Z,100937.13
2018-10-06T04:57:47.699Z,100926.25
2018-10-06T05:00:16.934Z,100934.16
2018-10-06T05:02:46.094Z,100934.03
2018-10-06T05:05:15.346Z,100940.59
2018-10-06T05:07:44.496Z,100937.29
2018-10-06T05:10:13.666Z,100929.38
2018-10-06T05:12:42.840Z,100928.87
2018-10-06T05:15:12.036Z,100927.23
2018-10-06T05:17:41.664Z,100917.66
2018-10-06T05:20:10.844Z,100924.89
2018-10-06T05:22:40.025Z,100918.52
2018-10-06T05:25:09.770Z,100912.33
2018-10-06T05:27:39.225Z,100913.02
2018-10-06T05:30:08.436Z,100912.10
2018-10-06T05:32:37.632Z,100909.53
2018-10-06T05:35:06.873Z,100905.00
2018-10-06T05:37:36.079Z,100905.63
2018-10-06T05:40:05.295Z,100911.67
2018-10-06T05:42:34.554Z,100909.44
2018-10-06T05:45:03.710Z,100912.30
2018-10-06T05:47:32.952Z,100914.34
2018-10-06T05:50:02.080Z,100908.56
2018-10-06T05:52:31.206Z,100905.20
2018-10-06T05:55:00.392Z,100898.84
2018-10-06T05:57:29.568Z,100892.19
2018-10-06T05:59:59.501Z,100874.92
2018-10-06T06:02:28.700Z,100882.94
2018-10-06T06:04:57.880Z,100886.52
2018-10-06T06:07:27.149Z,100883.67
2018-10-06T06:09:56.350Z,100889.83
2018-10-06T06:12:25.512Z,100891.48
2018-10-06T06:14:54.690Z,100889.34
2018-10-06T06:17:23.896Z,100883.58
2018-10-06T06:19:53.080Z,100885.63
2018-10-06T06:22:22.397Z,100895.19
2018-10-06T06:24:51.724Z,100894.06
2018-10-06T06:27:20.892Z,100892.13
2018-10-06T06:29:50.096Z,100898.28
2018-10-06T06:32:19.349Z,100896.41
2018-10-06T06:34:48.532Z,100892.44
2018-10-06T06:37:17.669Z,100884.73
2018-10-06T06:39:46.848Z,100889.13
2018-10-06T06:42:16.083Z,100895.81
2018-10-06T06:44:45.224Z,100901.28
2018-10-06T06:47:14.485Z,100898.69
2018-10-06T06:49:43.624Z,100893.66
2018-10-06T06:52:12.771Z,100893.42
2018-10-06T06:54:41.910Z,100894.33
2018-10-06T06:57:11.120Z,100892.46
2018-10-06T06:59:40.252Z,100898.74
2018-10-06T07:02:09.406Z,100897.60
2018-10-06T07:04:38.599Z,100895.53
2018-10-06T07:07:07.744Z,100897.25
2018-10-06T07:09:36.873Z,100899.69
2018-10-06T07:12:06.713Z,100908.09
2018-10-06T07:14:35.863Z,100903.33
2018-10-06T07:17:05.132Z,100898.44
2018-10-06T07:19:34.303Z,100897.42
2018-10-06T07:22:03.470Z,100893.78
2018-10-06T07:24:32.652Z,100892.17
2018-10-06T07:27:02.966Z,100887.81
2018-10-06T07:29:32.097Z,100887.56
2018-10-06T07:32:01.300Z,100886.02
2018-10-06T07:34:30.494Z,100889.03
2018-10-06T07:36:59.660Z,100889.16
2018-10-06T07:39:28.823Z,100880.44
2018-10-06T07:41:57.995Z,100882.77
2018-10-06T07:44:27.302Z,100880.81
2018-10-06T07:46:56.460Z,100876.28
2018-10-06T07:49:25.636Z,100872.00
2018-10-06T07:51:54.828Z,100872.59
2018-10-06T07:54:24.013Z,100868.84
2018-10-06T07:56:53.274Z,100868.13
2018-10-06T07:59:22.571Z,100873.03
2018-10-06T08:01:51.676Z,100870.20
2018-10-06T08:04:20.854Z,100864.09
2018-10-06T08:06:50.071Z,100856.45
2018-10-06T08:09:19.256Z,100858.61
2018-10-06T08:11:48.421Z,100861.02
2018-10-06T08:14:17.646Z,100860.05
2018-10-06T08:16:46.831Z,100863.27
2018-10-06T08:19:15.954Z,100867.69
2018-10-06T08:21:45.136Z,100859.52
2018-10-06T08:24:14.283Z,100859.88
2018-10-06T08:26:43.497Z,100856.26
2018-10-06T08:29:12.604Z,100849.50
2018-10-06T08:31:42.955Z,100845.09
2018-10-06T08:34:12.138Z,100837.08
2018-10-06T08:36:41.338Z,100849.02
2018-10-06T08:39:10.776Z,100850.98
2018-10-06T08:41:40.606Z,100851.88
2018-10-06T08:44:09.775Z,100844.36
2018-10-06T08:46:38.925Z,100842.22
2018-10-06T08:49:08.077Z,100834.31
2018-10-06T08:51:37.272Z,100833.39
2018-10-06T08:54:06.468Z,100833.87
2018-10-06T08:56:35.617Z,100836.26
2018-10-06T08:59:04.805Z,100837.09
2018-10-06T09:01:33.919Z,100833.80
2018-10-06T09:04:03.134Z,100831.52
2018-10-06T09:06:32.349Z,100821.61
2018-10-06T09:09:01.544Z,100820.36
2018-10-06T09:11:30.743Z,100819.67
2018-10-06T09:14:00.892Z,100812.47
2018-10-06T09:16:30.024Z,100811.19
2018-10-06T09:18:59.171Z,100814.56
2018-10-06T09:21:28.808Z,100808.91
2018-10-06T09:23:58.177Z,100809.73
2018-10-06T09:26:27.460Z,100806.30
2018-10-06T09:28:56.618Z,100808.48
2018-10-06T09:31:25.774Z,100810.20
2018-10-06T09:33:54.973Z,100813.28
2018-10-06T09:36:24.117Z,100806.78
2018-10-06T09:38:53.363Z,100815.23
2018-10-06T09:41:22.512Z,100813.64
2018-10-06T09:43:51.674Z,100814.78
2018-10-06T09:46:20.901Z,100817.59
2018-10-06T09:48:50.036Z,100816.25
2018-10-06T09:51:19.153Z,100819.25
2018-10-06T09:53:48.374Z,100813.00
2018-10-06T09:56:17.531Z,100807.59
2018-10-06T09:58:46.672Z,100800.55
2018-10-06T10:01:20.978Z,100806.25
2018-10-06T10:04:23.447Z,100798.39
2018-10-06T10:06:52.671Z,100801.91
2018-10-06T10:09:21.855Z,100804.33
2018-10-06T10:11:51.115Z,100803.23
2018-10-06T10:14:20.232Z,100802.69
2018-10-06T10:16:49.445Z,100797.52
2018-10-06T10:19:18.623Z,100791.22
2018-10-06T10:21:47.919Z,100791.20
2018-10-06T10:24:17.020Z,100781.64
2018-10-06T10:26:46.237Z,100788.12
2018-10-06T10:29:15.403Z,100786.46
2018-10-06T10:31:44.585Z,100783.47
2018-10-06T10:34:13.779Z,100785.02
2018-10-06T10:36:42.945Z,100780.60
2018-10-06T10:39:12.174Z,100778.08
2018-10-06T10:41:41.313Z,100779.98
2018-10-06T10:44:10.554Z,100784.28
2018-10-06T10:46:39.672Z,100777.68
2018-10-06T10:49:08.778Z,100776.03
2018-10-06T10:51:38.031Z,100766.73
2018-10-06T10:54:12.939Z,100764.53
2018-10-06T10:56:42.058Z,100762.21
2018-10-06T10:59:11.352Z,100762.44
2018-10-06T11:01:40.473Z,100760.03
2018-10-06T11:04:10.239Z,100752.31
2018-10-06T11:06:39.540Z,100749.57
2018-10-06T11:09:10.408Z,100745.90
2018-10-06T11:11:39.597Z,100740.37
2018-10-06T11:14:08.822Z,100732.50
2018-10-06T11:16:38.148Z,100736.53
2018-10-06T11:19:07.319Z,100731.96
2018-10-06T11:21:36.472Z,100731.59
2018-10-06T11:24:05.723Z,100729.67
2018-10-06T11:26:35.156Z,100727.61
2018-10-06T11:29:04.346Z,100726.91
2018-10-06T11:31:33.500Z,100718.50
2018-10-06T11:34:02.749Z,100712.70
2018-10-06T11:36:32.293Z,100709.59
2018-10-06T11:39:01.589Z,100711.79
2018-10-06T11:41:30.860Z,100711.98
2018-10-06T11:44:00.076Z,100710.45
2018-10-06T11:46:30.298Z,100705.13
2018-10-06T11:49:01.016Z,100703.33
2018-10-06T11:51:30.270Z,100691.20
2018-10-06T11:54:00.829Z,100688.61
2018-10-06T11:56:30.268Z,100681.33
2018-10-06T11:59:00.464Z,100683.21
2018-10-06T12:01:29.724Z,100673.65
2018-10-06T12:03:58.900Z,100669.71
2018-10-06T12:06:28.148Z,100670.10
2018-10-06T12:08:57.350Z,100668.15
2018-10-06T12:11:26.521Z,100660.89
2018-10-06T12:13:56.099Z,100651.59
2018-10-06T12:16:25.270Z,100647.95
2018-10-06T12:18:54.465Z,100636.32
2018-10-06T12:21:23.647Z,100632.59
2018-10-06T12:23:52.849Z,100634.48
2018-10-06T12:26:22.104Z,100635.33
2018-10-06T12:28:51.252Z,100630.48
2018-10-06T12:31:20.544Z,100627.75
2018-10-06T12:33:49.703Z,100629.89
2018-10-06T12:36:18.964Z,100625.79
2018-10-06T12:38:48.113Z,100625.62
2018-10-06T12:41:17.334Z,100615.99
2018-10-06T12:43:46.658Z,100611.76
2018-10-06T12:46:15.909Z,100611.64
2018-10-06T12:48:45.135Z,100605.56
2018-10-06T12:51:14.357Z,100603.37
2018-10-06T12:53:43.597Z,100608.48
2018-10-06T12:56:12.757Z,100606.99
2018-10-06T12:58:42.760Z,100600.95
2018-10-06T13:01:11.939Z,100606.63
2018-10-06T13:03:41.170Z,100609.80
2018-10-06T13:06:10.419Z,100601.59
2018-10-06T13:08:39.736Z,100599.59
2018-10-06T13:11:08.875Z,100598.77
2018-10-06T13:13:38.105Z,100595.27
2018-10-06T13:16:07.497Z,100597.02
2018-10-06T13:18:36.622Z,100596.76
2018-10-06T13:21:05.928Z,100590.58
2018-10-06T13:23:35.165Z,100590.89
2018-10-06T13:26:04.458Z,100592.93
2018-10-06T13:28:33.846Z,100583.22
2018-10-06T13:31:03.105Z,100582.17
2018-10-06T13:33:32.309Z,100577.34
2018-10-06T13:36:01.517Z,100577.52
2018-10-06T13:38:30.761Z,100576.48
2018-10-06T13:40:59.953Z,100577.67
2018-10-06T13:43:29.993Z,100572.53
2018-10-06T13:45:59.252Z,100569.00
2018-10-06T13:48:28.439Z,100566.40
2018-10-06T13:50:57.826Z,100563.73
2018-10-06T13:53:27.033Z,100558.84
2018-10-06T13:55:56.185Z,100556.69
2018-10-06T13:58:25.440Z,100554.58
2018-10-06T14:00:54.645Z,100556.30
2018-10-06T14:03:23.802Z,100558.15
2018-10-06T14:05:52.987Z,100555.80
2018-10-06T14:08:22.306Z,100548.84
2018-10-06T14:10:51.503Z,100544.48
2018-10-06T14:13:21.743Z,100542.92
2018-10-06T14:15:50.941Z,100549.69
2018-10-06T14:18:20.081Z,100549.77
2018-10-06T14:20:49.284Z,100545.94
2018-10-06T14:23:18.475Z,100547.38
2018-10-06T14:25:47.631Z,100544.18
2018-10-06T14:28:17.645Z,100541.82
2018-10-06T14:30:46.816Z,100541.64
2018-10-06T14:33:15.947Z,100538.16
2018-10-06T14:35:45.094Z,100538.27
2018-10-06T14:38:14.234Z,100536.11
2018-10-06T14:40:43.889Z,100532.66
2018-10-06T14:43:13.689Z,100534.28
2018-10-06T14:45:42.894Z,100529.50
2018-10-06T14:48:12.059Z,100529.34
2018-10-06T14:50:41.253Z,100542.16
2018-10-06T14:53:10.384Z,100534.71
2018-10-06T14:55:39.582Z,100525.52
2018-10-06T14:58:08.799Z,100523.30
2018-10-06T15:00:37.995Z,100526.26
2018-10-06T15:03:07.154Z,100523.61
2018-10-06T15:05:36.360Z,100529.06
2018-10-06T15:08:05.857Z,100524.25
2018-10-06T15:10:35.048Z,100523.86
2018-10-06T15:13:04.162Z,100518.70
2018-10-06T15:15:33.331Z,100516.20
2018-10-06T15:18:02.526Z,100517.92
2018-10-06T15:20:31.747Z,100516.13
2018-10-06T15:23:00.967Z,100516.75
2018-10-06T15:25:30.214Z,100504.80
2018-10-06T15:27:59.427Z,100508.28
2018-10-06T15:30:28.618Z,100506.44
2018-10-06T15:32:57.827Z,100502.53
2018-10-06T15:35:26.956Z,100497.28
2018-10-06T15:37:56.142Z,100501.12
2018-10-06T15:40:25.379Z,100492.05
2018-10-06T15:42:54.674Z,100506.44
2018-10-06T15:45:23.811Z,100498.48
2018-10-06T15:47:53.064Z,100499.93
2018-10-06T15:50:22.283Z,100495.44
2018-10-06T15:52:51.516Z,100497.45
2018-10-06T15:55:21.810Z,100495.33
2018-10-06T15:57:50.940Z,100488.92
2018-10-06T16:00:20.268Z,100489.03
2018-10-06T16:02:49.670Z,100490.27
2018-10-06T16:05:18.794Z,100490.27
2018-10-06T16:07:48.012Z,100484.36
2018-10-06T16:10:17.215Z,100479.34
2018-10-06T16:12:46.379Z,100476.22
2018-10-06T16:15:15.741Z,100474.48
2018-10-06T16:17:44.944Z,100480.34
2018-10-06T16:20:14.149Z,100479.36
2018-10-06T16:22:43.370Z,100484.03
2018-10-06T16:25:12.797Z,100479.82
2018-10-06T16:27:42.179Z,100483.15
2018-10-06T16:30:11.380Z,100484.55
2018-10-06T16:32:40.738Z,100482.42
2018-10-06T16:35:09.962Z,100483.90
2018-10-06T16:37:39.181Z,100485.34
2018-10-06T16:40:08.495Z,100485.97
2018-10-06T16:42:37.752Z,100483.31
2018-10-06T16:45:07.117Z,100484.36
2018-10-06T16:47:36.403Z,100484.67
2018-10-06T16:50:05.664Z,100488.84
2018-10-06T16:52:34.915Z,100486.98
2018-10-06T16:55:04.111Z,100491.16
2018-10-06T16:57:33.284Z,100498.28
2018-10-06T17:00:02.636Z,100497.75
2018-10-06T17:02:31.810Z,100499.45
2018-10-06T17:05:01.056Z,100490.01
2018-10-06T17:07:30.320Z,100500.38
2018-10-06T17:09:59.578Z,100497.68
2018-10-06T17:12:28.814Z,100493.63
2018-10-06T17:14:58.041Z,100490.66
2018-10-06T17:17:27.262Z,100492.86
2018-10-06T17:19:56.436Z,100494.52
2018-10-06T17:22:25.630Z,100491.02
2018-10-06T17:24:54.849Z,100496.17
2018-10-06T17:27:24.017Z,100494.54
2018-10-06T17:29:53.323Z,100492.09
2018-10-06T17:32:22.501Z,100494.80
2018-10-06T17:34:51.720Z,100491.03
2018-10-06T17:37:21.229Z,100487.77
2018-10-06T17:39:50.501Z,100486.70
2018-10-06T17:42:19.747Z,100491.61
2018-10-06T17:44:49.067Z,100491.89
2018-10-06T17:47:18.252Z,100490.27
2018-10-06T17:49:47.549Z,100488.91
2018-10-06T17:52:16.629Z,100493.77
2018-10-06T17:54:45.850Z,100492.98
2018-10-06T17:57:15.044Z,100495.67
2018-10-06T17:59:44.321Z,100493.52
2018-10-06T18:02:13.528Z,100498.92
2018-10-06T18:04:42.787Z,100492.16
2018-10-06T18:07:12.015Z,100500.28
2018-10-06T18:09:41.185Z,100499.99
2018-10-06T18:12:10.460Z,100500.53
2018-10-06T18:14:39.797Z,100501.59
2018-10-06T18:17:09.112Z,100508.08
2018-10-06T18:19:39.355Z,100503.49
2018-10-06T18:22:08.553Z,100506.19
2018-10-06T18:24:37.802Z,100509.92
2018-10-06T18:27:07.143Z,100509.10
2018-10-06T18:29:36.270Z,100515.87
2018-10-06T18:32:05.517Z,100518.81
2018-10-06T18:34:34.857Z,100519.10
2018-10-06T18:37:04.567Z,100515.31
2018-10-06T18:39:34.764Z,100520.70
2018-10-06T18:42:05.400Z,100521.22
2018-10-06T18:44:34.895Z,100520.66
2018-10-06T18:47:04.190Z,100517.16
2018-10-06T18:49:33.652Z,100520.36
2018-10-06T18:52:06.441Z,100523.31
2018-10-06T18:54:35.736Z,100525.75
2018-10-06T18:57:05.032Z,100523.58
2018-10-06T18:59:34.968Z,100533.02
2018-10-06T19:02:04.445Z,100533.30
2018-10-06T19:04:34.886Z,100531.35
2018-10-06T19:07:04.602Z,100530.49
2018-10-06T19:09:33.885Z,100535.62
2018-10-06T19:12:03.185Z,100526.42
2018-10-06T19:14:32.409Z,100529.38
2018-10-06T19:17:01.688Z,100520.67
2018-10-06T19:19:31.230Z,100520.67
2018-10-06T19:22:00.599Z,100521.42
2018-10-06T19:24:30.702Z,100527.57
2018-10-06T19:27:00.027Z,100530.23
2018-10-06T19:29:29.441Z,100531.66
2018-10-06T19:34:58.100Z,100537.35
2018-10-06T19:37:27.323Z,100536.23
2018-10-06T19:39:56.617Z,100544.80
2018-10-06T19:42:25.883Z,100550.95
2018-10-06T19:44:55.112Z,100552.28
2018-10-06T19:47:24.395Z,100547.41
2018-10-06T19:49:53.611Z,100557.12
2018-10-06T19:52:22.829Z,100556.47
2018-10-06T19:54:52.022Z,100559.70
2018-10-06T19:57:21.245Z,100562.37
2018-10-06T19:59:50.451Z,100565.15
2018-10-06T20:02:19.736Z,100568.02
2018-10-06T20:04:48.941Z,100565.55
2018-10-06T20:07:19.033Z,100567.94
2018-10-06T20:09:48.247Z,100569.00
2018-10-06T20:12:17.495Z,100567.99
2018-10-06T20:14:46.660Z,100569.39
2018-10-06T20:17:15.843Z,100574.20
2018-10-06T20:19:45.124Z,100580.05
2018-10-06T20:22:14.497Z,100579.94
2018-10-06T20:24:43.643Z,100576.31
2018-10-06T20:27:12.801Z,100575.77
2018-10-06T20:29:41.962Z,100581.72
2018-10-06T20:32:11.109Z,100581.23
2018-10-06T20:34:40.353Z,100584.90
2018-10-06T20:37:09.524Z,100589.50
2018-10-06T20:39:38.721Z,100592.48
2018-10-06T20:42:07.912Z,100594.03
2018-10-06T20:44:37.169Z,100601.30
2018-10-06T20:47:06.361Z,100606.05
2018-10-06T20:49:35.575Z,100606.53
2018-10-06T20:52:04.804Z,100607.78
2018-10-06T20:54:35.048Z,100615.30
2018-10-06T20:57:04.269Z,100617.92
2018-10-06T20:59:33.372Z,100626.38
2018-10-06T21:02:02.608Z,100627.58
2018-10-06T21:04:31.830Z,100624.39
2018-10-06T21:07:01.013Z,100632.55
2018-10-06T21:09:30.195Z,100628.25
2018-10-06T21:12:00.583Z,100640.36
2018-10-06T21:14:29.833Z,100638.17
2018-10-06T21:16:59.136Z,100638.56
2018-10-06T21:19:31.182Z,100636.73
2018-10-06T21:22:03.637Z,100633.28
2018-10-06T21:24:32.977Z,100630.44
2018-10-06T21:27:02.166Z,100627.88
2018-10-06T21:29:31.465Z,100626.79
2018-10-06T21:32:00.631Z,100628.58
2018-10-06T21:34:29.940Z,100630.44
2018-10-06T21:36:59.163Z,100633.35
2018-10-06T21:39:28.613Z,100629.23
2018-10-06T21:41:57.901Z,100627.81
2018-10-06T21:44:27.067Z,100625.41
2018-10-06T21:46:56.264Z,100623.00
2018-10-06T21:49:25.501Z,100626.38
2018-10-06T21:52:20.311Z,100620.27
2018-10-06T21:54:49.559Z,100622.34
2018-10-06T21:57:18.708Z,100615.34
2018-10-06T21:59:47.956Z,100608.86
2018-10-06T22:02:17.169Z,100611.34
2018-10-06T22:04:46.336Z,100620.99
2018-10-06T22:07:15.566Z,100643.15
2018-10-06T22:09:44.746Z,100652.29
2018-10-06T22:12:13.965Z,100646.94
2018-10-06T22:14:43.187Z,100645.30
2018-10-06T22:17:12.415Z,100651.86
2018-10-06T22:19:41.605Z,100648.98
2018-10-06T22:22:10.771Z,100648.77
2018-10-06T22:24:39.989Z,100641.88
2018-10-06T22:27:09.426Z,100658.36
2018-10-06T22:29:38.587Z,100661.53
2018-10-06T22:32:07.765Z,100653.69
2018-10-06T22:34:37.007Z,100658.36
2018-10-06T22:37:06.248Z,100666.78
2018-10-06T22:39:35.441Z,100659.84
2018-10-06T22:42:04.650Z,100674.47
2018-10-06T22:44:33.820Z,100660.25
2018-10-06T22:47:03.133Z,100660.83
2018-10-06T22:49:32.308Z,100654.14
2018-10-06T22:52:01.478Z,100656.63
2018-10-06T22:54:30.671Z,100664.78
2018-10-06T22:56:59.907Z,100671.89
2018-10-06T22:59:29.112Z,100672.50
2018-10-06T23:01:58.280Z,100670.73
2018-10-06T23:04:27.481Z,100666.31
2018-10-06T23:06:56.652Z,100678.86
2018-10-06T23:09:25.857Z,100681.67
2018-10-06T23:11:55.038Z,100675.52
2018-10-06T23:14:24.197Z,100666.71
2018-10-06T23:16:53.378Z,100672.73
2018-10-06T23:19:22.610Z,100675.48
2018-10-06T23:21:51.727Z,100667.97
2018-10-06T23:24:20.917Z,100665.01
2018-10-06T23:26:50.196Z,100676.36
2018-10-06T23:29:19.356Z,100680.77
2018-10-06T23:31:48.600Z,100684.32
2018-10-06T23:34:17.852Z,100686.53
2018-10-06T23:36:48.132Z,100701.94
2018-10-06T23:39:17.368Z,100719.28
2018-10-06T23:41:46.516Z,100745.30
2018-10-06T23:44:15.810Z,100825.91
2018-10-06T23:46:45.008Z,100872.08
2018-10-06T23:49:14.262Z,100881.52
2018-10-06T23:51:44.556Z,100837.39
2018-10-06T23:54:14.795Z,100790.66
2018-10-06T23:56:44.028Z,100784.32
2018-10-06T23:59:13.276Z,100771.03
