createdAt,value
2022-09-03T00:00:05.308Z,599.31915
2022-09-03T00:05:07.384Z,628.44444
2022-09-03T00:10:09.174Z,628.44444
2022-09-03T00:15:12.315Z,660.27907
2022-09-03T00:20:14.107Z,636.13483
2022-09-03T00:25:15.995Z,620.92308
2022-09-03T00:30:17.987Z,592.42105
2022-09-03T00:35:20.247Z,519.70093
2022-09-03T00:40:22.327Z,547.92157
2022-09-03T00:45:24.149Z,498.95495
2022-09-03T00:50:27.485Z,498.95495
2022-09-03T00:55:29.363Z,530.66667
2022-09-03T01:00:31.062Z,470.49573
2022-09-03T01:05:32.942Z,453.09091
2022-09-03T01:10:34.877Z,429.03937
2022-09-03T01:15:36.633Z,453.09091
2022-09-03T01:20:38.489Z,484.35088
2022-09-03T01:25:40.142Z,444.81301
2022-09-03T01:30:41.740Z,421.51938
2022-09-03T01:35:43.585Z,380.87943
2022-09-03T01:40:45.387Z,387.16547
2022-09-03T01:45:51.563Z,414.22901
2022-09-03T01:50:54.323Z,393.63504
2022-09-03T01:55:56.147Z,425.25
2022-09-03T02:00:57.929Z,421.51938
2022-09-03T02:06:00.755Z,387.16547
2022-09-03T02:11:02.589Z,363.04762
2022-09-03T02:16:05.574Z,179.1145
2022-09-03T02:21:07.405Z,83.36652
2022-09-03T02:26:09.396Z,61.11027
2022-09-03T02:31:11.329Z,53.60854
2022-09-03T02:36:14.003Z,50.57439
2022-09-03T02:41:15.767Z,48.7619
2022-09-03T02:46:17.423Z,48.40678
2022-09-03T02:51:19.113Z,48.40678
2022-09-03T02:56:20.583Z,49.11945
2022-09-03T03:01:23.802Z,51.13043
2022-09-03T03:06:26.994Z,51.88091
2022-09-03T03:11:28.745Z,48.23012
2022-09-03T03:16:30.674Z,46.66667
2022-09-03T03:21:32.680Z,46.15589
2022-09-03T03:26:34.444Z,44.32573
2022-09-03T03:31:41.063Z,44.4894
2022-09-03T03:36:43.336Z,44.4894
2022-09-03T03:41:44.806Z,44.98361
2022-09-03T03:46:46.419Z,44.4894
2022-09-03T03:51:48.498Z,44.81833
2022-09-03T03:56:55.577Z,46.83806
2022-09-03T04:01:57.639Z,47.18258
2022-09-03T04:06:59.553Z,47.01003
2022-09-03T04:12:01.192Z,46.66667
2022-09-03T04:17:03.004Z,46.32558
2022-09-03T04:22:04.752Z,47.52941
2022-09-03T04:27:06.419Z,48.58404
2022-09-03T04:32:08.217Z,49.84192
2022-09-03T04:37:10.148Z,50.94444
2022-09-03T04:42:11.569Z,53.60854
2022-09-03T04:47:13.251Z,56.20401
2022-09-03T04:52:15.091Z,60.66667
2022-09-03T04:57:16.549Z,62.23417
2022-09-03T05:02:18.084Z,65.25984
2022-09-03T05:07:20.394Z,64.54795
2022-09-03T05:12:23.792Z,61.33333
2022-09-03T05:17:25.624Z,66.70916
2022-09-03T05:22:27.165Z,70.48871
2022-09-03T05:27:28.735Z,89.28302
2022-09-03T05:32:30.320Z,92.79227
2022-09-03T05:37:32.162Z,96.09877
2022-09-03T05:42:33.626Z,102.35476
2022-09-03T05:47:35.080Z,114.16575
2022-09-03T05:52:36.668Z,121.52161
2022-09-03T05:57:38.098Z,134.12346
2022-09-03T06:02:39.697Z,128.43114
2022-09-03T06:07:41.783Z,150.02007
2022-09-03T06:12:43.194Z,142.70968
2022-09-03T06:17:44.737Z,158.63415
2022-09-03T06:22:46.422Z,160.90141
2022-09-03T06:27:47.860Z,158.63415
2022-09-03T06:32:49.385Z,178.22053
2022-09-03T06:37:51.316Z,172.99628
2022-09-03T06:42:52.859Z,183.68872
2022-09-03T06:47:54.332Z,182.75969
2022-09-03T06:52:55.797Z,203.91561
2022-09-03T06:57:57.221Z,247.44828
2022-09-03T07:02:59.090Z,269.92593
2022-09-03T07:08:01.269Z,278.78261
2022-09-03T07:13:03.054Z,312.86228
2022-09-03T07:18:04.847Z,206.12766
2022-09-03T07:23:06.845Z,268.21053
2022-09-03T07:28:08.719Z,321.91411
2022-09-03T07:33:10.155Z,349.26316
2022-09-03T07:38:12.242Z,312.86228
2022-09-03T07:43:14.089Z,396.94118
2022-09-03T07:48:15.881Z,377.80282
2022-09-03T07:53:17.705Z,407.15789
2022-09-03T07:58:19.746Z,410.66667
2022-09-03T08:03:21.203Z,357.42282
2022-09-03T08:08:22.842Z,374.76923
2022-09-03T08:13:24.852Z,282.46154
2022-09-03T08:18:28.904Z,338.87179
2022-09-03T08:23:31.451Z,365.91781
2022-09-03T08:28:33.330Z,444.81301
2022-09-03T08:33:35.317Z,579.05155
2022-09-03T08:38:37.329Z,592.42105
2022-09-03T08:43:38.833Z,628.44444
2022-09-03T08:48:40.410Z,613.56522
2022-09-03T08:53:41.901Z,636.13483
2022-09-03T08:58:43.491Z,811.60563
2022-09-03T09:03:45.041Z,1151.84314
2022-09-03T09:08:47.125Z,1064
2022-09-03T09:13:48.640Z,1006.06897
2022-09-03T09:18:50.181Z,733.74359
2022-09-03T09:23:51.884Z,695.21951
2022-09-03T09:28:53.450Z,970.66667
2022-09-03T09:33:55.472Z,1201.14286
2022-09-03T09:38:57.595Z,1227.33333
2022-09-03T09:43:59.362Z,1376.55814
2022-09-03T09:49:01.247Z,1254.6383
2022-09-03T09:54:03.332Z,1565.05263
2022-09-03T09:59:05.056Z,1565.05263
2022-09-03T10:04:07.108Z,2068.13793
2022-09-03T10:09:09.036Z,1997.33333
2022-09-03T10:14:10.809Z,1565.05263
2022-09-03T10:19:16.633Z,2068.13793
2022-09-03T10:24:18.428Z,1655.11111
2022-09-03T10:29:20.116Z,1484
2022-09-03T10:34:22.184Z,1446.43902
2022-09-03T10:39:24.250Z,2068.13793
2022-09-03T10:44:26.074Z,1446.43902
2022-09-03T10:49:27.986Z,1312.88889
2022-09-03T10:54:29.757Z,1655.11111
2022-09-03T10:59:31.622Z,1704
2022-09-03T11:04:37.988Z,1484
2022-09-03T11:09:39.962Z,2877.33333
2022-09-03T11:14:41.359Z,2225.48148
2022-09-03T11:19:42.768Z,2068.13793
2022-09-03T11:24:44.332Z,2068.13793
2022-09-03T11:29:45.905Z,1810.66667
2022-09-03T11:34:47.418Z,1997.33333
2022-09-03T11:39:49.111Z,2313.23077
2022-09-03T11:44:51.655Z,2622.26087
2022-09-03T11:49:53.460Z,1997.33333
2022-09-03T11:54:55.146Z,2744
2022-09-03T11:59:56.663Z,2510.66667
2022-09-03T12:04:58.304Z,2622.26087
2022-09-03T12:10:00.194Z,3024
2022-09-03T12:15:01.917Z,1655.11111
2022-09-03T12:20:03.759Z,2068.13793
2022-09-03T12:25:06.178Z,2408
2022-09-03T12:30:07.909Z,2313.23077
2022-09-03T12:35:09.707Z,2408
2022-09-03T12:40:11.737Z,2144
2022-09-03T12:45:13.460Z,3186.10526
2022-09-03T12:50:16.825Z,3186.10526
2022-09-03T12:55:18.730Z,4682.46154
2022-09-03T13:00:20.285Z,3567.52941
2022-09-03T13:05:21.757Z,3567.52941
2022-09-03T13:10:23.524Z,2877.33333
2022-09-03T13:15:25.047Z,3567.52941
2022-09-03T13:20:26.504Z,4344
2022-09-03T13:25:28.139Z,5077.33333
2022-09-03T13:30:29.988Z,7644
2022-09-03T13:35:31.483Z,6788.44444
2022-09-03T13:40:33.272Z,3567.52941
2022-09-03T13:45:34.946Z,5544
2022-09-03T13:50:36.528Z,5544
2022-09-03T13:55:38.114Z,5544
2022-09-03T14:00:39.634Z,4344
2022-09-03T14:05:41.240Z,3567.52941
2022-09-03T14:10:43.245Z,5544
2022-09-03T14:15:45.755Z,5544
2022-09-03T14:20:47.494Z,7644
2022-09-03T14:25:49.321Z,8744
2022-09-03T14:30:55.683Z,6788.44444
2022-09-03T14:35:57.790Z,6104
2022-09-03T14:40:59.569Z,3024
2022-09-03T14:46:05.805Z,4050.66667
2022-09-03T14:51:08.191Z,5077.33333
2022-09-03T14:56:12.935Z,4682.46154
2022-09-03T15:01:14.837Z,5077.33333
2022-09-03T15:06:16.352Z,4682.46154
2022-09-03T15:11:18.486Z,3794
2022-09-03T15:16:20.278Z,2877.33333
2022-09-03T15:21:22.034Z,2510.66667
2022-09-03T15:26:23.712Z,3186.10526
2022-09-03T15:31:25.598Z,2408
2022-09-03T15:36:27.489Z,1869
2022-09-03T15:41:29.831Z,1446.43902
2022-09-03T15:46:31.601Z,824
2022-09-03T15:51:33.678Z,644
2022-09-03T15:56:35.552Z,628.44444
2022-09-03T16:01:37.292Z,572.57143
2022-09-03T16:06:39.032Z,572.57143
2022-09-03T16:11:41.061Z,461.64706
2022-09-03T16:16:42.555Z,241.58454
2022-09-03T16:21:45.855Z,284.33149
2022-09-03T16:26:47.463Z,212.99563
2022-09-03T16:31:49.044Z,174.71161
2022-09-03T16:36:50.624Z,139.55556
2022-09-03T16:41:52.470Z,114.63712
2022-09-03T16:46:54.116Z,154.23891
2022-09-03T16:51:55.772Z,268.21053
2022-09-03T16:56:57.775Z,271.65957
2022-09-03T17:01:59.630Z,248.9505
2022-09-03T17:07:01.467Z,229.18519
2022-09-03T17:12:03.391Z,220.23318
2022-09-03T17:17:05.045Z,220.23318
2022-09-03T17:22:06.848Z,199.60166
2022-09-03T17:27:08.658Z,225.27854
2022-09-03T17:32:10.441Z,226.56881
2022-09-03T17:37:12.293Z,210.66667
2022-09-03T17:42:14.369Z,241.58454
2022-09-03T17:47:17.828Z,241.58454
2022-09-03T17:52:19.719Z,261.52577
2022-09-03T17:57:21.657Z,252
2022-09-03T18:02:23.412Z,269.92593
2022-09-03T18:07:25.296Z,294
2022-09-03T18:12:27.507Z,329
2022-09-03T18:17:29.433Z,368.82759
2022-09-03T18:22:31.224Z,253.54774
2022-09-03T18:27:33.103Z,193.39271
2022-09-03T18:32:34.888Z,154.9589
2022-09-03T18:37:36.767Z,142.70968
2022-09-03T18:42:38.791Z,129.54217
2022-09-03T18:48:04.679Z,137.10345
2022-09-03T18:53:08.650Z,140.17834
2022-09-03T18:58:10.389Z,131.23404
2022-09-03T19:03:12.086Z,125.71091
2022-09-03T19:08:17.471Z,184.625
2022-09-03T19:13:20.086Z,275.1828
2022-09-03T19:18:22.245Z,275.1828
2022-09-03T19:23:24.145Z,245.96078
2022-09-03T19:28:26.071Z,250.46766
2022-09-03T19:33:27.832Z,222.73303
2022-09-03T19:38:29.530Z,222.73303
2022-09-03T19:43:36.157Z,222.73303
2022-09-03T19:48:38.836Z,227.87097
2022-09-03T19:53:40.530Z,234.56604
2022-09-03T19:58:43.700Z,207.24786
2022-09-03T20:03:45.704Z,188.44444
2022-09-03T20:08:47.138Z,184.625
2022-09-03T20:13:49.133Z,127.33333
2022-09-03T20:18:50.728Z,142.07074
2022-09-03T20:23:52.425Z,142.70968
2022-09-03T20:28:53.962Z,147.97351
2022-09-03T20:33:55.466Z,171.30627
2022-09-03T20:38:57.332Z,173.85075
2022-09-03T20:43:59.825Z,171.30627
2022-09-03T20:49:01.575Z,175.57895
2022-09-03T20:54:03.325Z,230.51163
2022-09-03T20:59:05.208Z,278.78261
2022-09-03T21:04:07.100Z,290.06742
2022-09-03T21:09:08.881Z,306.35294
2022-09-03T21:14:10.928Z,333.87342
2022-09-03T21:19:12.665Z,357.42282
2022-09-03T21:24:14.439Z,374.76923
2022-09-03T21:29:20.870Z,315.08434
2022-09-03T21:34:23.784Z,363.04762
2022-09-03T21:39:25.655Z,414.22901
2022-09-03T21:44:27.689Z,542.05825
2022-09-03T21:49:29.471Z,566.22222
2022-09-03T21:54:31.361Z,636.13483
2022-09-03T21:59:33.276Z,514.37037
2022-09-03T22:04:35.012Z,592.42105
2022-09-03T22:09:36.809Z,686.16867
2022-09-03T22:14:38.875Z,652.04598
2022-09-03T22:19:40.628Z,579.05155
2022-09-03T22:24:42.404Z,572.57143
2022-09-03T22:29:44.032Z,536.30769
2022-09-03T22:34:45.613Z,572.57143
2022-09-03T22:39:47.125Z,498.95495
2022-09-03T22:44:48.861Z,346.61438
2022-09-03T22:49:50.505Z,294
2022-09-03T22:54:52.397Z,245.96078
2022-09-03T22:59:54.033Z,229.18519
2022-09-03T23:04:55.920Z,193.39271
2022-09-03T23:09:57.773Z,187.47826
2022-09-03T23:14:59.540Z,182.75969
2022-09-03T23:20:01.276Z,152.10811
2022-09-03T23:25:02.749Z,111.84741
2022-09-03T23:30:04.481Z,90.66667
2022-09-03T23:35:05.959Z,73.68421
2022-09-03T23:40:07.803Z,63.84436
2022-09-03T23:45:10.277Z,65.02161
2022-09-03T23:50:17.360Z,63.84436
2022-09-03T23:55:18.849Z,74.23256
