createdAt,value
2018-09-15T00:00:59.310Z,16.94
2018-09-15T00:03:28.698Z,17.02
2018-09-15T00:05:58.218Z,17.09
2018-09-15T00:08:27.916Z,17.17
2018-09-15T00:10:57.031Z,17.18
2018-09-15T00:13:26.378Z,17.29
2018-09-15T00:15:55.584Z,17.33
2018-09-15T00:18:24.732Z,17.26
2018-09-15T00:20:53.931Z,17.31
2018-09-15T00:23:23.087Z,17.41
2018-09-15T00:25:52.321Z,17.57
2018-09-15T00:28:21.623Z,17.47
2018-09-15T00:30:50.944Z,17.27
2018-09-15T00:33:19.729Z,17.25
2018-09-15T00:35:48.927Z,17.15
2018-09-15T00:38:19.621Z,17.01
2018-09-15T00:40:48.758Z,16.93
2018-09-15T00:43:17.883Z,16.81
2018-09-15T00:45:48.154Z,16.72
2018-09-15T00:48:17.260Z,16.57
2018-09-15T00:50:46.362Z,16.72
2018-09-15T00:53:15.498Z,16.89
2018-09-15T00:55:44.594Z,17.03
2018-09-15T00:58:13.723Z,17.09
2018-09-15T01:00:43.446Z,17.12
2018-09-15T01:03:12.562Z,17.10
2018-09-15T01:05:41.657Z,17.03
2018-09-15T01:08:10.826Z,17.05
2018-09-15T01:10:39.938Z,17.01
2018-09-15T01:13:09.117Z,17.01
2018-09-15T01:15:38.294Z,17.03
2018-09-15T01:18:07.466Z,16.97
2018-09-15T01:20:38.286Z,17.00
2018-09-15T01:23:07.526Z,16.97
2018-09-15T01:25:36.748Z,16.96
2018-09-15T01:28:06.034Z,16.97
2018-09-15T01:30:34.815Z,16.90
2018-09-15T01:33:03.967Z,16.90
2018-09-15T01:35:33.122Z,16.91
2018-09-15T01:38:02.234Z,16.96
2018-09-15T01:40:31.406Z,16.86
2018-09-15T01:43:00.662Z,16.85
2018-09-15T01:45:29.818Z,16.80
2018-09-15T01:47:58.933Z,16.83
2018-09-15T01:50:28.043Z,16.77
2018-09-15T01:52:57.228Z,16.73
2018-09-15T01:55:26.378Z,16.76
2018-09-15T01:57:56.093Z,16.78
2018-09-15T02:00:25.390Z,16.74
2018-09-15T02:02:54.563Z,16.70
2018-09-15T02:05:23.706Z,16.61
2018-09-15T02:07:52.821Z,16.59
2018-09-15T02:10:21.938Z,16.56
2018-09-15T02:12:51.046Z,16.56
2018-09-15T02:15:20.602Z,16.55
2018-09-15T02:17:50.324Z,16.60
2018-09-15T02:20:19.454Z,16.58
2018-09-15T02:22:48.675Z,16.81
2018-09-15T02:25:17.821Z,16.68
2018-09-15T02:27:46.962Z,16.68
2018-09-15T02:30:17.327Z,16.58
2018-09-15T02:32:46.185Z,16.56
2018-09-15T02:35:15.754Z,16.61
2018-09-15T02:37:44.913Z,16.55
2018-09-15T02:40:14.062Z,16.54
2018-09-15T02:42:43.898Z,16.46
2018-09-15T02:45:13.025Z,16.33
2018-09-15T02:47:42.490Z,16.24
2018-09-15T02:50:11.999Z,16.11
2018-09-15T02:52:41.122Z,16.04
2018-09-15T02:55:10.397Z,16.04
2018-09-15T02:57:39.586Z,16.05
2018-09-15T03:00:09.718Z,15.97
2018-09-15T03:02:38.889Z,15.94
2018-09-15T03:05:08.003Z,15.92
2018-09-15T03:07:37.320Z,15.82
2018-09-15T03:10:06.482Z,15.82
2018-09-15T03:12:35.585Z,15.81
2018-09-15T03:15:05.018Z,15.80
2018-09-15T03:17:34.167Z,15.80
2018-09-15T03:20:03.381Z,15.88
2018-09-15T03:22:32.467Z,15.89
2018-09-15T03:25:01.627Z,15.93
2018-09-15T03:27:30.774Z,15.94
2018-09-15T03:30:00.214Z,15.93
2018-09-15T03:32:29.425Z,15.91
2018-09-15T03:34:58.950Z,15.92
2018-09-15T03:37:28.222Z,15.96
2018-09-15T03:39:57.019Z,16.02
2018-09-15T03:42:26.174Z,15.95
2018-09-15T03:44:55.337Z,16.00
2018-09-15T03:47:24.506Z,15.94
2018-09-15T03:49:54.438Z,15.96
2018-09-15T03:52:23.608Z,15.92
2018-09-15T03:54:53.418Z,15.89
2018-09-15T03:57:22.539Z,15.81
2018-09-15T03:59:51.653Z,15.83
2018-09-15T04:02:20.750Z,15.79
2018-09-15T04:04:50.597Z,15.74
2018-09-15T04:07:19.733Z,15.75
2018-09-15T04:09:48.865Z,15.76
2018-09-15T04:12:17.986Z,15.75
2018-09-15T04:14:47.509Z,15.73
2018-09-15T04:17:16.645Z,15.69
2018-09-15T04:19:46.630Z,15.69
2018-09-15T04:22:15.793Z,15.65
2018-09-15T04:24:44.990Z,15.72
2018-09-15T04:27:14.134Z,15.72
2018-09-15T04:29:43.265Z,15.79
2018-09-15T04:32:12.402Z,15.82
2018-09-15T04:34:41.980Z,15.89
2018-09-15T04:37:10.821Z,16.05
2018-09-15T04:39:39.945Z,15.90
2018-09-15T04:42:09.111Z,15.88
2018-09-15T04:44:38.358Z,15.68
2018-09-15T04:47:07.481Z,15.59
2018-09-15T04:49:36.626Z,15.69
2018-09-15T04:52:05.758Z,15.60
2018-09-15T04:54:34.947Z,15.50
2018-09-15T04:57:04.122Z,15.49
2018-09-15T04:59:33.250Z,15.47
2018-09-15T05:02:02.387Z,15.41
2018-09-15T05:04:32.222Z,15.39
2018-09-15T05:07:01.337Z,15.37
2018-09-15T05:09:30.490Z,15.34
2018-09-15T05:11:59.637Z,15.29
2018-09-15T05:14:29.248Z,15.31
2018-09-15T05:16:58.389Z,15.23
2018-09-15T05:19:27.501Z,15.30
2018-09-15T05:21:56.928Z,15.27
2018-09-15T05:24:26.045Z,15.26
2018-09-15T05:26:55.266Z,15.23
2018-09-15T05:29:24.309Z,15.23
2018-09-15T05:31:53.438Z,15.25
2018-09-15T05:34:22.902Z,15.15
2018-09-15T05:36:52.042Z,15.13
2018-09-15T05:39:21.186Z,15.09
2018-09-15T05:41:50.836Z,15.08
2018-09-15T05:44:20.008Z,15.10
2018-09-15T05:46:49.153Z,15.01
2018-09-15T05:49:18.283Z,15.06
2018-09-15T05:51:47.457Z,15.11
2018-09-15T05:54:16.638Z,15.22
2018-09-15T05:56:45.801Z,15.16
2018-09-15T05:59:14.937Z,15.32
2018-09-15T06:01:44.167Z,15.41
2018-09-15T06:04:13.242Z,15.56
2018-09-15T06:06:42.409Z,15.57
2018-09-15T06:09:12.547Z,15.73
2018-09-15T06:11:42.286Z,16.13
2018-09-15T06:14:11.455Z,16.23
2018-09-15T06:16:40.615Z,16.40
2018-09-15T06:19:10.022Z,16.92
2018-09-15T06:21:39.121Z,18.41
2018-09-15T06:24:08.338Z,19.14
2018-09-15T06:26:38.285Z,19.18
2018-09-15T06:29:08.166Z,18.44
2018-09-15T06:31:37.478Z,18.48
2018-09-15T06:34:06.986Z,18.68
2018-09-15T06:36:36.113Z,19.22
2018-09-15T06:39:08.673Z,19.75
2018-09-15T06:41:38.266Z,19.25
2018-09-15T06:44:07.515Z,19.72
2018-09-15T06:46:36.623Z,20.73
2018-09-15T06:49:05.754Z,21.05
2018-09-15T06:51:34.863Z,20.67
2018-09-15T06:54:04.702Z,19.87
2018-09-15T06:56:33.845Z,20.12
2018-09-15T06:59:02.974Z,20.68
2018-09-15T07:01:32.094Z,20.81
2018-09-15T07:04:02.490Z,21.25
2018-09-15T07:06:31.617Z,21.38
2018-09-15T07:09:00.760Z,21.89
2018-09-15T07:11:29.917Z,21.94
2018-09-15T07:13:59.029Z,21.49
2018-09-15T07:16:28.165Z,21.43
2018-09-15T07:18:57.343Z,21.83
2018-09-15T07:21:27.222Z,20.28
2018-09-15T07:23:56.444Z,20.42
2018-09-15T07:26:25.642Z,20.55
2018-09-15T07:28:54.770Z,21.35
2018-09-15T07:31:23.899Z,21.05
2018-09-15T07:33:53.085Z,21.50
2018-09-15T07:36:22.965Z,22.41
2018-09-15T07:38:52.118Z,21.29
2018-09-15T07:41:21.276Z,21.72
2018-09-15T07:43:50.486Z,22.08
2018-09-15T07:46:19.618Z,22.73
2018-09-15T07:48:48.798Z,22.59
2018-09-15T07:51:18.762Z,23.36
2018-09-15T07:53:47.974Z,22.95
2018-09-15T07:56:17.125Z,23.70
2018-09-15T07:58:46.298Z,23.93
2018-09-15T08:01:15.506Z,25.27
2018-09-15T08:03:44.313Z,26.07
2018-09-15T08:06:13.433Z,26.92
2018-09-15T08:08:42.594Z,26.84
2018-09-15T08:11:11.793Z,27.16
2018-09-15T08:13:40.879Z,26.54
2018-09-15T08:16:10.662Z,27.74
2018-09-15T08:18:39.781Z,28.03
2018-09-15T08:21:08.922Z,28.16
2018-09-15T08:23:38.720Z,28.58
2018-09-15T08:26:07.954Z,26.90
2018-09-15T08:28:37.778Z,28.24
2018-09-15T08:31:07.413Z,27.22
2018-09-15T08:33:36.573Z,28.14
2018-09-15T08:36:05.739Z,30.47
2018-09-15T08:38:34.878Z,31.26
2018-09-15T08:41:04.001Z,28.67
2018-09-15T08:43:33.942Z,30.06
2018-09-15T08:46:03.769Z,29.83
2018-09-15T08:48:33.868Z,30.23
2018-09-15T08:51:03.201Z,29.90
2018-09-15T08:53:32.034Z,30.21
2018-09-15T08:56:01.158Z,31.17
2018-09-15T08:58:30.981Z,30.09
2018-09-15T09:01:00.126Z,30.29
2018-09-15T09:03:29.233Z,29.60
2018-09-15T09:05:59.954Z,29.70
2018-09-15T09:08:29.094Z,26.59
2018-09-15T09:10:58.905Z,26.28
2018-09-15T09:13:28.084Z,26.22
2018-09-15T09:15:57.445Z,25.64
2018-09-15T09:18:26.652Z,24.74
2018-09-15T09:20:55.842Z,23.47
2018-09-15T09:23:25.370Z,21.96
2018-09-15T09:25:55.418Z,21.81
2018-09-15T09:28:24.478Z,22.41
2018-09-15T09:30:53.638Z,21.64
2018-09-15T09:33:22.746Z,20.98
2018-09-15T09:35:52.590Z,21.33
2018-09-15T09:38:21.936Z,21.41
2018-09-15T09:40:51.290Z,20.46
2018-09-15T09:43:20.844Z,20.72
2018-09-15T09:45:50.666Z,21.16
2018-09-15T09:48:20.031Z,21.68
2018-09-15T09:50:49.592Z,21.37
2018-09-15T09:53:18.730Z,21.39
2018-09-15T09:55:47.929Z,22.25
2018-09-15T09:58:17.096Z,22.50
2018-09-15T10:00:51.562Z,22.06
2018-09-15T10:03:20.792Z,20.85
2018-09-15T10:05:50.886Z,20.47
2018-09-15T10:08:20.726Z,20.73
2018-09-15T10:10:50.025Z,21.14
2018-09-15T10:13:19.750Z,21.82
2018-09-15T10:15:49.503Z,22.11
2018-09-15T10:18:18.640Z,22.16
2018-09-15T10:20:47.875Z,21.41
2018-09-15T10:23:17.014Z,21.11
2018-09-15T10:25:46.154Z,21.19
2018-09-15T10:28:16.090Z,20.56
2018-09-15T10:30:45.945Z,20.67
2018-09-15T10:33:15.083Z,21.05
2018-09-15T10:35:44.244Z,21.77
2018-09-15T10:38:13.382Z,22.22
2018-09-15T10:40:42.553Z,22.56
2018-09-15T10:43:11.686Z,22.49
2018-09-15T10:45:40.814Z,23.11
2018-09-15T10:48:09.965Z,24.13
2018-09-15T10:50:39.090Z,24.53
2018-09-15T10:53:08.320Z,25.09
2018-09-15T10:55:37.934Z,24.05
2018-09-15T10:58:07.067Z,23.70
2018-09-15T11:00:36.299Z,23.92
2018-09-15T11:03:05.821Z,23.96
2018-09-15T11:05:34.937Z,23.68
2018-09-15T11:08:05.110Z,23.49
2018-09-15T11:10:35.928Z,24.63
2018-09-15T11:13:06.006Z,25.04
2018-09-15T11:15:41.955Z,24.56
2018-09-15T11:18:11.786Z,24.50
2018-09-15T11:20:41.031Z,24.60
2018-09-15T11:23:10.299Z,26.10
2018-09-15T11:25:40.133Z,28.34
2018-09-15T11:28:09.477Z,32.15
2018-09-15T11:30:38.632Z,29.43
2018-09-15T11:33:08.530Z,27.03
2018-09-15T11:35:37.706Z,25.23
2018-09-15T11:38:07.373Z,24.59
2018-09-15T11:40:37.262Z,27.26
2018-09-15T11:43:08.301Z,26.45
2018-09-15T11:45:37.921Z,24.50
2018-09-15T11:48:07.851Z,23.55
2018-09-15T11:50:36.963Z,22.89
2018-09-15T11:53:06.629Z,21.70
2018-09-15T11:55:37.081Z,21.30
2018-09-15T11:58:07.218Z,24.69
2018-09-15T12:00:39.749Z,27.20
2018-09-15T12:03:09.806Z,27.27
2018-09-15T12:05:39.822Z,23.64
2018-09-15T12:08:09.088Z,24.67
2018-09-15T12:10:38.825Z,26.81
2018-09-15T12:13:07.708Z,28.79
2018-09-15T12:15:36.964Z,29.44
2018-09-15T12:18:06.098Z,29.98
2018-09-15T12:20:35.231Z,31.64
2018-09-15T12:23:04.778Z,32.03
2018-09-15T12:25:35.692Z,30.14
2018-09-15T12:28:06.941Z,27.69
2018-09-15T12:30:36.694Z,30.50
2018-09-15T12:33:05.923Z,34.29
2018-09-15T12:35:35.093Z,35.99
2018-09-15T12:38:04.570Z,33.86
2018-09-15T12:40:33.693Z,29.23
2018-09-15T12:43:02.875Z,27.88
2018-09-15T12:45:32.071Z,25.94
2018-09-15T12:48:01.198Z,23.29
2018-09-15T12:50:30.678Z,23.19
2018-09-15T12:52:59.817Z,22.61
2018-09-15T12:55:28.926Z,22.30
2018-09-15T12:57:58.302Z,22.09
2018-09-15T13:00:27.454Z,22.20
2018-09-15T13:02:56.610Z,22.73
2018-09-15T13:05:25.725Z,22.83
2018-09-15T13:07:55.377Z,23.30
2018-09-15T13:10:24.950Z,23.96
2018-09-15T13:12:54.809Z,27.16
2018-09-15T13:15:25.795Z,28.65
2018-09-15T13:17:55.543Z,27.50
2018-09-15T13:20:24.236Z,30.32
2018-09-15T13:22:53.429Z,26.64
2018-09-15T13:25:22.609Z,27.20
2018-09-15T13:27:51.889Z,25.88
2018-09-15T13:30:21.096Z,28.87
2018-09-15T13:32:50.633Z,31.14
2018-09-15T13:35:20.165Z,33.95
2018-09-15T13:37:49.952Z,29.24
2018-09-15T13:40:19.267Z,26.96
2018-09-15T13:42:48.429Z,28.28
2018-09-15T13:45:17.558Z,29.97
2018-09-15T13:47:48.093Z,30.04
2018-09-15T13:50:17.194Z,29.18
2018-09-15T13:52:46.415Z,30.35
2018-09-15T13:55:16.195Z,28.98
2018-09-15T13:57:45.965Z,26.90
2018-09-15T14:00:15.105Z,28.31
2018-09-15T14:02:44.833Z,30.56
2018-09-15T14:05:14.960Z,29.65
2018-09-15T14:07:44.231Z,31.23
2018-09-15T14:10:19.011Z,28.46
2018-09-15T14:12:43.057Z,30.12
2018-09-15T14:15:12.489Z,30.40
2018-09-15T14:17:42.114Z,27.95
2018-09-15T14:20:11.482Z,24.99
2018-09-15T14:22:40.533Z,23.16
2018-09-15T14:25:10.310Z,22.74
2018-09-15T14:27:39.445Z,22.38
2018-09-15T14:30:08.622Z,22.15
2018-09-15T14:32:37.789Z,21.74
2018-09-15T14:35:06.962Z,21.40
2018-09-15T14:37:36.105Z,21.36
2018-09-15T14:40:05.893Z,21.20
2018-09-15T14:42:35.033Z,21.07
2018-09-15T14:45:04.170Z,20.95
2018-09-15T14:47:33.781Z,21.08
2018-09-15T14:50:03.094Z,21.37
2018-09-15T14:52:33.025Z,23.67
2018-09-15T14:55:02.159Z,25.56
2018-09-15T14:57:31.290Z,26.14
2018-09-15T15:00:00.415Z,27.33
2018-09-15T15:02:30.386Z,28.51
2018-09-15T15:04:59.801Z,28.71
2018-09-15T15:07:29.471Z,29.40
2018-09-15T15:09:58.610Z,30.01
2018-09-15T15:12:27.729Z,28.24
2018-09-15T15:14:56.886Z,26.12
2018-09-15T15:17:26.640Z,24.68
2018-09-15T15:19:56.494Z,23.91
2018-09-15T15:22:25.893Z,23.49
2018-09-15T15:24:55.855Z,22.08
2018-09-15T15:27:25.165Z,21.76
2018-09-15T15:29:54.649Z,21.54
2018-09-15T15:32:23.785Z,21.57
2018-09-15T15:34:53.018Z,21.51
2018-09-15T15:37:22.150Z,21.07
2018-09-15T15:39:52.009Z,21.03
2018-09-15T15:42:20.820Z,20.83
2018-09-15T15:44:49.939Z,20.86
2018-09-15T15:47:19.976Z,20.77
2018-09-15T15:49:49.342Z,20.47
2018-09-15T15:52:18.717Z,20.49
2018-09-15T15:54:48.258Z,20.37
2018-09-15T15:57:17.404Z,20.37
2018-09-15T15:59:46.574Z,20.37
2018-09-15T16:02:15.736Z,20.37
2018-09-15T16:04:44.920Z,20.24
2018-09-15T16:07:14.048Z,20.26
2018-09-15T16:09:43.225Z,20.16
2018-09-15T16:12:12.346Z,20.07
2018-09-15T16:14:41.539Z,20.11
2018-09-15T16:17:10.959Z,19.96
2018-09-15T16:19:40.514Z,19.91
2018-09-15T16:22:10.004Z,19.85
2018-09-15T16:24:39.838Z,19.79
2018-09-15T16:27:09.033Z,19.73
2018-09-15T16:29:38.513Z,19.68
2018-09-15T16:32:07.658Z,19.53
2018-09-15T16:34:36.805Z,19.44
2018-09-15T16:37:06.773Z,19.47
2018-09-15T16:39:35.893Z,19.38
2018-09-15T16:42:05.008Z,19.34
2018-09-15T16:44:34.142Z,19.15
2018-09-15T16:47:03.329Z,19.09
2018-09-15T16:49:32.626Z,19.04
2018-09-15T16:52:01.762Z,18.95
2018-09-15T16:54:30.925Z,18.99
2018-09-15T16:57:00.154Z,18.95
2018-09-15T16:59:29.259Z,18.95
2018-09-15T17:01:58.394Z,18.89
2018-09-15T17:04:27.541Z,18.79
2018-09-15T17:06:56.765Z,18.67
2018-09-15T17:09:25.924Z,18.56
2018-09-15T17:11:55.093Z,18.46
2018-09-15T17:14:24.229Z,18.38
2018-09-15T17:16:53.401Z,18.27
2018-09-15T17:19:22.761Z,18.06
2018-09-15T17:21:51.938Z,17.85
2018-09-15T17:24:21.069Z,17.67
2018-09-15T17:26:50.193Z,17.68
2018-09-15T17:29:19.413Z,17.57
2018-09-15T17:31:48.564Z,17.39
2018-09-15T17:34:17.828Z,17.33
2018-09-15T17:36:47.002Z,17.38
2018-09-15T17:39:16.874Z,17.37
2018-09-15T17:41:46.030Z,17.31
2018-09-15T17:44:15.153Z,17.08
2018-09-15T17:46:44.422Z,16.85
2018-09-15T17:49:13.577Z,16.69
2018-09-15T17:51:42.701Z,16.63
2018-09-15T17:54:11.842Z,16.53
2018-09-15T17:56:40.970Z,16.33
2018-09-15T17:59:10.093Z,16.25
2018-09-15T18:01:39.254Z,16.24
2018-09-15T18:04:08.586Z,16.52
2018-09-15T18:06:37.721Z,16.53
2018-09-15T18:09:08.621Z,16.35
2018-09-15T18:11:37.761Z,16.16
2018-09-15T18:14:07.596Z,15.90
2018-09-15T18:16:36.723Z,15.94
2018-09-15T18:19:05.918Z,15.78
2018-09-15T18:21:35.153Z,15.64
2018-09-15T18:24:04.294Z,15.93
2018-09-15T18:26:34.150Z,15.91
2018-09-15T18:29:03.328Z,15.59
2018-09-15T18:31:32.611Z,15.30
2018-09-15T18:34:01.726Z,15.15
2018-09-15T18:36:30.989Z,15.20
2018-09-15T18:39:01.505Z,15.17
2018-09-15T18:41:30.473Z,15.26
2018-09-15T18:43:59.610Z,15.20
2018-09-15T18:46:29.214Z,15.00
2018-09-15T18:48:58.366Z,14.91
2018-09-15T18:51:27.514Z,14.97
2018-09-15T18:53:56.621Z,14.88
2018-09-15T18:56:26.038Z,14.92
2018-09-15T18:58:55.103Z,15.07
2018-09-15T19:01:24.323Z,14.81
2018-09-15T19:03:53.878Z,14.63
2018-09-15T19:06:23.009Z,14.51
2018-09-15T19:08:52.278Z,14.35
2018-09-15T19:11:21.505Z,14.27
2018-09-15T19:13:50.744Z,14.19
2018-09-15T19:16:19.945Z,14.29
2018-09-15T19:18:49.070Z,14.23
2018-09-15T19:21:18.214Z,14.15
2018-09-15T19:23:47.353Z,14.19
2018-09-15T19:26:16.533Z,14.05
2018-09-15T19:28:45.654Z,13.89
2018-09-15T19:31:14.862Z,13.79
2018-09-15T19:33:44.631Z,13.64
2018-09-15T19:36:13.770Z,13.66
2018-09-15T19:38:42.930Z,13.81
2018-09-15T19:41:12.502Z,13.99
2018-09-15T19:43:41.630Z,13.94
2018-09-15T19:46:10.826Z,13.93
2018-09-15T19:48:39.995Z,13.77
2018-09-15T19:51:09.137Z,13.73
2018-09-15T19:53:38.310Z,13.68
2018-09-15T19:56:07.440Z,13.63
2018-09-15T19:58:36.662Z,13.64
2018-09-15T20:01:05.976Z,13.83
2018-09-15T20:03:35.114Z,14.09
2018-09-15T20:06:05.508Z,14.17
2018-09-15T20:08:34.538Z,14.33
2018-09-15T20:11:03.657Z,13.98
2018-09-15T20:13:33.463Z,13.66
2018-09-15T20:16:01.118Z,13.51
2018-09-15T20:18:30.193Z,13.28
2018-09-15T20:20:57.933Z,13.33
2018-09-15T20:23:27.097Z,13.12
2018-09-15T20:25:56.261Z,13.21
2018-09-15T20:28:25.466Z,13.09
2018-09-15T20:30:54.618Z,12.97
2018-09-15T20:33:23.770Z,12.88
2018-09-15T20:35:54.671Z,12.83
2018-09-15T20:38:23.753Z,12.88
2018-09-15T20:40:52.945Z,12.82
2018-09-15T20:43:22.677Z,12.75
2018-09-15T20:45:52.467Z,12.76
2018-09-15T20:48:22.548Z,12.69
2018-09-15T20:50:52.537Z,12.65
2018-09-15T20:53:22.218Z,12.50
2018-09-15T20:55:51.977Z,12.43
2018-09-15T20:58:21.409Z,12.44
2018-09-15T21:00:51.666Z,12.38
2018-09-15T21:03:21.427Z,12.25
2018-09-15T21:05:51.209Z,12.18
2018-09-15T21:08:20.069Z,12.14
2018-09-15T21:10:49.230Z,12.13
2018-09-15T21:13:19.138Z,12.01
2018-09-15T21:15:48.328Z,12.02
2018-09-15T21:18:18.910Z,12.07
2018-09-15T21:20:48.501Z,11.96
2018-09-15T21:23:17.388Z,11.80
2018-09-15T21:25:46.509Z,11.85
2018-09-15T21:28:16.358Z,11.67
2018-09-15T21:30:45.509Z,11.69
2018-09-15T21:33:15.407Z,11.55
2018-09-15T21:35:44.574Z,11.43
2018-09-15T21:38:14.516Z,11.29
2018-09-15T21:40:44.401Z,11.46
2018-09-15T21:43:13.647Z,11.49
2018-09-15T21:45:43.297Z,11.43
2018-09-15T21:48:12.423Z,11.36
2018-09-15T21:50:41.584Z,11.31
2018-09-15T21:53:11.562Z,11.46
2018-09-15T21:55:40.898Z,11.42
2018-09-15T21:58:10.518Z,11.39
2018-09-15T22:00:40.519Z,11.49
2018-09-15T22:03:09.850Z,11.36
2018-09-15T22:05:39.413Z,11.36
2018-09-15T22:08:15.906Z,11.31
2018-09-15T22:10:45.397Z,11.27
2018-09-15T22:13:15.903Z,11.47
2018-09-15T22:15:45.385Z,11.38
2018-09-15T22:18:14.735Z,11.27
2018-09-15T22:20:43.534Z,11.17
2018-09-15T22:23:12.709Z,11.41
2018-09-15T22:25:41.865Z,11.80
2018-09-15T22:28:10.993Z,11.62
2018-09-15T22:30:40.101Z,11.38
2018-09-15T22:33:09.285Z,11.16
2018-09-15T22:35:38.406Z,11.06
2018-09-15T22:38:07.554Z,10.99
2018-09-15T22:40:39.040Z,11.04
2018-09-15T22:43:08.166Z,10.93
2018-09-15T22:45:36.890Z,10.83
2018-09-15T22:48:06.065Z,10.71
2018-09-15T22:50:35.242Z,10.61
2018-09-15T22:53:04.410Z,10.66
2018-09-15T22:55:33.549Z,10.79
2018-09-15T22:58:02.914Z,10.77
2018-09-15T23:00:32.054Z,10.60
2018-09-15T23:03:01.241Z,10.75
2018-09-15T23:05:30.438Z,10.92
2018-09-15T23:08:00.065Z,10.76
2018-09-15T23:10:29.194Z,10.63
2018-09-15T23:12:58.334Z,10.68
2018-09-15T23:15:27.445Z,10.50
2018-09-15T23:17:56.589Z,10.40
2018-09-15T23:20:25.783Z,10.54
2018-09-15T23:22:55.459Z,10.94
2018-09-15T23:25:24.581Z,10.90
2018-09-15T23:27:54.086Z,10.78
2018-09-15T23:30:23.298Z,10.49
2018-09-15T23:32:52.445Z,10.31
2018-09-15T23:35:21.614Z,10.35
2018-09-15T23:37:50.757Z,10.28
2018-09-15T23:40:19.955Z,10.16
2018-09-15T23:42:49.137Z,10.01
2018-09-15T23:45:18.273Z,10.03
2018-09-15T23:47:47.014Z,10.05
2018-09-15T23:50:16.137Z,9.88
2018-09-15T23:52:45.453Z,9.93
2018-09-15T23:55:14.669Z,9.94
2018-09-15T23:57:43.822Z,9.94
