createdAt,value
2019-03-30T00:00:51.247Z,95861.99
2019-03-30T00:03:17.255Z,95854.00
2019-03-30T00:05:43.257Z,95852.77
2019-03-30T00:08:09.265Z,95854.11
2019-03-30T00:10:35.265Z,95858.52
2019-03-30T00:13:01.260Z,95858.10
2019-03-30T00:15:27.292Z,95854.60
2019-03-30T00:17:53.287Z,95854.29
2019-03-30T00:20:19.289Z,95858.28
2019-03-30T00:22:45.290Z,95855.63
2019-03-30T00:25:11.297Z,95856.95
2019-03-30T00:27:37.291Z,95860.00
2019-03-30T00:30:03.293Z,95852.95
2019-03-30T00:32:29.306Z,95847.28
2019-03-30T00:34:55.302Z,95841.05
2019-03-30T00:37:21.333Z,95839.70
2019-03-30T00:39:47.337Z,95835.72
2019-03-30T00:42:13.333Z,95831.83
2019-03-30T00:44:39.331Z,95836.31
2019-03-30T00:47:05.326Z,95841.16
2019-03-30T00:49:31.332Z,95835.48
2019-03-30T00:51:57.322Z,95830.57
2019-03-30T00:54:23.319Z,95836.39
2019-03-30T00:56:49.348Z,95833.73
2019-03-30T00:59:15.335Z,95836.08
2019-03-30T01:01:41.348Z,95832.92
2019-03-30T01:04:07.350Z,95834.33
2019-03-30T01:06:33.347Z,95832.09
2019-03-30T01:08:59.342Z,95834.33
2019-03-30T01:11:25.350Z,95833.00
2019-03-30T01:13:51.349Z,95833.11
2019-03-30T01:16:17.336Z,95825.92
2019-03-30T01:18:43.417Z,95828.58
2019-03-30T01:21:09.420Z,95832.58
2019-03-30T01:23:35.418Z,95829.91
2019-03-30T01:26:01.416Z,95832.69
2019-03-30T01:28:27.429Z,95838.52
2019-03-30T01:30:53.437Z,95840.76
2019-03-30T01:33:19.439Z,95837.18
2019-03-30T01:35:45.441Z,95843.04
2019-03-30T01:38:11.428Z,95841.28
2019-03-30T01:40:37.435Z,95840.76
2019-03-30T01:43:03.441Z,95844.76
2019-03-30T01:45:29.441Z,95845.17
2019-03-30T01:47:55.442Z,95844.86
2019-03-30T01:50:21.458Z,95846.20
2019-03-30T01:52:47.451Z,95839.53
2019-03-30T01:55:13.444Z,95850.27
2019-03-30T01:57:39.444Z,95852.94
2019-03-30T02:00:05.445Z,95849.88
2019-03-30T02:02:31.446Z,95850.27
2019-03-30T02:04:57.438Z,95848.13
2019-03-30T02:07:23.438Z,95845.47
2019-03-30T02:09:49.430Z,95845.47
2019-03-30T02:12:15.436Z,95835.30
2019-03-30T02:14:41.430Z,95840.22
2019-03-30T02:17:07.442Z,95841.55
2019-03-30T02:19:33.439Z,95836.22
2019-03-30T02:21:59.436Z,95834.89
2019-03-30T02:24:25.441Z,95840.63
2019-03-30T02:26:51.431Z,95842.08
2019-03-30T02:29:17.438Z,95841.66
2019-03-30T02:31:43.423Z,95840.74
2019-03-30T02:34:09.422Z,95832.33
2019-03-30T02:36:35.416Z,95835.91
2019-03-30T02:39:01.428Z,95837.24
2019-03-30T02:41:27.432Z,95841.23
2019-03-30T02:43:53.420Z,95845.23
2019-03-30T02:46:19.428Z,95839.48
2019-03-30T02:48:45.435Z,95839.59
2019-03-30T02:51:11.425Z,95837.73
2019-03-30T02:53:37.423Z,95837.84
2019-03-30T02:56:03.408Z,95841.84
2019-03-30T02:58:29.415Z,95845.42
2019-03-30T03:00:58.478Z,95846.26
2019-03-30T03:03:24.524Z,95844.92
2019-03-30T03:05:50.519Z,95841.91
2019-03-30T03:08:16.515Z,95845.00
2019-03-30T03:10:42.510Z,95836.17
2019-03-30T03:13:08.520Z,95838.83
2019-03-30T03:15:34.523Z,95837.50
2019-03-30T03:18:00.517Z,95850.02
2019-03-30T03:20:26.519Z,95847.24
2019-03-30T03:22:52.513Z,95848.27
2019-03-30T03:25:18.516Z,95843.78
2019-03-30T03:27:44.512Z,95840.69
2019-03-30T03:30:10.589Z,95838.52
2019-03-30T03:32:36.605Z,95850.93
2019-03-30T03:35:02.601Z,95838.52
2019-03-30T03:37:43.552Z,95842.09
2019-03-30T03:39:54.643Z,95848.76
2019-03-30T03:42:20.652Z,95844.34
2019-03-30T03:44:46.651Z,95839.96
2019-03-30T03:47:12.658Z,95838.11
2019-03-30T03:49:38.646Z,95846.09
2019-03-30T03:52:04.661Z,95844.45
2019-03-30T03:54:30.666Z,95846.09
2019-03-30T03:56:56.688Z,95849.29
2019-03-30T03:59:22.680Z,95848.45
2019-03-30T04:01:48.705Z,95850.62
2019-03-30T04:04:14.708Z,95845.78
2019-03-30T04:06:40.700Z,95850.20
2019-03-30T04:09:06.700Z,95859.53
2019-03-30T04:11:32.726Z,95864.86
2019-03-30T04:13:58.715Z,95864.13
2019-03-30T04:16:24.707Z,95867.59
2019-03-30T04:18:50.712Z,95868.92
2019-03-30T04:21:16.715Z,95873.34
2019-03-30T04:23:42.728Z,95871.09
2019-03-30T04:26:08.735Z,95871.59
2019-03-30T04:28:34.727Z,95878.78
2019-03-30T04:31:00.788Z,95876.92
2019-03-30T04:33:26.820Z,95885.44
2019-03-30T04:35:52.836Z,95881.83
2019-03-30T04:38:18.849Z,95882.36
2019-03-30T04:40:44.854Z,95884.49
2019-03-30T04:43:10.838Z,95877.45
2019-03-30T04:45:37.847Z,95881.45
2019-03-30T04:48:03.870Z,95880.11
2019-03-30T04:50:29.853Z,95878.25
2019-03-30T04:52:55.868Z,95880.00
2019-03-30T04:55:21.866Z,95876.42
2019-03-30T04:57:49.805Z,95885.15
2019-03-30T05:00:13.902Z,95888.65
2019-03-30T05:02:39.907Z,95888.96
2019-03-30T05:05:05.907Z,95889.38
2019-03-30T05:07:31.905Z,95888.89
2019-03-30T05:09:57.908Z,95885.20
2019-03-30T05:12:23.894Z,95890.53
2019-03-30T05:14:49.900Z,95892.09
2019-03-30T05:17:15.894Z,95892.09
2019-03-30T05:19:41.906Z,95893.84
2019-03-30T05:22:13.550Z,95888.23
2019-03-30T05:24:33.896Z,95886.40
2019-03-30T05:26:59.900Z,95889.56
2019-03-30T05:29:25.921Z,95894.39
2019-03-30T05:31:51.923Z,95895.85
2019-03-30T05:34:17.918Z,95888.28
2019-03-30T05:36:43.928Z,95887.67
2019-03-30T05:39:09.923Z,95896.41
2019-03-30T05:41:35.919Z,95879.08
2019-03-30T05:44:01.927Z,95879.50
2019-03-30T05:46:27.910Z,95884.41
2019-03-30T05:48:53.926Z,95887.41
2019-03-30T05:51:19.925Z,95882.89
2019-03-30T05:53:45.921Z,95874.90
2019-03-30T05:56:11.927Z,95873.56
2019-03-30T05:58:37.919Z,95884.41
2019-03-30T06:01:03.919Z,95882.16
2019-03-30T06:03:29.953Z,95881.74
2019-03-30T06:05:56.005Z,95879.50
2019-03-30T06:08:21.999Z,95876.83
2019-03-30T06:10:48.009Z,95864.42
2019-03-30T06:13:14.002Z,95853.34
2019-03-30T06:15:40.010Z,95858.28
2019-03-30T06:18:06.001Z,95861.34
2019-03-30T06:20:32.003Z,95863.20
2019-03-30T06:22:58.008Z,95856.95
2019-03-30T06:25:23.998Z,95860.42
2019-03-30T06:27:50.015Z,95859.20
2019-03-30T06:30:16.011Z,95861.76
2019-03-30T06:32:42.002Z,95859.09
2019-03-30T06:35:08.025Z,95859.44
2019-03-30T06:37:34.636Z,95851.94
2019-03-30T06:40:02.233Z,95859.02
2019-03-30T06:42:28.225Z,95860.34
2019-03-30T06:44:55.727Z,95873.25
2019-03-30T06:47:21.705Z,95861.27
2019-03-30T06:49:47.766Z,95866.09
2019-03-30T06:52:13.758Z,95880.34
2019-03-30T06:54:39.758Z,95871.42
2019-03-30T06:57:05.761Z,95879.84
2019-03-30T06:59:31.760Z,95879.00
2019-03-30T07:01:57.759Z,95878.51
2019-03-30T07:04:23.754Z,95873.56
2019-03-30T07:06:49.755Z,95873.98
2019-03-30T07:09:15.759Z,95870.52
2019-03-30T07:11:42.710Z,95877.06
2019-03-30T07:14:08.774Z,95867.32
2019-03-30T07:16:34.763Z,95874.82
2019-03-30T07:19:00.806Z,95873.38
2019-03-30T07:21:26.919Z,95876.58
2019-03-30T07:23:52.922Z,95874.33
2019-03-30T07:26:19.202Z,95876.98
2019-03-30T07:28:47.078Z,95880.46
2019-03-30T07:31:11.194Z,95876.47
2019-03-30T07:33:37.194Z,95865.39
2019-03-30T07:36:03.190Z,95867.48
2019-03-30T07:38:29.403Z,95873.72
2019-03-30T07:40:55.467Z,95865.31
2019-03-30T07:43:21.458Z,95863.87
2019-03-30T07:45:47.517Z,95863.98
2019-03-30T07:48:13.511Z,95862.53
2019-03-30T07:50:39.516Z,95859.38
2019-03-30T07:53:05.524Z,95859.80
2019-03-30T07:55:31.539Z,95862.87
2019-03-30T07:57:57.567Z,95863.68
2019-03-30T08:00:29.080Z,95861.44
2019-03-30T08:02:49.549Z,95864.94
2019-03-30T08:05:15.577Z,95860.94
2019-03-30T08:07:41.647Z,95864.26
2019-03-30T08:10:07.648Z,95860.16
2019-03-30T08:12:33.648Z,95861.80
2019-03-30T08:14:59.643Z,95862.55
2019-03-30T08:17:25.659Z,95858.76
2019-03-30T08:19:51.687Z,95856.52
2019-03-30T08:22:17.692Z,95858.27
2019-03-30T08:24:43.722Z,95852.09
2019-03-30T08:27:09.772Z,95858.68
2019-03-30T08:29:35.778Z,95858.99
2019-03-30T08:32:01.802Z,95859.72
2019-03-30T08:34:27.814Z,95865.81
2019-03-30T08:36:59.287Z,95858.80
2019-03-30T08:39:23.059Z,95857.05
2019-03-30T08:41:49.070Z,95855.72
2019-03-30T08:44:15.106Z,95852.67
2019-03-30T08:46:41.102Z,95849.06
2019-03-30T08:49:07.110Z,95837.59
2019-03-30T08:51:33.120Z,95842.01
2019-03-30T08:54:00.457Z,95842.01
2019-03-30T08:56:27.978Z,95819.34
2019-03-30T08:58:52.522Z,95828.76
2019-03-30T09:01:18.542Z,95829.67
2019-03-30T09:03:44.544Z,95824.34
2019-03-30T09:06:10.554Z,95819.92
2019-03-30T09:08:36.565Z,95822.59
2019-03-30T09:11:02.596Z,95818.59
2019-03-30T09:13:28.606Z,95823.53
2019-03-30T09:15:54.606Z,95818.20
2019-03-30T09:18:20.637Z,95819.02
2019-03-30T09:20:46.631Z,95812.34
2019-03-30T09:23:12.635Z,95815.92
2019-03-30T09:25:38.676Z,95820.77
2019-03-30T09:28:04.678Z,95811.85
2019-03-30T09:30:30.700Z,95807.85
2019-03-30T09:32:56.761Z,95817.00
2019-03-30T09:35:22.775Z,95815.16
2019-03-30T09:37:48.780Z,95811.17
2019-03-30T09:40:14.792Z,95810.14
2019-03-30T09:42:40.818Z,95808.31
2019-03-30T09:45:06.816Z,95806.45
2019-03-30T09:47:32.820Z,95802.80
2019-03-30T09:50:02.243Z,95801.77
2019-03-30T09:52:24.889Z,95793.20
2019-03-30T09:54:50.895Z,95791.38
2019-03-30T09:57:16.914Z,95790.95
2019-03-30T09:59:42.910Z,95789.02
2019-03-30T10:02:08.905Z,95782.27
2019-03-30T10:04:34.942Z,95790.69
2019-03-30T10:07:00.934Z,95780.59
2019-03-30T10:09:26.926Z,95781.25
2019-03-30T10:11:52.928Z,95779.41
2019-03-30T10:14:18.926Z,95773.17
2019-03-30T10:16:44.925Z,95769.17
2019-03-30T10:19:10.921Z,95760.23
2019-03-30T10:21:36.935Z,95765.56
2019-03-30T10:24:02.931Z,95760.84
2019-03-30T10:26:28.926Z,95757.17
2019-03-30T10:28:55.013Z,95748.23
2019-03-30T10:31:21.007Z,95748.16
2019-03-30T10:33:47.018Z,95746.41
2019-03-30T10:36:13.104Z,95749.91
2019-03-30T10:38:39.112Z,95739.66
2019-03-30T10:41:05.116Z,95735.55
2019-03-30T10:43:31.119Z,95731.97
2019-03-30T10:45:57.117Z,95729.08
2019-03-30T10:48:23.121Z,95723.13
2019-03-30T10:50:49.121Z,95732.47
2019-03-30T10:53:15.148Z,95724.88
2019-03-30T10:55:41.145Z,95729.19
2019-03-30T10:58:07.139Z,95717.30
2019-03-30T11:00:33.160Z,95719.86
2019-03-30T11:02:59.151Z,95714.87
2019-03-30T11:05:25.163Z,95717.11
2019-03-30T11:07:51.159Z,95712.28
2019-03-30T11:10:17.168Z,95705.12
2019-03-30T11:12:43.166Z,95690.45
2019-03-30T11:15:09.187Z,95684.63
2019-03-30T11:17:35.242Z,95677.95
2019-03-30T11:20:01.239Z,95673.34
2019-03-30T11:22:27.355Z,95672.82
2019-03-30T11:25:06.508Z,95666.16
2019-03-30T11:27:19.371Z,95661.66
2019-03-30T11:29:45.367Z,95657.02
2019-03-30T11:32:11.612Z,95652.25
2019-03-30T11:34:38.043Z,95654.80
2019-03-30T11:37:04.146Z,95649.47
2019-03-30T11:39:30.103Z,95654.91
2019-03-30T11:41:56.098Z,95656.55
2019-03-30T11:44:22.106Z,95642.80
2019-03-30T11:46:48.104Z,95642.72
2019-03-30T11:49:14.127Z,95641.47
2019-03-30T11:51:40.164Z,95633.28
2019-03-30T11:54:06.169Z,95636.86
2019-03-30T11:56:32.186Z,95632.86
2019-03-30T11:58:58.203Z,95639.33
2019-03-30T12:01:24.216Z,95629.50
2019-03-30T12:03:50.212Z,95628.06
2019-03-30T12:06:16.242Z,95623.14
2019-03-30T12:08:42.240Z,95618.56
2019-03-30T12:11:08.364Z,95621.12
2019-03-30T12:13:34.375Z,95619.29
2019-03-30T12:16:00.372Z,95619.70
2019-03-30T12:18:26.377Z,95619.59
2019-03-30T12:20:52.394Z,95621.23
2019-03-30T12:23:18.390Z,95610.56
2019-03-30T12:25:44.400Z,95609.16
2019-03-30T12:28:10.404Z,95603.93
2019-03-30T12:30:36.417Z,95595.44
2019-03-30T12:33:02.438Z,95594.09
2019-03-30T12:35:29.464Z,95590.94
2019-03-30T12:37:55.465Z,95587.31
2019-03-30T12:40:21.467Z,95583.73
2019-03-30T12:42:47.481Z,95582.33
2019-03-30T12:45:13.486Z,95582.33
2019-03-30T12:47:39.483Z,95585.30
2019-03-30T12:50:05.481Z,95581.29
2019-03-30T12:52:31.476Z,95574.55
2019-03-30T12:54:57.497Z,95567.88
2019-03-30T12:57:23.471Z,95565.81
2019-03-30T12:59:49.474Z,95559.56
2019-03-30T13:02:15.470Z,95562.16
2019-03-30T13:04:41.471Z,95565.95
2019-03-30T13:07:07.498Z,95554.76
2019-03-30T13:09:34.889Z,95551.09
2019-03-30T13:11:59.525Z,95547.48
2019-03-30T13:14:25.519Z,95556.81
2019-03-30T13:16:51.524Z,95554.98
2019-03-30T13:19:17.556Z,95560.73
2019-03-30T13:21:52.517Z,95556.62
2019-03-30T13:24:09.555Z,95553.95
2019-03-30T13:26:35.555Z,95553.95
2019-03-30T13:29:01.674Z,95553.95
2019-03-30T13:31:27.758Z,95548.12
2019-03-30T13:33:53.756Z,95555.20
2019-03-30T13:36:19.758Z,95557.03
2019-03-30T13:38:45.866Z,95552.53
2019-03-30T13:41:14.116Z,95551.12
2019-03-30T13:43:37.794Z,95554.28
2019-03-30T13:46:03.792Z,95550.70
2019-03-30T13:48:29.791Z,95545.87
2019-03-30T13:50:55.805Z,95541.37
2019-03-30T13:53:21.812Z,95531.61
2019-03-30T13:55:47.812Z,95530.70
2019-03-30T13:58:13.836Z,95533.25
2019-03-30T14:00:39.834Z,95537.05
2019-03-30T14:03:05.897Z,95538.09
2019-03-30T14:05:31.831Z,95539.64
2019-03-30T14:07:57.833Z,95539.72
2019-03-30T14:10:23.825Z,95541.28
2019-03-30T14:12:49.855Z,95535.53
2019-03-30T14:15:15.859Z,95535.94
2019-03-30T14:17:41.855Z,95534.11
2019-03-30T14:20:07.871Z,95531.86
2019-03-30T14:22:33.923Z,95534.11
2019-03-30T14:25:00.005Z,95529.20
2019-03-30T14:27:26.012Z,95535.33
2019-03-30T14:29:54.448Z,95531.75
2019-03-30T14:32:18.018Z,95533.38
2019-03-30T14:34:44.008Z,95529.80
2019-03-30T14:37:10.008Z,95531.25
2019-03-30T14:39:36.002Z,95536.05
2019-03-30T14:42:02.023Z,95534.22
2019-03-30T14:44:28.023Z,95535.55
2019-03-30T14:46:54.020Z,95531.66
2019-03-30T14:49:20.025Z,95534.33
2019-03-30T14:51:46.039Z,95538.14
2019-03-30T14:54:12.038Z,95533.30
2019-03-30T14:56:45.311Z,95534.52
2019-03-30T14:59:10.046Z,95535.36
2019-03-30T15:01:30.057Z,95533.11
2019-03-30T15:03:56.069Z,95534.32
2019-03-30T15:06:22.147Z,95532.48
2019-03-30T15:08:48.085Z,95531.16
2019-03-30T15:11:14.100Z,95528.48
2019-03-30T15:13:40.145Z,95527.57
2019-03-30T15:16:06.139Z,95527.07
2019-03-30T15:18:32.139Z,95526.95
2019-03-30T15:20:58.137Z,95529.73
2019-03-30T15:23:26.868Z,95527.37
2019-03-30T15:25:50.135Z,95530.34
2019-03-30T15:28:16.166Z,95523.67
2019-03-30T15:30:42.392Z,95528.92
2019-03-30T15:33:08.394Z,95526.14
2019-03-30T15:35:34.391Z,95523.06
2019-03-30T15:38:00.390Z,95526.56
2019-03-30T15:40:26.423Z,95515.89
2019-03-30T15:42:52.431Z,95521.53
2019-03-30T15:45:18.431Z,95521.45
2019-03-30T15:47:44.443Z,95522.78
2019-03-30T15:50:10.456Z,95524.00
2019-03-30T15:52:36.445Z,95531.92
2019-03-30T15:55:02.439Z,95525.97
2019-03-30T15:57:28.450Z,95531.94
2019-03-30T15:59:54.445Z,95533.58
2019-03-30T16:02:20.610Z,95537.91
2019-03-30T16:04:46.604Z,95532.77
2019-03-30T16:07:12.748Z,95534.73
2019-03-30T16:09:38.822Z,95539.45
2019-03-30T16:12:05.013Z,95533.92
2019-03-30T16:14:31.037Z,95537.51
2019-03-30T16:16:57.045Z,95537.92
2019-03-30T16:19:23.084Z,95535.26
2019-03-30T16:21:49.797Z,95539.38
2019-03-30T16:24:15.290Z,95540.38
2019-03-30T16:26:42.494Z,95541.70
2019-03-30T16:29:07.283Z,95547.58
2019-03-30T16:31:33.408Z,95548.80
2019-03-30T16:33:59.477Z,95548.38
2019-03-30T16:36:25.479Z,95555.16
2019-03-30T16:38:51.477Z,95552.58
2019-03-30T16:41:17.481Z,95551.78
2019-03-30T16:43:43.492Z,95557.11
2019-03-30T16:46:09.514Z,95555.45
2019-03-30T16:48:35.560Z,95557.73
2019-03-30T16:51:01.652Z,95563.98
2019-03-30T16:53:27.576Z,95555.76
2019-03-30T16:55:53.637Z,95557.09
2019-03-30T16:58:19.644Z,95562.92
2019-03-30T17:00:56.504Z,95555.95
2019-03-30T17:03:11.831Z,95553.90
2019-03-30T17:05:37.877Z,95555.23
2019-03-30T17:08:03.875Z,95551.73
2019-03-30T17:10:29.911Z,95544.84
2019-03-30T17:12:55.915Z,95544.54
2019-03-30T17:15:22.043Z,95541.66
2019-03-30T17:17:48.071Z,95543.59
2019-03-30T17:20:14.104Z,95543.27
2019-03-30T17:22:40.207Z,95545.62
2019-03-30T17:25:06.967Z,95549.83
2019-03-30T17:27:33.015Z,95549.11
2019-03-30T17:29:59.047Z,95550.14
2019-03-30T17:32:25.079Z,95551.14
2019-03-30T17:34:51.104Z,95554.42
2019-03-30T17:37:17.116Z,95556.37
2019-03-30T17:39:43.225Z,95559.12
2019-03-30T17:42:09.249Z,95563.73
2019-03-30T17:44:35.263Z,95562.51
2019-03-30T17:47:01.306Z,95565.67
2019-03-30T17:49:27.329Z,95565.37
2019-03-30T17:51:54.083Z,95568.62
2019-03-30T17:54:19.355Z,95569.16
2019-03-30T17:56:45.372Z,95566.06
2019-03-30T17:59:11.496Z,95571.09
2019-03-30T18:01:37.439Z,95571.30
2019-03-30T18:04:03.459Z,95572.70
2019-03-30T18:06:29.470Z,95583.08
2019-03-30T18:08:55.525Z,95577.63
2019-03-30T18:11:21.540Z,95576.70
2019-03-30T18:13:47.563Z,95579.79
2019-03-30T18:16:13.588Z,95575.80
2019-03-30T18:18:39.606Z,95573.20
2019-03-30T18:21:05.702Z,95571.88
2019-03-30T18:23:31.724Z,95570.16
2019-03-30T18:25:57.905Z,95570.66
2019-03-30T18:28:27.306Z,95567.48
2019-03-30T18:30:50.025Z,95571.38
2019-03-30T18:33:16.038Z,95569.12
2019-03-30T18:35:42.057Z,95574.05
2019-03-30T18:38:08.073Z,95577.63
2019-03-30T18:40:34.087Z,95576.41
2019-03-30T18:43:00.118Z,95577.73
2019-03-30T18:45:26.124Z,95581.63
2019-03-30T18:47:52.137Z,95578.88
2019-03-30T18:50:18.150Z,95579.79
2019-03-30T18:52:44.166Z,95584.09
2019-03-30T18:55:10.172Z,95582.04
2019-03-30T18:57:36.219Z,95587.48
2019-03-30T19:00:02.231Z,95585.81
2019-03-30T19:02:28.579Z,95590.34
2019-03-30T19:05:05.023Z,95591.34
2019-03-30T19:07:31.042Z,95588.68
2019-03-30T19:09:57.076Z,95589.21
2019-03-30T19:12:24.410Z,95584.07
2019-03-30T19:14:50.449Z,95583.66
2019-03-30T19:17:16.495Z,95585.91
2019-03-30T19:19:42.511Z,95585.60
2019-03-30T19:22:08.580Z,95584.66
2019-03-30T19:24:34.666Z,95586.18
2019-03-30T19:27:00.695Z,95586.70
2019-03-30T19:29:43.172Z,95588.95
2019-03-30T19:32:09.188Z,95587.20
2019-03-30T19:34:35.202Z,95586.79
2019-03-30T19:37:01.229Z,95582.91
2019-03-30T19:39:27.269Z,95595.82
2019-03-30T19:41:53.293Z,95594.98
2019-03-30T19:44:19.310Z,95599.82
2019-03-30T19:46:45.387Z,95606.56
2019-03-30T19:49:11.342Z,95607.52
2019-03-30T19:51:37.360Z,95608.43
2019-03-30T19:54:03.379Z,95613.34
2019-03-30T19:56:29.402Z,95607.71
2019-03-30T19:59:09.794Z,95603.90
2019-03-30T20:01:21.442Z,95603.79
2019-03-30T20:03:47.557Z,95606.38
2019-03-30T20:06:13.563Z,95606.38
2019-03-30T20:08:39.582Z,95602.76
2019-03-30T20:11:05.603Z,95607.59
2019-03-30T20:13:31.624Z,95602.76
2019-03-30T20:15:57.682Z,95603.18
2019-03-30T20:18:23.702Z,95596.84
2019-03-30T20:20:49.680Z,95600.84
2019-03-30T20:23:15.852Z,95595.52
2019-03-30T20:25:41.980Z,95594.98
2019-03-30T20:28:07.992Z,95588.85
2019-03-30T20:30:34.174Z,95590.06
2019-03-30T20:33:00.359Z,95581.23
2019-03-30T20:35:26.484Z,95588.23
2019-03-30T20:37:52.508Z,95588.23
2019-03-30T20:40:18.523Z,95589.57
2019-03-30T20:42:44.525Z,95582.79
2019-03-30T20:45:10.549Z,95585.88
2019-03-30T20:47:36.569Z,95577.88
2019-03-30T20:50:02.589Z,95589.80
2019-03-30T20:52:28.637Z,95584.05
2019-03-30T20:54:54.640Z,95583.62
2019-03-30T20:57:20.653Z,95583.02
2019-03-30T20:59:46.667Z,95576.96
2019-03-30T21:02:12.678Z,95576.84
2019-03-30T21:04:38.700Z,95579.94
2019-03-30T21:07:04.707Z,95578.18
2019-03-30T21:09:30.724Z,95568.77
2019-03-30T21:11:56.731Z,95573.59
2019-03-30T21:14:22.754Z,95571.32
2019-03-30T21:16:48.768Z,95572.27
2019-03-30T21:19:14.822Z,95573.48
2019-03-30T21:21:40.844Z,95575.73
2019-03-30T21:24:06.967Z,95575.13
2019-03-30T21:26:32.944Z,95567.73
2019-03-30T21:28:58.970Z,95571.23
2019-03-30T21:31:25.155Z,95575.23
2019-03-30T21:33:51.162Z,95568.98
2019-03-30T21:36:17.180Z,95571.05
2019-03-30T21:38:43.191Z,95564.87
2019-03-30T21:41:09.231Z,95563.13
2019-03-30T21:43:35.249Z,95564.45
2019-03-30T21:46:01.260Z,95557.41
2019-03-30T21:48:27.409Z,95565.79
2019-03-30T21:50:53.618Z,95562.20
2019-03-30T21:53:19.628Z,95569.30
2019-03-30T21:55:45.705Z,95566.63
2019-03-30T21:58:11.725Z,95565.30
2019-03-30T22:00:37.751Z,95565.20
2019-03-30T22:03:03.783Z,95559.88
2019-03-30T22:05:29.788Z,95558.55
2019-03-30T22:07:55.889Z,95553.21
2019-03-30T22:10:21.820Z,95549.79
2019-03-30T22:12:47.837Z,95553.59
2019-03-30T22:15:13.867Z,95545.70
2019-03-30T22:17:39.872Z,95549.30
2019-03-30T22:20:05.884Z,95549.30
2019-03-30T22:22:31.910Z,95549.70
2019-03-30T22:24:57.934Z,95545.70
2019-03-30T22:27:23.944Z,95550.55
2019-03-30T22:29:49.982Z,95542.20
2019-03-30T22:32:16.019Z,95540.88
2019-03-30T22:34:42.017Z,95542.63
2019-03-30T22:37:08.037Z,95544.07
2019-03-30T22:39:34.045Z,95542.20
2019-03-30T22:42:00.067Z,95548.88
2019-03-30T22:44:26.079Z,95546.73
2019-03-30T22:46:52.099Z,95543.05
2019-03-30T22:49:18.110Z,95536.07
2019-03-30T22:51:44.149Z,95542.32
2019-03-30T22:54:10.233Z,95539.66
2019-03-30T22:56:36.169Z,95534.73
2019-03-30T22:59:02.190Z,95536.56
2019-03-30T23:01:28.205Z,95540.57
2019-03-30T23:03:54.207Z,95540.57
2019-03-30T23:06:20.208Z,95534.81
2019-03-30T23:08:46.203Z,95532.56
2019-03-30T23:11:12.195Z,95530.20
2019-03-30T23:13:38.223Z,95531.54
2019-03-30T23:16:04.220Z,95527.04
2019-03-30T23:18:30.234Z,95516.07
2019-03-30T23:20:56.238Z,95522.20
2019-03-30T23:23:22.243Z,95523.54
2019-03-30T23:25:48.242Z,95505.79
2019-03-30T23:28:14.270Z,95508.88
2019-03-30T23:30:53.647Z,95516.88
2019-03-30T23:33:06.233Z,95505.91
2019-03-30T23:35:32.233Z,95503.54
2019-03-30T23:37:58.228Z,95499.13
2019-03-30T23:40:24.246Z,95496.57
2019-03-30T23:42:50.255Z,95496.16
2019-03-30T23:45:16.249Z,95497.48
2019-03-30T23:47:42.251Z,95492.66
2019-03-30T23:50:08.243Z,95497.59
2019-03-30T23:52:34.244Z,95495.94
2019-03-30T23:55:00.346Z,95483.13
2019-03-30T23:57:26.238Z,95488.46
2019-03-30T23:59:52.232Z,95486.71
