createdAt,value
2017-03-18T00:00:28.324Z,0
2017-03-18T00:01:38.266Z,0
2017-03-18T00:02:48.553Z,0
2017-03-18T00:03:58.807Z,0
2017-03-18T00:05:09.067Z,0
2017-03-18T00:06:19.323Z,0
2017-03-18T00:07:29.585Z,0
2017-03-18T00:08:39.836Z,0
2017-03-18T00:09:50.096Z,0
2017-03-18T00:11:00.696Z,0
2017-03-18T00:12:10.957Z,0
2017-03-18T00:13:21.225Z,0
2017-03-18T00:14:31.483Z,0
2017-03-18T00:15:41.113Z,0
2017-03-18T00:16:51.370Z,0
2017-03-18T00:18:01.631Z,0
2017-03-18T00:19:11.578Z,0
2017-03-18T00:20:21.829Z,0
2017-03-18T00:21:31.763Z,0
2017-03-18T00:22:42.024Z,0
2017-03-18T00:23:52.284Z,0
2017-03-18T00:25:02.542Z,0
2017-03-18T00:26:12.480Z,0
2017-03-18T00:27:22.419Z,0
2017-03-18T00:28:32.681Z,0
2017-03-18T00:29:42.624Z,0
2017-03-18T00:30:52.566Z,0
2017-03-18T00:32:02.819Z,0
2017-03-18T00:33:13.088Z,0
2017-03-18T00:34:23.339Z,0
2017-03-18T00:35:33.607Z,0
2017-03-18T00:36:43.551Z,0
2017-03-18T00:37:53.498Z,0
2017-03-18T00:39:03.757Z,0
2017-03-18T00:40:14.123Z,0
2017-03-18T00:41:24.377Z,0
2017-03-18T00:42:34.633Z,0
2017-03-18T00:43:44.887Z,0
2017-03-18T00:44:55.146Z,0
2017-03-18T00:46:05.393Z,0
2017-03-18T00:47:15.025Z,0
2017-03-18T00:48:24.652Z,0
2017-03-18T00:49:34.912Z,0
2017-03-18T00:50:45.170Z,0
2017-03-18T00:51:55.424Z,0
2017-03-18T00:53:05.683Z,0
2017-03-18T00:54:15.637Z,0
2017-03-18T00:55:25.608Z,0
2017-03-18T00:56:35.580Z,0
2017-03-18T00:57:45.525Z,0
2017-03-18T00:58:55.787Z,0
2017-03-18T01:00:05.748Z,0
2017-03-18T01:01:15.684Z,0
2017-03-18T01:02:25.950Z,0
2017-03-18T01:03:36.216Z,0
2017-03-18T01:04:45.839Z,0
2017-03-18T01:05:56.132Z,0
2017-03-18T01:07:06.382Z,0
2017-03-18T01:08:16.010Z,0
2017-03-18T01:09:26.272Z,0
2017-03-18T01:10:36.526Z,0
2017-03-18T01:11:46.155Z,0
2017-03-18T01:12:56.098Z,0
2017-03-18T01:14:06.354Z,0
2017-03-18T01:15:16.610Z,0
2017-03-18T01:16:26.554Z,0
2017-03-18T01:17:36.844Z,0
2017-03-18T01:18:46.793Z,0
2017-03-18T01:19:57.059Z,0
2017-03-18T01:21:07.324Z,0
2017-03-18T01:22:17.588Z,0
2017-03-18T01:23:27.861Z,0
2017-03-18T01:24:38.122Z,0
2017-03-18T01:25:48.374Z,0
2017-03-18T01:26:58.633Z,0
2017-03-18T01:28:08.885Z,0
2017-03-18T01:29:18.828Z,0
2017-03-18T01:30:29.084Z,0
2017-03-18T01:31:38.710Z,0
2017-03-18T01:32:48.971Z,0
2017-03-18T01:33:59.271Z,0
2017-03-18T01:35:09.554Z,0
2017-03-18T01:36:19.813Z,0
2017-03-18T01:37:29.750Z,0
2017-03-18T01:38:39.696Z,0
2017-03-18T01:39:49.958Z,0
2017-03-18T01:40:59.902Z,0
2017-03-18T01:42:09.526Z,0
2017-03-18T01:43:19.779Z,0
2017-03-18T01:44:30.045Z,0
2017-03-18T01:45:40.302Z,0
2017-03-18T01:46:50.556Z,0
2017-03-18T01:48:00.813Z,0
2017-03-18T01:49:10.774Z,0
2017-03-18T01:50:21.048Z,0
2017-03-18T01:51:31.305Z,0
2017-03-18T01:52:41.569Z,0
2017-03-18T01:53:51.514Z,0
2017-03-18T01:55:01.780Z,0
2017-03-18T01:56:12.038Z,0
2017-03-18T01:57:21.984Z,0
2017-03-18T01:58:32.253Z,0
2017-03-18T01:59:42.506Z,0
2017-03-18T02:00:52.758Z,0
2017-03-18T02:02:03.016Z,0
2017-03-18T02:03:13.283Z,0
2017-03-18T02:04:23.551Z,0
2017-03-18T02:05:33.807Z,0
2017-03-18T02:06:43.432Z,0
2017-03-18T02:07:53.379Z,0
2017-03-18T02:09:03.638Z,0
2017-03-18T02:10:13.896Z,0
2017-03-18T02:11:23.837Z,0
2017-03-18T02:12:34.086Z,0
2017-03-18T02:13:44.348Z,0
2017-03-18T02:14:54.610Z,0
2017-03-18T02:16:04.879Z,0
2017-03-18T02:17:15.131Z,0
2017-03-18T02:18:25.078Z,0
2017-03-18T02:19:35.020Z,0
2017-03-18T02:20:44.959Z,0
2017-03-18T02:21:55.211Z,0
2017-03-18T02:23:05.477Z,0
2017-03-18T02:24:15.737Z,0
2017-03-18T02:25:25.682Z,0
2017-03-18T02:26:35.937Z,0
2017-03-18T02:27:45.906Z,0
2017-03-18T02:28:56.166Z,0
2017-03-18T02:30:06.428Z,0
2017-03-18T02:31:16.372Z,0
2017-03-18T02:32:26.620Z,0
2017-03-18T02:33:36.876Z,0
2017-03-18T02:34:47.126Z,0
2017-03-18T02:35:57.376Z,0
2017-03-18T02:37:07.572Z,0
2017-03-18T02:38:17.205Z,0
2017-03-18T02:39:27.191Z,0
2017-03-18T02:40:37.450Z,0
2017-03-18T02:41:47.712Z,0
2017-03-18T02:42:57.980Z,0
2017-03-18T02:44:08.237Z,0
2017-03-18T02:45:18.487Z,0
2017-03-18T02:46:28.469Z,0
2017-03-18T02:47:38.412Z,0
2017-03-18T02:48:48.683Z,0
2017-03-18T02:49:58.957Z,0
2017-03-18T02:51:09.212Z,0
2017-03-18T02:52:18.849Z,0
2017-03-18T02:53:29.102Z,0
2017-03-18T02:54:39.044Z,0
2017-03-18T02:55:49.305Z,0
2017-03-18T02:56:59.555Z,0
2017-03-18T02:58:09.825Z,0
2017-03-18T02:59:19.782Z,0
2017-03-18T03:00:31.729Z,0
2017-03-18T03:01:41.991Z,0
2017-03-18T03:02:52.257Z,0
2017-03-18T03:04:02.514Z,0
2017-03-18T03:05:12.482Z,0
2017-03-18T03:06:22.743Z,0
2017-03-18T03:07:33.005Z,0
2017-03-18T03:08:43.267Z,0
2017-03-18T03:09:53.539Z,0
2017-03-18T03:11:03.794Z,0
2017-03-18T03:12:13.733Z,0
2017-03-18T03:13:24.018Z,0
2017-03-18T03:14:33.965Z,0
2017-03-18T03:15:44.220Z,0
2017-03-18T03:16:54.506Z,0
2017-03-18T03:18:04.761Z,0
2017-03-18T03:19:15.025Z,0
2017-03-18T03:20:25.279Z,0
2017-03-18T03:21:35.540Z,0
2017-03-18T03:22:45.806Z,0
2017-03-18T03:23:56.073Z,0
2017-03-18T03:25:06.339Z,0
2017-03-18T03:26:16.278Z,0
2017-03-18T03:27:26.215Z,0
2017-03-18T03:28:36.478Z,0
2017-03-18T03:29:46.738Z,0
2017-03-18T03:30:56.677Z,0
2017-03-18T03:32:06.934Z,0
2017-03-18T03:33:16.881Z,0
2017-03-18T03:34:27.146Z,0
2017-03-18T03:35:37.419Z,0
2017-03-18T03:36:47.688Z,0
2017-03-18T03:37:57.636Z,0
2017-03-18T03:39:07.895Z,0
2017-03-18T03:40:17.836Z,0
2017-03-18T03:41:27.775Z,0
2017-03-18T03:42:38.032Z,0
2017-03-18T03:43:48.328Z,0
2017-03-18T03:44:58.589Z,0
2017-03-18T03:46:08.532Z,0
2017-03-18T03:47:18.792Z,0
2017-03-18T03:48:29.048Z,0
2017-03-18T03:49:39.332Z,0
2017-03-18T03:50:49.589Z,0
2017-03-18T03:51:59.847Z,0
2017-03-18T03:53:10.104Z,0
2017-03-18T03:54:20.365Z,0
2017-03-18T03:55:30.306Z,0
2017-03-18T03:56:40.246Z,0
2017-03-18T03:57:50.194Z,0
2017-03-18T03:59:00.453Z,0
2017-03-18T04:00:10.084Z,0
2017-03-18T04:01:20.032Z,0
2017-03-18T04:02:29.974Z,0
2017-03-18T04:03:40.239Z,0
2017-03-18T04:04:50.495Z,0
2017-03-18T04:06:00.744Z,0
2017-03-18T04:07:11.019Z,0
2017-03-18T04:08:20.964Z,0
2017-03-18T04:09:30.906Z,0
2017-03-18T04:10:41.160Z,0
2017-03-18T04:11:51.103Z,0
2017-03-18T04:13:01.362Z,0
2017-03-18T04:14:11.649Z,0
2017-03-18T04:15:21.620Z,0
2017-03-18T04:16:31.874Z,0
2017-03-18T04:17:42.135Z,0
2017-03-18T04:18:52.412Z,0
2017-03-18T04:20:02.675Z,0
2017-03-18T04:21:12.927Z,0
2017-03-18T04:22:22.865Z,0
2017-03-18T04:23:33.133Z,0
2017-03-18T04:24:43.398Z,0
2017-03-18T04:25:53.344Z,0
2017-03-18T04:27:03.606Z,0
2017-03-18T04:28:13.235Z,0
2017-03-18T04:29:23.498Z,0
2017-03-18T04:30:33.127Z,0
2017-03-18T04:31:43.390Z,0
2017-03-18T04:32:53.651Z,0
2017-03-18T04:34:03.907Z,0
2017-03-18T04:35:14.161Z,0
2017-03-18T04:36:24.412Z,0
2017-03-18T04:37:34.355Z,0
2017-03-18T04:38:44.621Z,0
2017-03-18T04:39:54.878Z,0
2017-03-18T04:41:05.131Z,0
2017-03-18T04:42:15.078Z,0
2017-03-18T04:43:25.342Z,0
2017-03-18T04:44:35.317Z,0
2017-03-18T04:45:45.570Z,0
2017-03-18T04:46:55.511Z,0
2017-03-18T04:48:05.766Z,0
2017-03-18T04:49:16.026Z,0
2017-03-18T04:50:25.658Z,0
2017-03-18T04:51:35.599Z,0
2017-03-18T04:52:45.858Z,0
2017-03-18T04:53:55.845Z,0
2017-03-18T04:55:06.104Z,0
2017-03-18T04:56:16.042Z,0
2017-03-18T04:57:25.981Z,0
2017-03-18T04:58:36.244Z,0
2017-03-18T04:59:46.500Z,0
2017-03-18T05:00:56.442Z,0
2017-03-18T05:02:06.699Z,0
2017-03-18T05:03:16.961Z,0
2017-03-18T05:04:26.905Z,0
2017-03-18T05:05:37.161Z,0
2017-03-18T05:06:47.418Z,0
2017-03-18T05:07:57.674Z,0
2017-03-18T05:09:07.941Z,0
2017-03-18T05:10:18.196Z,0
2017-03-18T05:11:28.134Z,0
2017-03-18T05:12:38.392Z,0
2017-03-18T05:13:48.657Z,0
2017-03-18T05:14:58.926Z,0
2017-03-18T05:16:09.180Z,0
2017-03-18T05:17:19.117Z,0
2017-03-18T05:18:29.065Z,0
2017-03-18T05:19:39.329Z,0
2017-03-18T05:20:49.580Z,0
2017-03-18T05:21:59.837Z,5
2017-03-18T05:23:10.099Z,5
2017-03-18T05:24:20.039Z,5
2017-03-18T05:25:30.297Z,5
2017-03-18T05:26:40.556Z,5
2017-03-18T05:27:50.852Z,5
2017-03-18T05:29:01.117Z,5
2017-03-18T05:30:11.370Z,10
2017-03-18T05:31:20.994Z,10
2017-03-18T05:32:30.937Z,10
2017-03-18T05:33:41.205Z,10
2017-03-18T05:34:51.460Z,10
2017-03-18T05:36:01.723Z,10
2017-03-18T05:37:11.985Z,15
2017-03-18T05:38:22.239Z,15
2017-03-18T05:39:32.501Z,15
2017-03-18T05:40:42.756Z,15
2017-03-18T05:41:53.018Z,15
2017-03-18T05:43:03.281Z,15
2017-03-18T05:44:13.229Z,15
2017-03-18T05:45:23.487Z,20
2017-03-18T05:46:33.446Z,20
2017-03-18T05:47:43.753Z,20
2017-03-18T05:48:54.012Z,20
2017-03-18T05:50:04.325Z,20
2017-03-18T05:51:14.267Z,20
2017-03-18T05:52:23.888Z,20
2017-03-18T05:53:33.837Z,25
2017-03-18T05:54:43.785Z,25
2017-03-18T05:55:54.077Z,25
2017-03-18T05:57:04.349Z,25
2017-03-18T05:58:14.302Z,25
2017-03-18T05:59:24.250Z,30
2017-03-18T06:00:33.903Z,30
2017-03-18T06:01:44.157Z,30
2017-03-18T06:02:54.105Z,30
2017-03-18T06:04:04.363Z,35
2017-03-18T06:05:14.618Z,35
2017-03-18T06:06:24.875Z,40
2017-03-18T06:07:34.822Z,40
2017-03-18T06:08:45.084Z,40
2017-03-18T06:09:55.348Z,45
2017-03-18T06:11:05.598Z,45
2017-03-18T06:12:15.850Z,45
2017-03-18T06:13:26.126Z,50
2017-03-18T06:14:36.068Z,50
2017-03-18T06:15:46.324Z,50
2017-03-18T06:16:56.586Z,55
2017-03-18T06:18:06.537Z,60
2017-03-18T06:19:16.801Z,60
2017-03-18T06:20:27.074Z,65
2017-03-18T06:21:37.014Z,70
2017-03-18T06:22:46.960Z,70
2017-03-18T06:23:56.938Z,70
2017-03-18T06:25:06.885Z,75
2017-03-18T06:26:16.825Z,80
2017-03-18T06:27:26.760Z,85
2017-03-18T06:28:36.707Z,85
2017-03-18T06:29:46.967Z,85
2017-03-18T06:30:57.221Z,90
2017-03-18T06:32:07.161Z,90
2017-03-18T06:33:17.452Z,90
2017-03-18T06:34:27.707Z,90
2017-03-18T06:35:37.339Z,90
2017-03-18T06:36:47.595Z,95
2017-03-18T06:37:57.538Z,90
2017-03-18T06:39:07.799Z,90
2017-03-18T06:40:18.052Z,90
2017-03-18T06:41:28.000Z,90
2017-03-18T06:42:38.266Z,90
2017-03-18T06:43:48.532Z,90
2017-03-18T06:44:58.792Z,95
2017-03-18T06:46:09.048Z,95
2017-03-18T06:47:19.302Z,95
2017-03-18T06:48:29.244Z,100
2017-03-18T06:49:39.502Z,100
2017-03-18T06:50:49.440Z,105
2017-03-18T06:51:59.396Z,105
2017-03-18T06:53:09.663Z,110
2017-03-18T06:54:19.922Z,115
2017-03-18T06:55:30.180Z,120
2017-03-18T06:56:40.119Z,130
2017-03-18T06:57:50.067Z,135
2017-03-18T06:59:00.023Z,135
2017-03-18T07:00:09.972Z,140
2017-03-18T07:01:19.912Z,140
2017-03-18T07:02:29.862Z,150
2017-03-18T07:03:40.115Z,145
2017-03-18T07:04:50.371Z,150
2017-03-18T07:06:00.630Z,155
2017-03-18T07:07:10.885Z,155
2017-03-18T07:08:20.829Z,155
2017-03-18T07:09:31.090Z,160
2017-03-18T07:10:41.351Z,160
2017-03-18T07:11:51.617Z,165
2017-03-18T07:13:01.892Z,165
2017-03-18T07:14:11.858Z,165
2017-03-18T07:15:21.797Z,165
2017-03-18T07:16:31.739Z,165
2017-03-18T07:17:41.681Z,170
2017-03-18T07:18:51.935Z,170
2017-03-18T07:20:02.197Z,170
2017-03-18T07:21:12.453Z,170
2017-03-18T07:22:22.713Z,175
2017-03-18T07:23:35.077Z,175
2017-03-18T07:24:45.020Z,175
2017-03-18T07:25:54.964Z,180
2017-03-18T07:27:05.221Z,185
2017-03-18T07:28:15.487Z,180
2017-03-18T07:29:25.786Z,185
2017-03-18T07:30:36.046Z,190
2017-03-18T07:31:45.989Z,190
2017-03-18T07:32:56.249Z,195
2017-03-18T07:34:06.508Z,195
2017-03-18T07:35:16.762Z,195
2017-03-18T07:36:27.016Z,195
2017-03-18T07:37:36.964Z,195
2017-03-18T07:38:46.909Z,195
2017-03-18T07:39:57.171Z,195
2017-03-18T07:41:07.430Z,200
2017-03-18T07:42:17.680Z,205
2017-03-18T07:43:27.944Z,205
2017-03-18T07:44:37.885Z,210
2017-03-18T07:45:48.150Z,215
2017-03-18T07:46:58.404Z,220
2017-03-18T07:48:08.666Z,225
2017-03-18T07:49:18.927Z,225
2017-03-18T07:50:28.874Z,225
2017-03-18T07:51:39.128Z,225
2017-03-18T07:52:49.383Z,230
2017-03-18T07:53:59.024Z,225
2017-03-18T07:55:09.285Z,230
2017-03-18T07:56:19.557Z,230
2017-03-18T07:57:29.820Z,235
2017-03-18T07:58:40.094Z,240
2017-03-18T07:59:50.351Z,240
2017-03-18T08:01:00.608Z,245
2017-03-18T08:02:10.565Z,255
2017-03-18T08:03:20.519Z,255
2017-03-18T08:04:30.776Z,265
2017-03-18T08:05:40.411Z,265
2017-03-18T08:06:50.670Z,270
2017-03-18T08:08:00.940Z,270
2017-03-18T08:09:10.893Z,275
2017-03-18T08:10:20.845Z,275
2017-03-18T08:11:31.106Z,280
2017-03-18T08:12:41.050Z,285
2017-03-18T08:13:51.316Z,280
2017-03-18T08:15:01.582Z,280
2017-03-18T08:16:11.843Z,280
2017-03-18T08:17:21.783Z,280
2017-03-18T08:18:32.047Z,275
2017-03-18T08:19:41.685Z,275
2017-03-18T08:20:51.953Z,270
2017-03-18T08:22:01.903Z,265
2017-03-18T08:23:11.857Z,265
2017-03-18T08:24:22.127Z,260
2017-03-18T08:25:32.076Z,260
2017-03-18T08:26:42.025Z,255
2017-03-18T08:27:52.290Z,250
2017-03-18T08:29:02.552Z,250
2017-03-18T08:30:12.490Z,245
2017-03-18T08:31:22.745Z,240
2017-03-18T08:32:33.011Z,240
2017-03-18T08:33:43.283Z,235
2017-03-18T08:34:53.541Z,235
2017-03-18T08:36:03.485Z,230
2017-03-18T08:37:13.426Z,230
2017-03-18T08:38:23.382Z,230
2017-03-18T08:39:33.365Z,230
2017-03-18T08:40:43.634Z,230
2017-03-18T08:41:53.579Z,220
2017-03-18T08:43:03.843Z,215
2017-03-18T08:44:13.798Z,215
2017-03-18T08:45:24.057Z,210
2017-03-18T08:46:34.315Z,210
2017-03-18T08:47:44.587Z,210
2017-03-18T08:48:54.859Z,205
2017-03-18T08:50:05.123Z,210
2017-03-18T08:51:15.072Z,205
2017-03-18T08:52:25.332Z,205
2017-03-18T08:53:35.593Z,205
2017-03-18T08:54:45.857Z,205
2017-03-18T08:55:56.114Z,205
2017-03-18T08:57:06.379Z,205
2017-03-18T08:58:16.645Z,205
2017-03-18T08:59:26.909Z,205
2017-03-18T09:00:37.173Z,205
2017-03-18T09:01:47.428Z,210
2017-03-18T09:02:57.695Z,210
2017-03-18T09:04:07.961Z,210
2017-03-18T09:05:18.222Z,210
2017-03-18T09:06:28.476Z,215
2017-03-18T09:07:38.429Z,215
2017-03-18T09:08:47.752Z,215
2017-03-18T09:09:57.731Z,215
2017-03-18T09:11:07.675Z,220
2017-03-18T09:12:17.938Z,220
2017-03-18T09:13:27.261Z,225
2017-03-18T09:14:37.561Z,225
2017-03-18T09:15:47.502Z,230
2017-03-18T09:16:57.443Z,225
2017-03-18T09:18:07.708Z,230
2017-03-18T09:19:17.975Z,230
2017-03-18T09:20:27.956Z,230
2017-03-18T09:21:38.210Z,230
2017-03-18T09:22:48.478Z,225
2017-03-18T09:23:58.744Z,225
2017-03-18T09:25:09.004Z,225
2017-03-18T09:26:18.947Z,225
2017-03-18T09:27:29.216Z,220
2017-03-18T09:28:39.176Z,220
2017-03-18T09:29:49.442Z,220
2017-03-18T09:30:59.707Z,215
2017-03-18T09:32:09.650Z,215
2017-03-18T09:33:19.916Z,215
2017-03-18T09:34:29.882Z,205
2017-03-18T09:35:40.134Z,205
2017-03-18T09:36:50.387Z,200
2017-03-18T09:38:00.333Z,200
2017-03-18T09:39:10.593Z,200
2017-03-18T09:40:20.857Z,205
2017-03-18T09:41:30.802Z,200
2017-03-18T09:42:40.440Z,195
2017-03-18T09:43:50.385Z,200
2017-03-18T09:45:00.647Z,195
2017-03-18T09:46:10.596Z,200
2017-03-18T09:47:20.557Z,200
2017-03-18T09:48:30.518Z,195
2017-03-18T09:49:40.788Z,195
2017-03-18T09:50:51.049Z,200
2017-03-18T09:52:01.303Z,200
2017-03-18T09:53:11.254Z,205
2017-03-18T09:54:21.520Z,205
2017-03-18T09:55:31.773Z,210
2017-03-18T09:56:42.027Z,205
2017-03-18T09:57:52.292Z,215
2017-03-18T09:59:02.265Z,215
2017-03-18T10:00:11.893Z,215
2017-03-18T10:01:22.149Z,220
2017-03-18T10:02:32.090Z,225
2017-03-18T10:03:42.348Z,220
2017-03-18T10:04:52.601Z,220
2017-03-18T10:06:02.556Z,220
2017-03-18T10:07:12.509Z,220
2017-03-18T10:08:22.761Z,225
2017-03-18T10:09:33.026Z,225
2017-03-18T10:10:43.284Z,225
2017-03-18T10:11:53.541Z,225
2017-03-18T10:13:03.805Z,225
2017-03-18T10:14:14.074Z,225
2017-03-18T10:15:24.335Z,225
2017-03-18T10:16:34.591Z,225
2017-03-18T10:17:44.854Z,225
2017-03-18T10:18:54.802Z,225
2017-03-18T10:20:05.071Z,225
2017-03-18T10:21:15.326Z,225
2017-03-18T10:22:24.640Z,225
2017-03-18T10:23:34.905Z,225
2017-03-18T10:24:44.868Z,225
2017-03-18T10:25:54.809Z,230
2017-03-18T10:27:05.108Z,230
2017-03-18T10:28:15.055Z,230
2017-03-18T10:29:25.319Z,230
2017-03-18T10:30:35.577Z,230
2017-03-18T10:31:45.208Z,230
2017-03-18T10:32:55.497Z,230
2017-03-18T10:34:05.788Z,230
2017-03-18T10:35:16.049Z,230
2017-03-18T10:36:26.302Z,230
2017-03-18T10:37:36.564Z,230
2017-03-18T10:38:46.509Z,230
2017-03-18T10:39:56.501Z,230
2017-03-18T10:41:06.769Z,230
2017-03-18T10:42:17.026Z,235
2017-03-18T10:43:26.976Z,235
2017-03-18T10:44:36.921Z,235
2017-03-18T10:45:47.183Z,235
2017-03-18T10:46:57.443Z,235
2017-03-18T10:48:07.704Z,235
2017-03-18T10:49:17.967Z,235
2017-03-18T10:50:28.231Z,235
2017-03-18T10:51:38.492Z,235
2017-03-18T10:52:48.759Z,235
2017-03-18T10:53:59.022Z,235
2017-03-18T10:55:09.317Z,235
2017-03-18T10:56:19.578Z,240
2017-03-18T10:57:29.871Z,240
2017-03-18T10:58:40.128Z,240
2017-03-18T10:59:50.087Z,240
2017-03-18T11:01:00.343Z,240
2017-03-18T11:02:10.286Z,245
2017-03-18T11:03:20.550Z,245
2017-03-18T11:04:30.810Z,245
2017-03-18T11:05:40.437Z,245
2017-03-18T11:06:50.378Z,245
2017-03-18T11:08:00.332Z,255
2017-03-18T11:09:10.592Z,250
2017-03-18T11:10:20.542Z,255
2017-03-18T11:11:30.798Z,290
2017-03-18T11:12:41.065Z,380
2017-03-18T11:13:51.327Z,460
2017-03-18T11:15:01.592Z,620
2017-03-18T11:16:11.859Z,715
2017-03-18T11:17:22.121Z,800
2017-03-18T11:18:32.073Z,820
2017-03-18T11:19:42.338Z,625
2017-03-18T11:20:52.598Z,615
2017-03-18T11:22:02.860Z,675
2017-03-18T11:23:13.133Z,605
2017-03-18T11:24:23.400Z,1030
2017-03-18T11:25:33.350Z,900
2017-03-18T11:26:43.306Z,835
2017-03-18T11:27:53.577Z,530
2017-03-18T11:29:03.844Z,485
2017-03-18T11:30:13.792Z,430
2017-03-18T11:31:23.762Z,390
2017-03-18T11:32:34.029Z,375
2017-03-18T11:33:44.304Z,385
2017-03-18T11:34:54.257Z,400
2017-03-18T11:36:04.515Z,420
2017-03-18T11:37:14.814Z,435
2017-03-18T11:38:25.080Z,440
2017-03-18T11:39:35.343Z,420
2017-03-18T11:40:45.296Z,365
2017-03-18T11:41:55.560Z,325
2017-03-18T11:43:05.818Z,300
2017-03-18T11:44:15.766Z,305
2017-03-18T11:45:26.035Z,630
2017-03-18T11:46:35.667Z,650
2017-03-18T11:47:45.305Z,525
2017-03-18T11:48:55.572Z,650
2017-03-18T11:50:05.209Z,705
2017-03-18T11:51:15.160Z,715
2017-03-18T11:52:25.425Z,725
2017-03-18T11:53:35.690Z,730
2017-03-18T11:54:45.954Z,730
2017-03-18T11:55:56.220Z,745
2017-03-18T11:57:06.173Z,770
2017-03-18T11:58:16.446Z,770
2017-03-18T11:59:26.724Z,765
2017-03-18T12:00:36.984Z,770
2017-03-18T12:01:46.960Z,745
2017-03-18T12:02:56.917Z,405
2017-03-18T12:04:07.184Z,730
2017-03-18T12:05:16.844Z,735
2017-03-18T12:06:26.482Z,725
2017-03-18T12:07:36.476Z,730
2017-03-18T12:08:46.749Z,725
2017-03-18T12:09:57.024Z,735
2017-03-18T12:11:07.296Z,755
2017-03-18T12:12:17.567Z,770
2017-03-18T12:13:27.536Z,805
2017-03-18T12:14:37.804Z,850
2017-03-18T12:15:50.081Z,885
2017-03-18T12:17:00.037Z,885
2017-03-18T12:18:09.992Z,865
2017-03-18T12:19:20.284Z,860
2017-03-18T12:20:30.581Z,870
2017-03-18T12:21:40.859Z,880
2017-03-18T12:22:50.826Z,885
2017-03-18T12:24:00.782Z,895
2017-03-18T12:25:11.054Z,895
2017-03-18T12:26:21.321Z,905
2017-03-18T12:27:31.590Z,920
2017-03-18T12:28:41.242Z,945
2017-03-18T12:29:51.520Z,1015
2017-03-18T12:31:01.474Z,1040
2017-03-18T12:32:11.435Z,1105
2017-03-18T12:33:21.712Z,925
2017-03-18T12:34:31.997Z,1180
2017-03-18T12:35:42.265Z,1230
2017-03-18T12:36:51.917Z,1440
2017-03-18T12:38:01.878Z,3575
2017-03-18T12:39:11.852Z,5050
2017-03-18T12:40:22.129Z,3070
2017-03-18T12:41:32.397Z,2500
2017-03-18T12:42:42.669Z,2375
2017-03-18T12:43:52.016Z,2320
2017-03-18T12:45:02.294Z,2410
2017-03-18T12:46:12.262Z,2335
2017-03-18T12:47:22.569Z,2395
2017-03-18T12:48:32.535Z,2365
2017-03-18T12:49:42.182Z,2025
2017-03-18T12:50:52.470Z,510
2017-03-18T12:52:02.734Z,1610
2017-03-18T12:53:12.696Z,2450
2017-03-18T12:54:22.661Z,2170
2017-03-18T12:55:32.618Z,2180
2017-03-18T12:56:42.888Z,2220
2017-03-18T12:57:52.857Z,2225
2017-03-18T12:59:03.135Z,2210
2017-03-18T13:00:13.097Z,2170
2017-03-18T13:01:23.367Z,2180
2017-03-18T13:02:33.334Z,2240
2017-03-18T13:03:43.610Z,2210
2017-03-18T13:04:53.618Z,2210
2017-03-18T13:06:03.577Z,2235
2017-03-18T13:07:13.537Z,2360
2017-03-18T13:08:23.820Z,2345
2017-03-18T13:09:33.794Z,2205
2017-03-18T13:10:43.757Z,2055
2017-03-18T13:11:54.030Z,2235
2017-03-18T13:13:04.002Z,2195
2017-03-18T13:14:14.292Z,1910
2017-03-18T13:15:24.597Z,1775
2017-03-18T13:16:34.554Z,1860
2017-03-18T13:17:44.517Z,1865
2017-03-18T13:18:54.806Z,1690
2017-03-18T13:20:04.768Z,1320
2017-03-18T13:21:14.727Z,1050
2017-03-18T13:22:25.004Z,1050
2017-03-18T13:23:34.649Z,1045
2017-03-18T13:24:44.931Z,1500
2017-03-18T13:25:55.268Z,1605
2017-03-18T13:27:05.230Z,1145
2017-03-18T13:28:15.496Z,895
2017-03-18T13:29:25.476Z,750
2017-03-18T13:30:35.116Z,870
2017-03-18T13:31:45.091Z,680
2017-03-18T13:32:55.371Z,670
2017-03-18T13:34:05.645Z,1060
2017-03-18T13:35:15.641Z,1185
2017-03-18T13:36:25.904Z,750
2017-03-18T13:37:36.171Z,745
2017-03-18T13:38:46.454Z,660
2017-03-18T13:39:56.423Z,570
2017-03-18T13:41:06.698Z,625
2017-03-18T13:42:16.342Z,600
2017-03-18T13:43:26.717Z,680
2017-03-18T13:44:36.982Z,770
2017-03-18T13:45:47.245Z,475
2017-03-18T13:46:57.504Z,485
2017-03-18T13:48:07.456Z,885
2017-03-18T13:49:21.303Z,925
2017-03-18T13:50:31.259Z,785
2017-03-18T13:51:41.524Z,920
2017-03-18T13:52:51.802Z,930
2017-03-18T13:54:01.761Z,960
2017-03-18T13:55:11.721Z,550
2017-03-18T13:56:21.669Z,560
2017-03-18T13:57:31.622Z,680
2017-03-18T13:58:41.896Z,690
2017-03-18T13:59:52.171Z,1180
2017-03-18T14:01:02.124Z,1320
2017-03-18T14:02:12.393Z,995
2017-03-18T14:03:22.664Z,830
2017-03-18T14:04:32.928Z,675
2017-03-18T14:05:42.881Z,615
2017-03-18T14:06:53.146Z,640
2017-03-18T14:08:03.108Z,500
2017-03-18T14:09:13.407Z,530
2017-03-18T14:10:23.697Z,760
2017-03-18T14:11:33.648Z,575
2017-03-18T14:12:43.916Z,780
2017-03-18T14:13:54.181Z,940
2017-03-18T14:15:04.456Z,1005
2017-03-18T14:16:14.436Z,1160
2017-03-18T14:17:24.697Z,1020
2017-03-18T14:18:35.269Z,870
2017-03-18T14:19:45.545Z,615
2017-03-18T14:20:55.842Z,845
2017-03-18T14:22:05.794Z,750
2017-03-18T14:23:15.744Z,580
2017-03-18T14:24:26.016Z,665
2017-03-18T14:25:36.279Z,830
2017-03-18T14:26:46.538Z,985
2017-03-18T14:27:56.489Z,1070
2017-03-18T14:29:06.442Z,1120
2017-03-18T14:30:16.708Z,1330
2017-03-18T14:31:26.975Z,1170
2017-03-18T14:32:36.945Z,850
2017-03-18T14:33:47.225Z,755
2017-03-18T14:34:57.495Z,745
2017-03-18T14:36:07.758Z,860
2017-03-18T14:37:17.706Z,1260
2017-03-18T14:38:28.009Z,1765
2017-03-18T14:39:37.961Z,1880
2017-03-18T14:40:47.913Z,1930
2017-03-18T14:41:57.546Z,1960
2017-03-18T14:43:07.815Z,1800
2017-03-18T14:44:18.092Z,1590
2017-03-18T14:45:28.040Z,1760
2017-03-18T14:46:37.989Z,1610
2017-03-18T14:47:47.948Z,1530
2017-03-18T14:48:58.223Z,1625
2017-03-18T14:50:08.541Z,1565
2017-03-18T14:51:18.495Z,1655
2017-03-18T14:52:28.770Z,1795
2017-03-18T14:53:38.735Z,1835
2017-03-18T14:54:48.997Z,1860
2017-03-18T14:55:58.636Z,1840
2017-03-18T14:57:08.900Z,1795
2017-03-18T14:58:19.181Z,1775
2017-03-18T14:59:29.450Z,1785
2017-03-18T15:00:39.725Z,1365
2017-03-18T15:01:49.993Z,885
2017-03-18T15:03:00.259Z,1485
2017-03-18T15:04:10.219Z,1710
2017-03-18T15:05:20.178Z,1710
2017-03-18T15:06:30.136Z,1685
2017-03-18T15:07:40.414Z,1715
2017-03-18T15:08:50.694Z,1695
2017-03-18T15:10:00.966Z,1730
2017-03-18T15:11:10.923Z,1725
2017-03-18T15:12:20.884Z,1690
2017-03-18T15:13:31.163Z,1660
2017-03-18T15:14:41.437Z,1690
2017-03-18T15:15:51.711Z,1690
2017-03-18T15:17:01.979Z,1680
2017-03-18T15:18:11.311Z,1650
2017-03-18T15:19:21.579Z,1600
2017-03-18T15:20:31.845Z,1575
2017-03-18T15:21:42.112Z,1545
2017-03-18T15:22:52.077Z,1565
2017-03-18T15:24:02.354Z,1570
2017-03-18T15:25:12.307Z,1535
2017-03-18T15:26:22.577Z,1525
2017-03-18T15:27:32.847Z,1505
2017-03-18T15:28:42.497Z,1485
2017-03-18T15:29:52.763Z,1480
2017-03-18T15:31:02.717Z,1450
2017-03-18T15:32:12.984Z,1445
2017-03-18T15:33:22.653Z,1435
2017-03-18T15:34:32.936Z,1425
2017-03-18T15:35:42.895Z,1405
2017-03-18T15:36:52.860Z,1320
2017-03-18T15:38:03.133Z,1235
2017-03-18T15:39:13.408Z,1245
2017-03-18T15:40:23.370Z,1195
2017-03-18T15:41:33.015Z,1005
2017-03-18T15:42:43.291Z,915
2017-03-18T15:43:52.939Z,765
2017-03-18T15:45:02.904Z,610
2017-03-18T15:46:12.858Z,540
2017-03-18T15:47:23.129Z,525
2017-03-18T15:48:33.395Z,470
2017-03-18T15:49:43.353Z,390
2017-03-18T15:50:53.621Z,405
2017-03-18T15:52:03.580Z,385
2017-03-18T15:53:13.544Z,415
2017-03-18T15:54:23.821Z,450
2017-03-18T15:55:34.104Z,480
2017-03-18T15:56:44.363Z,490
2017-03-18T15:57:54.638Z,560
2017-03-18T15:59:04.599Z,500
2017-03-18T16:00:14.548Z,355
2017-03-18T16:01:24.808Z,295
2017-03-18T16:02:35.075Z,270
2017-03-18T16:03:45.037Z,235
2017-03-18T16:04:54.987Z,305
2017-03-18T16:06:04.630Z,320
2017-03-18T16:07:14.899Z,270
2017-03-18T16:08:24.851Z,450
2017-03-18T16:09:35.126Z,675
2017-03-18T16:10:45.083Z,580
2017-03-18T16:11:55.035Z,510
2017-03-18T16:13:05.307Z,560
2017-03-18T16:14:15.575Z,475
2017-03-18T16:15:25.529Z,350
2017-03-18T16:16:35.787Z,255
2017-03-18T16:17:45.741Z,265
2017-03-18T16:18:55.698Z,215
2017-03-18T16:20:05.029Z,185
2017-03-18T16:21:15.296Z,190
2017-03-18T16:22:25.263Z,200
2017-03-18T16:23:35.522Z,205
2017-03-18T16:24:44.534Z,235
2017-03-18T16:25:54.478Z,260