createdAt,value
2023-05-21T00:00:12.897Z,14.23
2023-05-21T00:02:41.513Z,14.38
2023-05-21T00:05:14.368Z,15.00
2023-05-21T00:07:43.348Z,15.80
2023-05-21T00:10:13.358Z,14.35
2023-05-21T00:12:42.575Z,14.32
2023-05-21T00:15:11.785Z,15.20
2023-05-21T00:17:40.603Z,16.58
2023-05-21T00:20:09.988Z,15.30
2023-05-21T00:22:38.434Z,14.73
2023-05-21T00:25:07.672Z,13.95
2023-05-21T00:27:37.480Z,17.10
2023-05-21T00:30:07.382Z,16.52
2023-05-21T00:32:36.743Z,16.55
2023-05-21T00:35:06.111Z,17.17
2023-05-21T00:37:35.032Z,16.77
2023-05-21T00:40:04.803Z,16.38
2023-05-21T00:42:33.699Z,15.32
2023-05-21T00:45:04.342Z,13.70
2023-05-21T00:47:33.209Z,15.65
2023-05-21T00:50:03.122Z,20.25
2023-05-21T00:52:32.071Z,15.80
2023-05-21T00:55:00.545Z,15.43
2023-05-21T00:57:29.190Z,16.95
2023-05-21T00:59:57.752Z,17.23
2023-05-21T01:02:27.845Z,15.05
2023-05-21T01:04:56.630Z,15.60
2023-05-21T01:07:25.315Z,15.20
2023-05-21T01:09:55.124Z,19.85
2023-05-21T01:12:24.950Z,14.68
2023-05-21T01:14:54.062Z,16.95
2023-05-21T01:17:24.326Z,14.85
2023-05-21T01:19:54.890Z,13.05
2023-05-21T01:22:24.914Z,14.00
2023-05-21T01:24:56.302Z,14.50
2023-05-21T01:27:24.844Z,16.55
2023-05-21T01:29:53.345Z,15.00
2023-05-21T01:32:30.143Z,14.45
2023-05-21T01:35:05.677Z,14.55
2023-05-21T01:40:12.023Z,17.58
2023-05-21T01:42:43.781Z,15.30
2023-05-21T01:45:13.464Z,15.82
2023-05-21T01:47:42.853Z,17.42
2023-05-21T01:50:12.196Z,15.65
2023-05-21T01:52:40.597Z,16.45
2023-05-21T01:55:11.093Z,16.85
2023-05-21T01:57:39.794Z,16.20
2023-05-21T02:00:10.381Z,16.88
2023-05-21T02:02:43.966Z,21.05
2023-05-21T02:05:12.721Z,18.98
2023-05-21T02:07:41.569Z,18.88
2023-05-21T02:10:12.537Z,18.85
2023-05-21T02:12:40.976Z,21.42
2023-05-21T02:15:10.851Z,23.40
2023-05-21T02:17:39.317Z,18.83
2023-05-21T02:20:13.776Z,17.60
2023-05-21T02:22:43.812Z,18.55
2023-05-21T02:25:15.803Z,18.05
2023-05-21T02:27:46.773Z,20.60
2023-05-21T02:30:16.591Z,19.60
2023-05-21T02:32:45.393Z,19.55
2023-05-21T02:35:14.423Z,22.27
2023-05-21T02:37:43.856Z,21.23
2023-05-21T02:40:14.569Z,22.25
2023-05-21T02:42:43.105Z,19.23
2023-05-21T02:45:15.775Z,20.80
2023-05-21T02:47:46.363Z,20.50
2023-05-21T02:50:17.206Z,19.23
2023-05-21T02:52:52.281Z,19.30
2023-05-21T02:55:22.831Z,17.55
2023-05-21T02:57:52.321Z,20.95
2023-05-21T03:00:20.960Z,17.20
2023-05-21T03:02:49.499Z,19.60
2023-05-21T03:05:18.117Z,20.27
2023-05-21T03:07:47.560Z,20.88
2023-05-21T03:10:16.814Z,25.90
2023-05-21T03:12:47.164Z,21.67
2023-05-21T03:15:16.022Z,18.95
2023-05-21T03:17:44.710Z,19.60
2023-05-21T03:20:16.464Z,21.27
2023-05-21T03:22:46.070Z,21.60
2023-05-21T03:25:14.617Z,20.55
2023-05-21T03:27:43.176Z,20.83
2023-05-21T03:30:28.558Z,20.05
2023-05-21T03:33:17.379Z,23.48
2023-05-21T03:35:46.541Z,19.80
2023-05-21T03:38:15.010Z,23.27
2023-05-21T03:40:43.761Z,19.52
2023-05-21T03:43:12.219Z,18.27
2023-05-21T03:45:44.312Z,18.75
2023-05-21T03:48:42.224Z,20.08
2023-05-21T03:51:13.154Z,22.75
2023-05-21T03:53:41.627Z,20.35
2023-05-21T03:56:10.067Z,22.10
2023-05-21T03:58:38.669Z,20.85
2023-05-21T04:01:10.633Z,20.25
2023-05-21T04:03:40.728Z,21.42
2023-05-21T04:06:11.924Z,25.25
2023-05-21T04:08:41.343Z,22.13
2023-05-21T04:11:10.532Z,26.08
2023-05-21T04:13:39.732Z,25.13
2023-05-21T04:16:09.793Z,24.15
2023-05-21T04:18:38.816Z,19.77
2023-05-21T04:21:07.454Z,22.58
2023-05-21T04:23:36.777Z,22.48
2023-05-21T04:26:09.613Z,22.85
2023-05-21T04:28:42.107Z,21.38
2023-05-21T04:31:13.762Z,22.13
2023-05-21T04:33:45.823Z,22.27
2023-05-21T04:36:17.088Z,26.85
2023-05-21T04:38:46.308Z,20.40
2023-05-21T04:41:14.784Z,23.23
2023-05-21T04:43:44.190Z,18.95
2023-05-21T04:46:16.113Z,22.02
2023-05-21T04:48:45.049Z,20.08
2023-05-21T04:51:14.978Z,19.58
2023-05-21T04:53:43.476Z,21.27
2023-05-21T04:56:11.967Z,21.00
2023-05-21T04:58:40.536Z,19.80
2023-05-21T05:01:09.086Z,20.42
2023-05-21T05:03:39.015Z,17.85
2023-05-21T05:06:09.133Z,17.98
2023-05-21T05:08:37.779Z,19.50
2023-05-21T05:11:06.221Z,19.50
2023-05-21T05:13:34.998Z,19.60
2023-05-21T05:16:03.651Z,17.58
2023-05-21T05:18:32.194Z,17.95
2023-05-21T05:21:02.921Z,18.50
2023-05-21T05:23:31.388Z,18.63
2023-05-21T05:25:59.992Z,16.40
2023-05-21T05:28:29.200Z,17.58
2023-05-21T05:31:00.139Z,17.50
2023-05-21T05:33:29.655Z,15.27
2023-05-21T05:35:58.194Z,19.15
2023-05-21T05:38:28.154Z,16.02
2023-05-21T05:40:56.676Z,17.90
2023-05-21T05:43:26.309Z,18.52
2023-05-21T05:45:54.818Z,17.63
2023-05-21T05:48:23.303Z,16.92
2023-05-21T05:50:54.784Z,17.00
2023-05-21T05:53:26.426Z,15.23
2023-05-21T05:55:57.205Z,14.63
2023-05-21T05:58:25.931Z,14.02
2023-05-21T06:01:15.079Z,14.43
2023-05-21T06:03:43.936Z,13.23
2023-05-21T06:06:16.941Z,13.10
2023-05-21T06:08:46.196Z,15.32
2023-05-21T06:11:18.985Z,14.13
2023-05-21T06:13:47.524Z,11.65
2023-05-21T06:16:18.504Z,11.82
2023-05-21T06:18:47.161Z,12.70
2023-05-21T06:21:15.867Z,10.35
2023-05-21T06:23:46.848Z,11.07
2023-05-21T06:26:19.010Z,11.23
2023-05-21T06:28:49.102Z,9.57
2023-05-21T06:31:17.622Z,12.15
2023-05-21T06:33:46.792Z,12.40
2023-05-21T06:36:16.225Z,11.20
2023-05-21T06:38:44.796Z,10.18
2023-05-21T06:41:13.344Z,9.52
2023-05-21T06:44:06.367Z,10.90
2023-05-21T06:46:46.881Z,10.43
2023-05-21T06:49:15.491Z,11.80
2023-05-21T06:51:45.127Z,10.65
2023-05-21T06:54:14.852Z,9.10
2023-05-21T06:56:43.788Z,9.88
2023-05-21T06:59:13.620Z,11.38
2023-05-21T07:01:43.886Z,9.43
2023-05-21T07:04:12.470Z,9.68
2023-05-21T07:06:42.529Z,10.27
2023-05-21T07:09:10.946Z,10.45
2023-05-21T07:11:40.118Z,10.05
2023-05-21T07:14:10.878Z,10.00
2023-05-21T07:16:41.324Z,10.90
2023-05-21T07:19:10.108Z,9.05
2023-05-21T07:21:40.917Z,9.27
2023-05-21T07:24:09.766Z,9.88
2023-05-21T07:26:41.384Z,10.93
2023-05-21T07:29:10.236Z,10.85
2023-05-21T07:31:38.692Z,9.63
2023-05-21T07:34:09.662Z,10.63
2023-05-21T07:36:38.134Z,11.15
2023-05-21T07:39:06.708Z,12.27
2023-05-21T07:41:35.402Z,13.02
2023-05-21T07:44:07.880Z,10.10
2023-05-21T07:46:40.835Z,13.10
2023-05-21T07:49:16.499Z,12.75
2023-05-21T07:51:46.362Z,10.75
2023-05-21T07:54:14.850Z,12.60
2023-05-21T07:56:43.466Z,9.88
2023-05-21T07:59:21.138Z,11.15
2023-05-21T08:01:49.870Z,10.52
2023-05-21T08:04:20.080Z,11.90
2023-05-21T08:06:49.532Z,11.70
2023-05-21T08:09:19.292Z,11.15
2023-05-21T08:11:48.332Z,9.73
2023-05-21T08:14:17.467Z,11.10
2023-05-21T08:16:46.179Z,10.35
2023-05-21T08:19:14.998Z,12.07
2023-05-21T08:21:47.591Z,12.70
2023-05-21T08:24:16.899Z,11.52
2023-05-21T08:26:47.508Z,9.52
2023-05-21T08:29:16.257Z,11.25
2023-05-21T08:31:44.792Z,10.43
2023-05-21T08:34:13.248Z,9.80
2023-05-21T08:36:49.980Z,9.82
2023-05-21T08:39:38.733Z,8.90
2023-05-21T08:42:15.853Z,8.95
2023-05-21T08:44:52.865Z,10.27
2023-05-21T08:47:26.962Z,9.55
2023-05-21T08:49:56.945Z,9.32
2023-05-21T08:52:27.642Z,9.75
2023-05-21T08:54:58.973Z,8.73
2023-05-21T08:57:28.252Z,10.48
2023-05-21T08:59:57.979Z,10.40
2023-05-21T09:02:30.914Z,11.52
2023-05-21T09:05:03.405Z,9.85
2023-05-21T09:07:40.549Z,9.68
2023-05-21T09:10:38.261Z,9.63
2023-05-21T09:13:08.096Z,10.07
2023-05-21T09:15:37.458Z,10.40
2023-05-21T09:18:06.534Z,9.70
2023-05-21T09:20:46.288Z,10.82
2023-05-21T09:23:18.709Z,10.52
2023-05-21T09:25:49.164Z,9.13
2023-05-21T09:28:27.628Z,11.02
2023-05-21T09:32:12.165Z,10.18
2023-05-21T09:34:42.398Z,10.52
2023-05-21T09:37:23.545Z,11.40
2023-05-21T09:42:30.892Z,10.95
2023-05-21T09:44:59.439Z,13.68
2023-05-21T09:47:28.189Z,9.57
2023-05-21T09:49:59.108Z,10.00
2023-05-21T09:52:28.256Z,11.18
2023-05-21T09:54:58.232Z,10.95
2023-05-21T09:57:27.213Z,15.35
2023-05-21T09:59:55.914Z,12.23
2023-05-21T10:02:26.663Z,11.70
2023-05-21T10:04:56.960Z,11.05
2023-05-21T10:07:27.593Z,11.80
2023-05-21T10:09:58.393Z,11.93
2023-05-21T10:12:31.570Z,11.75
2023-05-21T10:15:02.162Z,11.13
2023-05-21T10:17:31.477Z,11.80
2023-05-21T10:20:01.550Z,12.02
2023-05-21T10:22:30.437Z,10.07
2023-05-21T10:25:03.211Z,11.65
2023-05-21T10:27:33.306Z,11.93
2023-05-21T10:30:02.720Z,9.20
2023-05-21T10:32:32.710Z,10.70
2023-05-21T10:35:02.264Z,11.40
2023-05-21T10:37:31.561Z,12.05
2023-05-21T10:40:01.658Z,13.13
2023-05-21T10:43:11.823Z,10.40
2023-05-21T10:45:54.082Z,12.68
2023-05-21T10:48:36.574Z,13.35
2023-05-21T10:51:19.544Z,12.57
2023-05-21T10:54:17.512Z,14.77
2023-05-21T10:56:56.038Z,14.25
2023-05-21T10:59:37.489Z,12.93
2023-05-21T11:02:07.846Z,12.73
2023-05-21T11:04:39.873Z,13.35
2023-05-21T11:07:08.738Z,12.68
2023-05-21T11:09:37.231Z,12.45
2023-05-21T11:12:08.012Z,13.80
2023-05-21T11:14:39.921Z,14.35
2023-05-21T11:17:14.385Z,11.45
2023-05-21T11:19:44.119Z,13.25
2023-05-21T11:22:23.196Z,12.10
2023-05-21T11:24:52.587Z,13.18
2023-05-21T11:27:34.461Z,13.57
2023-05-21T11:30:06.358Z,12.95
2023-05-21T11:32:40.153Z,12.55
2023-05-21T11:35:09.294Z,14.02
2023-05-21T11:37:41.462Z,14.93
2023-05-21T11:40:21.600Z,14.93
2023-05-21T11:42:54.321Z,12.60
2023-05-21T11:45:24.586Z,12.82
2023-05-21T11:47:53.562Z,16.42
2023-05-21T11:50:22.196Z,11.20
2023-05-21T11:52:53.411Z,12.52
2023-05-21T11:55:29.334Z,13.63
2023-05-21T11:58:00.046Z,15.05
2023-05-21T12:00:28.535Z,12.23
2023-05-21T12:02:58.895Z,14.25
2023-05-21T12:05:28.037Z,14.32
2023-05-21T12:07:56.723Z,13.77
2023-05-21T12:10:25.358Z,15.38
2023-05-21T12:12:56.311Z,15.57
2023-05-21T12:15:30.305Z,15.25
2023-05-21T12:17:59.247Z,15.85
2023-05-21T12:20:29.019Z,16.63
2023-05-21T12:23:00.864Z,14.43
2023-05-21T12:25:30.414Z,13.93
2023-05-21T12:28:01.330Z,15.55
2023-05-21T12:30:31.680Z,14.60
2023-05-21T12:33:01.953Z,12.93
2023-05-21T12:35:31.623Z,14.57
2023-05-21T12:38:03.223Z,12.38
2023-05-21T12:40:39.940Z,15.57
2023-05-21T12:43:08.858Z,16.10
2023-05-21T12:45:40.140Z,14.10
2023-05-21T12:48:12.550Z,15.65
2023-05-21T12:50:42.156Z,14.52
2023-05-21T12:53:12.893Z,15.25
2023-05-21T12:55:41.886Z,14.05
2023-05-21T12:58:15.926Z,15.65
2023-05-21T13:00:45.973Z,13.27
2023-05-21T13:03:14.615Z,13.15
2023-05-21T13:05:43.131Z,15.70
2023-05-21T13:08:14.021Z,16.08
2023-05-21T13:10:42.677Z,15.45
2023-05-21T13:13:11.110Z,14.25
2023-05-21T13:15:39.622Z,16.13
2023-05-21T13:18:09.861Z,15.77
2023-05-21T13:20:38.943Z,13.98
2023-05-21T13:23:09.821Z,12.88
2023-05-21T13:25:40.007Z,15.13
2023-05-21T13:28:10.344Z,14.25
2023-05-21T13:30:39.610Z,13.70
2023-05-21T13:33:12.067Z,16.50
2023-05-21T13:35:40.789Z,16.30
2023-05-21T13:38:09.229Z,15.90
2023-05-21T13:40:39.051Z,15.10
2023-05-21T13:43:07.793Z,16.40
2023-05-21T13:45:37.573Z,16.67
2023-05-21T13:48:06.947Z,14.05
2023-05-21T13:50:37.109Z,15.68
2023-05-21T13:53:05.807Z,15.65
2023-05-21T13:55:34.678Z,17.63
2023-05-21T13:58:03.962Z,15.43
2023-05-21T14:00:32.737Z,15.85
2023-05-21T14:03:01.548Z,15.00
2023-05-21T14:05:30.293Z,14.95
2023-05-21T14:08:00.166Z,16.20
2023-05-21T14:10:28.868Z,15.20
2023-05-21T14:13:04.207Z,16.45
2023-05-21T14:15:36.906Z,17.98
2023-05-21T14:18:07.951Z,15.52
2023-05-21T14:20:37.542Z,17.27
2023-05-21T14:23:07.363Z,16.88
2023-05-21T14:25:36.167Z,13.68
2023-05-21T14:28:04.979Z,20.35
2023-05-21T14:30:33.678Z,15.60
2023-05-21T14:33:03.159Z,16.52
2023-05-21T14:35:31.619Z,16.48
2023-05-21T14:38:00.059Z,14.48
2023-05-21T14:40:29.879Z,16.15
2023-05-21T14:42:58.580Z,16.45
2023-05-21T14:45:27.357Z,17.92
2023-05-21T14:47:55.774Z,16.00
2023-05-21T14:50:24.207Z,15.38
2023-05-21T14:52:52.589Z,16.60
2023-05-21T14:55:23.512Z,16.80
2023-05-21T14:57:53.272Z,16.05
2023-05-21T15:00:21.779Z,14.80
2023-05-21T15:02:50.322Z,15.13
2023-05-21T15:05:19.094Z,17.38
2023-05-21T15:07:48.220Z,15.20
2023-05-21T15:10:18.569Z,15.85
2023-05-21T15:12:47.479Z,15.20
2023-05-21T15:15:17.794Z,15.27
2023-05-21T15:17:46.418Z,14.98
2023-05-21T15:20:14.902Z,15.00
2023-05-21T15:22:43.435Z,15.98
2023-05-21T15:25:12.167Z,14.68
2023-05-21T15:27:41.099Z,16.80
2023-05-21T15:30:10.231Z,14.85
2023-05-21T15:32:39.979Z,13.45
2023-05-21T15:35:09.176Z,14.35
2023-05-21T15:37:37.853Z,15.27
2023-05-21T15:40:08.714Z,14.57
2023-05-21T15:42:37.151Z,15.23
2023-05-21T15:45:06.364Z,14.25
2023-05-21T15:47:34.787Z,16.20
2023-05-21T15:50:04.799Z,16.25
2023-05-21T15:52:33.210Z,17.30
2023-05-21T15:55:02.147Z,15.07
2023-05-21T15:57:31.246Z,15.38
2023-05-21T16:00:00.049Z,15.48
2023-05-21T16:02:30.625Z,15.80
2023-05-21T16:04:59.584Z,13.40
2023-05-21T16:07:31.451Z,14.55
2023-05-21T16:10:00.040Z,13.70
2023-05-21T16:12:28.633Z,15.90
2023-05-21T16:14:57.040Z,16.13
2023-05-21T16:17:25.609Z,17.42
2023-05-21T16:19:54.195Z,16.20
2023-05-21T16:22:23.732Z,17.08
2023-05-21T16:24:55.783Z,15.07
2023-05-21T16:27:24.914Z,15.25
2023-05-21T16:29:53.291Z,16.55
2023-05-21T16:32:22.064Z,17.63
2023-05-21T16:34:50.779Z,15.43
2023-05-21T16:37:19.378Z,16.15
2023-05-21T16:39:47.846Z,15.63
2023-05-21T16:42:17.807Z,15.75
2023-05-21T16:44:46.273Z,16.05
2023-05-21T16:47:15.167Z,15.18
2023-05-21T16:49:43.552Z,14.30
2023-05-21T16:52:14.927Z,15.98
2023-05-21T16:54:48.506Z,18.67
2023-05-21T16:57:18.270Z,15.23
2023-05-21T16:59:46.660Z,14.88
2023-05-21T17:02:15.326Z,14.80
2023-05-21T17:04:43.762Z,15.80
2023-05-21T17:07:13.376Z,14.52
2023-05-21T17:09:41.756Z,13.23
2023-05-21T17:12:10.344Z,14.98
2023-05-21T17:14:40.956Z,18.48
2023-05-21T17:17:09.528Z,15.27
2023-05-21T17:19:38.697Z,15.40
2023-05-21T17:22:10.301Z,15.35
2023-05-21T17:24:39.134Z,14.05
2023-05-21T17:27:07.497Z,15.65
2023-05-21T17:29:35.907Z,15.10
2023-05-21T17:32:06.437Z,19.58
2023-05-21T17:34:34.901Z,17.48
2023-05-21T17:37:03.333Z,15.68
2023-05-21T17:39:31.857Z,15.93
2023-05-21T17:42:00.880Z,15.50
2023-05-21T17:44:29.339Z,15.95
2023-05-21T17:46:57.810Z,14.25
2023-05-21T17:49:27.567Z,16.75
2023-05-21T17:51:56.146Z,15.68
2023-05-21T17:54:24.848Z,14.93
2023-05-21T17:56:53.626Z,15.02
2023-05-21T17:59:22.209Z,15.25
2023-05-21T18:01:50.715Z,18.80
2023-05-21T18:04:19.501Z,16.02
2023-05-21T18:06:49.600Z,13.88
2023-05-21T18:09:18.591Z,17.10
2023-05-21T18:11:52.954Z,16.58
2023-05-21T18:14:21.464Z,17.70
2023-05-21T18:16:50.180Z,22.40
2023-05-21T18:19:19.941Z,20.02
2023-05-21T18:21:50.122Z,20.02
2023-05-21T18:24:18.597Z,18.75
2023-05-21T18:26:47.045Z,18.20
2023-05-21T18:29:15.744Z,17.98
2023-05-21T18:31:45.184Z,20.30
2023-05-21T18:34:16.717Z,23.20
2023-05-21T18:36:45.521Z,24.02
2023-05-21T18:39:15.709Z,21.92
2023-05-21T18:41:44.732Z,31.30
2023-05-21T18:44:13.403Z,27.25
2023-05-21T18:46:42.197Z,28.27
2023-05-21T18:49:10.786Z,26.70
2023-05-21T18:51:40.197Z,28.10
2023-05-21T18:54:09.865Z,27.25
2023-05-21T18:56:42.858Z,26.48
2023-05-21T18:59:12.370Z,25.67
2023-05-21T19:01:40.861Z,29.73
2023-05-21T19:04:09.524Z,25.30
2023-05-21T19:06:40.566Z,26.25
2023-05-21T19:09:09.025Z,25.27
2023-05-21T19:11:39.573Z,25.30
2023-05-21T19:14:08.007Z,26.15
2023-05-21T19:16:36.480Z,24.60
2023-05-21T19:19:05.874Z,19.65
2023-05-21T19:21:34.508Z,19.05
2023-05-21T19:24:05.439Z,18.40
2023-05-21T19:26:34.349Z,19.17
2023-05-21T19:29:04.114Z,18.63
2023-05-21T19:31:34.778Z,16.00
2023-05-21T19:34:10.445Z,16.50
2023-05-21T19:36:52.022Z,17.48
2023-05-21T19:39:21.955Z,17.67
2023-05-21T19:41:51.554Z,14.68
2023-05-21T19:44:21.338Z,15.95
2023-05-21T19:46:49.884Z,18.50
2023-05-21T19:49:19.906Z,16.35
2023-05-21T19:51:49.610Z,15.18
2023-05-21T19:54:18.411Z,17.52
2023-05-21T19:56:46.808Z,16.77
2023-05-21T19:59:15.334Z,16.05
2023-05-21T20:01:45.918Z,17.20
2023-05-21T20:04:14.833Z,18.25
2023-05-21T20:06:43.424Z,17.23
2023-05-21T20:09:13.280Z,18.88
2023-05-21T20:11:42.167Z,17.92
2023-05-21T20:14:10.680Z,17.30
2023-05-21T20:16:39.513Z,17.65
2023-05-21T20:19:10.751Z,15.73
2023-05-21T20:21:40.484Z,17.90
2023-05-21T20:24:11.333Z,19.73
2023-05-21T20:26:39.920Z,16.42
2023-05-21T20:29:08.891Z,18.45
2023-05-21T20:31:37.847Z,17.98
2023-05-21T20:34:08.778Z,19.38
2023-05-21T20:36:40.261Z,18.00
2023-05-21T20:39:09.357Z,19.63
2023-05-21T20:41:38.753Z,20.33
2023-05-21T20:44:07.937Z,20.38
2023-05-21T20:46:38.139Z,20.73
2023-05-21T20:49:07.039Z,21.15
2023-05-21T20:51:35.439Z,20.10
2023-05-21T20:54:05.693Z,19.02
2023-05-21T20:56:42.300Z,21.00
2023-05-21T20:59:11.804Z,20.42
2023-05-21T21:01:41.361Z,23.50
2023-05-21T21:04:10.388Z,19.90
2023-05-21T21:06:40.454Z,20.52
2023-05-21T21:09:13.517Z,22.15
2023-05-21T21:11:41.916Z,17.95
2023-05-21T21:14:10.372Z,19.58
2023-05-21T21:16:39.077Z,18.77
2023-05-21T21:19:07.991Z,21.17
2023-05-21T21:21:36.500Z,22.25
2023-05-21T21:24:05.640Z,20.83
2023-05-21T21:26:35.395Z,21.65
2023-05-21T21:29:04.039Z,22.08
2023-05-21T21:31:32.574Z,21.80
2023-05-21T21:34:01.341Z,23.13
2023-05-21T21:36:29.729Z,20.98
2023-05-21T21:38:58.285Z,21.50
2023-05-21T21:41:26.806Z,20.88
2023-05-21T21:43:57.019Z,22.13
2023-05-21T21:46:26.147Z,21.70
2023-05-21T21:48:55.185Z,23.35
2023-05-21T21:51:23.966Z,24.58
2023-05-21T21:53:52.468Z,21.77
2023-05-21T21:56:22.236Z,21.27
2023-05-21T21:58:50.678Z,22.10
2023-05-21T22:01:21.277Z,21.38
2023-05-21T22:03:49.917Z,21.27
2023-05-21T22:06:18.370Z,22.08
2023-05-21T22:08:47.057Z,22.40
2023-05-21T22:11:15.654Z,21.35
2023-05-21T22:13:44.272Z,19.70
2023-05-21T22:16:12.864Z,23.55
2023-05-21T22:18:42.931Z,23.05
2023-05-21T22:21:14.148Z,22.80
2023-05-21T22:23:43.047Z,22.60
2023-05-21T22:26:11.498Z,22.52
2023-05-21T22:28:40.100Z,20.35
2023-05-21T22:31:09.053Z,19.60
2023-05-21T22:33:37.652Z,21.35
2023-05-21T22:36:08.273Z,21.38
2023-05-21T22:38:36.728Z,18.83
2023-05-21T22:41:05.491Z,21.83
2023-05-21T22:43:34.934Z,22.10
2023-05-21T22:46:03.557Z,23.27
2023-05-21T22:48:32.510Z,22.75
2023-05-21T22:51:01.969Z,22.25
2023-05-21T22:53:32.455Z,24.33
2023-05-21T22:56:00.993Z,26.08
2023-05-21T22:58:29.433Z,22.52
2023-05-21T23:00:57.987Z,25.85
2023-05-21T23:03:26.698Z,22.67
2023-05-21T23:05:55.224Z,21.48
2023-05-21T23:08:23.611Z,21.15
2023-05-21T23:10:53.681Z,24.23
2023-05-21T23:13:22.306Z,23.85
2023-05-21T23:15:51.327Z,20.80
2023-05-21T23:18:19.878Z,20.83
2023-05-21T23:20:48.366Z,22.92
2023-05-21T23:23:16.982Z,23.40
2023-05-21T23:25:46.678Z,22.45
2023-05-21T23:28:16.672Z,22.83
2023-05-21T23:30:45.170Z,23.08
2023-05-21T23:33:13.784Z,24.52
2023-05-21T23:35:42.558Z,23.25
2023-05-21T23:38:10.955Z,22.55
2023-05-21T23:40:39.546Z,23.58
2023-05-21T23:43:08.195Z,25.60
2023-05-21T23:45:38.248Z,22.48
2023-05-21T23:48:07.989Z,22.70
2023-05-21T23:50:36.671Z,21.95
2023-05-21T23:53:05.456Z,23.77
2023-05-21T23:55:33.870Z,24.00
2023-05-21T23:58:03.798Z,24.80
