createdAt,value
2018-11-22T12:17:30.351Z,25.01
2018-11-22T12:20:03.130Z,24.96
2018-11-22T12:22:35.804Z,24.99
2018-11-22T12:25:09.016Z,25.00
2018-11-22T12:27:42.415Z,24.95
2018-11-22T12:30:20.457Z,24.91
2018-11-22T12:32:57.055Z,24.87
2018-11-22T12:35:33.424Z,24.79
2018-11-22T12:38:09.967Z,24.76
2018-11-22T12:40:42.698Z,24.84
2018-11-22T12:43:14.668Z,24.88
2018-11-22T12:45:46.621Z,24.87
2018-11-22T12:48:19.960Z,24.86
2018-11-22T12:50:52.027Z,24.85
2018-11-22T12:53:23.975Z,24.86
2018-11-22T12:55:56.285Z,24.81
2018-11-22T12:58:28.905Z,24.75
2018-11-22T13:01:01.051Z,24.76
2018-11-22T13:03:32.830Z,24.72
2018-11-22T13:06:04.718Z,24.72
2018-11-22T13:08:36.722Z,24.74
2018-11-22T13:11:08.662Z,24.76
2018-11-22T13:13:40.970Z,24.75
2018-11-22T13:16:13.172Z,24.77
2018-11-22T13:18:45.692Z,24.75
2018-11-22T13:21:17.470Z,24.72
2018-11-22T13:23:49.007Z,24.64
2018-11-22T13:26:21.259Z,24.68
2018-11-22T13:28:54.282Z,24.64
2018-11-22T13:31:26.027Z,24.60
2018-11-22T13:33:57.696Z,24.56
2018-11-22T13:36:29.528Z,24.54
2018-11-22T13:39:01.666Z,24.50
2018-11-22T13:41:33.584Z,24.51
2018-11-22T13:44:05.293Z,24.47
2018-11-22T13:46:37.406Z,24.48
2018-11-22T13:49:09.817Z,24.51
2018-11-22T13:51:41.800Z,24.49
2018-11-22T13:54:16.834Z,24.44
2018-11-22T13:56:49.566Z,24.44
2018-11-22T13:59:26.384Z,24.44
2018-11-22T14:01:58.344Z,24.46
2018-11-22T14:04:30.049Z,24.48
2018-11-22T14:07:01.998Z,24.48
2018-11-22T14:09:37.624Z,24.43
2018-11-22T14:12:09.312Z,24.42
2018-11-22T14:14:41.427Z,24.43
2018-11-22T14:17:13.476Z,24.35
2018-11-22T14:19:45.192Z,24.35
2018-11-22T14:22:16.838Z,24.32
2018-11-22T14:24:48.861Z,24.35
2018-11-22T14:27:20.936Z,24.56
2018-11-22T14:29:53.636Z,24.59
2018-11-22T14:32:25.802Z,24.59
2018-11-22T14:35:00.570Z,24.54
2018-11-22T14:37:29.943Z,24.47
2018-11-22T14:40:02.782Z,24.44
2018-11-22T14:42:34.763Z,24.47
2018-11-22T14:45:07.112Z,24.46
2018-11-22T14:47:38.773Z,24.41
2018-11-22T14:50:14.305Z,24.41
2018-11-22T14:52:48.210Z,24.37
2018-11-22T14:55:20.003Z,24.42
2018-11-22T14:57:52.715Z,24.41
2018-11-22T15:00:25.519Z,24.42
2018-11-22T15:02:57.883Z,24.40
2018-11-22T15:05:30.326Z,24.42
2018-11-22T15:08:02.000Z,24.45
2018-11-22T15:10:34.215Z,24.41
2018-11-22T15:13:06.765Z,24.40
2018-11-22T15:15:38.999Z,24.39
2018-11-22T15:18:11.209Z,24.37
2018-11-22T15:20:43.472Z,24.33
2018-11-22T15:23:15.900Z,24.31
2018-11-22T15:25:48.020Z,24.33
2018-11-22T15:28:20.803Z,24.27
2018-11-22T15:30:52.957Z,24.28
2018-11-22T15:33:25.402Z,24.28
2018-11-22T15:35:57.475Z,24.23
2018-11-22T15:38:29.873Z,24.23
2018-11-22T15:41:01.920Z,24.11
2018-11-22T15:43:34.214Z,23.74
2018-11-22T15:46:06.072Z,23.65
2018-11-22T15:48:38.144Z,23.62
2018-11-22T15:51:10.107Z,23.63
2018-11-22T15:53:42.111Z,23.57
2018-11-22T15:56:14.039Z,23.49
2018-11-22T15:58:47.163Z,23.49
2018-11-22T16:01:19.328Z,23.50
2018-11-22T16:03:52.352Z,23.54
2018-11-22T16:06:24.176Z,23.54
2018-11-22T16:08:56.760Z,23.40
2018-11-22T16:11:29.072Z,23.35
2018-11-22T16:14:01.167Z,23.35
2018-11-22T16:16:33.240Z,23.41
2018-11-22T16:19:05.045Z,23.30
2018-11-22T16:21:37.060Z,23.28
2018-11-22T16:24:08.893Z,23.24
2018-11-22T16:26:41.052Z,23.24
2018-11-22T16:29:12.967Z,23.23
2018-11-22T16:31:45.082Z,23.27
2018-11-22T16:34:17.077Z,23.25
2018-11-22T16:36:49.226Z,23.18
2018-11-22T16:39:21.618Z,23.16
2018-11-22T16:41:54.658Z,23.14
2018-11-22T16:44:26.735Z,23.10
2018-11-22T16:46:58.474Z,23.15
2018-11-22T16:49:30.489Z,23.03
2018-11-22T16:52:02.147Z,23.11
2018-11-22T16:54:33.922Z,23.08
2018-11-22T16:57:06.649Z,23.00
2018-11-22T16:59:38.803Z,22.91
2018-11-22T17:02:11.111Z,22.96
2018-11-22T17:04:43.642Z,22.91
2018-11-22T17:07:15.518Z,22.91
2018-11-22T17:09:48.011Z,22.96
2018-11-22T17:12:19.880Z,22.90
2018-11-22T17:14:52.259Z,22.78
2018-11-22T17:17:23.921Z,22.83
2018-11-22T17:19:56.407Z,22.82
2018-11-22T17:22:28.064Z,22.86
2018-11-22T17:24:59.927Z,22.77
2018-11-22T17:27:31.439Z,22.79
2018-11-22T17:30:05.085Z,22.78
2018-11-22T17:32:35.856Z,22.78
2018-11-22T17:35:08.204Z,22.67
2018-11-22T17:37:40.096Z,22.73
2018-11-22T17:40:16.985Z,22.68
2018-11-22T17:42:48.964Z,22.69
2018-11-22T17:45:38.835Z,22.70
2018-11-22T17:48:11.419Z,22.64
2018-11-22T17:50:44.449Z,22.59
2018-11-22T17:53:16.464Z,22.58
2018-11-22T17:55:48.223Z,22.60
2018-11-22T17:58:20.679Z,22.58
2018-11-22T18:00:53.888Z,22.57
2018-11-22T18:03:25.784Z,22.49
2018-11-22T18:05:58.607Z,22.51
2018-11-22T18:08:30.382Z,22.48
2018-11-22T18:11:02.817Z,22.47
2018-11-22T18:13:34.583Z,22.47
2018-11-22T18:16:06.377Z,22.50
2018-11-22T18:18:38.361Z,22.44
2018-11-22T18:21:10.191Z,22.45
2018-11-22T18:23:42.429Z,22.45
2018-11-22T18:26:14.241Z,22.46
2018-11-22T18:28:46.849Z,22.38
2018-11-22T18:31:18.712Z,22.42
2018-11-22T18:33:50.301Z,22.38
2018-11-22T18:36:22.393Z,22.30
2018-11-22T18:38:54.348Z,22.26
2018-11-22T18:41:26.199Z,22.29
2018-11-22T18:43:58.466Z,22.28
2018-11-22T18:46:30.533Z,22.27
2018-11-22T18:49:02.196Z,22.28
2018-11-22T18:51:34.354Z,22.30
2018-11-22T18:54:05.958Z,22.25
2018-11-22T18:56:38.270Z,22.13
2018-11-22T18:59:09.914Z,22.13
2018-11-22T19:01:45.084Z,22.16
2018-11-22T19:04:13.905Z,22.10
2018-11-22T19:06:45.664Z,21.99
2018-11-22T19:09:17.401Z,22.09
2018-11-22T19:11:49.150Z,22.18
2018-11-22T19:14:21.395Z,22.09
2018-11-22T19:16:53.891Z,22.17
2018-11-22T19:19:25.637Z,22.03
2018-11-22T19:21:57.892Z,21.92
2018-11-22T19:24:29.468Z,21.85
2018-11-22T19:27:01.556Z,22.00
2018-11-22T19:29:33.860Z,22.02
2018-11-22T19:32:05.500Z,22.00
2018-11-22T19:34:37.599Z,22.04
2018-11-22T19:37:10.409Z,21.95
2018-11-22T19:39:43.220Z,21.90
2018-11-22T19:42:15.013Z,21.88
2018-11-22T19:44:47.069Z,21.86
2018-11-22T19:47:19.308Z,21.81
2018-11-22T19:49:51.546Z,21.85
2018-11-22T19:52:24.722Z,21.91
2018-11-22T19:54:56.538Z,21.85
2018-11-22T19:57:28.720Z,21.80
2018-11-22T20:00:00.571Z,21.75
2018-11-22T20:02:33.443Z,21.70
2018-11-22T20:05:05.296Z,21.77
2018-11-22T20:07:37.218Z,21.79
2018-11-22T20:10:16.360Z,21.82
2018-11-22T20:12:49.125Z,21.78
2018-11-22T20:15:21.079Z,21.73
2018-11-22T20:17:53.955Z,21.55
2018-11-22T20:20:26.294Z,21.56
2018-11-22T20:22:58.494Z,21.67
2018-11-22T20:25:30.228Z,21.73
2018-11-22T20:28:02.132Z,21.75
2018-11-22T20:30:35.167Z,21.65
2018-11-22T20:33:07.166Z,21.70
2018-11-22T20:35:38.965Z,21.73
2018-11-22T20:38:10.837Z,21.74
2018-11-22T20:40:42.573Z,21.66
2018-11-22T20:43:14.176Z,21.67
2018-11-22T20:45:46.171Z,21.68
2018-11-22T20:48:18.364Z,21.72
2018-11-22T20:50:50.285Z,21.69
2018-11-22T20:53:21.892Z,21.64
2018-11-22T20:55:55.032Z,21.66
2018-11-22T20:58:27.209Z,21.55
2018-11-22T21:00:58.835Z,21.52
2018-11-22T21:03:30.656Z,21.50
2018-11-22T21:06:02.743Z,21.47
2018-11-22T21:08:34.909Z,21.37
2018-11-22T21:11:07.180Z,21.37
2018-11-22T21:13:39.041Z,21.34
2018-11-22T21:16:10.883Z,21.38
2018-11-22T21:18:42.702Z,21.36
2018-11-22T21:21:15.003Z,21.25
2018-11-22T21:23:47.196Z,21.29
2018-11-22T21:26:19.342Z,21.28
2018-11-22T21:28:50.941Z,21.31
2018-11-22T21:31:22.606Z,21.29
2018-11-22T21:33:54.873Z,21.21
2018-11-22T21:36:26.503Z,21.16
2018-11-22T21:38:58.485Z,21.18
2018-11-22T21:41:30.712Z,21.22
2018-11-22T21:44:02.511Z,21.35
2018-11-22T21:46:34.777Z,21.35
2018-11-22T21:49:06.772Z,21.43
2018-11-22T21:51:39.537Z,21.30
2018-11-22T21:54:11.409Z,21.23
2018-11-22T21:56:43.012Z,21.23
2018-11-22T21:59:15.084Z,21.19
2018-11-22T22:01:46.781Z,21.28
2018-11-22T22:04:18.498Z,21.35
2018-11-22T22:06:50.599Z,21.27
2018-11-22T22:09:22.356Z,21.30
2018-11-22T22:11:54.029Z,21.38
2018-11-22T22:14:26.184Z,21.30
2018-11-22T22:16:58.739Z,21.27
2018-11-22T22:19:30.571Z,21.17
2018-11-22T22:22:02.109Z,21.17
2018-11-22T22:24:34.109Z,21.10
2018-11-22T22:27:05.872Z,20.99
2018-11-22T22:29:37.709Z,20.89
2018-11-22T22:32:09.720Z,20.80
2018-11-22T22:34:41.427Z,20.78
2018-11-22T22:37:13.286Z,20.86
2018-11-22T22:39:45.261Z,20.96
2018-11-22T22:42:16.962Z,20.98
2018-11-22T22:44:48.804Z,20.98
2018-11-22T22:47:20.719Z,21.03
2018-11-22T22:49:52.552Z,21.12
2018-11-22T22:52:25.069Z,21.08
2018-11-22T22:54:57.341Z,20.95
2018-11-22T22:57:29.346Z,20.88
2018-11-22T23:00:01.064Z,20.88
2018-11-22T23:02:33.126Z,20.87
2018-11-22T23:05:05.219Z,20.91
2018-11-22T23:07:37.457Z,20.92
2018-11-22T23:10:10.108Z,20.92
2018-11-22T23:12:41.906Z,21.00
2018-11-22T23:15:15.114Z,20.98
2018-11-22T23:17:47.119Z,20.96
2018-11-22T23:20:21.360Z,20.87
2018-11-22T23:22:53.301Z,20.80
2018-11-22T23:25:26.646Z,20.79
2018-11-22T23:27:58.888Z,20.77
2018-11-22T23:30:31.839Z,20.64
2018-11-22T23:33:06.422Z,20.52
2018-11-22T23:35:38.660Z,20.48
2018-11-22T23:38:10.603Z,20.49
2018-11-22T23:40:42.989Z,20.48
2018-11-22T23:43:14.791Z,20.45
2018-11-22T23:45:46.686Z,20.47
2018-11-22T23:48:18.444Z,20.38
2018-11-22T23:50:50.239Z,20.41
2018-11-22T23:53:21.905Z,20.33
2018-11-22T23:55:54.572Z,20.40
2018-11-22T23:58:26.660Z,20.31
