createdAt,value
2023-05-16T00:01:59.054Z,26.26
2023-05-16T00:04:28.734Z,26.26
2023-05-16T00:06:58.178Z,26.29
2023-05-16T00:09:27.534Z,26.27
2023-05-16T00:11:57.432Z,26.25
2023-05-16T00:14:27.849Z,26.24
2023-05-16T00:17:02.204Z,26.25
2023-05-16T00:19:31.712Z,26.21
2023-05-16T00:22:01.503Z,26.21
2023-05-16T00:24:31.575Z,26.21
2023-05-16T00:27:00.780Z,26.21
2023-05-16T00:29:30.124Z,26.24
2023-05-16T00:32:00.707Z,26.22
2023-05-16T00:34:30.251Z,26.25
2023-05-16T00:37:00.037Z,26.23
2023-05-16T00:39:29.363Z,26.22
2023-05-16T00:41:58.914Z,26.22
2023-05-16T00:44:28.448Z,26.23
2023-05-16T00:46:59.467Z,26.26
2023-05-16T00:49:31.369Z,26.26
2023-05-16T00:52:01.687Z,26.24
2023-05-16T00:54:32.523Z,26.24
2023-05-16T00:57:02.215Z,26.23
2023-05-16T00:59:32.043Z,26.23
2023-05-16T01:02:02.123Z,26.24
2023-05-16T01:04:33.805Z,26.28
2023-05-16T01:07:03.933Z,26.26
2023-05-16T01:09:37.264Z,26.28
2023-05-16T01:12:21.685Z,26.28
2023-05-16T01:15:03.000Z,26.33
2023-05-16T01:17:53.454Z,26.30
2023-05-16T01:20:39.527Z,26.29
2023-05-16T01:23:40.256Z,26.32
2023-05-16T01:26:29.219Z,26.30
2023-05-16T01:28:58.915Z,26.30
2023-05-16T01:31:28.368Z,26.31
2023-05-16T01:33:57.743Z,26.30
2023-05-16T01:36:53.838Z,26.32
2023-05-16T01:40:11.185Z,26.36
2023-05-16T01:42:46.623Z,26.38
2023-05-16T01:45:28.912Z,26.39
2023-05-16T01:48:34.382Z,26.41
2023-05-16T01:51:06.131Z,26.48
2023-05-16T01:53:40.610Z,26.61
2023-05-16T01:56:15.558Z,26.85
2023-05-16T01:58:48.500Z,27.13
2023-05-16T02:01:18.103Z,27.29
2023-05-16T02:03:47.625Z,27.38
2023-05-16T02:06:17.029Z,27.44
2023-05-16T02:08:46.411Z,27.44
2023-05-16T02:11:15.444Z,27.50
2023-05-16T02:13:46.107Z,27.65
2023-05-16T02:16:15.470Z,27.87
2023-05-16T02:18:46.419Z,28.10
2023-05-16T02:21:16.230Z,28.32
2023-05-16T02:23:46.074Z,28.47
2023-05-16T02:26:15.052Z,28.63
2023-05-16T02:28:44.402Z,28.94
2023-05-16T02:31:13.796Z,29.21
2023-05-16T02:33:43.456Z,29.37
2023-05-16T02:36:12.732Z,29.48
2023-05-16T02:38:44.884Z,29.65
2023-05-16T02:41:14.408Z,29.88
2023-05-16T02:43:46.870Z,30.06
2023-05-16T02:46:26.637Z,30.11
2023-05-16T02:48:57.109Z,30.18
2023-05-16T02:51:28.080Z,30.13
2023-05-16T02:54:03.962Z,29.97
2023-05-16T02:56:33.401Z,29.82
2023-05-16T02:59:02.688Z,29.81
2023-05-16T03:01:32.909Z,29.93
2023-05-16T03:04:02.660Z,30.09
2023-05-16T03:06:32.606Z,29.99
2023-05-16T03:09:01.769Z,30.06
2023-05-16T03:11:31.097Z,30.14
2023-05-16T03:14:01.924Z,30.02
2023-05-16T03:16:31.745Z,29.96
2023-05-16T03:19:00.904Z,29.87
2023-05-16T03:21:30.181Z,29.77
2023-05-16T03:23:59.854Z,29.75
2023-05-16T03:26:29.724Z,29.98
2023-05-16T03:28:58.856Z,29.93
2023-05-16T03:31:28.347Z,30.03
2023-05-16T03:33:58.175Z,29.96
2023-05-16T03:36:28.574Z,29.87
2023-05-16T03:38:57.962Z,29.87
2023-05-16T03:41:27.490Z,29.80
2023-05-16T03:43:56.538Z,29.85
2023-05-16T03:46:26.374Z,29.86
2023-05-16T03:48:55.655Z,30.05
2023-05-16T03:51:24.886Z,30.22
2023-05-16T03:53:54.154Z,30.29
2023-05-16T03:56:23.839Z,30.50
2023-05-16T03:58:53.202Z,30.50
2023-05-16T04:01:22.407Z,30.50
2023-05-16T04:03:52.230Z,30.36
2023-05-16T04:06:22.382Z,30.46
2023-05-16T04:08:52.510Z,30.56
2023-05-16T04:11:22.496Z,30.56
2023-05-16T04:13:52.702Z,30.59
2023-05-16T04:16:22.121Z,30.87
2023-05-16T04:18:51.358Z,30.88
2023-05-16T04:21:20.856Z,30.68
2023-05-16T04:23:50.170Z,30.85
2023-05-16T04:26:19.626Z,30.83
2023-05-16T04:28:48.863Z,30.92
2023-05-16T04:31:18.464Z,30.98
2023-05-16T04:33:48.131Z,31.09
2023-05-16T04:36:17.513Z,31.25
2023-05-16T04:38:48.221Z,31.27
2023-05-16T04:41:17.946Z,31.18
2023-05-16T04:43:47.310Z,31.64
2023-05-16T04:46:18.607Z,31.56
2023-05-16T04:48:48.327Z,31.45
2023-05-16T04:51:17.754Z,31.38
2023-05-16T04:53:47.151Z,31.25
2023-05-16T04:56:16.654Z,31.14
2023-05-16T04:58:46.148Z,31.14
2023-05-16T05:01:15.573Z,31.37
2023-05-16T05:03:48.123Z,31.46
2023-05-16T05:06:17.756Z,31.31
2023-05-16T05:08:46.992Z,31.42
2023-05-16T05:11:16.696Z,31.37
2023-05-16T05:13:47.044Z,31.47
2023-05-16T05:16:16.261Z,31.44
2023-05-16T05:18:45.821Z,31.75
2023-05-16T05:21:15.309Z,31.76
2023-05-16T05:23:45.133Z,31.64
2023-05-16T05:26:14.401Z,31.75
2023-05-16T05:28:47.865Z,31.35
2023-05-16T05:31:20.254Z,31.17
2023-05-16T05:33:49.755Z,31.08
2023-05-16T05:36:19.064Z,30.89
2023-05-16T05:38:48.609Z,31.13
2023-05-16T05:41:17.951Z,31.40
2023-05-16T05:43:47.341Z,31.59
2023-05-16T05:46:18.192Z,31.87
2023-05-16T05:48:48.207Z,31.92
2023-05-16T05:51:17.526Z,31.95
2023-05-16T05:53:46.936Z,32.06
2023-05-16T05:56:16.119Z,32.29
2023-05-16T05:58:45.495Z,32.40
2023-05-16T06:01:14.919Z,32.45
2023-05-16T06:03:44.999Z,32.20
2023-05-16T06:06:16.180Z,32.09
2023-05-16T06:08:45.399Z,32.25
2023-05-16T06:11:15.424Z,32.26
2023-05-16T06:13:44.579Z,32.30
2023-05-16T06:16:14.167Z,32.40
2023-05-16T06:18:43.693Z,32.43
2023-05-16T06:21:13.073Z,32.51
2023-05-16T06:23:42.306Z,32.52
2023-05-16T06:26:11.621Z,32.48
2023-05-16T06:28:41.304Z,32.50
2023-05-16T06:31:10.804Z,32.46
2023-05-16T06:33:40.226Z,32.73
2023-05-16T06:36:09.635Z,32.69
2023-05-16T06:38:38.981Z,32.66
2023-05-16T06:41:07.990Z,32.65
2023-05-16T06:43:37.873Z,32.63
2023-05-16T06:46:07.350Z,32.71
2023-05-16T06:48:37.370Z,32.67
2023-05-16T06:51:06.833Z,32.63
2023-05-16T06:53:36.618Z,32.75
2023-05-16T06:56:06.558Z,32.68
2023-05-16T06:58:35.940Z,32.71
2023-05-16T07:01:05.297Z,32.80
2023-05-16T07:03:34.978Z,32.84
2023-05-16T07:06:04.670Z,32.79
2023-05-16T07:08:39.924Z,32.76
2023-05-16T07:11:23.667Z,32.72
2023-05-16T07:13:53.108Z,32.83
2023-05-16T07:16:22.816Z,32.72
2023-05-16T07:18:53.466Z,32.70
2023-05-16T07:21:23.598Z,32.69
2023-05-16T07:23:53.064Z,32.69
2023-05-16T07:26:24.473Z,32.76
2023-05-16T07:28:54.017Z,32.71
2023-05-16T07:31:25.447Z,32.81
2023-05-16T07:33:55.431Z,32.73
2023-05-16T07:36:25.929Z,32.66
2023-05-16T07:38:55.459Z,32.78
2023-05-16T07:41:26.757Z,32.79
2023-05-16T07:43:56.082Z,32.72
2023-05-16T07:46:25.505Z,32.87
2023-05-16T07:48:55.009Z,32.82
2023-05-16T07:51:24.381Z,32.80
2023-05-16T07:53:54.627Z,32.87
2023-05-16T07:56:24.779Z,32.75
2023-05-16T07:58:54.699Z,32.69
2023-05-16T08:01:24.213Z,32.72
2023-05-16T08:03:54.854Z,32.85
2023-05-16T08:06:24.811Z,32.67
2023-05-16T08:08:55.024Z,32.61
2023-05-16T08:11:24.310Z,32.63
2023-05-16T08:13:53.770Z,32.57
2023-05-16T08:16:23.863Z,32.74
2023-05-16T08:18:53.252Z,32.71
2023-05-16T08:21:23.432Z,32.63
2023-05-16T08:23:52.903Z,32.66
2023-05-16T08:26:23.299Z,32.54
2023-05-16T08:28:53.628Z,32.46
2023-05-16T08:31:23.210Z,32.43
2023-05-16T08:33:52.933Z,32.46
2023-05-16T08:36:22.228Z,32.47
2023-05-16T08:38:52.391Z,32.55
2023-05-16T08:41:23.157Z,32.57
2023-05-16T08:43:53.786Z,32.48
2023-05-16T08:46:25.260Z,32.51
2023-05-16T08:48:55.520Z,32.57
2023-05-16T08:51:28.725Z,32.49
2023-05-16T08:54:12.872Z,32.54
2023-05-16T08:56:46.846Z,32.53
2023-05-16T08:59:16.916Z,32.53
2023-05-16T09:01:46.778Z,32.52
2023-05-16T09:04:17.632Z,32.45
2023-05-16T09:06:47.525Z,32.48
2023-05-16T09:09:16.969Z,32.62
2023-05-16T09:11:46.965Z,32.61
2023-05-16T09:14:16.251Z,32.54
2023-05-16T09:16:47.958Z,32.80
2023-05-16T09:19:17.744Z,32.83
2023-05-16T09:21:47.571Z,32.76
2023-05-16T09:24:17.051Z,32.86
2023-05-16T09:26:46.836Z,32.75
2023-05-16T09:29:16.220Z,32.51
2023-05-16T09:31:45.817Z,32.37
2023-05-16T09:34:15.474Z,32.33
2023-05-16T09:36:45.281Z,32.31
2023-05-16T09:39:17.766Z,32.33
2023-05-16T09:41:47.473Z,32.26
2023-05-16T09:44:19.542Z,32.32
2023-05-16T09:46:49.939Z,32.30
2023-05-16T09:49:19.582Z,32.32
2023-05-16T09:51:49.861Z,32.21
2023-05-16T09:54:31.965Z,32.15
2023-05-16T09:57:03.177Z,32.09
2023-05-16T09:59:37.247Z,32.13
2023-05-16T10:02:09.319Z,32.05
2023-05-16T10:04:39.590Z,32.10
2023-05-16T10:07:11.068Z,31.92
2023-05-16T10:09:42.624Z,31.91
2023-05-16T10:12:14.756Z,31.90
2023-05-16T10:14:48.019Z,31.85
2023-05-16T10:17:18.735Z,31.86
2023-05-16T10:19:49.368Z,32.00
2023-05-16T10:22:21.446Z,32.64
2023-05-16T10:25:10.566Z,32.94
2023-05-16T10:27:42.339Z,32.98
2023-05-16T10:30:13.887Z,33.19
2023-05-16T10:32:44.039Z,33.38
2023-05-16T10:35:14.498Z,33.24
2023-05-16T10:37:45.379Z,33.21
2023-05-16T10:40:15.860Z,33.19
2023-05-16T10:43:02.751Z,33.65
2023-05-16T10:45:33.116Z,33.52
2023-05-16T10:48:06.951Z,33.26
2023-05-16T10:50:45.334Z,33.54
2023-05-16T10:53:37.962Z,32.84
2023-05-16T10:56:12.082Z,33.01
2023-05-16T10:58:46.136Z,33.02
2023-05-16T11:01:31.426Z,33.07
2023-05-16T11:04:01.969Z,32.58
2023-05-16T11:06:43.842Z,32.61
2023-05-16T11:09:18.989Z,32.84
2023-05-16T11:11:55.851Z,32.93
2023-05-16T11:14:26.517Z,32.89
2023-05-16T11:17:22.450Z,32.92
2023-05-16T11:19:53.232Z,32.94
2023-05-16T11:22:35.694Z,32.75
2023-05-16T11:25:15.071Z,33.09
2023-05-16T11:27:49.383Z,32.96
2023-05-16T11:30:21.163Z,32.86
2023-05-16T11:32:51.593Z,32.58
2023-05-16T11:35:21.302Z,33.19
2023-05-16T11:37:51.677Z,32.74
2023-05-16T11:40:21.190Z,32.74
2023-05-16T11:42:51.406Z,32.83
2023-05-16T11:45:24.009Z,32.68
2023-05-16T11:47:54.011Z,32.50
2023-05-16T11:50:24.958Z,32.33
2023-05-16T11:52:58.160Z,32.47
2023-05-16T11:55:41.083Z,32.63
2023-05-16T11:58:13.609Z,32.43
2023-05-16T12:00:51.180Z,32.37
2023-05-16T12:03:25.320Z,32.71
2023-05-16T12:05:56.389Z,32.34
2023-05-16T12:08:26.889Z,32.32
2023-05-16T12:10:57.547Z,32.44
2023-05-16T12:13:27.890Z,32.21
2023-05-16T12:15:57.768Z,32.12
2023-05-16T12:18:28.314Z,32.01
2023-05-16T12:20:58.380Z,31.90
2023-05-16T12:23:30.426Z,31.80
2023-05-16T12:26:02.825Z,31.52
2023-05-16T12:28:36.573Z,31.44
2023-05-16T12:31:26.628Z,31.39
2023-05-16T12:34:00.916Z,31.46
2023-05-16T12:36:38.998Z,31.46
2023-05-16T12:39:09.442Z,31.44
2023-05-16T12:41:46.006Z,31.33
2023-05-16T12:44:20.560Z,31.12
2023-05-16T12:46:54.874Z,30.96
2023-05-16T12:49:24.284Z,31.11
2023-05-16T12:52:00.226Z,31.33
2023-05-16T12:54:30.035Z,31.40
2023-05-16T12:56:59.191Z,31.58
2023-05-16T12:59:30.573Z,31.84
2023-05-16T13:02:00.633Z,32.11
2023-05-16T13:04:30.585Z,32.28
2023-05-16T13:07:00.429Z,32.17
2023-05-16T13:09:32.716Z,31.98
2023-05-16T13:12:02.605Z,31.79
2023-05-16T13:14:31.942Z,31.66
2023-05-16T13:17:03.509Z,31.57
2023-05-16T13:19:36.105Z,31.52
2023-05-16T13:22:05.636Z,31.45
2023-05-16T13:24:35.370Z,31.46
2023-05-16T13:27:04.944Z,31.35
2023-05-16T13:29:34.325Z,31.21
2023-05-16T13:32:04.682Z,31.20
2023-05-16T13:34:34.759Z,31.19
2023-05-16T13:37:05.168Z,31.22
2023-05-16T13:39:34.455Z,31.16
2023-05-16T13:42:05.001Z,31.10
2023-05-16T13:44:34.587Z,31.10
2023-05-16T13:47:05.043Z,31.04
2023-05-16T13:49:34.269Z,31.03
2023-05-16T13:52:03.890Z,30.98
2023-05-16T13:54:35.102Z,30.94
2023-05-16T13:57:05.149Z,30.85
2023-05-16T14:02:08.252Z,30.47
2023-05-16T14:04:37.544Z,30.55
2023-05-16T14:07:06.936Z,30.68
2023-05-16T14:09:40.146Z,30.73
2023-05-16T14:12:11.236Z,30.87
2023-05-16T14:14:41.126Z,30.97
2023-05-16T14:17:10.331Z,31.11
2023-05-16T14:19:39.818Z,31.19
2023-05-16T14:22:09.306Z,31.28
2023-05-16T14:24:38.553Z,31.35
2023-05-16T14:27:08.584Z,31.38
2023-05-16T14:29:38.198Z,31.38
2023-05-16T14:32:08.123Z,31.40
2023-05-16T14:34:37.539Z,31.39
2023-05-16T14:37:07.476Z,31.41
2023-05-16T14:39:37.329Z,31.46
2023-05-16T14:42:08.859Z,31.46
2023-05-16T14:44:38.790Z,31.42
2023-05-16T14:47:08.743Z,31.33
2023-05-16T14:49:38.322Z,31.28
2023-05-16T14:52:08.883Z,31.20
2023-05-16T14:54:38.568Z,31.15
2023-05-16T14:57:12.991Z,31.16
2023-05-16T14:59:42.499Z,31.09
2023-05-16T15:02:12.338Z,31.00
2023-05-16T15:04:42.675Z,30.94
2023-05-16T15:07:12.460Z,30.89
2023-05-16T15:09:42.129Z,30.84
2023-05-16T15:12:11.918Z,30.74
2023-05-16T15:14:41.604Z,30.70
2023-05-16T15:17:11.454Z,30.67
2023-05-16T15:19:42.713Z,30.58
2023-05-16T15:22:13.023Z,30.54
2023-05-16T15:24:43.880Z,30.50
2023-05-16T15:27:14.471Z,30.46
2023-05-16T15:29:44.503Z,30.38
2023-05-16T15:32:15.471Z,30.26
2023-05-16T15:34:45.834Z,30.12
2023-05-16T15:37:15.774Z,29.98
2023-05-16T15:39:45.938Z,29.88
2023-05-16T15:42:16.343Z,29.78
2023-05-16T15:44:45.979Z,29.69
2023-05-16T15:47:16.146Z,29.58
2023-05-16T15:49:45.996Z,29.50
2023-05-16T15:52:16.039Z,29.39
2023-05-16T15:54:46.088Z,29.31
2023-05-16T15:57:16.006Z,29.28
2023-05-16T15:59:46.044Z,29.20
2023-05-16T16:02:15.436Z,29.14
2023-05-16T16:04:45.510Z,29.10
2023-05-16T16:07:15.907Z,29.06
2023-05-16T16:09:47.405Z,29.02
2023-05-16T16:12:17.602Z,28.99
2023-05-16T16:14:50.395Z,28.98
2023-05-16T16:17:20.405Z,28.95
2023-05-16T16:19:55.317Z,28.94
2023-05-16T16:22:25.058Z,28.92
2023-05-16T16:24:56.254Z,28.90
2023-05-16T16:27:26.884Z,28.97
2023-05-16T16:29:57.501Z,28.96
2023-05-16T16:32:27.175Z,28.91
2023-05-16T16:34:57.682Z,28.86
2023-05-16T16:37:27.953Z,28.81
2023-05-16T16:39:58.746Z,28.80
2023-05-16T16:42:31.614Z,28.76
2023-05-16T16:45:01.447Z,28.72
2023-05-16T16:47:31.225Z,28.69
2023-05-16T16:50:02.765Z,28.68
2023-05-16T16:52:33.321Z,28.66
2023-05-16T16:55:04.377Z,28.66
2023-05-16T16:57:35.056Z,28.66
2023-05-16T17:00:08.637Z,28.65
2023-05-16T17:02:44.279Z,28.65
2023-05-16T17:05:15.056Z,28.66
2023-05-16T17:07:45.606Z,28.63
2023-05-16T17:10:18.777Z,28.58
2023-05-16T17:12:51.147Z,28.55
2023-05-16T17:15:22.056Z,28.52
2023-05-16T17:17:53.319Z,28.47
2023-05-16T17:20:24.255Z,28.46
2023-05-16T17:22:54.931Z,28.41
2023-05-16T17:25:26.757Z,28.40
2023-05-16T17:27:59.812Z,28.39
2023-05-16T17:30:29.863Z,28.37
2023-05-16T17:33:01.121Z,28.32
2023-05-16T17:35:32.760Z,28.29
2023-05-16T17:38:05.041Z,28.25
2023-05-16T17:40:39.242Z,28.25
2023-05-16T17:43:09.827Z,28.25
2023-05-16T17:45:43.160Z,28.22
2023-05-16T17:48:14.099Z,28.19
2023-05-16T17:50:45.575Z,28.16
2023-05-16T17:53:16.555Z,28.13
2023-05-16T17:55:48.515Z,28.09
2023-05-16T17:58:20.448Z,28.07
2023-05-16T18:00:52.322Z,28.04
2023-05-16T18:03:23.830Z,28.01
2023-05-16T18:05:56.513Z,27.99
2023-05-16T18:08:30.694Z,27.98
2023-05-16T18:11:02.682Z,27.95
2023-05-16T18:13:34.917Z,27.93
2023-05-16T18:16:06.810Z,27.89
2023-05-16T18:18:39.509Z,27.88
2023-05-16T18:21:12.177Z,27.85
2023-05-16T18:23:44.164Z,27.81
2023-05-16T18:26:14.303Z,27.79
2023-05-16T18:28:45.556Z,27.77
2023-05-16T18:31:17.017Z,27.74
2023-05-16T18:33:47.817Z,27.72
2023-05-16T18:36:18.878Z,27.69
2023-05-16T18:38:50.202Z,27.68
2023-05-16T18:41:20.035Z,27.65
2023-05-16T18:43:51.368Z,27.64
2023-05-16T18:46:21.918Z,27.62
2023-05-16T18:48:52.172Z,27.60
2023-05-16T18:51:22.944Z,27.57
2023-05-16T18:53:54.223Z,27.55
2023-05-16T18:56:24.896Z,27.54
2023-05-16T18:58:55.500Z,27.53
2023-05-16T19:01:26.733Z,27.51
2023-05-16T19:03:57.668Z,27.50
2023-05-16T19:06:28.039Z,27.46
2023-05-16T19:08:58.400Z,27.45
2023-05-16T19:11:29.461Z,27.42
2023-05-16T19:14:01.331Z,27.40
2023-05-16T19:16:31.677Z,27.41
2023-05-16T19:19:04.204Z,27.40
2023-05-16T19:21:33.887Z,27.36
2023-05-16T19:24:04.852Z,27.34
2023-05-16T19:26:34.790Z,27.32
2023-05-16T19:29:05.558Z,27.30
2023-05-16T19:31:35.488Z,27.29
2023-05-16T19:34:05.926Z,27.26
2023-05-16T19:36:36.138Z,27.25
2023-05-16T19:39:06.013Z,27.22
2023-05-16T19:41:35.673Z,27.20
2023-05-16T19:44:06.312Z,27.20
2023-05-16T19:46:35.898Z,27.17
2023-05-16T19:49:06.235Z,27.17
2023-05-16T19:51:42.057Z,27.17
2023-05-16T19:54:12.720Z,27.14
2023-05-16T19:56:42.254Z,27.10
2023-05-16T19:59:12.038Z,27.12
2023-05-16T20:04:15.928Z,27.09
2023-05-16T20:06:45.330Z,27.09
2023-05-16T20:09:15.814Z,27.08
2023-05-16T20:11:45.542Z,27.06
2023-05-16T20:14:15.345Z,27.05
2023-05-16T20:16:44.734Z,27.02
2023-05-16T20:19:16.216Z,27.04
2023-05-16T20:21:46.259Z,27.03
2023-05-16T20:24:16.714Z,27.02
2023-05-16T20:26:46.255Z,27.02
2023-05-16T20:29:15.742Z,27.00
2023-05-16T20:31:45.335Z,26.99
2023-05-16T20:34:14.990Z,27.00
2023-05-16T20:36:44.754Z,27.00
2023-05-16T20:39:14.363Z,27.00
2023-05-16T20:41:43.790Z,26.98
2023-05-16T20:44:13.182Z,26.97
2023-05-16T20:46:43.196Z,26.97
2023-05-16T20:49:13.044Z,26.96
2023-05-16T20:51:42.191Z,26.94
2023-05-16T20:54:12.811Z,26.93
2023-05-16T20:56:42.030Z,26.93
2023-05-16T20:59:11.406Z,26.91
2023-05-16T21:01:40.878Z,26.89
2023-05-16T21:04:10.468Z,26.88
2023-05-16T21:06:39.873Z,26.85
2023-05-16T21:09:09.194Z,26.80
2023-05-16T21:11:38.539Z,26.76
2023-05-16T21:14:08.074Z,26.73
2023-05-16T21:16:37.646Z,26.73
2023-05-16T21:19:07.002Z,26.70
2023-05-16T21:21:36.541Z,26.66
2023-05-16T21:24:06.928Z,26.64
2023-05-16T21:26:35.947Z,26.61
2023-05-16T21:29:05.232Z,26.58
2023-05-16T21:31:35.072Z,26.57
2023-05-16T21:34:04.600Z,26.54
2023-05-16T21:36:34.474Z,26.52
2023-05-16T21:39:04.710Z,26.51
2023-05-16T21:41:34.038Z,26.49
2023-05-16T21:44:03.182Z,26.47
2023-05-16T21:46:32.289Z,26.46
2023-05-16T21:49:01.816Z,26.44
2023-05-16T21:51:31.659Z,26.43
2023-05-16T21:54:01.128Z,26.41
2023-05-16T21:56:31.092Z,26.39
2023-05-16T21:59:00.298Z,26.38
2023-05-16T22:01:30.575Z,26.38
2023-05-16T22:04:00.283Z,26.36
2023-05-16T22:06:29.892Z,26.35
2023-05-16T22:08:59.551Z,26.33
2023-05-16T22:11:29.077Z,26.31
2023-05-16T22:13:58.242Z,26.30
2023-05-16T22:16:27.851Z,26.27
2023-05-16T22:18:57.070Z,26.28
2023-05-16T22:21:26.441Z,26.26
2023-05-16T22:23:55.640Z,26.24
2023-05-16T22:26:24.947Z,26.23
2023-05-16T22:28:54.463Z,26.24
2023-05-16T22:31:23.813Z,26.20
2023-05-16T22:33:53.245Z,26.21
2023-05-16T22:36:23.220Z,26.19
2023-05-16T22:38:52.898Z,26.17
2023-05-16T22:41:22.353Z,26.16
2023-05-16T22:43:52.089Z,26.15
2023-05-16T22:46:21.110Z,26.14
2023-05-16T22:48:50.405Z,26.12
2023-05-16T22:51:19.883Z,26.13
2023-05-16T22:53:49.370Z,26.10
2023-05-16T22:56:18.541Z,26.09
2023-05-16T22:58:48.190Z,26.08
2023-05-16T23:01:19.112Z,26.07
2023-05-16T23:03:48.269Z,26.05
2023-05-16T23:06:18.093Z,26.06
2023-05-16T23:08:47.302Z,26.04
2023-05-16T23:11:16.640Z,26.02
2023-05-16T23:13:47.348Z,26.00
2023-05-16T23:16:17.329Z,25.97
2023-05-16T23:18:47.011Z,25.98
2023-05-16T23:21:16.298Z,25.95
2023-05-16T23:23:46.032Z,25.94
2023-05-16T23:26:15.068Z,25.95
2023-05-16T23:28:44.476Z,25.94
2023-05-16T23:31:13.748Z,25.92
2023-05-16T23:33:43.105Z,25.91
2023-05-16T23:36:12.200Z,25.90
2023-05-16T23:38:41.643Z,25.89
2023-05-16T23:41:10.851Z,25.88
2023-05-16T23:43:40.235Z,25.86
2023-05-16T23:46:09.809Z,25.86
2023-05-16T23:48:39.724Z,25.83
2023-05-16T23:51:09.532Z,25.82
2023-05-16T23:53:38.549Z,25.80
2023-05-16T23:56:08.021Z,25.77
2023-05-16T23:58:37.136Z,25.74
