createdAt,value
2016-08-14T00:00:02.873Z,0
2016-08-14T00:00:26.997Z,0
2016-08-14T00:00:51.142Z,0
2016-08-14T00:01:15.275Z,0
2016-08-14T00:01:39.396Z,0
2016-08-14T00:02:03.508Z,0
2016-08-14T00:02:27.647Z,0
2016-08-14T00:02:51.794Z,0
2016-08-14T00:03:15.933Z,0
2016-08-14T00:03:40.057Z,0
2016-08-14T00:04:04.184Z,0
2016-08-14T00:04:28.313Z,0
2016-08-14T00:04:52.408Z,0
2016-08-14T00:05:16.530Z,0
2016-08-14T00:05:40.649Z,0
2016-08-14T00:06:04.797Z,0
2016-08-14T00:06:28.938Z,0
2016-08-14T00:06:53.030Z,0
2016-08-14T00:07:17.145Z,0
2016-08-14T00:07:41.264Z,0
2016-08-14T00:08:05.382Z,0
2016-08-14T00:08:29.507Z,0
2016-08-14T00:08:53.586Z,0
2016-08-14T00:09:17.726Z,0
2016-08-14T00:09:41.844Z,0
2016-08-14T00:10:05.966Z,0
2016-08-14T00:10:30.108Z,0
2016-08-14T00:10:54.249Z,0
2016-08-14T00:11:18.397Z,0
2016-08-14T00:11:42.519Z,0
2016-08-14T00:12:06.648Z,0
2016-08-14T00:12:30.760Z,0
2016-08-14T00:12:54.885Z,0
2016-08-14T00:13:18.997Z,0
2016-08-14T00:13:43.154Z,0
2016-08-14T00:14:07.258Z,0
2016-08-14T00:14:31.376Z,0
2016-08-14T00:14:55.518Z,0
2016-08-14T00:15:19.666Z,0
2016-08-14T00:15:43.803Z,0
2016-08-14T00:16:07.924Z,0
2016-08-14T00:16:32.032Z,0
2016-08-14T00:16:56.148Z,0
2016-08-14T00:17:20.257Z,0
2016-08-14T00:17:44.395Z,0
2016-08-14T00:18:08.515Z,0
2016-08-14T00:18:32.654Z,0
2016-08-14T00:18:56.816Z,0
2016-08-14T00:19:20.938Z,0
2016-08-14T00:19:45.073Z,0
2016-08-14T00:20:09.206Z,0
2016-08-14T00:20:33.303Z,0
2016-08-14T00:20:57.446Z,0
2016-08-14T00:21:21.586Z,0
2016-08-14T00:21:45.733Z,0
2016-08-14T00:22:09.842Z,0
2016-08-14T00:22:34.009Z,0
2016-08-14T00:22:58.149Z,0
2016-08-14T00:23:22.268Z,0
2016-08-14T00:23:46.393Z,0
2016-08-14T00:24:10.518Z,0
2016-08-14T00:24:34.654Z,0
2016-08-14T00:24:58.757Z,0
2016-08-14T00:25:23.044Z,0
2016-08-14T00:25:47.151Z,0
2016-08-14T00:26:11.266Z,0
2016-08-14T00:26:35.388Z,0
2016-08-14T00:26:59.501Z,0
2016-08-14T00:27:23.648Z,0
2016-08-14T00:27:47.756Z,0
2016-08-14T00:28:11.889Z,0
2016-08-14T00:28:36.002Z,0
2016-08-14T00:29:00.153Z,0
2016-08-14T00:29:24.273Z,0
2016-08-14T00:29:48.357Z,0
2016-08-14T00:30:12.485Z,0
2016-08-14T00:30:36.598Z,0
2016-08-14T00:31:00.714Z,0
2016-08-14T00:31:24.844Z,0
2016-08-14T00:31:48.959Z,0
2016-08-14T00:32:13.065Z,0
2016-08-14T00:32:37.189Z,0
2016-08-14T00:33:01.319Z,0
2016-08-14T00:33:25.426Z,0
2016-08-14T00:33:49.542Z,0
2016-08-14T00:34:13.669Z,0
2016-08-14T00:34:37.808Z,0
2016-08-14T00:35:01.924Z,0
2016-08-14T00:35:26.035Z,0
2016-08-14T00:35:50.143Z,0
2016-08-14T00:36:14.280Z,0
2016-08-14T00:36:38.417Z,0
2016-08-14T00:37:02.546Z,0
2016-08-14T00:37:26.664Z,0
2016-08-14T00:37:50.788Z,0
2016-08-14T00:38:14.907Z,0
2016-08-14T00:38:39.042Z,0
2016-08-14T00:39:03.150Z,0
2016-08-14T00:39:27.265Z,0
2016-08-14T00:39:51.409Z,0
2016-08-14T00:40:15.535Z,0
2016-08-14T00:40:39.652Z,0
2016-08-14T00:41:03.805Z,0
2016-08-14T00:41:27.936Z,0
2016-08-14T00:41:52.045Z,0
2016-08-14T00:42:16.169Z,0
2016-08-14T00:42:40.279Z,0
2016-08-14T00:43:04.403Z,0
2016-08-14T00:43:28.523Z,0
2016-08-14T00:43:52.658Z,0
2016-08-14T00:44:16.782Z,0
2016-08-14T00:44:40.896Z,0
2016-08-14T00:45:05.014Z,0
2016-08-14T00:45:29.167Z,0
2016-08-14T00:45:53.282Z,0
2016-08-14T00:46:17.389Z,0
2016-08-14T00:46:41.537Z,0
2016-08-14T00:47:05.645Z,0
2016-08-14T00:47:29.786Z,0
2016-08-14T00:47:53.887Z,0
2016-08-14T00:48:18.032Z,0
2016-08-14T00:48:42.138Z,0
2016-08-14T00:49:06.261Z,0
2016-08-14T00:49:30.387Z,0
2016-08-14T00:49:54.522Z,0
2016-08-14T00:50:18.639Z,0
2016-08-14T00:50:42.751Z,0
2016-08-14T00:51:06.903Z,0
2016-08-14T00:51:31.021Z,0
2016-08-14T00:51:55.150Z,0
2016-08-14T00:52:19.265Z,0
2016-08-14T00:52:43.373Z,0
2016-08-14T00:53:07.492Z,0
2016-08-14T00:53:31.615Z,0
2016-08-14T00:53:55.711Z,0
2016-08-14T00:54:19.848Z,0
2016-08-14T00:54:43.973Z,0
2016-08-14T00:55:08.107Z,0
2016-08-14T00:55:32.239Z,0
2016-08-14T00:55:56.367Z,0
2016-08-14T00:56:20.506Z,0
2016-08-14T00:56:44.620Z,0
2016-08-14T00:57:08.733Z,0
2016-08-14T00:57:32.876Z,0
2016-08-14T00:57:57.041Z,0
2016-08-14T00:58:21.182Z,0
2016-08-14T00:58:45.305Z,0
2016-08-14T00:59:09.417Z,0
2016-08-14T00:59:33.530Z,0
2016-08-14T00:59:57.644Z,0
2016-08-14T01:00:21.784Z,0
2016-08-14T01:00:45.898Z,0
2016-08-14T01:01:10.011Z,0
2016-08-14T01:01:34.137Z,0
2016-08-14T01:01:58.249Z,0
2016-08-14T01:02:22.386Z,0
2016-08-14T01:02:46.522Z,0
2016-08-14T01:03:10.673Z,0
2016-08-14T01:03:34.875Z,0
2016-08-14T01:03:59.008Z,0
2016-08-14T01:04:23.121Z,0
2016-08-14T01:04:47.252Z,0
2016-08-14T01:05:11.363Z,0
2016-08-14T01:05:35.494Z,0
2016-08-14T01:05:59.623Z,0
2016-08-14T01:06:23.729Z,0
2016-08-14T01:06:47.851Z,0
2016-08-14T01:07:11.978Z,0
2016-08-14T01:07:36.103Z,0
2016-08-14T01:08:00.206Z,0
2016-08-14T01:08:24.344Z,0
2016-08-14T01:08:48.476Z,0
2016-08-14T01:09:12.588Z,0
2016-08-14T01:09:36.727Z,0
2016-08-14T01:10:00.885Z,0
2016-08-14T01:10:25.032Z,0
2016-08-14T01:10:49.225Z,0
2016-08-14T01:11:13.346Z,0
2016-08-14T01:11:37.475Z,0
2016-08-14T01:12:01.591Z,0
2016-08-14T01:12:25.703Z,0
2016-08-14T01:12:49.821Z,0
2016-08-14T01:13:13.973Z,0
2016-08-14T01:13:38.098Z,0
2016-08-14T01:14:02.225Z,0
2016-08-14T01:14:26.335Z,0
2016-08-14T01:14:50.471Z,0
2016-08-14T01:15:14.597Z,0
2016-08-14T01:15:38.723Z,0
2016-08-14T01:16:03.457Z,0
2016-08-14T01:16:27.666Z,0
2016-08-14T01:16:51.832Z,0
2016-08-14T01:17:15.969Z,0
2016-08-14T01:17:40.102Z,0
2016-08-14T01:18:04.241Z,0
2016-08-14T01:18:28.353Z,0
2016-08-14T01:18:52.461Z,0
2016-08-14T01:19:16.584Z,0
2016-08-14T01:19:40.740Z,0
2016-08-14T01:20:04.857Z,0
2016-08-14T01:20:28.993Z,0
2016-08-14T01:20:53.103Z,0
2016-08-14T01:21:17.219Z,0
2016-08-14T01:21:41.333Z,0
2016-08-14T01:22:05.444Z,0
2016-08-14T01:22:29.572Z,0
2016-08-14T01:22:53.677Z,0
2016-08-14T01:23:17.780Z,0
2016-08-14T01:23:41.910Z,0
2016-08-14T01:24:06.065Z,0
2016-08-14T01:24:30.197Z,0
2016-08-14T01:24:54.319Z,0
2016-08-14T01:25:18.443Z,0
2016-08-14T01:25:42.558Z,0
2016-08-14T01:26:06.759Z,0
2016-08-14T01:26:30.864Z,0
2016-08-14T01:26:54.991Z,0
2016-08-14T01:27:19.100Z,0
2016-08-14T01:27:43.217Z,0
2016-08-14T01:28:07.345Z,0
2016-08-14T01:28:31.467Z,0
2016-08-14T01:28:55.614Z,0
2016-08-14T01:29:19.747Z,0
2016-08-14T01:29:43.874Z,0
2016-08-14T01:30:08.024Z,0
2016-08-14T01:30:32.154Z,0
2016-08-14T01:30:56.297Z,0
2016-08-14T01:31:20.438Z,0
2016-08-14T01:31:44.557Z,0
2016-08-14T01:32:08.709Z,0
2016-08-14T01:32:32.828Z,0
2016-08-14T01:32:57.000Z,0
2016-08-14T01:33:21.096Z,0
2016-08-14T01:33:45.202Z,0
2016-08-14T01:34:09.340Z,0
2016-08-14T01:34:33.459Z,0
2016-08-14T01:34:57.547Z,0
2016-08-14T01:35:21.647Z,0
2016-08-14T01:35:45.744Z,0
2016-08-14T01:36:09.866Z,0
2016-08-14T01:36:33.979Z,0
2016-08-14T01:36:58.131Z,0
2016-08-14T01:37:22.267Z,0
2016-08-14T01:37:46.388Z,0
2016-08-14T01:38:10.496Z,0
2016-08-14T01:38:34.622Z,0
2016-08-14T01:38:58.774Z,0
2016-08-14T01:39:22.911Z,0
2016-08-14T01:39:47.012Z,0
2016-08-14T01:40:11.145Z,0
2016-08-14T01:40:35.260Z,0
2016-08-14T01:40:59.383Z,0
2016-08-14T01:41:23.507Z,0
2016-08-14T01:41:47.646Z,0
2016-08-14T01:42:11.782Z,0
2016-08-14T01:42:35.892Z,0
2016-08-14T01:43:00.030Z,0
2016-08-14T01:43:24.142Z,0
2016-08-14T01:43:48.290Z,0
2016-08-14T01:44:12.456Z,0
2016-08-14T01:44:36.590Z,0
2016-08-14T01:45:00.716Z,0
2016-08-14T01:45:24.873Z,0
2016-08-14T01:45:49.010Z,0
2016-08-14T01:46:13.135Z,0
2016-08-14T01:46:37.245Z,0
2016-08-14T01:47:01.374Z,0
2016-08-14T01:47:25.494Z,0
2016-08-14T01:47:49.605Z,0
2016-08-14T01:48:13.729Z,0
2016-08-14T01:48:37.864Z,0
2016-08-14T01:49:02.009Z,0
2016-08-14T01:49:26.106Z,0
2016-08-14T01:49:50.246Z,0
2016-08-14T01:50:14.364Z,0
2016-08-14T01:50:38.464Z,0
2016-08-14T01:51:02.555Z,0
2016-08-14T01:51:26.686Z,0
2016-08-14T01:51:50.789Z,0
2016-08-14T01:52:14.919Z,0
2016-08-14T01:52:39.030Z,0
2016-08-14T01:53:03.146Z,0
2016-08-14T01:53:27.269Z,0
2016-08-14T01:53:51.389Z,0
2016-08-14T01:54:15.522Z,0
2016-08-14T01:54:39.624Z,0
2016-08-14T01:55:03.745Z,0
2016-08-14T01:55:27.883Z,0
2016-08-14T01:55:51.993Z,0
2016-08-14T01:56:16.116Z,0
2016-08-14T01:56:40.244Z,0
2016-08-14T01:57:04.340Z,0
2016-08-14T01:57:28.448Z,0
2016-08-14T01:57:52.541Z,0
2016-08-14T01:58:16.658Z,0
2016-08-14T01:58:40.778Z,0
2016-08-14T01:59:04.920Z,0
2016-08-14T01:59:29.029Z,0
2016-08-14T01:59:53.143Z,0
2016-08-14T02:00:17.261Z,0
2016-08-14T02:00:41.384Z,0
2016-08-14T02:01:05.495Z,0
2016-08-14T02:01:29.606Z,0
2016-08-14T02:01:53.744Z,0
2016-08-14T02:02:17.850Z,0
2016-08-14T02:02:41.987Z,0
2016-08-14T02:03:06.118Z,0
2016-08-14T02:03:30.273Z,0
2016-08-14T02:03:54.390Z,0
2016-08-14T02:04:18.522Z,0
2016-08-14T02:04:42.640Z,0
2016-08-14T02:05:06.772Z,0
2016-08-14T02:05:30.894Z,0
2016-08-14T02:05:55.004Z,0
2016-08-14T02:06:19.123Z,0
2016-08-14T02:06:43.277Z,0
2016-08-14T02:07:07.365Z,0
2016-08-14T02:07:31.481Z,0
2016-08-14T02:07:55.590Z,0
2016-08-14T02:08:19.709Z,0
2016-08-14T02:08:43.822Z,0
2016-08-14T02:09:07.974Z,0
2016-08-14T02:09:32.114Z,0
2016-08-14T02:09:56.232Z,0
2016-08-14T02:10:20.343Z,0
2016-08-14T02:10:44.485Z,0
2016-08-14T02:11:08.585Z,0
2016-08-14T02:11:32.710Z,0
2016-08-14T02:11:56.834Z,0
2016-08-14T02:12:20.922Z,0
2016-08-14T02:12:45.062Z,0
2016-08-14T02:13:09.189Z,0
2016-08-14T02:13:33.335Z,0
2016-08-14T02:13:57.458Z,0
2016-08-14T02:14:21.599Z,0
2016-08-14T02:14:45.783Z,0
2016-08-14T02:15:09.900Z,0
2016-08-14T02:15:34.024Z,0
2016-08-14T02:15:58.122Z,0
2016-08-14T02:16:22.247Z,0
2016-08-14T02:16:46.370Z,0
2016-08-14T02:17:10.508Z,0
2016-08-14T02:17:34.421Z,0
2016-08-14T02:17:58.545Z,0
2016-08-14T02:18:22.663Z,0
2016-08-14T02:18:46.779Z,0
2016-08-14T02:19:10.902Z,0
2016-08-14T02:19:35.008Z,0
2016-08-14T02:19:59.099Z,0
2016-08-14T02:20:23.224Z,0
2016-08-14T02:20:47.319Z,0
2016-08-14T02:21:11.420Z,0
2016-08-14T02:21:35.556Z,0
2016-08-14T02:21:59.474Z,0
2016-08-14T02:22:23.586Z,0
2016-08-14T02:22:47.717Z,0
2016-08-14T02:23:11.830Z,0
2016-08-14T02:23:35.954Z,0
2016-08-14T02:24:00.076Z,0
2016-08-14T02:24:24.209Z,0
2016-08-14T02:24:48.330Z,0
2016-08-14T02:25:12.453Z,0
2016-08-14T02:25:36.567Z,0
2016-08-14T02:26:00.664Z,0
2016-08-14T02:26:24.775Z,0
2016-08-14T02:26:48.881Z,0
2016-08-14T02:27:13.018Z,0
2016-08-14T02:27:37.129Z,0
2016-08-14T02:28:01.234Z,0
2016-08-14T02:28:25.350Z,0
2016-08-14T02:28:49.468Z,0
2016-08-14T02:29:13.584Z,0
2016-08-14T02:29:37.726Z,0
2016-08-14T02:30:01.857Z,0
2016-08-14T02:30:25.967Z,0
2016-08-14T02:30:50.107Z,0
2016-08-14T02:31:14.222Z,0
2016-08-14T02:31:38.317Z,0
2016-08-14T02:32:02.436Z,0
2016-08-14T02:32:26.592Z,0
2016-08-14T02:32:50.712Z,0
2016-08-14T02:33:14.850Z,0
2016-08-14T02:33:38.986Z,0
2016-08-14T02:34:03.104Z,0
2016-08-14T02:34:27.230Z,0
2016-08-14T02:34:51.337Z,0
2016-08-14T02:35:15.496Z,0
2016-08-14T02:35:39.617Z,0
2016-08-14T02:36:03.720Z,0
2016-08-14T02:36:27.852Z,0
2016-08-14T02:36:51.981Z,0
2016-08-14T02:37:16.097Z,0
2016-08-14T02:37:40.193Z,0
2016-08-14T02:38:04.317Z,0
2016-08-14T02:38:28.448Z,0
2016-08-14T02:38:52.572Z,0
2016-08-14T02:39:16.705Z,0
2016-08-14T02:39:40.842Z,0
2016-08-14T02:40:04.978Z,0
2016-08-14T02:40:29.089Z,0
2016-08-14T02:40:53.199Z,0
2016-08-14T02:41:17.322Z,0
2016-08-14T02:41:41.789Z,0
2016-08-14T02:42:05.989Z,0
2016-08-14T02:42:30.133Z,0
2016-08-14T02:42:54.243Z,0
2016-08-14T02:43:18.392Z,0
2016-08-14T02:43:42.510Z,0
2016-08-14T02:44:06.635Z,0
2016-08-14T02:44:30.757Z,0
2016-08-14T02:44:54.899Z,0
2016-08-14T02:45:19.015Z,0
2016-08-14T02:45:43.146Z,0
2016-08-14T02:46:07.260Z,0
2016-08-14T02:46:31.353Z,0
2016-08-14T02:46:55.460Z,0
2016-08-14T02:47:19.588Z,0
2016-08-14T02:47:43.709Z,0
2016-08-14T02:48:07.833Z,0
2016-08-14T02:48:32.038Z,0
2016-08-14T02:48:56.155Z,0
2016-08-14T02:49:20.348Z,0
2016-08-14T02:49:44.457Z,0
2016-08-14T02:50:08.617Z,0
2016-08-14T02:50:32.771Z,0
2016-08-14T02:50:56.894Z,0
2016-08-14T02:51:21.017Z,0
2016-08-14T02:51:45.130Z,0
2016-08-14T02:52:09.224Z,0
2016-08-14T02:52:33.346Z,0
2016-08-14T02:52:57.442Z,0
2016-08-14T02:53:21.572Z,0
2016-08-14T02:53:45.678Z,0
2016-08-14T02:54:09.794Z,0
2016-08-14T02:54:33.921Z,0
2016-08-14T02:54:58.070Z,0
2016-08-14T02:55:22.211Z,0
2016-08-14T02:55:46.327Z,0
2016-08-14T02:56:10.448Z,0
2016-08-14T02:56:34.549Z,0
2016-08-14T02:56:58.673Z,0
2016-08-14T02:57:22.787Z,0
2016-08-14T02:57:46.903Z,0
2016-08-14T02:58:11.021Z,0
2016-08-14T02:58:35.149Z,0
2016-08-14T02:58:59.295Z,0
2016-08-14T02:59:23.437Z,0
2016-08-14T02:59:47.544Z,0
2016-08-14T03:00:11.669Z,0
2016-08-14T03:00:35.777Z,0
2016-08-14T03:00:59.888Z,0
2016-08-14T03:01:24.009Z,0
2016-08-14T03:01:48.114Z,0
2016-08-14T03:02:12.248Z,0
2016-08-14T03:02:36.344Z,0
2016-08-14T03:03:00.467Z,0
2016-08-14T03:03:24.558Z,0
2016-08-14T03:03:48.689Z,0
2016-08-14T03:04:12.825Z,0
2016-08-14T03:04:36.961Z,0
2016-08-14T03:05:01.070Z,0
2016-08-14T03:05:25.198Z,0
2016-08-14T03:05:49.296Z,0
2016-08-14T03:06:13.457Z,0
2016-08-14T03:06:37.598Z,0
2016-08-14T03:07:01.718Z,0
2016-08-14T03:07:25.838Z,0
2016-08-14T03:07:49.974Z,0
2016-08-14T03:08:14.120Z,0
2016-08-14T03:08:38.227Z,0
2016-08-14T03:09:02.343Z,0
2016-08-14T03:09:26.441Z,0
2016-08-14T03:09:50.569Z,0
2016-08-14T03:10:14.683Z,0
2016-08-14T03:10:38.839Z,0
2016-08-14T03:11:02.975Z,0
2016-08-14T03:11:27.111Z,0
2016-08-14T03:11:51.237Z,0
2016-08-14T03:12:15.384Z,0
2016-08-14T03:12:39.501Z,0
2016-08-14T03:13:03.615Z,0
2016-08-14T03:13:27.725Z,4
2016-08-14T03:13:51.852Z,4
2016-08-14T03:14:15.976Z,4
2016-08-14T03:14:40.108Z,4
2016-08-14T03:15:04.248Z,4
2016-08-14T03:15:28.339Z,4
2016-08-14T03:15:52.478Z,0
2016-08-14T03:16:16.586Z,0
2016-08-14T03:16:40.722Z,0
2016-08-14T03:17:04.850Z,4
2016-08-14T03:17:28.960Z,4
2016-08-14T03:17:53.106Z,4
2016-08-14T03:18:17.229Z,4
2016-08-14T03:18:41.354Z,4
2016-08-14T03:19:05.461Z,4
2016-08-14T03:19:29.584Z,4
2016-08-14T03:19:53.697Z,4
2016-08-14T03:20:17.809Z,4
2016-08-14T03:20:41.944Z,8
2016-08-14T03:21:06.070Z,4
2016-08-14T03:21:30.192Z,4
2016-08-14T03:21:54.301Z,8
2016-08-14T03:22:18.436Z,8
2016-08-14T03:22:42.540Z,4
2016-08-14T03:23:06.647Z,8
2016-08-14T03:23:30.762Z,8
2016-08-14T03:23:54.864Z,8
2016-08-14T03:24:18.984Z,8
2016-08-14T03:24:43.092Z,8
2016-08-14T03:25:07.220Z,12
2016-08-14T03:25:31.356Z,12
2016-08-14T03:25:55.483Z,12
2016-08-14T03:26:19.592Z,16
2016-08-14T03:26:43.723Z,12
2016-08-14T03:27:07.850Z,16
2016-08-14T03:27:31.980Z,16
2016-08-14T03:27:56.083Z,16
2016-08-14T03:28:20.205Z,20
2016-08-14T03:28:44.349Z,16
2016-08-14T03:29:08.469Z,16
2016-08-14T03:29:32.594Z,20
2016-08-14T03:29:56.716Z,24
2016-08-14T03:30:20.833Z,24
2016-08-14T03:30:44.942Z,24
2016-08-14T03:31:09.096Z,24
2016-08-14T03:31:33.226Z,28
2016-08-14T03:31:57.331Z,28
2016-08-14T03:32:21.444Z,32
2016-08-14T03:32:45.608Z,36
2016-08-14T03:33:09.725Z,36
2016-08-14T03:33:33.849Z,36
2016-08-14T03:33:57.964Z,40
2016-08-14T03:34:22.084Z,40
2016-08-14T03:34:46.214Z,44
2016-08-14T03:35:10.328Z,48
2016-08-14T03:35:34.458Z,48
2016-08-14T03:35:58.636Z,52
2016-08-14T03:36:22.761Z,56
2016-08-14T03:36:46.906Z,56
2016-08-14T03:37:11.027Z,60
2016-08-14T03:37:35.146Z,60
2016-08-14T03:37:59.290Z,68
2016-08-14T03:38:23.397Z,68
2016-08-14T03:38:47.509Z,72
2016-08-14T03:39:11.624Z,76
2016-08-14T03:39:35.741Z,80
2016-08-14T03:39:59.854Z,84
2016-08-14T03:40:23.987Z,88
2016-08-14T03:40:48.091Z,92
2016-08-14T03:41:12.217Z,96
2016-08-14T03:41:36.314Z,100
2016-08-14T03:42:00.458Z,108
2016-08-14T03:42:24.555Z,112
2016-08-14T03:42:48.673Z,112
2016-08-14T03:43:12.797Z,116
2016-08-14T03:43:36.927Z,124
2016-08-14T03:44:01.118Z,128
2016-08-14T03:44:25.267Z,132
2016-08-14T03:44:49.399Z,140
2016-08-14T03:45:13.522Z,144
2016-08-14T03:45:37.654Z,152
2016-08-14T03:46:01.810Z,156
2016-08-14T03:46:25.970Z,164
2016-08-14T03:46:50.075Z,168
2016-08-14T03:47:14.204Z,172
2016-08-14T03:47:38.345Z,184
2016-08-14T03:48:02.477Z,192
2016-08-14T03:48:26.591Z,196
2016-08-14T03:48:50.737Z,204
2016-08-14T03:49:14.893Z,212
2016-08-14T03:49:39.027Z,220
2016-08-14T03:50:03.152Z,228
2016-08-14T03:50:27.272Z,236
2016-08-14T03:50:51.400Z,248
2016-08-14T03:51:15.539Z,256
2016-08-14T03:51:39.666Z,264
2016-08-14T03:52:03.809Z,276
2016-08-14T03:52:27.917Z,284
2016-08-14T03:52:52.049Z,292
2016-08-14T03:53:16.184Z,304
2016-08-14T03:53:40.300Z,312
2016-08-14T03:54:04.433Z,324
2016-08-14T03:54:28.550Z,336
2016-08-14T03:54:52.678Z,344
2016-08-14T03:55:16.812Z,356
2016-08-14T03:55:40.974Z,368
2016-08-14T03:56:05.089Z,376
2016-08-14T03:56:29.219Z,388
2016-08-14T03:56:53.349Z,400
2016-08-14T03:57:17.463Z,412
2016-08-14T03:57:41.600Z,424
2016-08-14T03:58:05.723Z,436
2016-08-14T03:58:29.859Z,452
2016-08-14T03:58:53.965Z,464
2016-08-14T03:59:18.081Z,472
2016-08-14T03:59:42.191Z,488
2016-08-14T04:00:06.310Z,500
2016-08-14T04:00:30.435Z,516
2016-08-14T04:00:54.588Z,536
2016-08-14T04:01:18.712Z,552
2016-08-14T04:01:42.851Z,568
2016-08-14T04:02:06.983Z,584
2016-08-14T04:02:31.103Z,604
2016-08-14T04:02:55.231Z,616
2016-08-14T04:03:19.376Z,632
2016-08-14T04:03:43.509Z,648
2016-08-14T04:04:07.652Z,660
2016-08-14T04:04:31.763Z,672
2016-08-14T04:04:56.038Z,680
2016-08-14T04:05:20.163Z,692
2016-08-14T04:05:44.292Z,704
2016-08-14T04:06:08.406Z,716
2016-08-14T04:06:32.562Z,728
2016-08-14T04:06:56.726Z,728
2016-08-14T04:07:20.845Z,740
2016-08-14T04:07:44.975Z,744
2016-08-14T04:08:09.109Z,748
2016-08-14T04:08:33.227Z,760
2016-08-14T04:08:57.394Z,768
2016-08-14T04:09:21.525Z,780
2016-08-14T04:09:45.670Z,796
2016-08-14T04:10:09.799Z,812
2016-08-14T04:10:33.923Z,832
2016-08-14T04:10:58.062Z,860
2016-08-14T04:11:22.191Z,884
2016-08-14T04:11:46.309Z,908
2016-08-14T04:12:10.460Z,936
2016-08-14T04:12:34.598Z,956
2016-08-14T04:12:58.738Z,976
2016-08-14T04:13:22.877Z,992
2016-08-14T04:13:46.981Z,1004
2016-08-14T04:14:11.111Z,1012
2016-08-14T04:14:35.206Z,1024
2016-08-14T04:14:59.328Z,1028
2016-08-14T04:15:23.474Z,1036
2016-08-14T04:15:47.653Z,1044
2016-08-14T04:16:11.757Z,1052
2016-08-14T04:16:35.883Z,1060
2016-08-14T04:17:00.011Z,1072
2016-08-14T04:17:24.128Z,1096
2016-08-14T04:17:48.226Z,1108
2016-08-14T04:18:12.370Z,1124
2016-08-14T04:18:36.473Z,1136
2016-08-14T04:19:00.604Z,1148
2016-08-14T04:19:24.743Z,1164
2016-08-14T04:19:49.066Z,1188
2016-08-14T04:20:13.198Z,1216
2016-08-14T04:20:37.326Z,1252
2016-08-14T04:21:01.459Z,1276
2016-08-14T04:21:25.579Z,1292
2016-08-14T04:21:49.676Z,1312
2016-08-14T04:22:13.795Z,1320
2016-08-14T04:22:37.926Z,1340
2016-08-14T04:23:02.028Z,1360
2016-08-14T04:23:26.160Z,1384
2016-08-14T04:23:50.287Z,1396
2016-08-14T04:24:14.418Z,1408
2016-08-14T04:24:38.563Z,1436
2016-08-14T04:25:02.689Z,1480
2016-08-14T04:25:26.815Z,1528
2016-08-14T04:25:50.944Z,1576
2016-08-14T04:26:15.094Z,1616
2016-08-14T04:26:39.243Z,1660
2016-08-14T04:27:03.363Z,1700
2016-08-14T04:27:27.496Z,1740
2016-08-14T04:27:51.626Z,1772
2016-08-14T04:28:15.753Z,1804
2016-08-14T04:28:39.885Z,1856
2016-08-14T04:29:04.009Z,1928
2016-08-14T04:29:28.225Z,2004
2016-08-14T04:29:52.365Z,2068
2016-08-14T04:30:16.498Z,2084
2016-08-14T04:30:40.644Z,2076
2016-08-14T04:31:04.763Z,2080
2016-08-14T04:31:28.886Z,2100
2016-08-14T04:31:53.011Z,2132
2016-08-14T04:32:17.129Z,2160
2016-08-14T04:32:41.260Z,2176
2016-08-14T04:33:05.384Z,2208
2016-08-14T04:33:29.508Z,2244
2016-08-14T04:33:53.645Z,2296
2016-08-14T04:34:17.759Z,2372
2016-08-14T04:34:41.885Z,2444
2016-08-14T04:35:06.016Z,2512
2016-08-14T04:35:30.145Z,2596
2016-08-14T04:35:54.258Z,2692
2016-08-14T04:36:18.366Z,2800
2016-08-14T04:36:42.496Z,2892
2016-08-14T04:37:06.635Z,2944
2016-08-14T04:37:30.753Z,2984
2016-08-14T04:37:54.894Z,3016
2016-08-14T04:38:19.038Z,3060
2016-08-14T04:38:43.171Z,3112
2016-08-14T04:39:07.320Z,3176
2016-08-14T04:39:31.468Z,3236
2016-08-14T04:39:55.583Z,3296
2016-08-14T04:40:19.735Z,3340
2016-08-14T04:40:43.874Z,3364
2016-08-14T04:41:07.996Z,3392
2016-08-14T04:41:32.127Z,3420
2016-08-14T04:41:56.249Z,3444
2016-08-14T04:42:20.372Z,3452
2016-08-14T04:42:44.511Z,3404
2016-08-14T04:43:08.643Z,3384
2016-08-14T04:43:32.774Z,3420
2016-08-14T04:43:57.008Z,3484
2016-08-14T04:44:21.127Z,3528
2016-08-14T04:44:45.276Z,3532
2016-08-14T04:45:09.496Z,3504
2016-08-14T04:45:33.639Z,3436
2016-08-14T04:45:57.769Z,3368
2016-08-14T04:46:21.875Z,3324
2016-08-14T04:46:46.036Z,3324
2016-08-14T04:47:10.158Z,3344
2016-08-14T04:47:34.289Z,3360
2016-08-14T04:47:58.407Z,3392
2016-08-14T04:48:22.550Z,3428
2016-08-14T04:48:46.700Z,3444
2016-08-14T04:49:10.803Z,3464
2016-08-14T04:49:34.933Z,3388
2016-08-14T04:49:59.069Z,3268
2016-08-14T04:50:23.204Z,3216
2016-08-14T04:50:47.315Z,3200
2016-08-14T04:51:11.427Z,3200
2016-08-14T04:51:35.531Z,3264
2016-08-14T04:51:59.660Z,3360
2016-08-14T04:52:23.787Z,3424
2016-08-14T04:52:47.904Z,3420
2016-08-14T04:53:12.042Z,3380
2016-08-14T04:53:36.188Z,3328
2016-08-14T04:54:00.311Z,3280
2016-08-14T04:54:24.443Z,3240
2016-08-14T04:54:48.619Z,3176
2016-08-14T04:55:12.740Z,3120
2016-08-14T04:55:36.839Z,3144
2016-08-14T04:56:00.989Z,3248
2016-08-14T04:56:25.118Z,3360
2016-08-14T04:56:49.213Z,3440
2016-08-14T04:57:13.354Z,3476
2016-08-14T04:57:37.493Z,3496
2016-08-14T04:58:01.625Z,3528
2016-08-14T04:58:25.754Z,3576
2016-08-14T04:58:49.919Z,3604
2016-08-14T04:59:14.031Z,3636
2016-08-14T04:59:38.169Z,3660
2016-08-14T05:00:02.289Z,3668
2016-08-14T05:00:26.424Z,3648
2016-08-14T05:00:50.560Z,3596
2016-08-14T05:01:14.696Z,3532
2016-08-14T05:01:38.855Z,3464
2016-08-14T05:02:02.986Z,3444
2016-08-14T05:02:27.100Z,3472
2016-08-14T05:02:51.227Z,3548
2016-08-14T05:03:15.384Z,3644
2016-08-14T05:03:39.488Z,3692
2016-08-14T05:04:03.676Z,3736
2016-08-14T05:04:27.817Z,3812
2016-08-14T05:04:51.985Z,3920
2016-08-14T05:05:16.106Z,4048
2016-08-14T05:05:40.260Z,4200
2016-08-14T05:06:04.394Z,4312
2016-08-14T05:06:28.520Z,4348
2016-08-14T05:06:52.650Z,4312
2016-08-14T05:07:16.757Z,4100
2016-08-14T05:07:40.884Z,3912
2016-08-14T05:08:05.051Z,3936
2016-08-14T05:08:29.175Z,4044
2016-08-14T05:08:53.287Z,4148
2016-08-14T05:09:17.443Z,4312
2016-08-14T05:09:41.554Z,4488
2016-08-14T05:10:05.705Z,4604
2016-08-14T05:10:29.818Z,4664
2016-08-14T05:10:53.940Z,4664
2016-08-14T05:11:18.093Z,4592
2016-08-14T05:11:42.206Z,4524
2016-08-14T05:12:06.324Z,4580
2016-08-14T05:12:30.437Z,4664
2016-08-14T05:12:54.544Z,4684
2016-08-14T05:13:18.679Z,4620
2016-08-14T05:13:42.795Z,4540
2016-08-14T05:14:06.965Z,4508
2016-08-14T05:14:31.086Z,4532
2016-08-14T05:14:55.225Z,4632
2016-08-14T05:15:19.348Z,4716
2016-08-14T05:15:43.501Z,4816
2016-08-14T05:16:07.630Z,4880
2016-08-14T05:16:31.755Z,4892
2016-08-14T05:16:55.859Z,4948
2016-08-14T05:17:19.983Z,5060
2016-08-14T05:17:44.196Z,5176
2016-08-14T05:18:08.333Z,5236
2016-08-14T05:18:32.452Z,5132
2016-08-14T05:18:56.574Z,4972
2016-08-14T05:19:20.701Z,4912
2016-08-14T05:19:44.829Z,4932
2016-08-14T05:20:08.943Z,5112
2016-08-14T05:20:33.098Z,5296
2016-08-14T05:20:57.211Z,5404
2016-08-14T05:21:21.319Z,5360
2016-08-14T05:21:45.450Z,5276
2016-08-14T05:22:09.591Z,5232
2016-08-14T05:22:33.708Z,5212
2016-08-14T05:22:57.847Z,5144
2016-08-14T05:23:21.967Z,5076
2016-08-14T05:23:46.081Z,5040
2016-08-14T05:24:10.212Z,4996
2016-08-14T05:24:34.358Z,4972
2016-08-14T05:24:58.540Z,4980
2016-08-14T05:25:22.652Z,5000
2016-08-14T05:25:46.770Z,5064
2016-08-14T05:26:10.910Z,5136
2016-08-14T05:26:35.039Z,5260
2016-08-14T05:26:59.160Z,5416
2016-08-14T05:27:23.284Z,5556
2016-08-14T05:27:47.420Z,5624
2016-08-14T05:28:11.569Z,5560
2016-08-14T05:28:35.729Z,5604
2016-08-14T05:28:59.830Z,5752
2016-08-14T05:29:23.940Z,5876
2016-08-14T05:29:48.326Z,6064
2016-08-14T05:30:12.457Z,6224
2016-08-14T05:30:36.584Z,6264
2016-08-14T05:31:00.688Z,6200
2016-08-14T05:31:24.817Z,6060
2016-08-14T05:31:48.941Z,5908
2016-08-14T05:32:13.068Z,5800
2016-08-14T05:32:37.185Z,5716
2016-08-14T05:33:01.342Z,5616
2016-08-14T05:33:25.460Z,5424
2016-08-14T05:33:49.591Z,5144
2016-08-14T05:34:15.166Z,4980
2016-08-14T05:34:39.292Z,5128
2016-08-14T05:35:03.417Z,5476
2016-08-14T05:35:27.537Z,5812
2016-08-14T05:35:51.691Z,6080
2016-08-14T05:36:15.805Z,6308
2016-08-14T05:36:40.927Z,6576
2016-08-14T05:37:05.055Z,6772
2016-08-14T05:37:29.191Z,6896
2016-08-14T05:37:53.348Z,6960
2016-08-14T05:38:17.449Z,7036
2016-08-14T05:38:41.547Z,7044
2016-08-14T05:39:05.660Z,6860
2016-08-14T05:39:29.780Z,6760
2016-08-14T05:39:53.901Z,6768
2016-08-14T05:40:18.028Z,6820
2016-08-14T05:40:42.175Z,7012
2016-08-14T05:41:06.306Z,7152
2016-08-14T05:41:30.413Z,7228
2016-08-14T05:41:54.526Z,7392
2016-08-14T05:42:18.645Z,7664
2016-08-14T05:42:42.782Z,8004
2016-08-14T05:43:06.900Z,8288
2016-08-14T05:43:31.030Z,8440