createdAt,value
2022-10-30T00:01:43.880Z,99.9
2022-10-30T00:03:48.802Z,99.9
2022-10-30T00:05:50.810Z,99.9
2022-10-30T00:07:52.825Z,99.9
2022-10-30T00:09:54.843Z,99.9
2022-10-30T00:11:56.850Z,99.9
2022-10-30T00:13:58.891Z,99.9
2022-10-30T00:16:00.916Z,99.9
2022-10-30T00:18:05.983Z,99.9
2022-10-30T00:20:07.993Z,99.9
2022-10-30T00:22:10.194Z,99.9
2022-10-30T00:23:12.557Z,99.9
2022-10-30T00:25:14.549Z,99.9
2022-10-30T00:27:16.566Z,99.9
2022-10-30T00:29:18.580Z,99.9
2022-10-30T00:33:25.662Z,99.9
2022-10-30T00:35:27.676Z,99.9
2022-10-30T00:37:29.709Z,99.9
2022-10-30T00:39:31.733Z,99.9
2022-10-30T00:43:35.759Z,99.9
2022-10-30T00:45:40.846Z,99.9
2022-10-30T00:47:42.861Z,99.9
2022-10-30T00:49:44.886Z,99.9
2022-10-30T00:51:46.901Z,99.9
2022-10-30T00:53:48.939Z,99.9
2022-10-30T00:55:50.947Z,99.9
2022-10-30T00:57:52.984Z,99.9
2022-10-30T00:59:58.069Z,99.9
2022-10-30T01:02:00.264Z,99.9
2022-10-30T01:04:02.107Z,99.9
2022-10-30T01:06:04.126Z,99.9
2022-10-30T01:08:06.153Z,99.9
2022-10-30T01:10:08.173Z,99.9
2022-10-30T01:12:10.186Z,99.9
2022-10-30T01:14:15.252Z,99.9
2022-10-30T01:16:17.274Z,99.9
2022-10-30T01:18:19.324Z,99.9
2022-10-30T01:21:23.914Z,99.9
2022-10-30T01:23:25.918Z,99.9
2022-10-30T01:25:27.954Z,99.9
2022-10-30T01:29:35.052Z,99.9
2022-10-30T01:31:37.072Z,99.9
2022-10-30T01:43:52.284Z,99.9
2022-10-30T01:45:54.318Z,99.9
2022-10-30T01:47:56.631Z,99.9
2022-10-30T01:54:02.387Z,99.9
2022-10-30T01:56:07.470Z,99.9
2022-10-30T01:58:09.482Z,99.9
2022-10-30T02:00:11.497Z,99.9
2022-10-30T02:02:13.691Z,99.9
2022-10-30T02:04:15.521Z,99.9
2022-10-30T02:06:17.565Z,99.9
2022-10-30T02:08:19.598Z,99.9
2022-10-30T02:10:24.686Z,99.9
2022-10-30T02:12:26.695Z,99.9
2022-10-30T02:14:28.788Z,99.9
2022-10-30T02:16:51.551Z,99.9
2022-10-30T02:18:53.327Z,99.9
2022-10-30T02:20:55.319Z,99.9
2022-10-30T02:23:00.631Z,99.9
2022-10-30T02:25:02.474Z,99.9
2022-10-30T02:27:04.461Z,99.9
2022-10-30T02:29:06.482Z,99.9
2022-10-30T02:31:08.507Z,99.9
2022-10-30T02:33:10.565Z,99.9
2022-10-30T02:35:12.535Z,99.9
2022-10-30T02:37:17.617Z,99.9
2022-10-30T02:39:19.649Z,99.9
2022-10-30T02:41:21.678Z,99.9
2022-10-30T02:43:23.694Z,99.9
2022-10-30T02:45:25.729Z,99.9
2022-10-30T02:47:27.748Z,99.9
2022-10-30T02:49:29.788Z,99.9
2022-10-30T02:51:34.871Z,99.9
2022-10-30T02:53:36.875Z,99.9
2022-10-30T02:55:38.915Z,99.9
2022-10-30T02:57:40.950Z,99.9
2022-10-30T02:59:42.956Z,99.9
2022-10-30T03:01:45.043Z,99.9
2022-10-30T03:03:46.965Z,99.9
2022-10-30T03:05:52.057Z,99.9
2022-10-30T03:07:54.078Z,99.9
2022-10-30T03:09:56.077Z,99.9
2022-10-30T03:15:02.661Z,99.9
2022-10-30T03:17:04.670Z,99.9
2022-10-30T03:19:09.797Z,99.9
2022-10-30T03:21:11.824Z,99.9
2022-10-30T03:23:13.824Z,99.9
2022-10-30T03:25:15.868Z,99.9
2022-10-30T03:27:17.862Z,99.9
2022-10-30T03:29:19.893Z,99.9
2022-10-30T03:31:21.945Z,99.9
2022-10-30T03:33:26.994Z,99.9
2022-10-30T03:35:29.010Z,99.9
2022-10-30T03:37:31.047Z,99.9
2022-10-30T03:39:33.052Z,99.9
2022-10-30T03:41:35.084Z,99.9
2022-10-30T03:43:37.105Z,99.9
2022-10-30T03:45:39.109Z,99.9
2022-10-30T03:47:44.202Z,99.9
2022-10-30T03:49:46.206Z,99.9
2022-10-30T03:51:48.218Z,99.9
2022-10-30T03:53:50.250Z,99.9
2022-10-30T03:55:52.271Z,99.9
2022-10-30T03:57:54.316Z,99.9
2022-10-30T03:59:56.310Z,99.9
2022-10-30T04:02:01.596Z,99.9
2022-10-30T04:04:03.401Z,99.9
2022-10-30T04:06:05.405Z,99.9
2022-10-30T04:07:07.954Z,99.9
2022-10-30T04:09:09.980Z,99.9
2022-10-30T04:11:12.039Z,99.9
2022-10-30T04:13:14.004Z,99.9
2022-10-30T04:15:19.096Z,99.9
2022-10-30T04:17:21.111Z,99.9
2022-10-30T04:19:23.122Z,99.9
2022-10-30T04:23:27.170Z,99.9
2022-10-30T04:25:29.216Z,99.9
2022-10-30T04:27:31.300Z,99.9
2022-10-30T04:29:37.815Z,99.9
2022-10-30T04:31:39.810Z,99.9
2022-10-30T04:33:41.844Z,99.9
2022-10-30T04:35:43.871Z,99.9
2022-10-30T04:37:45.901Z,99.9
2022-10-30T04:39:47.895Z,99.9
2022-10-30T04:41:49.931Z,99.9
2022-10-30T04:43:55.011Z,99.9
2022-10-30T04:45:57.018Z,99.9
2022-10-30T04:47:59.331Z,99.9
2022-10-30T04:50:01.069Z,99.9
2022-10-30T04:52:03.074Z,99.9
2022-10-30T04:54:05.092Z,99.9
2022-10-30T04:56:07.113Z,99.9
2022-10-30T04:58:12.199Z,99.9
2022-10-30T05:00:14.206Z,99.9
2022-10-30T05:02:16.498Z,99.9
2022-10-30T05:03:18.759Z,99.9
2022-10-30T05:05:20.779Z,99.9
2022-10-30T05:07:22.802Z,99.9
2022-10-30T05:09:24.870Z,99.9
2022-10-30T05:11:29.907Z,99.9
2022-10-30T05:13:31.930Z,99.9
2022-10-30T05:15:33.944Z,99.9
2022-10-30T05:17:35.968Z,99.9
2022-10-30T05:19:37.989Z,99.9
2022-10-30T05:23:42.029Z,99.9
2022-10-30T05:29:51.150Z,99.9
2022-10-30T05:31:53.167Z,99.9
2022-10-30T05:33:55.198Z,99.9
2022-10-30T05:35:57.224Z,99.9
2022-10-30T05:37:59.221Z,99.9
2022-10-30T05:40:04.297Z,99.9
2022-10-30T05:42:09.818Z,99.9
2022-10-30T05:44:08.370Z,99.9
2022-10-30T05:48:12.398Z,99.9
2022-10-30T05:50:14.393Z,99.9
2022-10-30T05:52:16.418Z,99.9
2022-10-30T05:54:21.512Z,99.9
2022-10-30T05:56:23.533Z,99.9
2022-10-30T05:58:25.553Z,99.9
2022-10-30T06:00:52.078Z,99.9
2022-10-30T06:02:54.159Z,99.9
2022-10-30T06:04:56.113Z,99.9
2022-10-30T06:07:01.315Z,99.9
2022-10-30T06:09:03.229Z,99.9
2022-10-30T06:11:05.259Z,99.9
2022-10-30T06:13:07.295Z,99.9
2022-10-30T06:15:09.301Z,99.9
2022-10-30T06:17:11.429Z,99.9
2022-10-30T06:19:17.470Z,99.9
2022-10-30T06:21:18.422Z,99.9
2022-10-30T06:23:20.426Z,99.9
2022-10-30T06:25:22.444Z,99.9
2022-10-30T06:27:24.535Z,99.9
2022-10-30T06:29:26.482Z,99.9
2022-10-30T06:31:28.497Z,99.9
2022-10-30T06:33:30.501Z,99.9
2022-10-30T06:35:35.596Z,99.9
2022-10-30T06:37:37.593Z,99.9
2022-10-30T06:39:39.628Z,99.9
2022-10-30T06:41:41.657Z,99.9
2022-10-30T06:43:43.668Z,99.9
2022-10-30T06:45:45.696Z,99.9
2022-10-30T06:47:47.704Z,99.9
2022-10-30T06:49:52.792Z,99.9
2022-10-30T06:51:54.801Z,99.9
2022-10-30T06:53:56.826Z,99.9
2022-10-30T06:54:59.352Z,99.9
2022-10-30T06:57:01.386Z,99.9
2022-10-30T06:59:03.385Z,99.9
2022-10-30T07:01:05.389Z,99.9
2022-10-30T07:03:10.489Z,99.9
2022-10-30T07:05:12.511Z,99.9
2022-10-30T07:07:14.503Z,99.9
2022-10-30T07:09:16.525Z,99.9
2022-10-30T07:11:18.543Z,99.9
2022-10-30T07:13:20.575Z,99.9
2022-10-30T07:15:22.572Z,99.9
2022-10-30T07:17:27.657Z,99.9
2022-10-30T07:19:29.675Z,99.9
2022-10-30T07:21:31.768Z,99.9
2022-10-30T07:23:33.732Z,99.9
2022-10-30T07:25:35.742Z,99.9
2022-10-30T07:27:37.752Z,99.9
2022-10-30T07:29:39.779Z,99.9
2022-10-30T07:31:57.567Z,99.9
2022-10-30T07:33:46.886Z,99.9
2022-10-30T07:35:48.909Z,99.9
2022-10-30T07:37:50.906Z,99.9
2022-10-30T07:39:52.920Z,99.9
2022-10-30T07:41:54.974Z,99.9
2022-10-30T07:43:56.959Z,99.9
2022-10-30T07:46:02.064Z,99.9
2022-10-30T07:48:04.107Z,99.9
2022-10-30T07:50:06.096Z,99.9
2022-10-30T07:51:08.633Z,99.9
2022-10-30T07:55:12.657Z,99.9
2022-10-30T07:57:14.667Z,99.9
2022-10-30T07:59:19.743Z,99.9
2022-10-30T08:01:21.922Z,99.9
2022-10-30T08:03:23.772Z,99.9
2022-10-30T08:05:28.937Z,99.9
2022-10-30T08:07:27.824Z,99.9
2022-10-30T08:09:29.847Z,99.9
2022-10-30T08:11:31.863Z,99.9
2022-10-30T08:13:36.951Z,99.9
2022-10-30T08:15:38.976Z,99.9
2022-10-30T08:17:41.001Z,99.9
2022-10-30T08:19:43.008Z,99.9
2022-10-30T08:21:45.027Z,99.9
2022-10-30T08:23:47.044Z,99.9
2022-10-30T08:25:49.054Z,99.9
2022-10-30T08:29:56.171Z,99.9
2022-10-30T08:31:58.162Z,99.9
2022-10-30T08:34:00.198Z,99.9
2022-10-30T08:36:02.252Z,99.9
2022-10-30T08:38:04.231Z,99.9
2022-10-30T08:40:06.251Z,99.9
2022-10-30T08:42:11.320Z,99.9
2022-10-30T08:44:13.341Z,99.9
2022-10-30T08:46:15.370Z,99.9
2022-10-30T08:47:17.929Z,99.9
2022-10-30T08:49:19.909Z,99.9
2022-10-30T08:51:21.933Z,99.9
2022-10-30T08:53:23.956Z,99.9
2022-10-30T08:55:29.042Z,99.9
2022-10-30T08:57:31.055Z,99.9
2022-10-30T09:01:35.199Z,99.9
2022-10-30T09:03:37.112Z,99.9
2022-10-30T09:05:39.105Z,99.9
2022-10-30T09:07:41.108Z,99.9
2022-10-30T09:09:46.202Z,99.9
2022-10-30T09:11:48.220Z,99.9
2022-10-30T09:17:54.251Z,99.9
2022-10-30T09:19:56.265Z,99.9
2022-10-30T09:21:58.276Z,99.9
2022-10-30T09:24:03.319Z,99.9
2022-10-30T09:30:09.639Z,99.9
2022-10-30T09:32:11.342Z,99.9
2022-10-30T09:38:20.431Z,99.9
2022-10-30T09:40:22.502Z,99.9
2022-10-30T09:42:24.428Z,99.9
2022-10-30T09:46:49.440Z,99.9
2022-10-30T09:52:58.679Z,99.9
2022-10-30T09:55:00.491Z,99.9
2022-10-30T09:57:02.565Z,99.9
2022-10-30T10:03:08.462Z,99.9
2022-10-30T10:05:13.542Z,99.9
2022-10-30T10:07:15.539Z,99.9
2022-10-30T10:09:17.534Z,99.9
2022-10-30T10:11:19.528Z,99.9
2022-10-30T10:13:21.515Z,99.9
2022-10-30T10:15:23.501Z,99.9
2022-10-30T10:25:37.993Z,99.9
2022-10-30T10:31:43.931Z,99.9
2022-10-30T10:37:52.940Z,99.9
2022-10-30T10:38:55.467Z,99.7
2022-10-30T10:40:57.424Z,99.7
2022-10-30T10:42:59.141Z,94.9
2022-10-30T10:45:01.108Z,93.5
2022-10-30T10:47:07.533Z,98.5
2022-10-30T10:55:13.994Z,93.4
2022-10-30T11:01:23.158Z,73.4
2022-10-30T11:03:24.861Z,74.1
2022-10-30T11:05:26.821Z,73.9
2022-10-30T11:07:28.749Z,65.5
2022-10-30T11:09:30.701Z,64.4
2022-10-30T11:11:32.629Z,62.3
2022-10-30T11:13:34.551Z,62.3
2022-10-30T11:15:39.655Z,59.6
2022-10-30T11:17:41.530Z,59.4
2022-10-30T11:19:46.511Z,58.7
2022-10-30T11:21:45.397Z,58.4
2022-10-30T11:23:47.308Z,59.2
2022-10-30T11:27:51.165Z,58.9
2022-10-30T11:29:56.178Z,57.1
2022-10-30T11:31:58.093Z,56.7
2022-10-30T11:34:00.007Z,56.3
2022-10-30T11:37:04.433Z,62.4
2022-10-30T11:39:06.330Z,64.1
2022-10-30T11:41:08.251Z,64
2022-10-30T11:43:13.219Z,62.6
2022-10-30T11:45:15.154Z,62.7
2022-10-30T11:47:17.024Z,72.9
2022-10-30T11:49:18.934Z,84.7
2022-10-30T11:51:20.864Z,83.8
2022-10-30T11:53:22.726Z,81.9
2022-10-30T11:55:24.624Z,71.2
2022-10-30T11:57:29.614Z,60.5
2022-10-30T11:59:31.474Z,60
2022-10-30T12:01:33.479Z,58.5
2022-10-30T12:03:35.258Z,58.4
2022-10-30T12:05:37.160Z,57.4
2022-10-30T12:07:39.039Z,55.3
2022-10-30T12:13:47.779Z,58.9
2022-10-30T12:15:49.656Z,59.2
2022-10-30T12:19:53.413Z,58.5
2022-10-30T12:21:55.295Z,58.4
2022-10-30T12:23:57.176Z,59
2022-10-30T12:26:02.129Z,60.4
2022-10-30T12:28:04.016Z,61.1
2022-10-30T12:30:09.564Z,63.4
2022-10-30T12:31:08.378Z,65.8
2022-10-30T12:33:10.269Z,66.1
2022-10-30T12:37:14.047Z,67
2022-10-30T12:39:18.991Z,69.6
2022-10-30T12:41:20.847Z,70.8
2022-10-30T12:43:22.726Z,77.2
2022-10-30T12:45:24.617Z,76.7
2022-10-30T12:47:26.520Z,75
2022-10-30T12:49:28.407Z,73.9
2022-10-30T12:51:30.300Z,73.7
2022-10-30T12:53:35.266Z,73.7
2022-10-30T12:55:37.153Z,73.8
2022-10-30T12:57:39.061Z,73.9
2022-10-30T12:59:40.930Z,72.4
2022-10-30T13:01:42.932Z,76.9
2022-10-30T13:03:44.694Z,89.7
2022-10-30T13:05:46.641Z,95.3
2022-10-30T13:09:53.486Z,98.3
2022-10-30T13:11:55.385Z,99
2022-10-30T13:13:57.284Z,99.5
2022-10-30T13:15:59.184Z,99.5
2022-10-30T13:18:01.503Z,99.9
2022-10-30T13:20:03.005Z,99.9
2022-10-30T13:22:07.977Z,99.9
2022-10-30T13:24:09.897Z,99.9
2022-10-30T13:30:34.265Z,99.9
2022-10-30T13:36:43.093Z,99.9
2022-10-30T13:38:45.001Z,99.9
2022-10-30T13:40:46.904Z,99.9
2022-10-30T13:42:48.831Z,99.6
2022-10-30T13:44:50.760Z,90.6
2022-10-30T13:46:52.681Z,90.6
2022-10-30T13:48:57.681Z,90.9
2022-10-30T13:50:59.643Z,90.1
2022-10-30T13:53:01.923Z,72.3
2022-10-30T13:55:03.436Z,63.3
2022-10-30T13:57:05.360Z,61.8
2022-10-30T13:59:07.285Z,60.7
2022-10-30T14:01:09.475Z,60.5
2022-10-30T14:03:14.202Z,59.4
2022-10-30T14:05:16.122Z,59.7
2022-10-30T14:07:18.056Z,61.4
2022-10-30T14:09:19.961Z,65.3
2022-10-30T14:13:23.770Z,74.4
2022-10-30T14:15:25.676Z,84.8
2022-10-30T14:17:30.697Z,94.5
2022-10-30T14:19:32.597Z,98.6
2022-10-30T14:21:34.501Z,98.9
2022-10-30T14:22:37.051Z,99.1
2022-10-30T14:24:38.944Z,99.5
2022-10-30T14:28:42.763Z,99.7
2022-10-30T14:30:47.771Z,99.9
2022-10-30T14:32:49.693Z,99.9
2022-10-30T14:34:51.661Z,99.9
2022-10-30T14:36:53.563Z,99.9
2022-10-30T14:45:04.409Z,99.9
2022-10-30T14:47:06.350Z,99.9
2022-10-30T14:51:10.264Z,99.9
2022-10-30T14:53:12.218Z,99.9
2022-10-30T14:55:14.166Z,99.9
2022-10-30T14:57:16.176Z,99.9
2022-10-30T14:59:21.147Z,99.9
2022-10-30T15:01:23.275Z,99.9
2022-10-30T15:03:25.070Z,99.9
2022-10-30T15:05:27.090Z,99.9
2022-10-30T15:07:28.987Z,99.9
2022-10-30T15:09:30.938Z,99.9
2022-10-30T15:11:32.899Z,99.9
2022-10-30T15:13:37.957Z,99.9
2022-10-30T15:15:39.893Z,99.9
2022-10-30T15:17:41.850Z,99.9
2022-10-30T15:18:44.381Z,99.9
2022-10-30T15:20:46.346Z,99.9
2022-10-30T15:22:48.290Z,99.9
2022-10-30T15:24:50.257Z,99.9
2022-10-30T15:26:55.303Z,99.9
2022-10-30T15:28:57.265Z,99.9
2022-10-30T15:30:59.234Z,99.9
2022-10-30T15:33:01.588Z,99.9
2022-10-30T15:37:05.130Z,99.9
2022-10-30T15:39:07.107Z,99.9
2022-10-30T15:41:12.158Z,99.9
2022-10-30T15:43:14.109Z,99.9
2022-10-30T15:45:16.198Z,99.9
2022-10-30T15:47:18.057Z,99.9
2022-10-30T15:49:20.022Z,99.9
2022-10-30T15:51:22.009Z,99.9
2022-10-30T15:53:23.984Z,99.9
2022-10-30T15:55:29.078Z,99.9
2022-10-30T15:58:01.070Z,99.9
2022-10-30T15:59:33.012Z,99.9
2022-10-30T16:01:35.174Z,99.9
2022-10-30T16:03:36.990Z,99.9
2022-10-30T16:05:38.994Z,99.9
2022-10-30T16:07:40.982Z,99.9
2022-10-30T16:09:46.038Z,99.9
2022-10-30T16:11:49.536Z,99.9
2022-10-30T16:13:51.494Z,99.9
2022-10-30T16:14:54.009Z,99.9
2022-10-30T16:16:56.022Z,99.9
2022-10-30T16:18:58.011Z,99.9
2022-10-30T16:21:00.002Z,99.9
2022-10-30T16:23:05.085Z,99.9
2022-10-30T16:25:07.070Z,99.9
2022-10-30T16:27:09.066Z,99.9
2022-10-30T16:29:11.061Z,99.9
2022-10-30T16:31:13.060Z,99.9
2022-10-30T16:33:15.055Z,99.9
2022-10-30T16:35:17.090Z,99.9
2022-10-30T16:37:22.137Z,99.9
2022-10-30T16:39:24.131Z,99.9
2022-10-30T16:41:27.231Z,99.9
2022-10-30T16:43:28.130Z,99.9
2022-10-30T16:45:30.132Z,99.9
2022-10-30T16:47:32.141Z,99.9
2022-10-30T16:49:34.125Z,99.9
2022-10-30T16:51:39.208Z,99.9
2022-10-30T16:59:47.224Z,99.9
2022-10-30T17:01:49.346Z,99.9
2022-10-30T17:05:56.271Z,99.9
2022-10-30T17:12:23.651Z,99.9
2022-10-30T17:14:25.621Z,99.9
2022-10-30T17:16:27.619Z,99.9
2022-10-30T17:18:32.737Z,99.9
2022-10-30T17:20:35.613Z,99.9
2022-10-30T17:22:37.607Z,99.9
2022-10-30T17:24:39.609Z,99.9
2022-10-30T17:26:41.591Z,99.9
2022-10-30T17:36:54.883Z,99.9
2022-10-30T17:38:56.633Z,99.9
2022-10-30T17:47:07.685Z,99.9
2022-10-30T17:49:09.678Z,99.9
2022-10-30T17:51:11.647Z,99.9
2022-10-30T17:53:13.648Z,99.9
2022-10-30T17:55:15.646Z,99.9
2022-10-30T18:01:24.927Z,99.9
2022-10-30T18:03:26.680Z,99.9
2022-10-30T18:05:28.696Z,99.9
2022-10-30T18:06:31.206Z,99.9
2022-10-30T18:10:35.200Z,99.9
2022-10-30T18:12:37.189Z,99.9
2022-10-30T18:14:42.269Z,99.9
2022-10-30T18:16:44.248Z,99.9
2022-10-30T18:18:46.256Z,99.9
2022-10-30T18:20:48.238Z,99.9
2022-10-30T18:22:50.220Z,99.9
2022-10-30T18:24:52.227Z,99.9
2022-10-30T18:26:54.200Z,99.9
2022-10-30T18:28:59.278Z,99.9
2022-10-30T18:35:05.274Z,99.9
2022-10-30T18:37:07.267Z,99.9
2022-10-30T18:43:16.321Z,99.9
2022-10-30T18:45:18.327Z,99.9
2022-10-30T18:47:20.332Z,99.9
2022-10-30T18:51:24.322Z,99.9
2022-10-30T18:59:35.378Z,99.9
2022-10-30T19:01:37.711Z,99.9
2022-10-30T19:02:40.047Z,99.9
2022-10-30T19:04:41.913Z,99.9
2022-10-30T19:06:43.894Z,99.9
2022-10-30T19:08:45.890Z,99.9
2022-10-30T19:10:50.966Z,99.9
2022-10-30T19:13:11.465Z,99.9
2022-10-30T19:14:54.956Z,99.9
2022-10-30T19:16:56.945Z,99.9
2022-10-30T19:18:58.967Z,99.9
2022-10-30T19:21:05.796Z,99.9
2022-10-30T19:23:02.969Z,99.9
2022-10-30T19:25:08.044Z,99.9
2022-10-30T19:27:10.064Z,99.9
2022-10-30T19:29:12.045Z,99.9
2022-10-30T19:31:14.355Z,99.9
2022-10-30T19:33:16.043Z,99.9
2022-10-30T19:35:18.064Z,99.9
2022-10-30T19:41:27.170Z,99.9
2022-10-30T19:43:29.140Z,99.9
2022-10-30T19:45:31.133Z,99.9
2022-10-30T19:47:33.138Z,99.9
2022-10-30T19:49:35.159Z,99.9
2022-10-30T19:51:37.169Z,99.9
2022-10-30T19:55:44.250Z,99.9
2022-10-30T19:57:46.242Z,99.9
2022-10-30T19:58:48.818Z,99.9
2022-10-30T20:00:50.838Z,99.9
2022-10-30T20:02:52.832Z,99.9
2022-10-30T20:04:54.839Z,99.9
2022-10-30T20:07:02.440Z,99.9
2022-10-30T20:09:01.955Z,99.9
2022-10-30T20:11:04.069Z,99.9
2022-10-30T20:13:05.923Z,99.9
2022-10-30T20:15:07.938Z,99.9
2022-10-30T20:17:09.941Z,99.9
2022-10-30T20:19:11.940Z,99.9
2022-10-30T20:21:17.039Z,99.9
2022-10-30T20:23:19.051Z,99.9
2022-10-30T20:25:21.051Z,99.9
2022-10-30T20:27:23.066Z,99.9
2022-10-30T20:29:25.068Z,99.9
2022-10-30T20:31:27.217Z,99.9
2022-10-30T20:33:29.114Z,99.9
2022-10-30T20:35:34.185Z,99.9
2022-10-30T20:37:36.200Z,99.9
2022-10-30T20:39:38.183Z,99.9
2022-10-30T20:41:40.200Z,99.9
2022-10-30T20:43:42.219Z,99.9
2022-10-30T20:45:44.230Z,99.9
2022-10-30T20:47:46.222Z,99.9
2022-10-30T20:49:51.314Z,99.9
2022-10-30T20:51:53.298Z,99.9
2022-10-30T20:53:55.320Z,99.9
2022-10-30T20:56:18.253Z,99.9
2022-10-30T20:58:20.237Z,99.9
2022-10-30T21:00:22.256Z,99.9
2022-10-30T21:02:27.362Z,99.9
2022-10-30T21:04:29.323Z,99.9
2022-10-30T21:06:31.340Z,99.9
2022-10-30T21:10:35.379Z,99.9
2022-10-30T21:12:37.379Z,99.9
2022-10-30T21:16:44.482Z,99.9
2022-10-30T21:18:46.473Z,99.9
2022-10-30T21:20:48.480Z,99.9
2022-10-30T21:22:50.487Z,99.9
2022-10-30T21:24:52.536Z,99.9
2022-10-30T21:26:54.503Z,99.9
2022-10-30T21:28:56.526Z,99.9
2022-10-30T21:31:01.619Z,99.9
2022-10-30T21:33:04.200Z,99.9
2022-10-30T21:37:07.639Z,99.9
2022-10-30T21:39:09.663Z,99.9
2022-10-30T21:41:11.672Z,99.9
2022-10-30T21:43:13.695Z,99.9
2022-10-30T21:45:18.760Z,99.9
2022-10-30T21:49:22.779Z,99.9
2022-10-30T21:50:25.328Z,99.9
2022-10-30T21:52:27.332Z,99.9
2022-10-30T21:54:29.357Z,99.9
2022-10-30T21:56:31.356Z,99.9
2022-10-30T21:58:36.459Z,99.9
2022-10-30T22:00:38.638Z,99.9
2022-10-30T22:02:41.997Z,99.9
2022-10-30T22:04:43.974Z,99.9
2022-10-30T22:06:45.977Z,99.9
2022-10-30T22:08:48.005Z,99.9
2022-10-30T22:10:50.017Z,99.9
2022-10-30T22:12:55.098Z,99.9
2022-10-30T22:16:59.129Z,99.9
2022-10-30T22:19:01.138Z,99.9
2022-10-30T22:21:03.310Z,99.9
2022-10-30T22:23:05.179Z,99.9
2022-10-30T22:25:07.192Z,99.9
2022-10-30T22:27:12.268Z,99.9
2022-10-30T22:29:14.271Z,99.9
2022-10-30T22:31:16.298Z,99.9
2022-10-30T22:33:18.314Z,99.9
2022-10-30T22:35:20.309Z,99.9
2022-10-30T22:39:24.353Z,99.9
2022-10-30T22:41:32.854Z,99.9
2022-10-30T22:43:31.448Z,99.9
2022-10-30T22:45:33.472Z,99.9
2022-10-30T22:46:36.026Z,99.9
2022-10-30T22:48:38.029Z,99.9
2022-10-30T22:50:40.025Z,99.9
2022-10-30T22:52:42.059Z,99.9
2022-10-30T22:54:47.148Z,99.9
2022-10-30T22:56:49.173Z,99.9
2022-10-30T22:58:51.179Z,99.9
2022-10-30T23:00:53.179Z,99.9
2022-10-30T23:02:55.300Z,99.9
2022-10-30T23:04:57.236Z,99.9
2022-10-30T23:06:59.255Z,99.9
2022-10-30T23:09:04.347Z,99.9
2022-10-30T23:11:06.481Z,99.9
2022-10-30T23:13:08.451Z,99.9
2022-10-30T23:15:10.387Z,99.9
2022-10-30T23:17:12.421Z,99.9
2022-10-30T23:19:14.443Z,99.9
2022-10-30T23:21:16.478Z,99.9
2022-10-30T23:23:21.533Z,99.9
2022-10-30T23:25:23.561Z,99.9
2022-10-30T23:27:25.589Z,99.9
2022-10-30T23:29:27.580Z,99.9
2022-10-30T23:31:29.643Z,99.9
2022-10-30T23:33:31.627Z,99.9
2022-10-30T23:35:33.646Z,99.9
2022-10-30T23:37:38.723Z,99.9
2022-10-30T23:39:40.743Z,99.9
2022-10-30T23:41:42.771Z,99.9
2022-10-30T23:42:45.291Z,99.9
2022-10-30T23:44:47.327Z,99.9
2022-10-30T23:46:49.352Z,99.9
2022-10-30T23:48:51.418Z,99.9
2022-10-30T23:50:56.453Z,99.9
2022-10-30T23:52:58.460Z,99.9
2022-10-30T23:55:00.469Z,99.9
2022-10-30T23:57:02.491Z,99.9
2022-10-30T23:59:04.501Z,99.9
