createdAt,value
2017-11-10T00:00:02.998Z,13
2017-11-10T00:05:01.510Z,13
2017-11-10T00:10:01.822Z,13
2017-11-10T00:15:01.614Z,13
2017-11-10T00:20:01.748Z,13
2017-11-10T00:25:01.415Z,13
2017-11-10T00:30:01.832Z,13
2017-11-10T00:35:02.089Z,13
2017-11-10T00:40:01.208Z,13
2017-11-10T00:45:02.082Z,13
2017-11-10T00:50:01.896Z,13
2017-11-10T00:55:01.628Z,13
2017-11-10T01:00:01.530Z,13
2017-11-10T01:05:01.784Z,13
2017-11-10T01:10:01.461Z,13
2017-11-10T01:15:01.396Z,12.9
2017-11-10T01:20:01.656Z,13
2017-11-10T01:25:01.387Z,13
2017-11-10T01:30:01.219Z,13
2017-11-10T01:35:02.126Z,13
2017-11-10T01:40:01.787Z,13
2017-11-10T01:45:01.693Z,13
2017-11-10T01:50:01.493Z,13
2017-11-10T01:55:02.546Z,13
2017-11-10T02:00:01.316Z,12.9
2017-11-10T02:05:01.336Z,13
2017-11-10T02:10:01.245Z,13
2017-11-10T02:15:02.096Z,13
2017-11-10T02:20:02.050Z,13
2017-11-10T02:25:02.029Z,12.9
2017-11-10T02:30:01.330Z,12.9
2017-11-10T02:35:02.029Z,13
2017-11-10T02:40:01.986Z,12.9
2017-11-10T02:45:02.098Z,12.9
2017-11-10T02:50:01.957Z,12.9
2017-11-10T02:55:01.715Z,12.9
2017-11-10T03:00:01.417Z,12.9
2017-11-10T03:05:02.006Z,12.9
2017-11-10T03:10:02.440Z,12.9
2017-11-10T03:15:01.306Z,12.9
2017-11-10T03:20:01.284Z,12.9
2017-11-10T03:25:01.411Z,13
2017-11-10T03:30:02.575Z,12.9
2017-11-10T03:35:01.293Z,13
2017-11-10T03:40:01.538Z,12.9
2017-11-10T03:45:02.663Z,12.9
2017-11-10T03:50:01.430Z,13
2017-11-10T03:55:01.509Z,12.9
2017-11-10T04:00:01.552Z,12.9
2017-11-10T04:05:01.713Z,12.9
2017-11-10T04:10:01.829Z,12.9
2017-11-10T04:15:01.577Z,12.8
2017-11-10T04:20:01.959Z,12.9
2017-11-10T04:25:02.076Z,12.9
2017-11-10T04:30:01.173Z,12.9
2017-11-10T04:35:02.005Z,12.9
2017-11-10T04:40:01.848Z,12.9
2017-11-10T04:45:01.424Z,12.9
2017-11-10T04:50:01.922Z,12.9
2017-11-10T04:55:01.946Z,12.9
2017-11-10T05:00:02.013Z,13
2017-11-10T05:05:02.397Z,13
2017-11-10T05:10:01.252Z,12.9
2017-11-10T05:15:01.838Z,12.9
2017-11-10T05:20:01.566Z,12.9
2017-11-10T05:25:02.391Z,13
2017-11-10T05:30:01.508Z,12.9
2017-11-10T05:35:01.956Z,13
2017-11-10T05:40:01.377Z,12.9
2017-11-10T05:45:02.148Z,12.9
2017-11-10T05:50:01.949Z,12.9
2017-11-10T05:55:01.674Z,13
2017-11-10T06:00:01.734Z,13
2017-11-10T06:05:02.535Z,13
2017-11-10T06:10:01.196Z,13
2017-11-10T06:15:01.667Z,13
2017-11-10T06:20:01.618Z,13
2017-11-10T06:25:01.874Z,13
2017-11-10T06:30:01.785Z,13
2017-11-10T06:35:01.630Z,13
2017-11-10T06:40:02.191Z,13
2017-11-10T06:45:01.528Z,13
2017-11-10T06:50:01.548Z,13
2017-11-10T06:55:01.686Z,13
2017-11-10T07:00:02.106Z,12.9
2017-11-10T07:05:01.441Z,13
2017-11-10T07:10:01.580Z,12.9
2017-11-10T07:15:01.500Z,13
2017-11-10T07:20:01.838Z,12.9
2017-11-10T07:25:02.127Z,13
2017-11-10T07:30:01.289Z,13
2017-11-10T07:35:02.021Z,13
2017-11-10T07:40:01.714Z,13
2017-11-10T07:45:02.112Z,13
2017-11-10T07:50:02.078Z,13
2017-11-10T07:55:02.036Z,13
2017-11-10T08:00:01.213Z,13
2017-11-10T08:05:01.947Z,13
2017-11-10T08:10:01.650Z,13
2017-11-10T08:15:01.392Z,13.1
2017-11-10T08:20:02.176Z,13.1
2017-11-10T08:25:01.567Z,13.1
2017-11-10T08:30:02.177Z,13.2
2017-11-10T08:35:01.838Z,13.1
2017-11-10T08:40:01.717Z,13.2
2017-11-10T08:45:01.655Z,13
2017-11-10T08:50:02.598Z,13.1
2017-11-10T08:55:01.853Z,13.1
2017-11-10T09:00:01.941Z,13.2
2017-11-10T09:05:01.521Z,13.1
2017-11-10T09:10:02.250Z,13.2
2017-11-10T09:15:01.201Z,13.2
2017-11-10T09:20:02.010Z,13.2
2017-11-10T09:25:01.654Z,13.3
2017-11-10T09:30:02.135Z,13.3
2017-11-10T09:35:01.289Z,13.3
2017-11-10T09:40:01.513Z,13.3
2017-11-10T09:45:02.450Z,13.3
2017-11-10T09:50:01.304Z,13.3
2017-11-10T09:55:01.378Z,13.2
2017-11-10T10:00:02.037Z,13.2
2017-11-10T10:05:02.409Z,13.2
2017-11-10T10:10:01.687Z,13.2
2017-11-10T10:15:01.302Z,13.2
2017-11-10T10:20:01.261Z,13.2
2017-11-10T10:25:02.151Z,13.2
2017-11-10T10:30:01.370Z,13.2
2017-11-10T10:35:01.603Z,13.2
2017-11-10T10:40:01.425Z,13.2
2017-11-10T10:45:01.446Z,13.2
2017-11-10T10:50:01.416Z,13.2
2017-11-10T10:55:01.430Z,13.1
2017-11-10T11:00:02.131Z,13.1
2017-11-10T11:05:01.882Z,13.1
2017-11-10T11:10:01.748Z,13.1
2017-11-10T11:15:01.864Z,13.1
2017-11-10T11:20:02.136Z,13.3
2017-11-10T11:25:01.613Z,13.3
2017-11-10T11:30:01.391Z,13.3
2017-11-10T11:35:01.688Z,13.3
2017-11-10T11:40:02.069Z,13.3
2017-11-10T11:45:02.100Z,13.3
2017-11-10T11:50:01.294Z,13.4
2017-11-10T11:55:01.915Z,13.4
2017-11-10T12:00:01.604Z,13.4
2017-11-10T12:05:01.796Z,13.3
2017-11-10T12:10:02.188Z,13.3
2017-11-10T12:15:02.020Z,13.3
2017-11-10T12:20:01.772Z,13.2
2017-11-10T12:25:01.491Z,13.4
2017-11-10T12:30:02.047Z,13.4
2017-11-10T12:35:02.120Z,13.4
2017-11-10T12:40:01.900Z,13.2
2017-11-10T12:45:02.189Z,13.2
2017-11-10T12:50:01.211Z,13.2
2017-11-10T12:55:01.724Z,13.2
2017-11-10T13:00:02.042Z,13.2
2017-11-10T13:05:02.055Z,13.2
2017-11-10T13:10:01.588Z,13.2
2017-11-10T13:15:01.239Z,13.2
2017-11-10T13:20:02.285Z,13.2
2017-11-10T13:25:01.597Z,13.2
2017-11-10T13:30:02.060Z,13.2
2017-11-10T13:35:02.029Z,13.2
2017-11-10T13:40:02.392Z,13.2
2017-11-10T13:45:01.349Z,13.2
2017-11-10T13:50:01.422Z,13.2
2017-11-10T13:55:01.536Z,13.2
2017-11-10T14:00:02.353Z,13.2
2017-11-10T14:05:01.886Z,13.1
2017-11-10T14:10:01.534Z,13.1
2017-11-10T14:15:01.802Z,13
2017-11-10T14:20:02.284Z,13
2017-11-10T14:25:01.261Z,13
2017-11-10T14:30:01.518Z,13
2017-11-10T14:35:02.733Z,13.1
2017-11-10T14:40:01.628Z,13.1
2017-11-10T14:45:01.669Z,13.2
2017-11-10T14:50:01.497Z,13
2017-11-10T14:55:01.521Z,13
2017-11-10T15:00:02.216Z,13
2017-11-10T15:05:01.622Z,13.1
2017-11-10T15:10:01.951Z,13.1
2017-11-10T15:15:02.114Z,13.2
2017-11-10T15:20:01.538Z,13.2
2017-11-10T15:25:02.326Z,13.2
2017-11-10T15:30:01.284Z,13.2
2017-11-10T15:35:01.516Z,13.2
2017-11-10T15:40:01.349Z,13.1
2017-11-10T15:45:02.223Z,13.1
2017-11-10T15:50:02.028Z,13.1
2017-11-10T15:55:01.330Z,13.1
2017-11-10T16:00:01.649Z,13.2
2017-11-10T16:05:01.932Z,13.2
2017-11-10T16:10:02.131Z,13.2
2017-11-10T16:15:01.523Z,13.2
2017-11-10T16:20:01.614Z,13.2
2017-11-10T16:25:01.612Z,13.2
2017-11-10T16:30:01.665Z,13.2
2017-11-10T16:35:02.045Z,13.2
2017-11-10T16:40:01.742Z,13.2
2017-11-10T16:45:01.885Z,13.2
2017-11-10T16:50:02.200Z,13.2
2017-11-10T16:55:01.202Z,13.3
2017-11-10T17:00:01.272Z,13.2
2017-11-10T17:05:01.991Z,13.3
2017-11-10T17:10:02.039Z,13.2
2017-11-10T17:15:01.633Z,13.2
2017-11-10T17:20:01.382Z,13.2
2017-11-10T17:25:01.927Z,13.2
2017-11-10T17:30:02.067Z,13.2
2017-11-10T17:35:01.290Z,13.2
2017-11-10T17:40:02.514Z,13.2
2017-11-10T17:45:01.950Z,13.2
2017-11-10T17:50:02.117Z,13.2
2017-11-10T17:55:01.202Z,13.2
2017-11-10T18:00:02.164Z,13.2
2017-11-10T18:05:02.066Z,13.2
2017-11-10T18:10:01.816Z,13.2
2017-11-10T18:15:02.379Z,13.3
2017-11-10T18:20:01.695Z,13.3
2017-11-10T18:25:01.926Z,13.3
2017-11-10T18:30:01.443Z,13.3
2017-11-10T18:35:01.978Z,13.3
2017-11-10T18:40:01.320Z,13.3
2017-11-10T18:45:01.431Z,13.3
2017-11-10T18:50:01.669Z,13.3
2017-11-10T18:55:01.623Z,13.4
2017-11-10T19:00:01.777Z,13.4
2017-11-10T19:05:01.693Z,13.4
2017-11-10T19:10:01.641Z,13.4
2017-11-10T19:15:01.840Z,13.4
2017-11-10T19:20:02.185Z,13.5
2017-11-10T19:25:01.404Z,13.5
2017-11-10T19:30:01.622Z,13.5
2017-11-10T19:35:01.574Z,13.5
2017-11-10T19:40:01.927Z,13.6
2017-11-10T19:45:01.794Z,13.6
2017-11-10T19:50:01.835Z,13.6
2017-11-10T19:55:02.048Z,13.6
2017-11-10T20:00:02.195Z,13.6
2017-11-10T20:05:02.026Z,13.6
2017-11-10T20:10:01.982Z,13.6
2017-11-10T20:15:02.062Z,13.6
2017-11-10T20:20:01.233Z,13.7
2017-11-10T20:25:01.570Z,13.7
2017-11-10T20:30:02.227Z,13.6
2017-11-10T20:35:01.817Z,13.6
2017-11-10T20:40:01.650Z,13.6
2017-11-10T20:45:01.289Z,13.6
2017-11-10T20:50:02.418Z,13.7
2017-11-10T20:55:01.186Z,14
2017-11-10T21:00:01.363Z,14
2017-11-10T21:05:01.819Z,14
2017-11-10T21:10:02.060Z,14
2017-11-10T21:15:01.845Z,14.1
2017-11-10T21:20:01.953Z,14.1
2017-11-10T21:25:02.375Z,14.1
2017-11-10T21:30:01.399Z,14.2
2017-11-10T21:35:01.724Z,14.2
2017-11-10T21:40:01.875Z,14.2
2017-11-10T21:45:02.334Z,14.2
2017-11-10T21:50:01.284Z,14.2
2017-11-10T21:55:01.437Z,14.2
2017-11-10T22:00:01.824Z,14.2
2017-11-10T22:05:01.668Z,14.2
2017-11-10T22:10:01.828Z,14.2
2017-11-10T22:15:01.264Z,14.3
2017-11-10T22:20:01.942Z,14.2
2017-11-10T22:25:02.228Z,14.2
2017-11-10T22:30:01.716Z,14.2
2017-11-10T22:35:02.407Z,14.1
2017-11-10T22:40:01.792Z,14.2
2017-11-10T22:45:01.796Z,14.1
2017-11-10T22:50:01.752Z,14.2
2017-11-10T22:55:02.498Z,14.1
2017-11-10T23:00:01.566Z,14.1
2017-11-10T23:05:01.332Z,14.2
2017-11-10T23:10:01.944Z,14.2
2017-11-10T23:15:01.508Z,14.2
2017-11-10T23:20:01.910Z,14.2
2017-11-10T23:25:02.105Z,14.2
2017-11-10T23:30:02.009Z,14.3
2017-11-10T23:35:02.203Z,14.3
2017-11-10T23:40:01.594Z,14.3
2017-11-10T23:45:01.990Z,14.3
2017-11-10T23:50:01.809Z,14.3
2017-11-10T23:55:01.236Z,14.3
